createdAt,value
2019-04-14T00:00:42.679Z,1.7435
2019-04-14T00:01:45.521Z,1.7636
2019-04-14T00:02:49.137Z,1.7435
2019-04-14T00:03:52.293Z,1.7435
2019-04-14T00:04:56.991Z,1.7435
2019-04-14T00:06:00.541Z,1.7435
2019-04-14T00:07:04.044Z,1.7334
2019-04-14T00:08:08.849Z,1.7133
2019-04-14T00:09:12.302Z,1.7133
2019-04-14T00:10:16.091Z,1.7334
2019-04-14T00:11:21.160Z,1.7133
2019-04-14T00:12:25.329Z,1.7133
2019-04-14T00:13:28.525Z,1.7032
2019-04-14T00:14:31.476Z,1.7032
2019-04-14T00:15:39.614Z,1.7032
2019-04-14T00:16:44.520Z,1.6830
2019-04-14T00:17:47.893Z,1.6730
2019-04-14T00:18:51.348Z,1.6730
2019-04-14T00:19:56.584Z,1.6730
2019-04-14T00:20:59.881Z,1.6629
2019-04-14T00:22:05.182Z,1.6730
2019-04-14T00:23:09.098Z,1.6730
2019-04-14T00:24:12.309Z,1.6730
2019-04-14T00:25:17.320Z,1.6629
2019-04-14T00:26:20.500Z,1.6629
2019-04-14T00:27:23.625Z,1.6327
2019-04-14T00:28:27.123Z,1.6629
2019-04-14T00:29:30.611Z,1.6629
2019-04-14T00:30:33.786Z,1.6730
2019-04-14T00:31:37.323Z,1.6629
2019-04-14T00:32:40.288Z,1.6327
2019-04-14T00:33:43.320Z,1.6730
2019-04-14T00:34:46.497Z,1.6629
2019-04-14T00:35:49.563Z,1.6629
2019-04-14T00:36:52.366Z,1.6629
2019-04-14T00:37:55.825Z,1.6629
2019-04-14T00:39:00.930Z,1.6730
2019-04-14T00:40:04.328Z,1.6730
2019-04-14T00:41:07.296Z,1.6629
2019-04-14T00:42:10.308Z,1.6730
2019-04-14T00:43:13.500Z,1.6629
2019-04-14T00:44:16.772Z,1.6629
2019-04-14T00:45:32.243Z,1.6629
2019-04-14T00:46:30.873Z,1.6629
2019-04-14T00:47:49.834Z,1.6629
2019-04-14T00:48:47.305Z,1.6629
2019-04-14T00:49:49.277Z,1.6629
2019-04-14T00:50:53.904Z,1.6629
2019-04-14T00:51:59.184Z,1.6629
2019-04-14T00:53:03.505Z,1.6629
2019-04-14T00:54:06.622Z,1.6629
2019-04-14T00:55:09.719Z,1.6730
2019-04-14T00:56:13.286Z,1.6730
2019-04-14T00:57:17.999Z,1.6730
2019-04-14T00:58:23.678Z,1.6730
2019-04-14T00:59:26.829Z,1.6730
2019-04-14T01:00:31.933Z,1.6730
2019-04-14T01:01:37.177Z,1.6730
2019-04-14T01:02:40.729Z,1.6830
2019-04-14T01:03:44.075Z,1.6730
2019-04-14T01:04:49.020Z,1.6730
2019-04-14T01:05:52.628Z,1.6730
2019-04-14T01:06:55.510Z,1.6629
2019-04-14T01:07:58.785Z,1.6629
2019-04-14T01:09:02.325Z,1.6730
2019-04-14T01:10:04.330Z,1.6629
2019-04-14T01:11:08.026Z,1.6629
2019-04-14T01:12:12.802Z,1.6629
2019-04-14T01:13:16.287Z,1.6730
2019-04-14T01:14:19.320Z,1.6327
2019-04-14T01:15:23.060Z,1.6629
2019-04-14T01:16:27.050Z,1.6629
2019-04-14T01:17:31.282Z,1.6327
2019-04-14T01:18:34.291Z,1.6629
2019-04-14T01:19:37.300Z,1.6327
2019-04-14T01:20:40.640Z,1.6327
2019-04-14T01:21:43.603Z,1.6327
2019-04-14T01:22:46.597Z,1.6327
2019-04-14T01:23:50.142Z,1.6226
2019-04-14T01:24:53.380Z,1.6327
2019-04-14T01:25:56.318Z,1.6226
2019-04-14T01:26:59.552Z,1.6025
2019-04-14T01:28:02.490Z,1.6226
2019-04-14T01:29:06.064Z,1.6025
2019-04-14T01:30:11.180Z,1.6025
2019-04-14T01:31:14.307Z,1.5924
2019-04-14T01:32:17.620Z,1.5924
2019-04-14T01:33:20.544Z,1.5924
2019-04-14T01:34:24.041Z,1.5823
2019-04-14T01:35:29.181Z,1.5823
2019-04-14T01:36:32.269Z,1.5823
2019-04-14T01:37:35.704Z,1.5622
2019-04-14T01:38:39.061Z,1.5622
2019-04-14T01:39:43.529Z,1.5622
2019-04-14T01:40:46.781Z,1.5521
2019-04-14T01:41:50.311Z,1.5622
2019-04-14T01:42:54.835Z,1.5622
2019-04-14T01:43:58.374Z,1.5521
2019-04-14T01:45:01.940Z,1.5622
2019-04-14T01:46:14.837Z,1.5823
2019-04-14T01:47:13.772Z,1.5622
2019-04-14T01:48:17.097Z,1.5622
2019-04-14T01:49:20.372Z,1.5622
2019-04-14T01:50:23.519Z,1.5622
2019-04-14T01:51:27.000Z,1.5622
2019-04-14T01:52:30.566Z,1.5622
2019-04-14T01:53:33.615Z,1.5622
2019-04-14T01:54:36.901Z,1.5521
2019-04-14T01:55:40.285Z,1.5521
2019-04-14T01:56:43.265Z,1.5521
2019-04-14T01:57:46.286Z,1.5622
2019-04-14T01:58:49.305Z,1.5622
2019-04-14T01:59:52.945Z,1.5622
2019-04-14T02:00:56.018Z,1.5521
2019-04-14T02:01:59.288Z,1.5622
2019-04-14T02:03:04.051Z,1.5521
2019-04-14T02:04:07.356Z,1.5622
2019-04-14T02:05:10.320Z,1.5521
2019-04-14T02:06:13.603Z,1.5521
2019-04-14T02:07:16.599Z,1.5622
2019-04-14T02:08:18.325Z,1.5622
2019-04-14T02:09:20.832Z,1.5622
2019-04-14T02:10:24.347Z,1.5521
2019-04-14T02:11:29.095Z,1.5521
2019-04-14T02:12:32.429Z,1.5622
2019-04-14T02:13:35.499Z,1.5521
2019-04-14T02:14:38.909Z,1.5622
2019-04-14T02:15:42.298Z,1.5622
2019-04-14T02:16:50.872Z,1.5622
2019-04-14T02:17:54.636Z,1.5521
2019-04-14T02:18:58.530Z,1.5622
2019-04-14T02:20:03.216Z,1.5521
2019-04-14T02:21:06.988Z,1.5622
2019-04-14T02:22:11.579Z,1.5622
2019-04-14T02:23:14.673Z,1.5622
2019-04-14T02:24:17.850Z,1.5521
2019-04-14T02:25:21.330Z,1.5622
2019-04-14T02:26:26.153Z,1.5622
2019-04-14T02:27:30.087Z,1.5823
2019-04-14T02:28:33.327Z,1.5823
2019-04-14T02:29:38.291Z,1.5622
2019-04-14T02:30:55.982Z,1.5823
2019-04-14T02:32:23.695Z,1.5823
2019-04-14T02:33:33.722Z,1.5823
2019-04-14T02:34:49.365Z,1.5924
2019-04-14T02:35:50.620Z,1.5924
2019-04-14T02:37:04.478Z,1.5823
2019-04-14T02:38:03.579Z,1.5924
2019-04-14T02:39:06.418Z,1.5823
2019-04-14T02:40:24.860Z,1.5823
2019-04-14T02:41:33.682Z,1.5823
2019-04-14T02:43:39.150Z,1.5622
2019-04-14T02:44:45.781Z,1.5521
2019-04-14T02:45:59.330Z,1.5521
2019-04-14T02:47:13.983Z,1.5622
2019-04-14T02:48:28.519Z,1.5521
2019-04-14T02:49:19.155Z,1.5521
2019-04-14T02:50:23.232Z,1.5622
2019-04-14T02:51:33.536Z,1.5823
2019-04-14T02:52:45.152Z,1.5823
2019-04-14T02:54:03.133Z,1.5823
2019-04-14T02:55:01.515Z,1.5924
2019-04-14T02:56:15.831Z,1.5823
2019-04-14T02:57:20.457Z,1.6025
2019-04-14T02:58:26.652Z,1.5924
2019-04-14T02:59:26.879Z,1.6025
2019-04-14T03:01:01.881Z,1.5924
2019-04-14T03:02:19.566Z,1.6025
2019-04-14T03:02:48.798Z,1.6025
2019-04-14T03:03:57.003Z,1.6025
2019-04-14T03:05:09.632Z,1.6226
2019-04-14T03:06:17.780Z,1.6226
2019-04-14T03:09:42.231Z,1.6226
2019-04-14T03:12:02.927Z,1.6226
2019-04-14T03:13:15.598Z,1.6025
2019-04-14T03:14:21.424Z,1.6025
2019-04-14T03:15:29.495Z,1.6025
2019-04-14T03:16:44.376Z,1.6025
2019-04-14T03:18:52.705Z,1.6025
2019-04-14T03:20:05.543Z,1.5924
2019-04-14T03:21:15.483Z,1.6025
2019-04-14T03:22:25.984Z,1.5924
2019-04-14T03:23:23.839Z,1.5924
2019-04-14T03:24:31.841Z,1.5924
2019-04-14T03:25:29.589Z,1.5924
2019-04-14T03:26:49.243Z,1.5823
2019-04-14T03:27:54.766Z,1.5823
2019-04-14T03:28:56.645Z,1.5823
2019-04-14T03:30:39.200Z,1.5924
2019-04-14T03:31:43.295Z,1.5924
2019-04-14T03:34:11.209Z,1.5823
2019-04-14T03:34:59.135Z,1.5823
2019-04-14T03:36:17.230Z,1.5924
2019-04-14T03:39:17.565Z,1.5924
2019-04-14T03:40:28.458Z,1.5924
2019-04-14T03:41:31.213Z,1.5924
2019-04-14T03:42:45.828Z,1.5924
2019-04-14T03:43:41.755Z,1.5924
2019-04-14T03:47:13.491Z,1.5924
2019-04-14T03:48:50.316Z,1.5823
2019-04-14T03:51:44.785Z,1.6226
2019-04-14T03:53:53.282Z,1.5924
2019-04-14T03:55:01.471Z,1.5924
2019-04-14T03:55:55.545Z,1.5924
2019-04-14T03:56:59.990Z,1.5924
2019-04-14T03:58:03.684Z,1.6025
2019-04-14T03:59:08.375Z,1.5924
2019-04-14T04:00:11.748Z,1.5924
2019-04-14T04:01:15.105Z,1.6025
2019-04-14T04:02:18.329Z,1.5924
2019-04-14T04:03:21.809Z,1.5924
2019-04-14T04:04:25.464Z,1.6025
2019-04-14T04:05:30.213Z,1.5924
2019-04-14T04:06:33.479Z,1.5924
2019-04-14T04:07:36.507Z,1.6025
2019-04-14T04:08:39.879Z,1.5924
2019-04-14T04:09:43.235Z,1.5823
2019-04-14T04:10:46.519Z,1.5924
2019-04-14T04:11:49.832Z,1.5823
2019-04-14T04:12:53.456Z,1.5622
2019-04-14T04:13:56.409Z,1.5622
2019-04-14T04:14:59.672Z,1.5521
2019-04-14T04:16:02.928Z,1.5521
2019-04-14T04:17:06.303Z,1.5521
2019-04-14T04:18:11.237Z,1.5320
2019-04-14T04:19:17.054Z,1.5320
2019-04-14T04:20:21.736Z,1.5320
2019-04-14T04:21:24.827Z,1.5219
2019-04-14T04:22:28.318Z,1.5219
2019-04-14T04:23:31.438Z,1.5320
2019-04-14T04:24:35.149Z,1.5320
2019-04-14T04:25:38.283Z,1.5219
2019-04-14T04:26:41.285Z,1.5521
2019-04-14T04:27:46.107Z,1.5320
2019-04-14T04:28:49.668Z,1.5320
2019-04-14T04:29:52.692Z,1.5320
2019-04-14T04:30:55.862Z,1.5219
2019-04-14T04:31:59.293Z,1.5320
2019-04-14T04:33:02.385Z,1.5219
2019-04-14T04:34:06.191Z,1.5018
2019-04-14T04:35:10.740Z,1.5018
2019-04-14T04:36:14.273Z,1.5219
2019-04-14T04:37:17.912Z,1.5018
2019-04-14T04:38:22.316Z,1.5219
2019-04-14T04:39:25.746Z,1.5219
2019-04-14T04:40:31.103Z,1.5219
2019-04-14T04:41:34.861Z,1.5018
2019-04-14T04:42:39.407Z,1.4917
2019-04-14T04:43:43.016Z,1.5018
2019-04-14T04:44:46.412Z,1.4917
2019-04-14T04:45:49.558Z,1.5018
2019-04-14T04:46:52.741Z,1.4917
2019-04-14T04:47:56.301Z,1.4917
2019-04-14T04:49:08.280Z,1.4917
2019-04-14T04:50:06.621Z,1.4816
2019-04-14T04:51:09.374Z,1.4816
2019-04-14T04:52:13.934Z,1.4816
2019-04-14T04:53:18.137Z,1.4816
2019-04-14T04:54:21.374Z,1.4514
2019-04-14T04:55:24.312Z,1.4816
2019-04-14T04:56:27.562Z,1.4816
2019-04-14T04:57:30.660Z,1.4816
2019-04-14T04:58:33.341Z,1.4917
2019-04-14T04:59:36.771Z,1.4816
2019-04-14T05:00:40.287Z,1.4917
2019-04-14T05:01:43.289Z,1.4917
2019-04-14T05:02:46.408Z,1.4816
2019-04-14T05:03:49.350Z,1.4816
2019-04-14T05:04:52.675Z,1.4917
2019-04-14T05:05:55.913Z,1.4917
2019-04-14T05:06:59.458Z,1.4917
2019-04-14T05:08:02.393Z,1.4917
2019-04-14T05:09:05.648Z,1.4917
2019-04-14T05:10:08.983Z,1.4917
2019-04-14T05:11:12.979Z,1.4917
2019-04-14T05:12:17.396Z,1.4917
2019-04-14T05:13:20.884Z,1.4816
2019-04-14T05:14:24.285Z,1.4917
2019-04-14T05:15:27.340Z,1.4816
2019-04-14T05:16:31.013Z,1.4917
2019-04-14T05:17:34.385Z,1.4917
2019-04-14T05:18:37.887Z,1.5018
2019-04-14T05:19:42.043Z,1.4917
2019-04-14T05:20:46.498Z,1.4917
2019-04-14T05:21:49.524Z,1.4917
2019-04-14T05:22:53.020Z,1.4917
2019-04-14T05:23:58.069Z,1.5018
2019-04-14T05:25:01.490Z,1.5219
2019-04-14T05:26:04.993Z,1.5018
2019-04-14T05:27:09.945Z,1.5219
2019-04-14T05:28:13.438Z,1.5219
2019-04-14T05:29:16.964Z,1.5320
2019-04-14T05:30:20.304Z,1.5320
2019-04-14T05:31:26.248Z,1.5521
2019-04-14T05:32:32.559Z,1.5521
2019-04-14T05:33:36.010Z,1.5521
2019-04-14T05:34:39.334Z,1.5521
2019-04-14T05:35:42.399Z,1.5622
2019-04-14T05:36:47.863Z,1.5622
2019-04-14T05:37:51.303Z,1.5622
2019-04-14T05:38:54.288Z,1.5823
2019-04-14T05:39:57.297Z,1.5622
2019-04-14T05:41:00.341Z,1.5622
2019-04-14T05:42:10.670Z,1.5823
2019-04-14T05:43:11.430Z,1.5622
2019-04-14T05:44:14.281Z,1.5622
2019-04-14T05:45:17.688Z,1.5622
2019-04-14T05:46:20.692Z,1.5622
2019-04-14T05:47:24.050Z,1.5521
2019-04-14T05:48:27.349Z,1.5622
2019-04-14T05:49:38.177Z,1.5622
2019-04-14T05:50:38.316Z,1.5622
2019-04-14T05:51:41.577Z,1.5622
2019-04-14T05:52:43.306Z,1.5823
2019-04-14T05:53:46.278Z,1.5622
2019-04-14T05:54:50.045Z,1.5823
2019-04-14T05:55:54.632Z,1.5924
2019-04-14T05:56:58.013Z,1.6025
2019-04-14T05:58:01.467Z,1.6226
2019-04-14T05:59:04.419Z,1.6226
2019-04-14T06:00:08.183Z,1.6327
2019-04-14T06:01:11.405Z,1.6629
2019-04-14T06:02:15.880Z,1.6830
2019-04-14T06:03:21.358Z,1.6830
2019-04-14T06:04:30.927Z,1.6830
2019-04-14T06:05:36.168Z,1.6830
2019-04-14T06:06:39.401Z,1.7032
2019-04-14T06:07:43.037Z,1.7133
2019-04-14T06:08:46.886Z,1.7435
2019-04-14T06:09:50.325Z,1.7435
2019-04-14T06:10:53.270Z,1.7435
2019-04-14T06:11:56.812Z,1.7636
2019-04-14T06:13:00.276Z,1.7636
2019-04-14T06:14:03.294Z,1.7636
2019-04-14T06:15:06.335Z,1.7636
2019-04-14T06:16:09.289Z,1.7737
2019-04-14T06:17:12.314Z,1.7838
2019-04-14T06:18:15.314Z,1.7838
2019-04-14T06:19:18.315Z,1.8039
2019-04-14T06:20:21.306Z,1.8039
2019-04-14T06:21:24.336Z,1.8140
2019-04-14T06:22:27.299Z,1.8039
2019-04-14T06:23:30.299Z,1.8442
2019-04-14T06:24:33.281Z,1.8442
2019-04-14T06:25:36.523Z,1.8542
2019-04-14T06:26:41.285Z,1.8442
2019-04-14T06:27:44.300Z,1.8542
2019-04-14T06:28:47.311Z,1.8542
2019-04-14T06:29:50.279Z,1.8542
2019-04-14T06:30:53.310Z,1.8542
2019-04-14T06:31:56.331Z,1.8744
2019-04-14T06:32:59.310Z,1.8744
2019-04-14T06:34:02.273Z,1.8744
2019-04-14T06:35:05.280Z,1.8744
2019-04-14T06:36:08.970Z,1.8945
2019-04-14T06:37:12.298Z,1.8845
2019-04-14T06:38:15.302Z,1.8845
2019-04-14T06:39:17.311Z,1.8845
2019-04-14T06:40:20.313Z,1.8845
2019-04-14T06:41:23.996Z,1.8945
2019-04-14T06:42:27.946Z,1.9147
2019-04-14T06:43:31.317Z,1.8945
2019-04-14T06:44:34.287Z,1.9247
2019-04-14T06:45:37.277Z,1.9147
2019-04-14T06:46:40.316Z,1.9247
2019-04-14T06:47:43.987Z,1.9247
2019-04-14T06:49:06.646Z,1.9247
2019-04-14T06:50:09.292Z,1.9550
2019-04-14T06:51:12.288Z,1.9449
2019-04-14T06:52:15.287Z,1.9550
2019-04-14T06:53:18.308Z,1.9550
2019-04-14T06:54:20.297Z,1.9852
2019-04-14T06:55:23.307Z,1.9852
2019-04-14T06:56:26.338Z,1.9852
2019-04-14T06:57:28.308Z,1.9852
2019-04-14T06:58:31.296Z,1.9852
2019-04-14T06:59:33.290Z,1.9852
2019-04-14T07:00:37.179Z,1.9952
2019-04-14T07:01:40.378Z,1.9952
2019-04-14T07:02:45.482Z,2.0154
2019-04-14T07:03:52.031Z,2.0154
2019-04-14T07:04:55.312Z,2.0154
2019-04-14T07:06:00.225Z,2.0355
2019-04-14T07:07:03.912Z,2.0355
2019-04-14T07:08:07.320Z,2.0355
2019-04-14T07:09:12.284Z,2.0355
2019-04-14T07:10:15.308Z,2.0355
2019-04-14T07:11:18.287Z,2.0355
2019-04-14T07:12:20.289Z,2.0557
2019-04-14T07:13:23.927Z,2.0657
2019-04-14T07:14:31.963Z,2.0758
2019-04-14T07:15:36.024Z,2.0758
2019-04-14T07:16:39.731Z,2.0959
2019-04-14T07:17:42.911Z,2.0959
2019-04-14T07:18:46.896Z,2.0959
2019-04-14T07:20:01.375Z,2.0959
2019-04-14T07:20:58.297Z,2.0959
2019-04-14T07:22:01.333Z,2.1060
2019-04-14T07:23:02.810Z,2.1262
2019-04-14T07:24:06.359Z,2.1060
2019-04-14T07:25:12.343Z,2.1060
2019-04-14T07:26:17.302Z,2.1262
2019-04-14T07:27:20.300Z,2.1362
2019-04-14T07:28:23.281Z,2.1362
2019-04-14T07:29:26.349Z,2.1362
2019-04-14T07:30:29.318Z,2.1362
2019-04-14T07:31:32.301Z,2.1362
2019-04-14T07:32:35.298Z,2.1463
2019-04-14T07:33:38.295Z,2.1664
2019-04-14T07:34:41.317Z,2.1765
2019-04-14T07:35:44.289Z,2.1967
2019-04-14T07:36:47.273Z,2.1967
2019-04-14T07:37:50.302Z,2.2168
2019-04-14T07:38:54.045Z,2.2470
2019-04-14T07:39:57.957Z,2.2571
2019-04-14T07:41:01.292Z,2.2571
2019-04-14T07:42:04.299Z,2.2873
2019-04-14T07:43:07.281Z,2.2873
2019-04-14T07:44:10.284Z,2.3074
2019-04-14T07:45:14.049Z,2.3074
2019-04-14T07:46:17.904Z,2.3175
2019-04-14T07:47:21.272Z,2.3175
2019-04-14T07:48:24.295Z,2.3276
2019-04-14T07:49:27.285Z,2.3477
2019-04-14T07:50:30.291Z,2.3477
2019-04-14T07:51:33.322Z,2.3779
2019-04-14T07:52:36.286Z,2.3779
2019-04-14T07:53:39.322Z,2.3779
2019-04-14T07:54:42.300Z,2.3578
2019-04-14T07:55:45.275Z,2.3880
2019-04-14T07:56:48.294Z,2.3779
2019-04-14T07:57:52.430Z,2.3578
2019-04-14T07:58:55.905Z,2.3779
2019-04-14T07:59:59.267Z,2.3578
2019-04-14T08:01:02.297Z,2.3779
2019-04-14T08:02:05.279Z,2.3779
2019-04-14T08:03:08.316Z,2.3779
2019-04-14T08:04:11.274Z,2.3779
2019-04-14T08:05:14.323Z,2.3477
2019-04-14T08:06:17.291Z,2.3477
2019-04-14T08:07:20.305Z,2.3477
2019-04-14T08:08:22.295Z,2.3276
2019-04-14T08:09:25.306Z,2.3175
2019-04-14T08:10:28.235Z,2.3074
2019-04-14T08:11:31.864Z,2.2873
2019-04-14T08:12:35.422Z,2.3074
2019-04-14T08:13:38.289Z,2.2873
2019-04-14T08:14:41.301Z,2.2873
2019-04-14T08:15:45.026Z,2.2873
2019-04-14T08:16:48.952Z,2.2772
2019-04-14T08:17:52.268Z,2.2571
2019-04-14T08:18:57.326Z,2.2571
2019-04-14T08:20:01.325Z,2.2470
2019-04-14T08:21:04.282Z,2.2470
2019-04-14T08:22:07.302Z,2.2470
2019-04-14T08:23:10.346Z,2.2470
2019-04-14T08:24:13.298Z,2.2470
2019-04-14T08:25:16.293Z,2.2571
2019-04-14T08:26:19.281Z,2.2772
2019-04-14T08:27:22.333Z,2.2571
2019-04-14T08:28:25.496Z,2.2571
2019-04-14T08:29:29.029Z,2.2571
2019-04-14T08:30:32.204Z,2.2772
2019-04-14T08:31:35.960Z,2.2772
2019-04-14T08:32:39.994Z,2.2571
2019-04-14T08:33:43.313Z,2.2772
2019-04-14T08:34:46.313Z,2.2571
2019-04-14T08:35:49.333Z,2.2772
2019-04-14T08:36:52.297Z,2.2772
2019-04-14T08:37:55.965Z,2.2772
2019-04-14T08:38:59.304Z,2.2772
2019-04-14T08:40:02.305Z,2.2571
2019-04-14T08:41:06.100Z,2.2571
2019-04-14T08:42:09.295Z,2.2571
2019-04-14T08:43:12.322Z,2.2873
2019-04-14T08:44:15.306Z,2.2772
2019-04-14T08:45:18.294Z,2.2571
2019-04-14T08:46:21.294Z,2.2571
2019-04-14T08:47:24.900Z,2.2772
2019-04-14T08:48:28.272Z,2.2772
2019-04-14T08:49:31.292Z,2.2772
2019-04-14T08:50:39.526Z,2.2873
2019-04-14T08:51:42.330Z,2.2873
2019-04-14T08:52:45.959Z,2.2873
2019-04-14T08:53:49.298Z,2.2772
2019-04-14T08:54:53.085Z,2.3074
2019-04-14T08:55:56.327Z,2.3074
2019-04-14T08:56:59.305Z,2.3175
2019-04-14T08:58:04.213Z,2.3175
2019-04-14T08:59:07.354Z,2.3175
2019-04-14T09:00:10.366Z,2.3175
2019-04-14T09:01:13.877Z,2.3074
2019-04-14T09:02:16.948Z,2.3175
2019-04-14T09:03:20.268Z,2.3276
2019-04-14T09:04:23.271Z,2.3276
2019-04-14T09:05:26.135Z,2.3276
2019-04-14T09:06:29.888Z,2.3477
2019-04-14T09:07:33.312Z,2.3779
2019-04-14T09:08:36.342Z,2.3779
2019-04-14T09:09:39.300Z,2.3880
2019-04-14T09:10:42.292Z,2.4283
2019-04-14T09:11:45.295Z,2.4384
2019-04-14T09:12:48.281Z,2.4585
2019-04-14T09:13:51.279Z,2.4686
2019-04-14T09:14:57.284Z,2.5089
2019-04-14T09:16:00.296Z,2.5290
2019-04-14T09:17:03.290Z,2.5391
2019-04-14T09:18:06.314Z,2.5693
2019-04-14T09:19:09.967Z,2.6096
2019-04-14T09:20:13.308Z,2.6196
2019-04-14T09:21:16.297Z,2.6398
2019-04-14T09:22:19.295Z,2.6700
2019-04-14T09:23:22.316Z,2.6801
2019-04-14T09:24:25.301Z,2.6901
2019-04-14T09:25:28.294Z,2.7203
2019-04-14T09:26:31.311Z,2.7405
2019-04-14T09:27:34.334Z,2.7707
2019-04-14T09:28:37.325Z,2.7908
2019-04-14T09:29:40.303Z,2.8009
2019-04-14T09:30:43.300Z,2.8311
2019-04-14T09:31:46.342Z,2.8311
2019-04-14T09:32:49.292Z,2.8513
2019-04-14T09:33:52.341Z,2.8613
2019-04-14T09:34:55.952Z,2.8714
2019-04-14T09:35:59.300Z,2.8915
2019-04-14T09:37:02.298Z,2.8915
2019-04-14T09:38:05.310Z,2.9016
2019-04-14T09:39:09.465Z,2.9016
2019-04-14T09:40:12.937Z,2.9318
2019-04-14T09:41:16.309Z,2.9520
2019-04-14T09:42:19.283Z,2.9520
2019-04-14T09:43:22.947Z,2.9721
2019-04-14T09:44:26.677Z,2.9822
2019-04-14T09:45:29.358Z,2.9822
2019-04-14T09:46:32.977Z,3.0023
2019-04-14T09:47:36.303Z,3.0124
2019-04-14T09:48:39.297Z,3.0325
2019-04-14T09:49:43.058Z,3.0527
2019-04-14T09:50:46.297Z,3.0728
2019-04-14T09:51:49.408Z,3.0829
2019-04-14T09:52:53.159Z,3.1030
2019-04-14T09:53:57.281Z,3.1131
2019-04-14T09:55:00.298Z,3.1433
2019-04-14T09:56:04.293Z,3.1635
2019-04-14T09:57:07.957Z,3.1836
2019-04-14T09:58:11.297Z,3.1937
2019-04-14T09:59:14.850Z,3.2138
2019-04-14T10:00:18.326Z,3.2339
2019-04-14T10:01:21.282Z,3.2339
2019-04-14T10:02:24.291Z,3.2642
2019-04-14T10:03:27.326Z,3.3145
2019-04-14T10:04:30.290Z,3.2944
2019-04-14T10:05:33.295Z,3.3145
2019-04-14T10:06:36.297Z,3.3246
2019-04-14T10:07:39.874Z,3.3246
2019-04-14T10:08:43.284Z,3.3447
2019-04-14T10:09:46.166Z,3.3649
2019-04-14T10:10:49.900Z,3.3649
2019-04-14T10:11:56.311Z,3.3951
2019-04-14T10:13:00.308Z,3.3749
2019-04-14T10:14:03.293Z,3.4052
2019-04-14T10:15:06.304Z,3.4052
2019-04-14T10:16:09.423Z,3.4152
2019-04-14T10:17:12.025Z,3.4354
2019-04-14T10:18:15.283Z,3.4656
2019-04-14T10:19:20.287Z,3.4756
2019-04-14T10:20:24.284Z,3.5260
2019-04-14T10:21:27.293Z,3.5461
2019-04-14T10:22:34.053Z,3.5562
2019-04-14T10:23:39.548Z,3.5764
2019-04-14T10:24:43.331Z,3.5864
2019-04-14T10:25:46.282Z,3.6166
2019-04-14T10:26:49.238Z,3.6166
2019-04-14T10:27:52.905Z,3.6267
2019-04-14T10:28:56.336Z,3.6267
2019-04-14T10:29:59.316Z,3.6771
2019-04-14T10:31:02.996Z,3.6871
2019-04-14T10:32:06.327Z,3.6972
2019-04-14T10:33:09.387Z,3.7274
2019-04-14T10:34:13.074Z,3.7375
2019-04-14T10:35:16.334Z,3.7576
2019-04-14T10:36:19.969Z,3.7778
2019-04-14T10:37:23.296Z,3.8281
2019-04-14T10:38:26.311Z,3.8382
2019-04-14T10:39:29.283Z,3.8583
2019-04-14T10:40:32.287Z,3.8785
2019-04-14T10:41:35.313Z,3.9087
2019-04-14T10:42:38.298Z,3.9188
2019-04-14T10:43:41.294Z,3.9389
2019-04-14T10:44:44.297Z,3.9490
2019-04-14T10:45:47.284Z,3.9490
2019-04-14T10:46:51.117Z,3.9792
2019-04-14T10:47:54.927Z,3.9792
2019-04-14T10:48:58.379Z,3.9893
2019-04-14T10:50:00.741Z,4.0195
2019-04-14T10:51:04.902Z,4.0396
2019-04-14T10:52:08.273Z,4.0497
2019-04-14T10:53:11.336Z,4.0598
2019-04-14T10:54:14.916Z,4.1202
2019-04-14T10:55:18.276Z,4.1605
2019-04-14T10:56:20.290Z,4.2007
2019-04-14T10:57:23.288Z,4.2612
2019-04-14T10:58:26.979Z,4.3216
2019-04-14T10:59:30.354Z,4.4022
2019-04-14T11:00:33.323Z,4.4525
2019-04-14T11:01:36.314Z,4.5532
2019-04-14T11:02:39.446Z,4.6036
2019-04-14T11:03:42.921Z,4.7043
2019-04-14T11:04:46.305Z,4.7446
2019-04-14T11:05:49.294Z,4.7849
2019-04-14T11:06:52.418Z,4.8352
2019-04-14T11:07:58.190Z,4.8654
2019-04-14T11:09:00.298Z,4.8856
2019-04-14T11:10:03.089Z,4.8956
2019-04-14T11:11:06.305Z,4.8956
2019-04-14T11:12:09.271Z,4.8956
2019-04-14T11:13:13.019Z,4.9158
2019-04-14T11:14:16.984Z,4.8956
2019-04-14T11:15:20.299Z,4.8856
2019-04-14T11:16:22.308Z,4.8856
2019-04-14T11:17:25.314Z,4.8654
2019-04-14T11:18:28.296Z,4.8553
2019-04-14T11:19:34.461Z,4.8553
2019-04-14T11:20:37.305Z,4.8856
2019-04-14T11:21:42.706Z,4.8856
2019-04-14T11:22:46.307Z,4.9158
2019-04-14T11:23:49.287Z,4.9258
2019-04-14T11:24:52.278Z,4.9561
2019-04-14T11:25:55.282Z,5.0165
2019-04-14T11:26:58.312Z,5.0467
2019-04-14T11:28:01.302Z,5.0769
2019-04-14T11:29:04.307Z,5.0970
2019-04-14T11:30:07.317Z,5.1373
2019-04-14T11:31:10.304Z,5.1675
2019-04-14T11:32:14.098Z,5.2078
2019-04-14T11:33:32.568Z,5.2783
2019-04-14T11:34:52.727Z,5.3488
2019-04-14T11:35:56.535Z,5.4395
2019-04-14T11:36:59.312Z,5.5301
2019-04-14T11:38:02.289Z,5.6107
2019-04-14T11:39:04.302Z,5.6812
2019-04-14T11:40:07.329Z,5.7315
2019-04-14T11:41:10.299Z,5.7919
2019-04-14T11:42:13.313Z,5.8423
2019-04-14T11:43:16.305Z,5.8725
2019-04-14T11:44:19.038Z,5.8926
2019-04-14T11:45:22.357Z,5.8926
2019-04-14T11:46:26.834Z,5.9128
2019-04-14T11:47:31.161Z,5.9027
2019-04-14T11:48:34.317Z,5.9329
2019-04-14T11:49:38.678Z,5.9430
2019-04-14T11:50:43.050Z,5.9732
2019-04-14T11:51:55.093Z,5.9933
2019-04-14T11:52:55.155Z,6.0437
2019-04-14T11:53:59.223Z,6.0840
2019-04-14T11:55:03.020Z,6.1444
2019-04-14T11:56:07.122Z,6.1948
2019-04-14T11:57:10.273Z,6.2653
2019-04-14T11:58:13.268Z,6.3257
2019-04-14T11:59:16.314Z,6.3760
2019-04-14T12:00:19.291Z,6.4163
2019-04-14T12:01:23.033Z,6.4465
2019-04-14T12:02:27.380Z,6.4566
2019-04-14T12:03:32.342Z,6.4868
2019-04-14T12:04:35.999Z,6.5070
2019-04-14T12:05:39.301Z,6.5170
2019-04-14T12:06:42.311Z,6.5372
2019-04-14T12:07:46.007Z,6.5573
2019-04-14T12:08:51.286Z,6.5573
2019-04-14T12:09:54.317Z,6.5674
2019-04-14T12:10:58.378Z,6.5674
2019-04-14T12:12:01.331Z,6.5372
2019-04-14T12:13:04.339Z,6.5372
2019-04-14T12:14:07.291Z,6.5070
2019-04-14T12:15:15.946Z,6.4566
2019-04-14T12:16:18.307Z,6.4465
2019-04-14T12:17:21.287Z,6.4365
2019-04-14T12:18:24.391Z,6.4062
2019-04-14T12:19:27.323Z,6.3861
2019-04-14T12:20:30.945Z,6.3760
2019-04-14T12:21:34.309Z,6.3257
2019-04-14T12:22:37.284Z,6.3257
2019-04-14T12:23:41.028Z,6.2753
2019-04-14T12:24:44.298Z,6.2653
2019-04-14T12:25:47.949Z,6.2250
2019-04-14T12:26:51.318Z,6.2250
2019-04-14T12:27:54.366Z,6.2048
2019-04-14T12:28:59.188Z,6.1948
2019-04-14T12:30:04.299Z,6.1948
2019-04-14T12:31:07.269Z,6.1746
2019-04-14T12:32:10.744Z,6.1646
2019-04-14T12:33:14.317Z,6.1746
2019-04-14T12:34:18.435Z,6.1646
2019-04-14T12:35:21.286Z,6.1646
2019-04-14T12:36:24.346Z,6.1646
2019-04-14T12:37:26.282Z,6.1746
2019-04-14T12:38:29.288Z,6.1948
2019-04-14T12:39:32.291Z,6.2048
2019-04-14T12:40:35.342Z,6.2350
2019-04-14T12:41:39.955Z,6.2753
2019-04-14T12:42:43.948Z,6.3055
2019-04-14T12:43:47.326Z,6.3458
2019-04-14T12:44:50.786Z,6.3861
2019-04-14T12:45:54.305Z,6.4365
2019-04-14T12:46:57.291Z,6.4767
2019-04-14T12:48:00.392Z,6.5170
2019-04-14T12:49:03.283Z,6.5573
2019-04-14T12:50:06.372Z,6.5976
2019-04-14T12:51:09.308Z,6.6278
2019-04-14T12:52:21.007Z,6.6379
2019-04-14T12:53:20.301Z,6.6681
2019-04-14T12:54:23.313Z,6.6882
2019-04-14T12:55:25.306Z,6.6983
2019-04-14T12:56:28.300Z,6.7386
2019-04-14T12:57:31.296Z,6.7688
2019-04-14T12:58:34.353Z,6.8091
2019-04-14T12:59:38.083Z,6.8393
2019-04-14T13:00:42.014Z,6.8796
2019-04-14T13:01:46.149Z,6.9199
2019-04-14T13:02:50.085Z,6.9601
2019-04-14T13:03:54.091Z,6.9702
2019-04-14T13:04:57.498Z,7.0004
2019-04-14T13:06:00.984Z,7.0004
2019-04-14T13:07:04.311Z,7.0306
2019-04-14T13:08:07.309Z,7.0306
2019-04-14T13:09:10.516Z,7.0306
2019-04-14T13:10:14.432Z,7.0508
2019-04-14T13:11:17.309Z,7.0508
2019-04-14T13:12:21.006Z,7.0206
2019-04-14T13:13:24.305Z,7.0206
2019-04-14T13:14:27.592Z,6.9702
2019-04-14T13:15:31.019Z,6.9601
2019-04-14T13:16:34.309Z,6.9501
2019-04-14T13:17:38.134Z,6.9199
2019-04-14T13:18:41.279Z,6.9199
2019-04-14T13:19:44.286Z,6.8695
2019-04-14T13:20:47.291Z,6.8393
2019-04-14T13:21:49.943Z,6.8091
2019-04-14T13:22:53.293Z,6.7789
2019-04-14T13:23:56.300Z,6.7487
2019-04-14T13:24:59.314Z,6.7184
2019-04-14T13:26:02.283Z,6.6882
2019-04-14T13:27:05.320Z,6.6379
2019-04-14T13:28:09.335Z,6.6177
2019-04-14T13:29:14.308Z,6.5875
2019-04-14T13:30:17.338Z,6.5170
2019-04-14T13:31:20.301Z,6.4767
2019-04-14T13:32:35.142Z,6.4465
2019-04-14T13:33:32.054Z,6.4163