createdAt,value
2022-08-07T00:00:26.901Z,100753.09
2022-08-07T00:02:57.076Z,100756.47
2022-08-07T00:05:26.567Z,100756.22
2022-08-07T00:07:59.838Z,100753.44
2022-08-07T00:10:31.570Z,100764.75
2022-08-07T00:13:09.759Z,100769.84
2022-08-07T00:15:54.782Z,100774.91
2022-08-07T00:18:25.098Z,100783.53
2022-08-07T00:20:54.103Z,100787.53
2022-08-07T00:23:22.265Z,100787.34
2022-08-07T00:25:59.258Z,100790.66
2022-08-07T00:28:34.287Z,100779.75
2022-08-07T00:31:06.094Z,100776.66
2022-08-07T00:33:35.271Z,100785.97
2022-08-07T00:36:06.815Z,100780.53
2022-08-07T00:38:36.832Z,100789.09
2022-08-07T00:41:10.055Z,100786.31
2022-08-07T00:44:02.097Z,100788.94
2022-08-07T00:46:33.024Z,100787.25
2022-08-07T00:49:03.643Z,100784.75
2022-08-07T00:51:58.767Z,100782.09
2022-08-07T00:54:22.674Z,100794.06
2022-08-07T00:56:51.812Z,100789.63
2022-08-07T00:59:35.338Z,100795.94
2022-08-07T01:02:09.005Z,100799.19
2022-08-07T01:04:58.450Z,100791.34
2022-08-07T01:07:31.247Z,100793.16
2022-08-07T01:10:06.472Z,100788.75
2022-08-07T01:12:53.206Z,100791.72
2022-08-07T01:15:35.798Z,100787.38
2022-08-07T01:18:16.948Z,100789.41
2022-08-07T01:20:59.213Z,100780.69
2022-08-07T01:23:34.661Z,100788.72
2022-08-07T01:26:12.220Z,100788.84
2022-08-07T01:28:45.907Z,100784.72
2022-08-07T01:31:22.025Z,100796.38
2022-08-07T01:33:56.355Z,100798.88
2022-08-07T01:36:33.976Z,100794.47
2022-08-07T01:39:12.624Z,100799.75
2022-08-07T01:42:07.197Z,100786.59
2022-08-07T01:44:38.167Z,100793.59
2022-08-07T01:48:16.447Z,100797.00
2022-08-07T01:49:55.387Z,100795.16
2022-08-07T01:52:28.092Z,100787.84
2022-08-07T01:55:00.711Z,100791.09
2022-08-07T01:58:06.112Z,100795.31
2022-08-07T02:00:30.702Z,100783.81
2022-08-07T02:03:19.108Z,100790.03
2022-08-07T02:05:59.915Z,100790.16
2022-08-07T02:08:35.724Z,100796.63
2022-08-07T02:11:06.810Z,100795.91
2022-08-07T02:13:56.626Z,100794.28
2022-08-07T02:16:33.661Z,100793.59
2022-08-07T02:19:05.534Z,100792.91
2022-08-07T02:21:57.738Z,100791.34
2022-08-07T02:24:29.711Z,100802.91
2022-08-07T02:27:02.854Z,100802.22
2022-08-07T02:29:36.896Z,100812.22
2022-08-07T02:32:18.661Z,100800.78
2022-08-07T02:34:52.802Z,100811.97
2022-08-07T02:37:26.362Z,100808.31
2022-08-07T02:40:11.631Z,100817.88
2022-08-07T02:42:49.135Z,100812.53
2022-08-07T02:45:57.581Z,100813.47
2022-08-07T02:48:10.264Z,100816.31
2022-08-07T02:50:41.568Z,100819.13
2022-08-07T02:53:12.505Z,100815.06
2022-08-07T02:56:03.430Z,100818.13
2022-08-07T02:58:36.588Z,100826.53
2022-08-07T03:01:16.040Z,100817.41
2022-08-07T03:03:50.575Z,100822.22
2022-08-07T03:06:33.217Z,100826.06
2022-08-07T03:09:04.069Z,100828.91
2022-08-07T03:11:38.511Z,100829.81
2022-08-07T03:14:10.079Z,100821.06
2022-08-07T03:16:40.637Z,100812.22
2022-08-07T03:19:11.639Z,100808.03
2022-08-07T03:21:50.363Z,100814.44
2022-08-07T03:24:27.527Z,100818.06
2022-08-07T03:27:01.688Z,100816.41
2022-08-07T03:29:50.733Z,100817.34
2022-08-07T03:32:24.273Z,100818.28
2022-08-07T03:35:00.792Z,100821.06
2022-08-07T03:37:46.270Z,100825.63
2022-08-07T03:40:27.426Z,100819.63
2022-08-07T03:43:04.210Z,100832.00
2022-08-07T03:45:43.456Z,100832.88
2022-08-07T03:48:21.484Z,100827.59
2022-08-07T03:50:52.045Z,100828.31
2022-08-07T03:53:50.083Z,100822.16
2022-08-07T03:56:32.684Z,100816.84
2022-08-07T03:59:08.355Z,100821.06
2022-08-07T04:01:45.446Z,100825.25
2022-08-07T04:04:17.878Z,100830.81
2022-08-07T04:06:50.776Z,100833.31
2022-08-07T04:09:23.266Z,100833.63
2022-08-07T04:12:28.231Z,100833.53
2022-08-07T04:14:48.988Z,100832.88
2022-08-07T04:17:22.209Z,100846.16
2022-08-07T04:19:55.267Z,100846.16
2022-08-07T04:22:29.999Z,100853.13
2022-08-07T04:25:08.821Z,100849.63
2022-08-07T04:27:46.175Z,100845.22
2022-08-07T04:30:43.425Z,100848.56
2022-08-07T04:33:23.760Z,100844.88
2022-08-07T04:35:54.938Z,100843.66
2022-08-07T04:38:27.959Z,100855.72
2022-08-07T04:41:00.404Z,100858.06
2022-08-07T04:44:11.783Z,100853.50
2022-08-07T04:46:34.680Z,100857.56
2022-08-07T04:49:17.891Z,100857.28
2022-08-07T04:52:00.570Z,100863.03
2022-08-07T04:54:32.550Z,100864.50
2022-08-07T04:58:10.695Z,100865.00
2022-08-07T05:00:12.687Z,100869.13
2022-08-07T05:02:50.058Z,100864.63
2022-08-07T05:05:53.605Z,100870.84
2022-08-07T05:08:16.354Z,100868.28
2022-08-07T05:10:47.066Z,100871.69
2022-08-07T05:14:51.993Z,100868.28
2022-08-07T05:16:10.014Z,100885.69
2022-08-07T05:18:42.645Z,100882.59
2022-08-07T05:21:14.567Z,100888.22
2022-08-07T05:23:47.118Z,100885.19
2022-08-07T05:26:23.608Z,100886.63
2022-08-07T05:28:57.605Z,100885.28
2022-08-07T05:31:34.801Z,100887.63
2022-08-07T05:34:11.226Z,100891.69
2022-08-07T05:36:49.221Z,100891.97
2022-08-07T05:40:07.007Z,100892.94
2022-08-07T05:42:34.315Z,100889.50
2022-08-07T05:45:26.147Z,100890.25
2022-08-07T05:48:01.862Z,100899.81
2022-08-07T05:50:42.938Z,100899.25
2022-08-07T05:54:13.096Z,100893.22
2022-08-07T05:56:06.844Z,100892.72
2022-08-07T05:58:52.480Z,100899.94
2022-08-07T06:01:24.832Z,100900.63
2022-08-07T06:03:58.873Z,100895.44
2022-08-07T06:06:33.513Z,100897.34
2022-08-07T06:09:06.779Z,100905.59
2022-08-07T06:11:40.083Z,100905.28
2022-08-07T06:14:13.032Z,100914.53
2022-08-07T06:16:56.402Z,100910.47
2022-08-07T06:19:52.211Z,100914.41
2022-08-07T06:22:27.292Z,100914.34
2022-08-07T06:25:18.478Z,100914.00
2022-08-07T06:28:01.338Z,100919.88
2022-08-07T06:30:37.228Z,100921.81
2022-08-07T06:33:20.029Z,100921.00
2022-08-07T06:36:13.089Z,100919.50
2022-08-07T06:38:58.634Z,100926.81
2022-08-07T06:42:01.138Z,100920.91
2022-08-07T06:44:22.316Z,100916.47
2022-08-07T06:46:53.591Z,100920.31
2022-08-07T06:49:52.430Z,100915.41
2022-08-07T06:52:36.675Z,100924.50
2022-08-07T06:55:33.270Z,100915.38
2022-08-07T06:58:04.173Z,100919.91
2022-08-07T07:00:42.588Z,100913.78
2022-08-07T07:03:13.836Z,100918.09
2022-08-07T07:06:05.198Z,100915.59
2022-08-07T07:08:39.925Z,100921.22
2022-08-07T07:12:07.700Z,100930.53
2022-08-07T07:14:08.564Z,100925.53
2022-08-07T07:16:50.061Z,100931.94
2022-08-07T07:19:56.553Z,100931.78
2022-08-07T07:22:35.783Z,100916.56
2022-08-07T07:26:33.289Z,100921.91
2022-08-07T07:27:55.306Z,100926.81
2022-08-07T07:30:38.071Z,100924.03
2022-08-07T07:33:11.599Z,100916.16
2022-08-07T07:36:04.954Z,100916.69
2022-08-07T07:38:34.988Z,100914.66
2022-08-07T07:41:05.895Z,100910.19
2022-08-07T07:43:47.821Z,100914.38
2022-08-07T07:46:36.937Z,100911.63
2022-08-07T07:50:33.698Z,100918.38
2022-08-07T07:52:13.096Z,100917.91
2022-08-07T07:54:50.480Z,100907.09
2022-08-07T07:57:51.574Z,100906.19
2022-08-07T08:00:11.764Z,100914.19
2022-08-07T08:03:04.606Z,100921.50
2022-08-07T08:05:54.089Z,100916.16
2022-08-07T08:08:34.581Z,100924.59
2022-08-07T08:11:13.433Z,100917.88
2022-08-07T08:13:54.929Z,100911.72
2022-08-07T08:16:30.930Z,100919.16
2022-08-07T08:19:17.591Z,100923.28
2022-08-07T08:22:10.633Z,100922.00
2022-08-07T08:25:09.419Z,100913.53
2022-08-07T08:27:57.196Z,100909.91
2022-08-07T08:30:32.238Z,100909.56
2022-08-07T08:33:05.653Z,100908.22
2022-08-07T08:35:49.884Z,100917.41
2022-08-07T08:38:29.402Z,100917.44
2022-08-07T08:41:02.993Z,100914.50
2022-08-07T08:43:42.593Z,100912.91
2022-08-07T08:46:22.563Z,100917.72
2022-08-07T08:48:56.977Z,100915.59
2022-08-07T08:51:49.913Z,100920.25
2022-08-07T08:54:21.842Z,100912.28
2022-08-07T08:56:53.922Z,100910.72
2022-08-07T08:59:26.971Z,100912.41
2022-08-07T09:01:59.930Z,100911.34
2022-08-07T09:04:31.833Z,100907.31
2022-08-07T09:07:04.444Z,100912.34
2022-08-07T09:09:56.838Z,100902.44
2022-08-07T09:12:32.275Z,100907.19
2022-08-07T09:16:22.758Z,100910.63
2022-08-07T09:18:22.670Z,100915.06
2022-08-07T09:21:00.971Z,100909.00
2022-08-07T09:24:53.999Z,100913.13
2022-08-07T09:26:33.219Z,100895.78
2022-08-07T09:30:04.953Z,100895.78
2022-08-07T09:31:58.406Z,100901.38
2022-08-07T09:34:33.001Z,100902.06
2022-08-07T09:37:03.135Z,100884.50
2022-08-07T09:39:54.730Z,100883.41
2022-08-07T09:42:42.366Z,100889.59
2022-08-07T09:47:25.742Z,100878.56
2022-08-07T09:48:19.171Z,100878.84
2022-08-07T09:50:52.843Z,100876.75
2022-08-07T09:53:24.612Z,100879.63
2022-08-07T09:56:05.512Z,100883.44
2022-08-07T09:58:58.883Z,100877.19
2022-08-07T10:01:52.186Z,100878.03
2022-08-07T10:04:32.781Z,100879.34
2022-08-07T10:07:24.457Z,100879.91
2022-08-07T10:10:12.082Z,100875.22
2022-08-07T10:13:05.276Z,100873.91
2022-08-07T10:15:49.058Z,100872.28
2022-08-07T10:18:26.301Z,100869.59
2022-08-07T10:21:03.124Z,100860.38
2022-08-07T10:24:04.875Z,100868.78
2022-08-07T10:26:44.638Z,100860.69
2022-08-07T10:29:40.420Z,100863.25
2022-08-07T10:32:36.979Z,100861.31
2022-08-07T10:35:20.836Z,100850.50
2022-08-07T10:38:20.815Z,100854.19
2022-08-07T10:40:50.279Z,100851.84
2022-08-07T10:43:34.418Z,100846.13
2022-08-07T10:46:08.600Z,100846.88
2022-08-07T10:48:44.320Z,100835.72
2022-08-07T10:51:57.332Z,100840.03
2022-08-07T10:54:12.768Z,100839.09
2022-08-07T10:56:45.373Z,100841.44
2022-08-07T10:59:22.098Z,100831.84
2022-08-07T11:02:05.045Z,100826.88
2022-08-07T11:04:51.313Z,100832.94
2022-08-07T11:07:58.751Z,100829.94
2022-08-07T11:10:27.570Z,100821.78
2022-08-07T11:13:02.499Z,100820.69
2022-08-07T11:15:33.410Z,100817.06
2022-08-07T11:18:04.637Z,100810.44
2022-08-07T11:20:41.457Z,100818.25
2022-08-07T11:23:20.792Z,100813.81
2022-08-07T11:26:06.713Z,100804.13
2022-08-07T11:28:37.298Z,100807.94
2022-08-07T11:31:11.462Z,100815.00
2022-08-07T11:33:59.663Z,100807.75
2022-08-07T11:36:49.668Z,100808.56
2022-08-07T11:39:25.464Z,100809.88
2022-08-07T11:42:18.625Z,100809.41
2022-08-07T11:44:57.864Z,100811.81
2022-08-07T11:47:59.232Z,100808.50
2022-08-07T11:50:35.259Z,100801.06
2022-08-07T11:53:17.515Z,100805.88
2022-08-07T11:56:25.418Z,100800.75
2022-08-07T11:58:55.391Z,100801.97
2022-08-07T12:01:59.660Z,100799.59
2022-08-07T12:04:39.444Z,100802.22
2022-08-07T12:07:18.838Z,100798.88
2022-08-07T12:09:58.269Z,100789.28
2022-08-07T12:12:42.881Z,100797.50
2022-08-07T12:15:35.600Z,100787.13
2022-08-07T12:18:13.372Z,100779.19
2022-08-07T12:20:49.304Z,100784.06
2022-08-07T12:24:06.351Z,100773.31
2022-08-07T12:26:28.937Z,100778.84
2022-08-07T12:29:02.756Z,100769.13
2022-08-07T12:31:52.699Z,100773.34
2022-08-07T12:34:25.983Z,100767.28
2022-08-07T12:36:57.728Z,100772.03
2022-08-07T12:39:44.282Z,100767.69
2022-08-07T12:42:27.359Z,100770.16
2022-08-07T12:44:58.041Z,100774.97
2022-08-07T12:47:33.743Z,100765.41
2022-08-07T12:50:39.396Z,100759.81
2022-08-07T12:53:17.671Z,100754.81
2022-08-07T12:56:02.119Z,100751.75
2022-08-07T12:58:37.644Z,100748.16
2022-08-07T13:01:17.053Z,100753.44
2022-08-07T13:04:13.787Z,100754.25
2022-08-07T13:07:07.999Z,100738.94
2022-08-07T13:10:20.052Z,100749.72
2022-08-07T13:12:39.030Z,100748.59
2022-08-07T13:15:23.757Z,100749.13
2022-08-07T13:18:04.324Z,100736.13
2022-08-07T13:20:36.668Z,100733.81
2022-08-07T13:23:09.787Z,100733.44
2022-08-07T13:26:01.563Z,100731.41
2022-08-07T13:28:34.842Z,100729.81
2022-08-07T13:31:13.508Z,100730.44
2022-08-07T13:34:29.852Z,100734.13
2022-08-07T13:36:42.342Z,100726.94
2022-08-07T13:39:28.576Z,100722.00
2022-08-07T13:42:07.574Z,100722.81
2022-08-07T13:44:39.121Z,100716.81
2022-08-07T13:47:10.814Z,100716.63
2022-08-07T13:50:35.436Z,100713.72
2022-08-07T13:52:41.413Z,100717.31
2022-08-07T13:55:19.590Z,100718.69
2022-08-07T13:58:28.061Z,100711.81
2022-08-07T14:01:08.789Z,100705.44
2022-08-07T14:04:06.727Z,100702.50
2022-08-07T14:06:33.122Z,100701.91
2022-08-07T14:09:04.525Z,100700.69
2022-08-07T14:11:53.579Z,100691.47
2022-08-07T14:14:30.916Z,100698.28
2022-08-07T14:17:32.042Z,100703.53
2022-08-07T14:20:41.126Z,100685.84
2022-08-07T14:22:46.842Z,100692.31
2022-08-07T14:25:18.145Z,100683.69
2022-08-07T14:28:20.997Z,100680.06
2022-08-07T14:30:40.987Z,100675.44
2022-08-07T14:33:10.154Z,100681.59
2022-08-07T14:35:47.648Z,100673.38
2022-08-07T14:38:26.437Z,100664.34
2022-08-07T14:43:57.950Z,100664.47
2022-08-07T14:49:57.665Z,100664.22
2022-08-07T14:52:27.598Z,100651.63
2022-08-07T14:54:56.925Z,100655.63
2022-08-07T14:57:54.436Z,100648.03
2022-08-07T15:00:29.721Z,100650.44
2022-08-07T15:03:00.210Z,100647.22
2022-08-07T15:05:55.026Z,100654.56
2022-08-07T15:08:35.355Z,100652.59
2022-08-07T15:14:10.919Z,100639.44
2022-08-07T15:25:19.377Z,100647.09
2022-08-07T15:31:04.634Z,100638.34
2022-08-07T15:33:33.466Z,100637.94
2022-08-07T15:38:59.629Z,100641.19
2022-08-07T15:42:44.389Z,100628.34
2022-08-07T15:44:23.543Z,100626.34
2022-08-07T15:46:58.020Z,100627.88
2022-08-07T15:50:04.212Z,100623.06
2022-08-07T15:52:30.730Z,100630.38
2022-08-07T15:55:02.831Z,100626.84
2022-08-07T15:57:47.627Z,100624.00
2022-08-07T16:00:31.237Z,100620.75
2022-08-07T16:03:05.444Z,100626.38
2022-08-07T16:05:34.770Z,100627.66
2022-08-07T16:08:33.333Z,100632.56
2022-08-07T16:10:59.154Z,100621.28
2022-08-07T16:13:58.684Z,100623.78
2022-08-07T16:16:47.755Z,100623.44
2022-08-07T16:19:43.041Z,100621.44
2022-08-07T16:22:37.825Z,100626.63
2022-08-07T16:25:22.868Z,100631.41
2022-08-07T16:28:01.891Z,100631.47
2022-08-07T16:30:35.858Z,100632.00
2022-08-07T16:34:01.922Z,100628.88
2022-08-07T16:36:20.241Z,100624.47
2022-08-07T16:39:06.255Z,100622.56
2022-08-07T16:41:54.153Z,100623.69
2022-08-07T16:45:04.086Z,100624.78
2022-08-07T16:47:51.528Z,100627.84
2022-08-07T16:50:38.994Z,100624.38
2022-08-07T16:53:57.197Z,100634.03
2022-08-07T16:56:19.114Z,100631.13
2022-08-07T16:59:14.838Z,100632.66
2022-08-07T17:02:09.189Z,100635.09
2022-08-07T17:04:57.906Z,100635.63
2022-08-07T17:07:55.192Z,100633.59
2022-08-07T17:10:33.747Z,100630.69
2022-08-07T17:13:41.610Z,100628.66
2022-08-07T17:16:18.097Z,100631.94
2022-08-07T17:18:50.736Z,100638.84
2022-08-07T17:21:22.978Z,100643.25
2022-08-07T17:24:04.192Z,100633.31
2022-08-07T17:26:50.199Z,100632.25
2022-08-07T17:30:18.421Z,100639.28
2022-08-07T17:32:30.938Z,100635.78
2022-08-07T17:35:09.200Z,100635.75
2022-08-07T17:38:06.707Z,100634.03
2022-08-07T17:40:50.600Z,100639.72
2022-08-07T17:44:00.840Z,100643.81
2022-08-07T17:46:15.226Z,100640.50
2022-08-07T17:48:50.369Z,100643.97
2022-08-07T17:51:22.971Z,100644.06
2022-08-07T17:54:00.711Z,100644.22
2022-08-07T17:56:33.005Z,100647.28
2022-08-07T17:59:05.331Z,100648.41
2022-08-07T18:01:45.122Z,100650.38
2022-08-07T18:04:30.748Z,100655.00
2022-08-07T18:07:20.456Z,100655.28
2022-08-07T18:10:07.533Z,100657.25
2022-08-07T18:13:09.776Z,100657.88
2022-08-07T18:15:44.592Z,100648.97
2022-08-07T18:18:45.173Z,100655.16
2022-08-07T18:21:41.459Z,100654.09
2022-08-07T18:24:07.350Z,100657.28
2022-08-07T18:26:54.741Z,100660.47
2022-08-07T18:30:08.246Z,100660.03
2022-08-07T18:32:28.343Z,100671.09
2022-08-07T18:35:08.732Z,100671.72
2022-08-07T18:38:56.139Z,100671.75
2022-08-07T18:40:50.104Z,100670.31
2022-08-07T18:43:36.976Z,100677.81
2022-08-07T18:46:24.620Z,100668.53
2022-08-07T18:50:19.507Z,100684.44
2022-08-07T18:52:34.935Z,100675.75
2022-08-07T18:54:49.803Z,100672.53
2022-08-07T18:57:40.422Z,100671.91
2022-08-07T19:00:32.577Z,100677.31
2022-08-07T19:03:04.470Z,100680.06
2022-08-07T19:06:02.408Z,100678.44
2022-08-07T19:08:36.444Z,100679.78
2022-08-07T19:11:35.209Z,100682.00
2022-08-07T19:14:02.582Z,100679.81
2022-08-07T19:17:04.945Z,100676.59
2022-08-07T19:19:36.908Z,100676.22
2022-08-07T19:22:11.165Z,100678.59
2022-08-07T19:24:48.037Z,100671.03
2022-08-07T19:28:29.663Z,100682.13
2022-08-07T19:31:04.299Z,100671.31
2022-08-07T19:33:10.251Z,100682.56
2022-08-07T19:35:43.888Z,100685.91
2022-08-07T19:38:17.250Z,100682.84
2022-08-07T19:40:50.545Z,100691.06
2022-08-07T19:43:21.651Z,100695.69
2022-08-07T19:46:10.897Z,100696.25
2022-08-07T19:48:43.990Z,100704.81
2022-08-07T19:51:52.212Z,100708.06
2022-08-07T19:54:55.835Z,100696.31
2022-08-07T19:58:00.291Z,100699.47
2022-08-07T20:00:29.447Z,100694.84
2022-08-07T20:03:03.401Z,100697.38
2022-08-07T20:05:59.991Z,100693.06
2022-08-07T20:08:33.097Z,100697.44
2022-08-07T20:11:09.916Z,100699.78
2022-08-07T20:13:45.739Z,100696.81
2022-08-07T20:16:32.148Z,100694.47
2022-08-07T20:19:12.318Z,100700.75
2022-08-07T20:21:47.672Z,100701.97
2022-08-07T20:24:22.020Z,100707.16
2022-08-07T20:26:54.489Z,100697.16
2022-08-07T20:29:46.790Z,100702.22
2022-08-07T20:32:25.283Z,100704.50
2022-08-07T20:34:57.437Z,100708.63
2022-08-07T20:37:30.278Z,100709.09
2022-08-07T20:40:33.250Z,100703.19
2022-08-07T20:42:56.259Z,100698.69
2022-08-07T20:45:32.651Z,100703.97
2022-08-07T20:48:25.827Z,100699.94
2022-08-07T20:50:59.863Z,100709.88
2022-08-07T20:54:02.804Z,100706.31
2022-08-07T20:56:25.789Z,100703.03
2022-08-07T20:58:58.626Z,100705.91
2022-08-07T21:01:29.860Z,100709.09
2022-08-07T21:04:23.418Z,100701.59
2022-08-07T21:06:56.944Z,100710.88
2022-08-07T21:09:51.904Z,100701.56
2022-08-07T21:12:29.116Z,100695.03
2022-08-07T21:15:01.275Z,100690.97
2022-08-07T21:18:29.772Z,100694.63
2022-08-07T21:20:26.535Z,100694.06
2022-08-07T21:23:08.375Z,100693.66
2022-08-07T21:25:43.582Z,100700.19
2022-08-07T21:28:18.934Z,100695.94
2022-08-07T21:31:07.932Z,100689.72
2022-08-07T21:33:41.358Z,100696.09
2022-08-07T21:36:32.418Z,100700.81
2022-08-07T21:39:45.433Z,100695.78
2022-08-07T21:42:02.642Z,100694.84
2022-08-07T21:44:39.705Z,100692.38
2022-08-07T21:47:12.432Z,100693.31
2022-08-07T21:51:04.091Z,100697.00
2022-08-07T21:53:37.044Z,100696.50
2022-08-07T21:56:36.122Z,100696.00
2022-08-07T21:59:11.032Z,100698.94
2022-08-07T22:02:11.024Z,100703.69
2022-08-07T22:04:53.923Z,100703.00
2022-08-07T22:07:42.780Z,100698.06
2022-08-07T22:10:20.429Z,100710.63
2022-08-07T22:12:55.088Z,100702.97
2022-08-07T22:16:39.130Z,100702.06
2022-08-07T22:18:25.323Z,100701.53
2022-08-07T22:21:01.668Z,100693.31
2022-08-07T22:23:40.438Z,100701.69
2022-08-07T22:26:19.844Z,100697.69
2022-08-07T22:28:57.079Z,100704.13
2022-08-07T22:31:59.329Z,100709.84
2022-08-07T22:34:37.038Z,100712.75
2022-08-07T22:37:14.112Z,100705.97
2022-08-07T22:39:58.643Z,100705.25
2022-08-07T22:42:32.226Z,100715.13
2022-08-07T22:45:13.298Z,100713.59
2022-08-07T22:48:31.785Z,100711.19
2022-08-07T22:51:25.900Z,100718.03
2022-08-07T22:54:27.641Z,100709.88
2022-08-07T22:57:07.402Z,100710.63
2022-08-07T22:59:52.559Z,100713.59
2022-08-07T23:02:47.862Z,100717.22
2022-08-07T23:06:07.514Z,100707.00
2022-08-07T23:08:47.825Z,100716.81
2022-08-07T23:11:44.277Z,100706.69
2022-08-07T23:14:47.511Z,100717.38
2022-08-07T23:17:51.412Z,100722.94
2022-08-07T23:20:52.379Z,100717.00
2022-08-07T23:24:06.297Z,100717.22
2022-08-07T23:27:02.184Z,100719.34
2022-08-07T23:30:37.970Z,100721.47
2022-08-07T23:34:34.557Z,100724.19
2022-08-07T23:35:56.112Z,100717.31
2022-08-07T23:38:42.916Z,100719.09
2022-08-07T23:41:24.480Z,100719.03
2022-08-07T23:44:35.933Z,100727.69
2022-08-07T23:47:24.155Z,100726.72
2022-08-07T23:50:11.755Z,100723.78
2022-08-07T23:53:05.422Z,100727.34
2022-08-07T23:55:47.153Z,100723.31
2022-08-07T23:58:31.201Z,100712.06
