createdAt,value
2023-05-05T00:00:03.784Z,20.4346
2023-05-05T00:01:06.126Z,20.3982
2023-05-05T00:02:08.451Z,20.3135
2023-05-05T00:03:10.817Z,20.1789
2023-05-05T00:04:13.120Z,20.1986
2023-05-05T00:05:15.451Z,20.1548
2023-05-05T00:06:17.767Z,20.2199
2023-05-05T00:07:20.128Z,20.3135
2023-05-05T00:08:22.472Z,20.3037
2023-05-05T00:09:24.793Z,20.2176
2023-05-05T00:10:27.151Z,20.2119
2023-05-05T00:11:29.480Z,20.1691
2023-05-05T00:12:31.887Z,20.0675
2023-05-05T00:13:34.232Z,19.9687
2023-05-05T00:14:36.486Z,19.9097
2023-05-05T00:15:38.787Z,19.8633
2023-05-05T00:16:41.158Z,19.8407
2023-05-05T00:17:43.576Z,19.9034
2023-05-05T00:18:45.794Z,19.8739
2023-05-05T00:19:48.176Z,19.7723
2023-05-05T00:20:50.511Z,19.6986
2023-05-05T00:21:52.850Z,19.6632
2023-05-05T00:22:55.152Z,19.5996
2023-05-05T00:23:57.999Z,19.6642
2023-05-05T00:25:00.753Z,19.7066
2023-05-05T00:26:02.164Z,19.7219
2023-05-05T00:27:04.523Z,19.6943
2023-05-05T00:28:06.857Z,19.6581
2023-05-05T00:29:09.203Z,19.6251
2023-05-05T00:30:11.508Z,19.5736
2023-05-05T00:31:13.936Z,19.5542
2023-05-05T00:32:16.225Z,19.5368
2023-05-05T00:33:18.544Z,19.5085
2023-05-05T00:34:20.884Z,19.4231
2023-05-05T00:35:23.221Z,19.3852
2023-05-05T00:36:25.639Z,19.4410
2023-05-05T00:37:27.929Z,19.5067
2023-05-05T00:38:30.322Z,19.4143
2023-05-05T00:39:32.652Z,19.3444
2023-05-05T00:40:34.984Z,19.3134
2023-05-05T00:41:37.286Z,19.3291
2023-05-05T00:42:39.630Z,19.3003
2023-05-05T00:43:42.049Z,19.2592
2023-05-05T00:44:44.319Z,19.2057
2023-05-05T00:45:46.666Z,19.1816
2023-05-05T00:46:49.515Z,19.2220
2023-05-05T00:47:51.491Z,19.2221
2023-05-05T00:48:54.196Z,19.3072
2023-05-05T00:49:56.393Z,19.3940
2023-05-05T00:50:58.312Z,19.3948
2023-05-05T00:52:00.671Z,19.4173
2023-05-05T00:53:03.035Z,19.4163
2023-05-05T00:54:05.401Z,19.4061
2023-05-05T00:55:08.055Z,19.3685
2023-05-05T00:56:10.074Z,19.3549
2023-05-05T00:57:12.825Z,19.3635
2023-05-05T00:58:15.201Z,19.3401
2023-05-05T00:59:17.411Z,19.3122
2023-05-05T01:00:19.359Z,19.2554
2023-05-05T01:01:21.788Z,19.2412
2023-05-05T01:02:24.079Z,19.2167
2023-05-05T01:03:26.912Z,19.2318
2023-05-05T01:04:28.764Z,19.2961
2023-05-05T01:05:31.216Z,19.3447
2023-05-05T01:06:34.079Z,19.4254
2023-05-05T01:07:36.557Z,19.4573
2023-05-05T01:08:38.062Z,19.4279
2023-05-05T01:09:40.400Z,19.4275
2023-05-05T01:10:42.765Z,19.4020
2023-05-05T01:11:45.058Z,19.3479
2023-05-05T01:12:47.498Z,19.3130
2023-05-05T01:13:49.784Z,19.3087
2023-05-05T01:14:52.102Z,19.2941
2023-05-05T01:15:54.434Z,19.2772
2023-05-05T01:16:56.785Z,19.3051
2023-05-05T01:17:59.132Z,19.2560
2023-05-05T01:19:01.419Z,19.1698
2023-05-05T01:20:03.751Z,19.1021
2023-05-05T01:21:06.102Z,19.1326
2023-05-05T01:22:08.569Z,19.1388
2023-05-05T01:23:10.781Z,19.1393
2023-05-05T01:24:13.225Z,19.2000
2023-05-05T01:25:15.514Z,19.1423
2023-05-05T01:26:17.808Z,19.0892
2023-05-05T01:27:20.140Z,19.0311
2023-05-05T01:28:22.448Z,18.9758
2023-05-05T01:29:24.787Z,18.9229
2023-05-05T01:30:27.127Z,18.8774
2023-05-05T01:31:29.460Z,18.9309
2023-05-05T01:32:31.858Z,19.0955
2023-05-05T01:33:34.268Z,19.1379
2023-05-05T01:34:36.438Z,19.0888
2023-05-05T01:35:38.755Z,19.0518
2023-05-05T01:36:41.077Z,18.9900
2023-05-05T01:37:43.478Z,19.0227
2023-05-05T01:38:46.376Z,19.0614
2023-05-05T01:39:48.252Z,19.0671
2023-05-05T01:40:50.470Z,19.0410
2023-05-05T01:41:52.871Z,18.9678
2023-05-05T01:42:55.536Z,18.9400
2023-05-05T01:43:57.435Z,19.0022
2023-05-05T01:44:59.834Z,19.0221
2023-05-05T01:46:02.139Z,18.9689
2023-05-05T01:47:04.445Z,18.9592
2023-05-05T01:48:06.774Z,18.9810
2023-05-05T01:49:09.077Z,18.9694
2023-05-05T01:50:11.424Z,19.0094
2023-05-05T01:51:13.770Z,19.0316
2023-05-05T01:52:16.106Z,18.9902
2023-05-05T01:53:18.425Z,18.9566
2023-05-05T01:54:20.738Z,18.9246
2023-05-05T01:55:23.083Z,18.9109
2023-05-05T01:56:25.418Z,18.8995
2023-05-05T01:57:27.778Z,18.8796
2023-05-05T01:58:30.126Z,18.8783
2023-05-05T01:59:32.510Z,18.9564
2023-05-05T02:00:34.777Z,19.0521
2023-05-05T02:01:37.147Z,18.9939
2023-05-05T02:02:39.546Z,18.9462
2023-05-05T02:03:41.778Z,18.9201
2023-05-05T02:04:44.097Z,18.8421
2023-05-05T02:05:46.597Z,18.8331
2023-05-05T02:06:48.780Z,18.9140
2023-05-05T02:07:51.087Z,18.9588
2023-05-05T02:08:53.471Z,18.9353
2023-05-05T02:09:55.753Z,18.9346
2023-05-05T02:10:58.129Z,18.9026
2023-05-05T02:12:00.462Z,18.8740
2023-05-05T02:13:02.824Z,18.8281
2023-05-05T02:14:05.148Z,18.8281
2023-05-05T02:15:07.470Z,18.8577
2023-05-05T02:16:09.841Z,18.8321
2023-05-05T02:17:12.140Z,18.8745
2023-05-05T02:18:14.476Z,18.8475
2023-05-05T02:19:16.790Z,18.7645
2023-05-05T02:20:19.098Z,18.7174
2023-05-05T02:21:21.486Z,18.7251
2023-05-05T02:22:23.807Z,18.7400
2023-05-05T02:23:26.147Z,18.7356
2023-05-05T02:24:28.520Z,18.6831
2023-05-05T02:25:30.775Z,18.6102
2023-05-05T02:26:33.165Z,18.5831
2023-05-05T02:27:35.468Z,18.5084
2023-05-05T02:28:37.831Z,18.4761
2023-05-05T02:29:40.164Z,18.4917
2023-05-05T02:30:42.492Z,18.5576
2023-05-05T02:31:44.964Z,18.5030
2023-05-05T02:32:47.214Z,18.4563
2023-05-05T02:33:49.498Z,18.4567
2023-05-05T02:34:51.822Z,18.4511
2023-05-05T02:35:54.126Z,18.4331
2023-05-05T02:36:56.468Z,18.4580
2023-05-05T02:37:58.786Z,18.4399
2023-05-05T02:39:01.135Z,18.3759
2023-05-05T02:40:03.501Z,18.3936
2023-05-05T02:41:05.791Z,18.4165
2023-05-05T02:42:08.182Z,18.4597
2023-05-05T02:43:10.568Z,18.4674
2023-05-05T02:44:12.815Z,18.4235
2023-05-05T02:45:15.176Z,18.4125
2023-05-05T02:46:17.491Z,18.4120
2023-05-05T02:47:19.828Z,18.3627
2023-05-05T02:48:22.137Z,18.3205
2023-05-05T02:49:24.517Z,18.3351
2023-05-05T02:50:26.858Z,18.3305
2023-05-05T02:51:29.177Z,18.2979
2023-05-05T02:52:31.559Z,18.2872
2023-05-05T02:53:33.796Z,18.2493
2023-05-05T02:54:36.130Z,18.2335
2023-05-05T02:55:38.480Z,18.2463
2023-05-05T02:56:40.802Z,18.2488
2023-05-05T02:57:43.166Z,18.1682
2023-05-05T02:58:45.470Z,18.1394
2023-05-05T02:59:47.814Z,18.0978
2023-05-05T03:00:50.136Z,18.0686
2023-05-05T03:01:52.558Z,18.0771
2023-05-05T03:02:54.947Z,18.0850
2023-05-05T03:03:57.322Z,18.0521
2023-05-05T03:04:59.482Z,18.1368
2023-05-05T03:06:01.858Z,18.1725
2023-05-05T03:07:04.146Z,18.1753
2023-05-05T03:08:06.508Z,18.1373
2023-05-05T03:09:08.862Z,18.0535
2023-05-05T03:10:11.184Z,18.0291
2023-05-05T03:11:13.528Z,18.0029
2023-05-05T03:12:15.844Z,18.0378
2023-05-05T03:13:18.196Z,18.0815
2023-05-05T03:14:20.502Z,18.0842
2023-05-05T03:15:22.847Z,18.0193
2023-05-05T03:16:25.214Z,17.9215
2023-05-05T03:17:27.501Z,17.8929
2023-05-05T03:18:29.835Z,17.8941
2023-05-05T03:19:32.171Z,17.9787
2023-05-05T03:20:34.486Z,18.0503
2023-05-05T03:21:36.816Z,18.0400
2023-05-05T03:22:39.305Z,18.0376
2023-05-05T03:23:41.485Z,17.9691
2023-05-05T03:24:43.796Z,18.0062
2023-05-05T03:25:46.165Z,18.0141
2023-05-05T03:26:48.495Z,18.0265
2023-05-05T03:27:50.784Z,18.0291
2023-05-05T03:28:53.156Z,18.0776
2023-05-05T03:29:55.473Z,18.1107
2023-05-05T03:30:57.822Z,18.0449
2023-05-05T03:32:00.181Z,18.0465
2023-05-05T03:33:02.521Z,18.0495
2023-05-05T03:34:04.802Z,17.9725
2023-05-05T03:35:07.126Z,17.9501
2023-05-05T03:36:09.489Z,18.0074
2023-05-05T03:37:11.840Z,17.9953
2023-05-05T03:38:14.154Z,17.9787
2023-05-05T03:39:16.521Z,18.0109
2023-05-05T03:40:18.827Z,18.0518
2023-05-05T03:41:21.142Z,18.0205
2023-05-05T03:42:23.510Z,17.9890
2023-05-05T03:43:25.927Z,17.9544
2023-05-05T03:44:28.202Z,18.0073
2023-05-05T03:45:30.505Z,18.1471
2023-05-05T03:46:32.803Z,18.1177
2023-05-05T03:47:35.322Z,18.1329
2023-05-05T03:48:37.510Z,18.1306
2023-05-05T03:49:39.839Z,18.0790
2023-05-05T03:50:42.142Z,18.0492
2023-05-05T03:51:44.484Z,17.9819
2023-05-05T03:52:46.807Z,17.9274
2023-05-05T03:53:49.179Z,17.9503
2023-05-05T03:54:51.486Z,18.0632
2023-05-05T03:55:53.811Z,18.2066
2023-05-05T03:56:56.174Z,18.2810
2023-05-05T03:57:58.514Z,18.3326
2023-05-05T03:59:00.889Z,18.3113
2023-05-05T04:00:03.185Z,18.3412
2023-05-05T04:01:05.526Z,18.3561
2023-05-05T04:02:07.940Z,18.2863
2023-05-05T04:03:10.412Z,18.2464
2023-05-05T04:04:12.657Z,18.2353
2023-05-05T04:05:14.896Z,18.1827
2023-05-05T04:06:17.183Z,18.2140
2023-05-05T04:07:19.526Z,18.2030
2023-05-05T04:08:21.844Z,18.2259
2023-05-05T04:09:24.204Z,18.2622
2023-05-05T04:10:26.566Z,18.2784
2023-05-05T04:11:28.874Z,18.3436
2023-05-05T04:12:31.252Z,18.3488
2023-05-05T04:13:33.538Z,18.4444
2023-05-05T04:14:35.894Z,18.5574
2023-05-05T04:15:38.261Z,18.6005
2023-05-05T04:16:40.859Z,18.5635
2023-05-05T04:17:42.945Z,18.4696
2023-05-05T04:18:45.431Z,18.4547
2023-05-05T04:19:47.577Z,18.5231
2023-05-05T04:20:49.920Z,18.4669
2023-05-05T04:21:52.480Z,18.4288
2023-05-05T04:22:54.547Z,18.3733
2023-05-05T04:23:56.936Z,18.3700
2023-05-05T04:24:59.660Z,18.3837
2023-05-05T04:26:01.599Z,18.3992
2023-05-05T04:27:03.896Z,18.3634
2023-05-05T04:28:06.240Z,18.3323
2023-05-05T04:29:08.552Z,18.3578
2023-05-05T04:30:10.913Z,18.4070
2023-05-05T04:31:13.329Z,18.4043
2023-05-05T04:32:15.950Z,18.3737
2023-05-05T04:33:18.019Z,18.3733
2023-05-05T04:34:20.412Z,18.4761
2023-05-05T04:35:22.670Z,18.5374
2023-05-05T04:36:24.950Z,18.4983
2023-05-05T04:37:27.309Z,18.4566
2023-05-05T04:38:29.697Z,18.3952
2023-05-05T04:39:31.954Z,18.3759
2023-05-05T04:40:34.326Z,18.3832
2023-05-05T04:41:36.751Z,18.3777
2023-05-05T04:42:39.080Z,18.3275
2023-05-05T04:43:41.388Z,18.2861
2023-05-05T04:44:43.752Z,18.3447
2023-05-05T04:45:46.456Z,18.4536
2023-05-05T04:46:48.486Z,18.4627
2023-05-05T04:47:51.028Z,18.3940
2023-05-05T04:48:53.075Z,18.3922
2023-05-05T04:49:55.440Z,18.4374
2023-05-05T04:50:57.838Z,18.4510
2023-05-05T04:52:00.169Z,18.4714
2023-05-05T04:53:02.453Z,18.4299
2023-05-05T04:54:04.800Z,18.3959
2023-05-05T04:55:07.154Z,18.3651
2023-05-05T04:56:09.491Z,18.3569
2023-05-05T04:57:11.875Z,18.3939
2023-05-05T04:58:14.188Z,18.3985
2023-05-05T04:59:16.529Z,18.3491
2023-05-05T05:00:18.837Z,18.3004
2023-05-05T05:01:21.255Z,18.3314
2023-05-05T05:02:24.079Z,18.4429
2023-05-05T05:03:26.010Z,18.5496
2023-05-05T05:04:29.534Z,18.6190
2023-05-05T05:05:30.576Z,18.6959
2023-05-05T05:06:32.915Z,18.7613
2023-05-05T05:07:35.260Z,18.7971
2023-05-05T05:08:37.561Z,18.8453
2023-05-05T05:09:39.934Z,18.8803
2023-05-05T05:10:42.250Z,18.8908
2023-05-05T05:11:44.603Z,18.9638
2023-05-05T05:12:46.962Z,19.0185
2023-05-05T05:13:49.287Z,19.0545
2023-05-05T05:14:51.628Z,19.0670
2023-05-05T05:15:53.938Z,19.0791
2023-05-05T05:16:56.312Z,19.0564
2023-05-05T05:17:58.652Z,19.0146
2023-05-05T05:19:01.823Z,19.0112
2023-05-05T05:20:03.341Z,19.1004
2023-05-05T05:21:05.664Z,19.1218
2023-05-05T05:22:08.018Z,19.1153
2023-05-05T05:23:10.358Z,19.0434
2023-05-05T05:24:12.735Z,19.0355
2023-05-05T05:25:14.999Z,19.0394
2023-05-05T05:26:17.343Z,19.0295
2023-05-05T05:27:19.688Z,19.0154
2023-05-05T05:28:22.033Z,19.0957
2023-05-05T05:29:24.326Z,19.1932
2023-05-05T05:30:26.678Z,19.2631
2023-05-05T05:31:29.016Z,19.2194
2023-05-05T05:32:31.371Z,19.1729
2023-05-05T05:33:33.728Z,19.2935
2023-05-05T05:34:36.039Z,19.3787
2023-05-05T05:35:38.396Z,19.4768
2023-05-05T05:36:40.723Z,19.4800
2023-05-05T05:37:43.021Z,19.4662
2023-05-05T05:38:45.436Z,19.5249
2023-05-05T05:39:47.743Z,19.6340
2023-05-05T05:40:50.056Z,19.6775
2023-05-05T05:41:52.381Z,19.6846
2023-05-05T05:42:54.741Z,19.7303
2023-05-05T05:43:57.076Z,19.8066
2023-05-05T05:44:59.402Z,19.8520
2023-05-05T05:46:01.874Z,19.8976
2023-05-05T05:47:04.060Z,19.9345
2023-05-05T05:48:06.419Z,19.9912
2023-05-05T05:49:08.748Z,20.0160
2023-05-05T05:50:11.194Z,19.9906
2023-05-05T05:51:13.450Z,20.0476
2023-05-05T05:52:15.788Z,20.0680
2023-05-05T05:53:18.133Z,20.1562
2023-05-05T05:54:20.507Z,20.2121
2023-05-05T05:55:22.810Z,20.2897
2023-05-05T05:56:25.155Z,20.2757
2023-05-05T05:57:27.477Z,20.3151
2023-05-05T05:58:29.934Z,20.3721
2023-05-05T05:59:32.177Z,20.3867
2023-05-05T06:00:34.539Z,20.4269
2023-05-05T06:01:36.916Z,20.4266
2023-05-05T06:02:39.268Z,20.4689
2023-05-05T06:03:41.606Z,20.5730
2023-05-05T06:04:43.920Z,20.6574
2023-05-05T06:05:46.196Z,20.6566
2023-05-05T06:06:48.523Z,20.6709
2023-05-05T06:07:50.876Z,20.6844
2023-05-05T06:08:53.211Z,20.6857
2023-05-05T06:09:55.579Z,20.7825
2023-05-05T06:10:57.888Z,20.8545
2023-05-05T06:12:00.228Z,20.8983
2023-05-05T06:13:02.557Z,20.9545
2023-05-05T06:14:04.874Z,20.9644
2023-05-05T06:15:07.229Z,21.0146
2023-05-05T06:16:09.698Z,21.0600
2023-05-05T06:17:11.948Z,21.1368
2023-05-05T06:18:14.350Z,21.2188
2023-05-05T06:19:16.631Z,21.2641
2023-05-05T06:20:18.948Z,21.2768
2023-05-05T06:21:21.251Z,21.2704
2023-05-05T06:22:23.591Z,21.3531
2023-05-05T06:23:25.967Z,21.4133
2023-05-05T06:24:28.328Z,21.4678
2023-05-05T06:25:30.649Z,21.5358
2023-05-05T06:26:32.959Z,21.5480
2023-05-05T06:27:35.304Z,21.5654
2023-05-05T06:28:37.699Z,21.5844
2023-05-05T06:29:40.057Z,21.6009
2023-05-05T06:30:42.364Z,21.6191
2023-05-05T06:31:44.716Z,21.6595
2023-05-05T06:32:47.039Z,21.6962
2023-05-05T06:33:49.388Z,21.7338
2023-05-05T06:34:51.702Z,21.7464
2023-05-05T06:35:54.026Z,21.7792
2023-05-05T06:36:56.399Z,21.8467
2023-05-05T06:37:58.755Z,21.8492
2023-05-05T06:39:01.056Z,21.8339
2023-05-05T06:40:03.402Z,21.8610
2023-05-05T06:41:05.748Z,21.9129
2023-05-05T06:42:08.097Z,21.9429
2023-05-05T06:43:10.423Z,22.0043
2023-05-05T06:44:12.807Z,22.0622
2023-05-05T06:45:15.107Z,22.0930
2023-05-05T06:46:17.533Z,22.0768
2023-05-05T06:47:19.814Z,22.0541
2023-05-05T06:48:22.122Z,22.0516
2023-05-05T06:49:24.499Z,22.0636
2023-05-05T06:50:26.861Z,22.0874
2023-05-05T06:51:29.180Z,22.1166
2023-05-05T06:52:31.479Z,22.1108
2023-05-05T06:53:33.844Z,22.1208
2023-05-05T06:54:36.160Z,22.1665
2023-05-05T06:55:38.581Z,22.2293
2023-05-05T06:56:40.883Z,22.2248
2023-05-05T06:57:43.220Z,22.1565
2023-05-05T06:58:45.515Z,22.1956
2023-05-05T06:59:48.112Z,22.2411
2023-05-05T07:00:50.257Z,22.2888
2023-05-05T07:01:52.544Z,22.2869
2023-05-05T07:02:54.909Z,22.2927
2023-05-05T07:03:57.304Z,22.3259
2023-05-05T07:04:59.555Z,22.3903
2023-05-05T07:06:01.888Z,22.4399
2023-05-05T07:07:04.268Z,22.4828
2023-05-05T07:08:06.567Z,22.4814
2023-05-05T07:09:08.927Z,22.5153
2023-05-05T07:10:11.259Z,22.5574
2023-05-05T07:11:13.624Z,22.5702
2023-05-05T07:12:15.958Z,22.6163
2023-05-05T07:13:18.381Z,22.6396
2023-05-05T07:14:21.536Z,22.6724
2023-05-05T07:15:28.154Z,22.6703
2023-05-05T07:16:25.325Z,22.6300
2023-05-05T07:17:27.674Z,22.6441
2023-05-05T07:18:30.018Z,22.6157
2023-05-05T07:19:32.362Z,22.6477
2023-05-05T07:20:34.720Z,22.6704
2023-05-05T07:21:36.997Z,22.6622
2023-05-05T07:22:39.392Z,22.6740
2023-05-05T07:23:41.718Z,22.7214
2023-05-05T07:24:44.066Z,22.7477
2023-05-05T07:25:46.389Z,22.7777
2023-05-05T07:26:48.721Z,22.8262
2023-05-05T07:27:51.102Z,22.8936
2023-05-05T07:28:53.403Z,22.9329
2023-05-05T07:29:55.789Z,22.9525
2023-05-05T07:30:58.259Z,22.9899
2023-05-05T07:32:00.479Z,23.0292
2023-05-05T07:33:02.959Z,23.0719
2023-05-05T07:34:05.130Z,23.1068
2023-05-05T07:35:07.482Z,23.0825
2023-05-05T07:36:09.820Z,23.0786
2023-05-05T07:37:12.233Z,23.1001
2023-05-05T07:38:14.545Z,23.0738
2023-05-05T07:39:16.876Z,23.0720
2023-05-05T07:40:19.198Z,23.0778
2023-05-05T07:41:21.565Z,23.1366
2023-05-05T07:42:23.894Z,23.2199
2023-05-05T07:43:26.288Z,23.3049
2023-05-05T07:44:28.627Z,23.3706
2023-05-05T07:45:30.963Z,23.4475
2023-05-05T07:46:33.521Z,23.5359
2023-05-05T07:47:35.675Z,23.6217
2023-05-05T07:48:37.989Z,23.7056
2023-05-05T07:49:40.359Z,23.7713
2023-05-05T07:50:42.744Z,23.8656
2023-05-05T07:51:45.063Z,23.9565
2023-05-05T07:52:51.722Z,24.0633
2023-05-05T07:53:49.761Z,24.1667
2023-05-05T07:54:52.096Z,24.2482
2023-05-05T07:55:54.398Z,24.3515
2023-05-05T07:56:56.741Z,24.4547
2023-05-05T07:57:59.119Z,24.5355
2023-05-05T07:59:01.480Z,24.5972
2023-05-05T08:00:03.831Z,24.6517
2023-05-05T08:01:06.159Z,24.7185
2023-05-05T08:02:08.563Z,24.8563
2023-05-05T08:03:12.022Z,24.9592
2023-05-05T08:04:13.312Z,25.0757
2023-05-05T08:05:15.576Z,25.1758
2023-05-05T08:06:17.857Z,25.2968
2023-05-05T08:07:20.261Z,25.3664
2023-05-05T08:08:22.556Z,25.4514
2023-05-05T08:09:24.937Z,25.5828
2023-05-05T08:10:27.253Z,25.6684
2023-05-05T08:11:29.758Z,25.7342
2023-05-05T08:12:31.956Z,25.8332
2023-05-05T08:13:34.339Z,25.9198
2023-05-05T08:14:36.669Z,26.0253
2023-05-05T08:15:39.042Z,26.1235
2023-05-05T08:16:41.378Z,26.2081
2023-05-05T08:17:43.774Z,26.3117
2023-05-05T08:18:46.060Z,26.3240
2023-05-05T08:19:48.413Z,26.3220
2023-05-05T08:20:50.740Z,26.3773
2023-05-05T08:21:53.058Z,26.4882
2023-05-05T08:22:55.456Z,26.6056
2023-05-05T08:23:57.800Z,26.6820
2023-05-05T08:25:00.164Z,26.7779
2023-05-05T08:26:02.507Z,26.8900
2023-05-05T08:27:04.833Z,26.9472
2023-05-05T08:28:07.142Z,27.0134
2023-05-05T08:29:09.560Z,27.0977
2023-05-05T08:30:11.883Z,27.1488
2023-05-05T08:31:14.341Z,27.2000
2023-05-05T08:32:16.591Z,27.3110
2023-05-05T08:33:19.023Z,27.3804
2023-05-05T08:34:21.294Z,27.4020
2023-05-05T08:35:23.647Z,27.4261
2023-05-05T08:36:25.985Z,27.4790
2023-05-05T08:37:28.295Z,27.5149
2023-05-05T08:38:30.645Z,27.5994
2023-05-05T08:39:32.987Z,27.6545
2023-05-05T08:40:35.331Z,27.7808
2023-05-05T08:41:37.693Z,27.8755
2023-05-05T08:42:40.025Z,27.9484
2023-05-05T08:43:42.383Z,27.9630
2023-05-05T08:44:44.743Z,27.8683
2023-05-05T08:45:47.083Z,27.7749
2023-05-05T08:46:49.585Z,27.7648
2023-05-05T08:47:51.928Z,27.8219
2023-05-05T08:48:54.288Z,27.8840
2023-05-05T08:49:56.558Z,27.9479
2023-05-05T08:51:00.349Z,28.0186
2023-05-05T08:52:01.292Z,28.1019
2023-05-05T08:53:03.741Z,28.1037
2023-05-05T08:54:05.966Z,28.1159
2023-05-05T08:55:08.480Z,28.1724
2023-05-05T08:56:10.650Z,28.2080
2023-05-05T08:57:13.042Z,28.2775
2023-05-05T08:58:15.353Z,28.3835
2023-05-05T08:59:17.698Z,28.4840
2023-05-05T09:00:20.053Z,28.5648
2023-05-05T09:01:22.418Z,28.6337
2023-05-05T09:02:25.057Z,28.5998
2023-05-05T09:03:27.154Z,28.6010
2023-05-05T09:04:29.653Z,28.5876
2023-05-05T09:05:31.821Z,28.5392
2023-05-05T09:06:34.239Z,28.5450
2023-05-05T09:07:36.552Z,28.5900
2023-05-05T09:08:38.874Z,28.6374
2023-05-05T09:09:41.216Z,28.6357
2023-05-05T09:10:43.555Z,28.5988
2023-05-05T09:11:45.908Z,28.6049
2023-05-05T09:12:48.301Z,28.6227
2023-05-05T09:13:50.614Z,28.6019
2023-05-05T09:14:52.965Z,28.4406
2023-05-05T09:15:55.330Z,28.2946
2023-05-05T09:16:57.756Z,28.2146
2023-05-05T09:18:00.083Z,28.1956
2023-05-05T09:19:02.361Z,28.1460
2023-05-05T09:20:04.780Z,28.0835
2023-05-05T09:21:07.065Z,28.0778
2023-05-05T09:22:09.422Z,27.9904
2023-05-05T09:23:11.761Z,27.9092
2023-05-05T09:24:14.102Z,27.9156
2023-05-05T09:25:16.483Z,27.9020
2023-05-05T09:26:18.796Z,27.8698
2023-05-05T09:27:21.176Z,27.8532
2023-05-05T09:28:23.531Z,27.7666
2023-05-05T09:29:25.848Z,27.7526
2023-05-05T09:30:28.224Z,27.7968
2023-05-05T09:31:30.760Z,27.7712
2023-05-05T09:32:32.916Z,27.7820
2023-05-05T09:33:35.250Z,27.7824
2023-05-05T09:34:37.586Z,27.8267
2023-05-05T09:35:40.054Z,27.8818
2023-05-05T09:36:42.328Z,27.8713
2023-05-05T09:37:44.629Z,27.8316
2023-05-05T09:38:47.037Z,27.8613
2023-05-05T09:39:49.322Z,27.8839
2023-05-05T09:40:51.673Z,27.8673
2023-05-05T09:41:54.033Z,27.8468
2023-05-05T09:42:56.368Z,27.7921
2023-05-05T09:43:58.957Z,27.7666
2023-05-05T09:45:01.785Z,27.7185
2023-05-05T09:46:03.620Z,27.6627
2023-05-05T09:47:18.171Z,27.5371
2023-05-05T09:48:08.396Z,27.4117
2023-05-05T09:49:19.588Z,27.3839
2023-05-05T09:50:13.296Z,27.3503
2023-05-05T09:51:15.488Z,27.3128
2023-05-05T09:52:17.941Z,27.2604
2023-05-05T09:53:20.110Z,27.2098
2023-05-05T09:54:22.266Z,27.2668
2023-05-05T09:55:25.055Z,27.2949
2023-05-05T09:56:27.532Z,27.2748
2023-05-05T09:57:29.320Z,27.3487
2023-05-05T09:58:31.767Z,27.3734
2023-05-05T09:59:34.433Z,27.3836
2023-05-05T10:00:37.646Z,27.4293
2023-05-05T10:01:38.773Z,27.3777
2023-05-05T10:02:41.039Z,27.3877
2023-05-05T10:03:44.035Z,27.3866
2023-05-05T10:04:45.940Z,27.4462
2023-05-05T10:05:48.370Z,27.4891
2023-05-05T10:06:50.453Z,27.5110
2023-05-05T10:07:53.641Z,27.5658
2023-05-05T10:08:55.123Z,27.5905
2023-05-05T10:09:57.492Z,27.5754
2023-05-05T10:10:59.822Z,27.5036
2023-05-05T10:12:02.325Z,27.4575
2023-05-05T10:13:04.703Z,27.4067
2023-05-05T10:14:08.246Z,27.3975
2023-05-05T10:15:10.291Z,27.4090
2023-05-05T10:16:12.018Z,27.4591
2023-05-05T10:17:14.293Z,27.5181
2023-05-05T10:18:16.443Z,27.5039
2023-05-05T10:19:19.048Z,27.5403
2023-05-05T10:20:21.170Z,27.5186
2023-05-05T10:21:23.661Z,27.4541
2023-05-05T10:22:26.227Z,27.1503
2023-05-05T10:23:29.383Z,27.0219
2023-05-05T10:24:31.371Z,27.0486
2023-05-05T10:25:33.007Z,27.0522
2023-05-05T10:26:35.535Z,27.1068
2023-05-05T10:27:38.162Z,27.1527
2023-05-05T10:28:39.787Z,27.1721
2023-05-05T10:29:42.410Z,27.1898
2023-05-05T10:30:44.481Z,27.2248
2023-05-05T10:31:47.006Z,27.2213
2023-05-05T10:32:56.009Z,27.2167
2023-05-05T10:33:52.796Z,27.2375
2023-05-05T10:34:54.635Z,27.1441
2023-05-05T10:35:57.389Z,27.0223
2023-05-05T10:36:58.583Z,26.9535
2023-05-05T10:38:02.161Z,26.9553
2023-05-05T10:39:03.281Z,27.0334
2023-05-05T10:40:06.232Z,27.0689
2023-05-05T10:41:07.929Z,27.0646
2023-05-05T10:42:10.357Z,27.1272
2023-05-05T10:43:12.670Z,27.1647
2023-05-05T10:44:15.073Z,27.1780
2023-05-05T10:45:17.341Z,27.1703
2023-05-05T10:46:19.800Z,27.1728
2023-05-05T10:47:22.095Z,27.1230
2023-05-05T10:48:24.412Z,27.1383
2023-05-05T10:49:26.749Z,27.1594
2023-05-05T10:50:29.104Z,27.1652
2023-05-05T10:51:39.893Z,27.1640
2023-05-05T10:52:33.824Z,27.1645
2023-05-05T10:53:36.215Z,27.1959
2023-05-05T10:54:38.622Z,27.2397
2023-05-05T10:55:40.852Z,27.2830
2023-05-05T10:56:43.201Z,27.2166
2023-05-05T10:57:45.556Z,27.2347
2023-05-05T10:58:59.581Z,27.2963
2023-05-05T10:59:50.210Z,27.3575
2023-05-05T11:00:52.652Z,27.3868
2023-05-05T11:01:54.926Z,27.4649
2023-05-05T11:02:57.344Z,27.5113
2023-05-05T11:03:59.712Z,27.5856
2023-05-05T11:05:01.948Z,27.6524
2023-05-05T11:06:04.309Z,27.6682
2023-05-05T11:07:06.652Z,27.6886
2023-05-05T11:08:08.980Z,27.6771
2023-05-05T11:09:11.395Z,27.7011
2023-05-05T11:10:13.749Z,27.6738
2023-05-05T11:11:16.053Z,27.7133
2023-05-05T11:12:18.417Z,27.6864
2023-05-05T11:13:20.902Z,27.6550
2023-05-05T11:14:23.253Z,27.6919
2023-05-05T11:15:25.453Z,27.7582
2023-05-05T11:16:27.823Z,27.8200
2023-05-05T11:17:30.136Z,27.8798
2023-05-05T11:18:32.501Z,27.9389
2023-05-05T11:19:34.819Z,27.9682
2023-05-05T11:20:37.213Z,27.9858
2023-05-05T11:21:39.560Z,28.0238
2023-05-05T11:22:41.856Z,28.0249
2023-05-05T11:23:44.270Z,28.0040
2023-05-05T11:24:46.814Z,27.9119
2023-05-05T11:25:48.913Z,27.8967
2023-05-05T11:26:51.292Z,27.9272
2023-05-05T11:27:53.596Z,27.9353
2023-05-05T11:28:55.969Z,27.9489
2023-05-05T11:29:58.292Z,27.9172
2023-05-05T11:31:00.685Z,27.9078
2023-05-05T11:32:03.002Z,27.9487
2023-05-05T11:33:05.399Z,27.9867
2023-05-05T11:34:07.720Z,28.0403
2023-05-05T11:35:10.958Z,28.0901
2023-05-05T11:36:12.405Z,28.1036
2023-05-05T11:37:14.759Z,28.1252
2023-05-05T11:38:17.112Z,28.1645
2023-05-05T11:39:19.745Z,28.1843
2023-05-05T11:40:21.881Z,28.2741
2023-05-05T11:41:24.141Z,28.3201
2023-05-05T11:42:26.498Z,28.3504
2023-05-05T11:43:28.830Z,28.3689
2023-05-05T11:44:31.204Z,28.2243
2023-05-05T11:45:33.548Z,28.1209
2023-05-05T11:46:35.958Z,28.1058
2023-05-05T11:47:38.296Z,28.1293
2023-05-05T11:48:40.620Z,28.1370
2023-05-05T11:49:42.984Z,28.1070
2023-05-05T11:50:45.299Z,28.1499
2023-05-05T11:51:47.642Z,28.1762
2023-05-05T11:52:50.004Z,28.1179
2023-05-05T11:53:52.362Z,28.1135
2023-05-05T11:54:54.734Z,28.1064
2023-05-05T11:55:57.132Z,28.1295
2023-05-05T11:56:59.445Z,28.1861
2023-05-05T11:58:01.747Z,28.2367
2023-05-05T11:59:04.125Z,28.2245
2023-05-05T12:00:06.661Z,28.2155
2023-05-05T12:01:08.819Z,28.1993
2023-05-05T12:02:11.178Z,28.1428
2023-05-05T12:03:13.589Z,28.1381
2023-05-05T12:04:16.149Z,28.1235
2023-05-05T12:05:18.221Z,28.1612
2023-05-05T12:06:20.571Z,28.2078
2023-05-05T12:07:22.919Z,28.1739
2023-05-05T12:08:25.290Z,28.1593
2023-05-05T12:09:27.624Z,28.2019
2023-05-05T12:10:29.959Z,28.2438
2023-05-05T12:11:32.357Z,28.2969
2023-05-05T12:12:34.693Z,28.3037
2023-05-05T12:13:37.003Z,28.2902
2023-05-05T12:14:39.367Z,28.2985
2023-05-05T12:15:41.698Z,28.2818
2023-05-05T12:16:44.188Z,28.2401
2023-05-05T12:17:46.439Z,28.2481
2023-05-05T12:18:48.751Z,28.2268
2023-05-05T12:19:51.106Z,28.2110
2023-05-05T12:20:53.437Z,28.2086
2023-05-05T12:21:55.790Z,28.1718
2023-05-05T12:22:58.214Z,28.1267
2023-05-05T12:24:00.467Z,28.1155
2023-05-05T12:25:02.928Z,28.0962
2023-05-05T12:26:05.213Z,28.1407
2023-05-05T12:27:07.605Z,28.1764
2023-05-05T12:28:09.922Z,28.1344
2023-05-05T12:29:12.217Z,28.1179
2023-05-05T12:30:14.621Z,28.1263
2023-05-05T12:31:17.007Z,28.1500
2023-05-05T12:32:19.355Z,28.1999
2023-05-05T12:33:21.634Z,28.2530