createdAt,value
2023-04-18T00:00:44.270Z,7.57
2023-04-18T00:05:47.909Z,5.40
2023-04-18T00:08:16.340Z,5.13
2023-04-18T00:10:46.609Z,4.05
2023-04-18T00:13:20.869Z,6.20
2023-04-18T00:15:54.027Z,4.95
2023-04-18T00:18:22.293Z,8.50
2023-04-18T00:20:50.904Z,4.50
2023-04-18T00:23:21.407Z,7.28
2023-04-18T00:25:49.963Z,5.80
2023-04-18T00:28:19.867Z,5.63
2023-04-18T00:30:52.544Z,8.45
2023-04-18T00:33:21.178Z,6.43
2023-04-18T00:35:49.343Z,7.45
2023-04-18T00:38:17.803Z,6.85
2023-04-18T00:40:46.179Z,6.43
2023-04-18T00:43:15.764Z,10.02
2023-04-18T00:45:44.843Z,8.57
2023-04-18T00:48:15.531Z,5.60
2023-04-18T00:50:45.423Z,10.48
2023-04-18T00:53:16.388Z,7.63
2023-04-18T00:55:46.434Z,6.60
2023-04-18T00:58:15.472Z,9.60
2023-04-18T01:00:44.555Z,8.23
2023-04-18T01:03:15.448Z,8.25
2023-04-18T01:05:44.255Z,6.18
2023-04-18T01:08:12.840Z,8.77
2023-04-18T01:10:41.802Z,8.48
2023-04-18T01:13:15.153Z,6.93
2023-04-18T01:15:44.608Z,7.30
2023-04-18T01:20:47.315Z,11.10
2023-04-18T01:23:16.251Z,11.40
2023-04-18T01:25:47.108Z,6.30
2023-04-18T01:28:16.429Z,9.80
2023-04-18T01:30:45.140Z,5.70
2023-04-18T01:33:13.544Z,7.03
2023-04-18T01:38:11.440Z,10.73
2023-04-18T01:40:40.187Z,6.95
2023-04-18T01:43:10.812Z,7.18
2023-04-18T01:45:40.018Z,10.88
2023-04-18T01:48:12.115Z,11.40
2023-04-18T01:50:43.392Z,6.25
2023-04-18T01:53:12.561Z,8.13
2023-04-18T01:55:42.338Z,5.35
2023-04-18T01:58:11.960Z,7.40
2023-04-18T02:00:41.205Z,9.05
2023-04-18T02:03:10.066Z,7.97
2023-04-18T02:05:38.547Z,9.30
2023-04-18T02:08:11.618Z,10.57
2023-04-18T02:10:40.641Z,7.22
2023-04-18T02:13:09.124Z,9.38
2023-04-18T02:15:39.136Z,8.88
2023-04-18T02:18:09.599Z,8.65
2023-04-18T02:20:41.366Z,8.15
2023-04-18T02:23:09.943Z,7.38
2023-04-18T02:25:38.536Z,7.78
2023-04-18T02:28:07.621Z,8.10
2023-04-18T02:30:36.062Z,9.40
2023-04-18T02:33:06.828Z,7.30
2023-04-18T02:38:03.348Z,8.75
2023-04-18T02:40:33.183Z,7.50
2023-04-18T02:43:02.606Z,10.73
2023-04-18T02:45:30.782Z,11.13
2023-04-18T02:48:04.474Z,9.85
2023-04-18T02:50:36.601Z,7.43
2023-04-18T02:53:05.239Z,7.35
2023-04-18T02:55:46.930Z,8.32
2023-04-18T02:58:15.646Z,11.90
2023-04-18T03:01:18.996Z,9.57
2023-04-18T03:03:57.040Z,9.85
2023-04-18T03:06:41.701Z,11.15
2023-04-18T03:09:10.185Z,9.77
2023-04-18T03:11:44.905Z,10.57
2023-04-18T03:14:15.000Z,8.77
2023-04-18T03:16:53.895Z,9.65
2023-04-18T03:19:28.036Z,8.20
2023-04-18T03:21:59.288Z,11.90
2023-04-18T03:24:29.385Z,11.93
2023-04-18T03:27:01.409Z,7.38
2023-04-18T03:29:30.316Z,11.43
2023-04-18T03:31:59.193Z,11.10
2023-04-18T03:37:03.213Z,8.65
2023-04-18T03:39:35.891Z,9.52
2023-04-18T03:42:05.266Z,12.32
2023-04-18T03:44:35.172Z,7.60
2023-04-18T03:47:05.574Z,11.77
2023-04-18T03:49:40.505Z,10.15
2023-04-18T03:52:11.053Z,8.55
2023-04-18T03:54:39.472Z,10.15
2023-04-18T03:57:08.419Z,9.45
2023-04-18T03:59:39.217Z,9.00
2023-04-18T04:02:08.385Z,7.60
2023-04-18T04:04:37.482Z,6.55
2023-04-18T04:07:06.077Z,9.13
2023-04-18T04:09:35.915Z,10.13
2023-04-18T04:12:04.263Z,8.60
2023-04-18T04:14:32.976Z,8.70
2023-04-18T04:17:02.110Z,7.70
2023-04-18T04:19:31.693Z,7.45
2023-04-18T04:22:10.130Z,8.57
2023-04-18T04:24:42.737Z,7.72
2023-04-18T04:27:12.629Z,8.55
2023-04-18T04:29:43.678Z,8.23
2023-04-18T04:32:12.987Z,10.90
2023-04-18T04:34:43.449Z,10.05
2023-04-18T04:37:15.277Z,10.38
2023-04-18T04:40:00.500Z,8.23
2023-04-18T04:42:43.879Z,10.13
2023-04-18T04:45:20.175Z,12.57
2023-04-18T04:50:16.798Z,8.75
2023-04-18T04:52:46.007Z,7.18
2023-04-18T04:55:24.597Z,9.95
2023-04-18T04:57:52.763Z,6.97
2023-04-18T05:00:39.984Z,8.05
2023-04-18T05:03:12.719Z,7.70
2023-04-18T05:05:41.242Z,8.65
2023-04-18T05:08:09.661Z,12.80
2023-04-18T05:10:39.584Z,10.05
2023-04-18T05:15:37.921Z,6.65
2023-04-18T05:18:06.582Z,8.95
2023-04-18T05:20:35.077Z,14.38
2023-04-18T05:23:03.524Z,7.57
2023-04-18T05:25:33.538Z,13.27
2023-04-18T05:28:05.296Z,8.77
2023-04-18T05:30:33.659Z,8.82
2023-04-18T05:33:02.546Z,9.65
2023-04-18T05:35:32.060Z,8.52
2023-04-18T05:38:00.868Z,7.97
2023-04-18T05:40:30.263Z,6.80
2023-04-18T05:42:58.729Z,7.05
2023-04-18T05:45:28.798Z,9.73
2023-04-18T05:47:57.301Z,10.32
2023-04-18T05:50:26.092Z,7.32
2023-04-18T05:52:54.954Z,8.68
2023-04-18T05:55:23.468Z,9.65
2023-04-18T05:57:52.447Z,9.02
2023-04-18T06:00:21.637Z,7.95
2023-04-18T06:02:55.309Z,9.45
2023-04-18T06:05:24.512Z,8.88
2023-04-18T06:07:53.052Z,11.93
2023-04-18T06:10:23.197Z,9.55
2023-04-18T06:12:52.007Z,8.45
2023-04-18T06:17:51.306Z,10.63
2023-04-18T06:20:31.402Z,8.77
2023-04-18T06:23:00.030Z,7.82
2023-04-18T06:25:28.862Z,10.45
2023-04-18T06:27:57.504Z,8.95
2023-04-18T06:30:26.075Z,7.90
2023-04-18T06:32:56.305Z,7.57
2023-04-18T06:35:26.648Z,7.50
2023-04-18T06:37:55.597Z,8.27
2023-04-18T06:40:26.364Z,9.65
2023-04-18T06:42:55.524Z,12.40
2023-04-18T06:45:24.342Z,6.57
2023-04-18T06:47:53.535Z,8.70
2023-04-18T06:50:24.787Z,9.20
2023-04-18T06:52:53.151Z,8.15
2023-04-18T06:55:22.311Z,8.18
2023-04-18T06:57:50.747Z,11.15
2023-04-18T07:00:19.441Z,9.05
2023-04-18T07:02:47.991Z,7.88
2023-04-18T07:05:16.174Z,9.38
2023-04-18T07:07:46.841Z,9.52
2023-04-18T07:10:15.403Z,10.80
2023-04-18T07:12:44.822Z,8.77
2023-04-18T07:15:13.186Z,8.95
2023-04-18T07:17:45.648Z,8.23
2023-04-18T07:20:14.626Z,8.00
2023-04-18T07:22:44.179Z,7.70
2023-04-18T07:25:14.160Z,6.30
2023-04-18T07:27:42.639Z,11.57
2023-04-18T07:30:12.053Z,8.32
2023-04-18T07:32:41.165Z,7.15
2023-04-18T07:35:10.169Z,8.48
2023-04-18T07:37:38.865Z,7.85
2023-04-18T07:40:10.225Z,9.45
2023-04-18T07:42:39.959Z,8.02
2023-04-18T07:45:08.836Z,7.95
2023-04-18T07:47:38.265Z,7.32
2023-04-18T07:50:07.535Z,11.70
2023-04-18T07:52:36.817Z,8.20
2023-04-18T07:55:09.210Z,11.95
2023-04-18T07:57:39.285Z,8.50
2023-04-18T08:00:09.368Z,10.70
2023-04-18T08:02:45.008Z,11.38
2023-04-18T08:05:13.984Z,9.38
2023-04-18T08:07:42.134Z,9.48
2023-04-18T08:10:11.462Z,8.20
2023-04-18T08:12:41.703Z,9.45
2023-04-18T08:15:10.789Z,9.60
2023-04-18T08:17:43.821Z,9.23
2023-04-18T08:20:13.079Z,11.57
2023-04-18T08:22:53.672Z,10.80
2023-04-18T08:25:29.998Z,9.32
2023-04-18T08:28:00.134Z,11.60
2023-04-18T08:30:29.387Z,8.15
2023-04-18T08:32:57.667Z,10.48
2023-04-18T08:35:25.994Z,11.70
2023-04-18T08:37:55.519Z,10.65
2023-04-18T08:40:23.949Z,9.52
2023-04-18T08:42:54.312Z,9.73
2023-04-18T08:45:26.257Z,8.60
2023-04-18T08:47:56.142Z,12.85
2023-04-18T08:50:24.938Z,8.63
2023-04-18T08:52:56.488Z,10.27
2023-04-18T08:55:25.273Z,12.55
2023-04-18T08:57:55.747Z,8.60
2023-04-18T09:00:30.782Z,9.77
2023-04-18T09:02:59.432Z,10.65
2023-04-18T09:05:28.516Z,6.95
2023-04-18T09:07:58.423Z,10.55
2023-04-18T09:10:29.094Z,12.07
2023-04-18T09:12:58.752Z,7.50
2023-04-18T09:15:29.229Z,12.73
2023-04-18T09:18:00.562Z,7.65
2023-04-18T09:20:39.225Z,7.88
2023-04-18T09:23:10.788Z,9.10
2023-04-18T09:25:46.438Z,8.25
2023-04-18T09:28:26.991Z,8.80
2023-04-18T09:31:01.490Z,7.07
2023-04-18T09:33:32.616Z,7.97
2023-04-18T09:36:19.640Z,8.32
2023-04-18T09:38:53.725Z,8.02
2023-04-18T09:41:24.584Z,8.43
2023-04-18T09:44:14.450Z,7.87
2023-04-18T09:46:47.472Z,9.90
2023-04-18T09:49:16.986Z,5.50
2023-04-18T09:51:46.802Z,7.93
2023-04-18T09:54:18.181Z,7.78
2023-04-18T09:56:51.824Z,11.18
2023-04-18T09:59:34.419Z,8.15
2023-04-18T10:02:08.088Z,9.88
2023-04-18T10:04:37.229Z,4.93
2023-04-18T10:07:07.373Z,7.83
2023-04-18T10:09:36.797Z,5.47
2023-04-18T10:12:07.671Z,9.40
2023-04-18T10:14:37.319Z,5.70
2023-04-18T10:17:07.323Z,5.82
2023-04-18T10:19:36.596Z,7.15
2023-04-18T10:22:04.833Z,8.98
2023-04-18T10:24:49.937Z,7.25
2023-04-18T10:27:19.453Z,7.10
2023-04-18T10:29:48.703Z,7.00
2023-04-18T10:32:19.688Z,6.60
2023-04-18T10:34:48.939Z,5.75
2023-04-18T10:39:52.763Z,6.95
2023-04-18T10:42:49.714Z,6.53
2023-04-18T10:45:19.006Z,5.18
2023-04-18T10:47:49.190Z,6.03
2023-04-18T10:50:18.786Z,4.00
2023-04-18T10:55:21.251Z,3.67
2023-04-18T10:57:51.377Z,5.53
2023-04-18T11:00:21.602Z,5.32
2023-04-18T11:02:56.009Z,3.22
2023-04-18T11:05:26.972Z,4.88
2023-04-18T11:07:56.041Z,3.60
2023-04-18T11:10:29.693Z,4.35
2023-04-18T11:13:04.490Z,4.60
2023-04-18T11:15:35.389Z,4.97
2023-04-18T11:18:05.952Z,5.68
2023-04-18T11:20:39.751Z,5.15
2023-04-18T11:23:19.038Z,4.28
2023-04-18T11:25:47.608Z,4.03
2023-04-18T11:28:20.835Z,4.03
2023-04-18T11:30:49.872Z,4.88
2023-04-18T11:33:19.476Z,3.57
2023-04-18T11:38:17.199Z,4.97
2023-04-18T11:40:49.330Z,5.43
2023-04-18T11:43:23.147Z,3.15
2023-04-18T11:45:56.663Z,5.82
2023-04-18T11:48:36.176Z,3.55
2023-04-18T11:51:04.748Z,4.55
2023-04-18T11:53:38.092Z,4.43
2023-04-18T11:56:07.278Z,6.72
2023-04-18T11:58:36.684Z,3.83
2023-04-18T12:04:01.169Z,3.88
2023-04-18T12:06:29.605Z,3.83
2023-04-18T12:09:01.430Z,3.35
2023-04-18T12:11:30.458Z,2.65
2023-04-18T12:13:58.730Z,3.85
2023-04-18T12:16:29.179Z,5.80
2023-04-18T12:19:03.083Z,4.50
2023-04-18T12:21:32.959Z,3.28
2023-04-18T12:24:01.533Z,3.35
2023-04-18T12:26:30.546Z,3.30
2023-04-18T12:29:01.949Z,2.65
2023-04-18T12:31:30.257Z,2.60
2023-04-18T12:34:00.008Z,2.90
2023-04-18T12:36:29.631Z,3.33
2023-04-18T12:38:58.591Z,3.63
2023-04-18T12:41:27.301Z,3.28
2023-04-18T12:43:56.489Z,2.67
2023-04-18T12:46:25.419Z,7.20
2023-04-18T12:48:53.740Z,3.77
2023-04-18T12:51:23.021Z,3.30
2023-04-18T12:53:53.429Z,3.03
2023-04-18T12:56:25.282Z,2.47
2023-04-18T12:58:54.722Z,3.58
2023-04-18T13:01:24.297Z,3.60
2023-04-18T13:04:04.067Z,3.90
2023-04-18T13:06:39.560Z,2.30
2023-04-18T13:09:10.369Z,2.83
2023-04-18T13:11:40.613Z,3.28
2023-04-18T13:14:09.190Z,3.45
2023-04-18T13:16:40.106Z,3.83
2023-04-18T13:19:13.464Z,3.20
2023-04-18T13:21:42.143Z,2.50
2023-04-18T13:24:12.251Z,2.97
2023-04-18T13:26:41.117Z,3.08
2023-04-18T13:29:11.601Z,5.78
2023-04-18T13:31:40.169Z,2.95
2023-04-18T13:34:08.826Z,2.85
2023-04-18T13:36:37.421Z,3.13
2023-04-18T13:39:05.943Z,3.85
2023-04-18T13:41:35.885Z,4.25
2023-04-18T13:44:05.089Z,4.68
2023-04-18T13:46:33.416Z,4.30
2023-04-18T13:49:02.428Z,2.88
2023-04-18T13:51:31.067Z,2.60
2023-04-18T13:54:01.072Z,4.05
2023-04-18T13:56:30.051Z,3.63
2023-04-18T13:58:59.576Z,4.00
2023-04-18T14:01:27.861Z,6.28
2023-04-18T14:03:56.636Z,3.47
2023-04-18T14:06:27.818Z,3.60
2023-04-18T14:08:56.528Z,5.82
2023-04-18T14:11:24.859Z,3.67
2023-04-18T14:13:53.232Z,5.60
2023-04-18T14:16:23.401Z,4.40
2023-04-18T14:18:51.949Z,4.75
2023-04-18T14:21:20.167Z,3.38
2023-04-18T14:23:48.826Z,3.10
2023-04-18T14:26:17.644Z,4.57
2023-04-18T14:28:46.990Z,3.87
2023-04-18T14:31:16.800Z,3.10
2023-04-18T14:36:16.896Z,3.35
2023-04-18T14:38:48.971Z,4.13
2023-04-18T14:41:17.873Z,5.03
2023-04-18T14:43:46.253Z,3.95
2023-04-18T14:46:16.488Z,4.82
2023-04-18T14:48:47.636Z,3.65
2023-04-18T14:51:16.425Z,2.80
2023-04-18T14:53:45.831Z,2.92
2023-04-18T14:56:16.434Z,3.10
2023-04-18T14:58:44.985Z,3.13
2023-04-18T15:01:13.299Z,3.00
2023-04-18T15:03:41.994Z,3.25
2023-04-18T15:06:12.086Z,3.53
2023-04-18T15:08:40.736Z,3.50
2023-04-18T15:11:09.055Z,2.95
2023-04-18T15:13:39.061Z,4.95
2023-04-18T15:16:08.450Z,3.08
2023-04-18T15:18:37.275Z,4.72
2023-04-18T15:21:05.808Z,4.15
2023-04-18T15:23:35.306Z,3.55
2023-04-18T15:26:03.824Z,4.07
2023-04-18T15:28:32.838Z,3.67
2023-04-18T15:31:01.513Z,4.75
2023-04-18T15:33:29.713Z,5.72
2023-04-18T15:35:59.386Z,4.55
2023-04-18T15:38:27.494Z,6.05
2023-04-18T15:40:57.842Z,3.80
2023-04-18T15:43:26.481Z,7.28
2023-04-18T15:45:54.945Z,3.67
2023-04-18T15:48:23.865Z,2.90
2023-04-18T15:50:54.192Z,3.30
2023-04-18T15:53:24.267Z,4.47
2023-04-18T15:55:53.713Z,6.18
2023-04-18T15:58:24.302Z,3.47
2023-04-18T16:00:52.770Z,6.40
2023-04-18T16:03:23.778Z,5.03
2023-04-18T16:05:53.593Z,4.13
2023-04-18T16:08:21.912Z,4.35
2023-04-18T16:10:53.725Z,4.32
2023-04-18T16:13:23.299Z,5.63
2023-04-18T16:18:20.210Z,3.90
2023-04-18T16:20:48.477Z,5.38
2023-04-18T16:23:16.942Z,4.45
2023-04-18T16:25:45.808Z,3.80
2023-04-18T16:28:14.464Z,4.40
2023-04-18T16:30:45.740Z,3.40
2023-04-18T16:33:14.162Z,3.30
2023-04-18T16:35:42.843Z,3.65
2023-04-18T16:38:11.093Z,5.10
2023-04-18T16:40:39.914Z,5.43
2023-04-18T16:43:08.081Z,3.57
2023-04-18T16:45:36.498Z,4.18
2023-04-18T16:48:06.792Z,3.55
2023-04-18T16:50:35.189Z,4.63
2023-04-18T16:53:03.364Z,4.50
2023-04-18T16:55:34.351Z,4.68
2023-04-18T16:58:10.230Z,4.85
2023-04-18T17:00:38.803Z,7.20
2023-04-18T17:03:10.430Z,5.97
2023-04-18T17:05:39.527Z,4.97
2023-04-18T17:08:08.639Z,3.90
2023-04-18T17:10:36.942Z,4.72
2023-04-18T17:13:05.878Z,2.90
2023-04-18T17:15:34.179Z,2.78
2023-04-18T17:18:03.040Z,5.10
2023-04-18T17:20:36.246Z,3.87
2023-04-18T17:23:04.890Z,2.75
2023-04-18T17:25:33.362Z,4.35
2023-04-18T17:28:02.735Z,3.42
2023-04-18T17:30:31.324Z,3.40
2023-04-18T17:32:59.581Z,5.25
2023-04-18T17:37:59.859Z,4.63
2023-04-18T17:40:28.830Z,6.75
2023-04-18T17:42:57.017Z,7.10
2023-04-18T17:45:26.209Z,4.53
2023-04-18T17:47:57.069Z,5.90
2023-04-18T17:50:25.754Z,4.63
2023-04-18T17:52:56.311Z,3.63
2023-04-18T17:55:30.306Z,7.07
2023-04-18T17:57:58.501Z,4.25
2023-04-18T18:00:27.552Z,4.15
2023-04-18T18:02:58.112Z,4.93
2023-04-18T18:05:27.160Z,5.78
2023-04-18T18:07:57.565Z,6.72
2023-04-18T18:10:26.647Z,3.88
2023-04-18T18:12:58.038Z,4.13
2023-04-18T18:15:26.321Z,6.18
2023-04-18T18:17:56.032Z,4.72
2023-04-18T18:20:27.344Z,6.32
2023-04-18T18:22:57.415Z,3.83
2023-04-18T18:25:25.932Z,3.75
2023-04-18T18:27:56.181Z,5.10
2023-04-18T18:30:28.798Z,6.20
2023-04-18T18:32:58.456Z,3.67
2023-04-18T18:35:27.771Z,4.93
2023-04-18T18:37:58.783Z,7.63
2023-04-18T18:40:27.220Z,7.82
2023-04-18T18:42:57.598Z,6.80
2023-04-18T18:45:27.364Z,4.50
2023-04-18T18:50:24.545Z,8.68
2023-04-18T18:52:52.796Z,5.63
2023-04-18T18:55:22.094Z,5.50
2023-04-18T18:57:50.491Z,5.53
2023-04-18T19:00:19.411Z,5.90
2023-04-18T19:02:49.615Z,4.63
2023-04-18T19:05:17.928Z,6.57
2023-04-18T19:07:46.011Z,6.75
2023-04-18T19:10:14.301Z,4.80
2023-04-18T19:12:42.815Z,5.80
2023-04-18T19:15:13.003Z,6.63
2023-04-18T19:17:41.680Z,5.63
2023-04-18T19:20:14.731Z,7.13
2023-04-18T19:22:43.079Z,6.55
2023-04-18T19:25:16.721Z,6.10
2023-04-18T19:27:46.067Z,6.13
2023-04-18T19:30:14.468Z,7.40
2023-04-18T19:32:43.395Z,5.63
2023-04-18T19:35:17.365Z,5.80
2023-04-18T19:37:46.445Z,5.68
2023-04-18T19:40:16.286Z,6.63
2023-04-18T19:42:46.039Z,5.40
2023-04-18T19:47:44.358Z,8.83
2023-04-18T19:50:17.172Z,6.45
2023-04-18T19:52:45.448Z,4.75
2023-04-18T19:55:13.585Z,5.20
2023-04-18T19:57:42.975Z,7.03
2023-04-18T20:02:42.460Z,8.07
2023-04-18T20:05:12.564Z,8.48
2023-04-18T20:07:42.697Z,7.60
2023-04-18T20:10:11.715Z,6.85
2023-04-18T20:12:41.862Z,5.43
2023-04-18T20:15:11.217Z,7.53
2023-04-18T20:17:39.642Z,9.68
2023-04-18T20:20:11.340Z,5.78
2023-04-18T20:22:43.312Z,8.57
2023-04-18T20:25:13.022Z,6.65
2023-04-18T20:27:41.146Z,9.57
2023-04-18T20:30:10.069Z,8.98
2023-04-18T20:32:38.435Z,7.72
2023-04-18T20:35:08.400Z,8.27
2023-04-18T20:37:36.820Z,10.45
2023-04-18T20:40:10.910Z,6.80
2023-04-18T20:42:40.901Z,8.35
2023-04-18T20:47:41.226Z,9.00
2023-04-18T20:50:10.512Z,6.65
2023-04-18T20:52:42.868Z,8.70
2023-04-18T20:55:15.329Z,8.05
2023-04-18T20:57:45.820Z,6.20
2023-04-18T21:00:18.406Z,9.65
2023-04-18T21:02:47.096Z,9.98
2023-04-18T21:05:16.900Z,7.67
2023-04-18T21:07:46.628Z,9.20
2023-04-18T21:10:15.187Z,9.05
2023-04-18T21:12:43.737Z,7.85
2023-04-18T21:15:14.812Z,5.70
2023-04-18T21:17:44.998Z,7.40
2023-04-18T21:20:16.750Z,8.30
2023-04-18T21:22:47.971Z,7.55
2023-04-18T21:25:18.700Z,7.00
2023-04-18T21:27:50.941Z,8.65
2023-04-18T21:30:23.253Z,5.63
2023-04-18T21:32:51.561Z,8.35
2023-04-18T21:35:21.924Z,7.28
2023-04-18T21:37:51.892Z,8.27
2023-04-18T21:40:20.608Z,8.00
2023-04-18T21:42:51.148Z,7.05
2023-04-18T21:45:20.724Z,9.68
2023-04-18T21:47:50.095Z,5.75
2023-04-18T21:50:18.254Z,6.30
2023-04-18T21:52:47.503Z,9.77
2023-04-18T21:55:16.234Z,6.28
2023-04-18T21:57:44.495Z,8.45
2023-04-18T22:00:13.767Z,7.13
2023-04-18T22:02:44.875Z,6.10
2023-04-18T22:05:13.871Z,9.07
2023-04-18T22:07:54.524Z,6.43
2023-04-18T22:10:26.630Z,6.20
2023-04-18T22:12:56.267Z,7.43
2023-04-18T22:15:27.848Z,8.07
2023-04-18T22:17:59.125Z,5.85
2023-04-18T22:20:27.893Z,6.15
2023-04-18T22:22:56.593Z,7.50
2023-04-18T22:25:24.848Z,8.75
2023-04-18T22:27:54.801Z,9.45
2023-04-18T22:30:23.747Z,7.72
2023-04-18T22:32:52.725Z,6.30
2023-04-18T22:35:22.999Z,5.80
2023-04-18T22:37:52.378Z,9.90
2023-04-18T22:40:21.832Z,6.70
2023-04-18T22:42:51.843Z,11.27
2023-04-18T22:45:20.434Z,6.53
2023-04-18T22:47:51.197Z,5.85
2023-04-18T22:50:23.590Z,6.75
2023-04-18T22:52:51.886Z,5.65
2023-04-18T22:55:20.673Z,5.65
2023-04-18T22:57:48.974Z,5.00
2023-04-18T23:00:17.760Z,6.10
2023-04-18T23:02:47.905Z,7.40
2023-04-18T23:05:18.040Z,5.03
2023-04-18T23:07:48.066Z,5.63
2023-04-18T23:10:16.342Z,5.03
2023-04-18T23:12:44.953Z,5.47
2023-04-18T23:15:13.107Z,4.07
2023-04-18T23:17:41.637Z,6.82
2023-04-18T23:20:11.267Z,4.10
2023-04-18T23:22:39.734Z,3.45
2023-04-18T23:25:10.103Z,4.32
2023-04-18T23:27:38.958Z,4.75
2023-04-18T23:30:11.556Z,4.30
2023-04-18T23:32:40.098Z,5.13
2023-04-18T23:35:08.873Z,4.97
2023-04-18T23:37:37.201Z,3.92
2023-04-18T23:40:06.804Z,6.57
2023-04-18T23:42:37.002Z,6.65
2023-04-18T23:45:06.775Z,4.45
2023-04-18T23:47:34.940Z,3.83
2023-04-18T23:50:05.118Z,4.32
2023-04-18T23:52:33.458Z,4.20
2023-04-18T23:55:02.390Z,4.60
2023-04-18T23:57:32.258Z,5.10
