createdAt,value
2023-04-14T00:00:21.526Z,500.00
2023-04-14T00:01:21.519Z,500.00
2023-04-14T00:02:21.771Z,500.00
2023-04-14T00:03:21.807Z,429.00
2023-04-14T00:04:21.799Z,400.00
2023-04-14T00:05:21.654Z,400.00
2023-04-14T00:06:21.619Z,400.00
2023-04-14T00:07:22.011Z,400.00
2023-04-14T00:08:21.661Z,401.00
2023-04-14T00:09:21.681Z,421.00
2023-04-14T00:10:21.708Z,453.00
2023-04-14T00:11:21.740Z,480.00
2023-04-14T00:12:21.788Z,500.00
2023-04-14T00:13:21.837Z,499.00
2023-04-14T00:14:21.850Z,500.00
2023-04-14T00:15:21.879Z,500.00
2023-04-14T00:16:21.943Z,500.00
2023-04-14T00:17:22.003Z,501.00
2023-04-14T00:18:21.998Z,503.00
2023-04-14T00:19:22.043Z,500.00
2023-04-14T00:20:22.084Z,500.00
2023-04-14T00:21:22.114Z,501.00
2023-04-14T00:22:22.176Z,500.00
2023-04-14T00:23:22.183Z,502.00
2023-04-14T00:24:22.226Z,502.00
2023-04-14T00:25:22.262Z,500.00
2023-04-14T00:26:22.289Z,500.00
2023-04-14T00:27:22.326Z,503.00
2023-04-14T00:28:22.366Z,500.00
2023-04-14T00:29:22.420Z,500.00
2023-04-14T00:30:22.422Z,503.00
2023-04-14T00:31:22.466Z,503.00
2023-04-14T00:32:22.537Z,502.00
2023-04-14T00:33:22.531Z,502.00
2023-04-14T00:34:22.558Z,505.00
2023-04-14T00:35:22.593Z,504.00
2023-04-14T00:36:22.628Z,503.00
2023-04-14T00:37:22.670Z,500.00
2023-04-14T00:38:22.691Z,501.00
2023-04-14T00:39:22.757Z,501.00
2023-04-14T00:40:23.377Z,502.00
2023-04-14T00:41:22.797Z,511.00
2023-04-14T00:42:22.835Z,508.00
2023-04-14T00:43:22.880Z,500.00
2023-04-14T00:44:22.904Z,502.00
2023-04-14T00:45:22.957Z,500.00
2023-04-14T00:46:23.076Z,503.00
2023-04-14T00:47:23.254Z,505.00
2023-04-14T00:48:23.029Z,505.00
2023-04-14T00:49:23.060Z,500.00
2023-04-14T00:50:23.103Z,502.00
2023-04-14T00:51:23.144Z,500.00
2023-04-14T00:52:23.172Z,500.00
2023-04-14T00:53:23.209Z,502.00
2023-04-14T00:54:23.244Z,507.00
2023-04-14T00:55:23.285Z,504.00
2023-04-14T00:56:23.300Z,502.00
2023-04-14T00:57:23.337Z,501.00
2023-04-14T00:58:23.366Z,507.00
2023-04-14T00:59:23.407Z,506.00
2023-04-14T01:00:23.439Z,503.00
2023-04-14T01:01:23.548Z,507.00
2023-04-14T01:02:23.713Z,503.00
2023-04-14T01:03:23.650Z,505.00
2023-04-14T01:04:24.262Z,502.00
2023-04-14T01:05:23.616Z,504.00
2023-04-14T01:06:23.535Z,511.00
2023-04-14T01:07:23.537Z,502.00
2023-04-14T01:08:23.518Z,506.00
2023-04-14T01:09:23.525Z,508.00
2023-04-14T01:10:23.550Z,504.00
2023-04-14T01:11:23.502Z,501.00
2023-04-14T01:12:23.492Z,506.00
2023-04-14T01:13:23.483Z,503.00
2023-04-14T01:14:23.484Z,506.00
2023-04-14T01:15:23.493Z,500.00
2023-04-14T01:16:23.536Z,504.00
2023-04-14T01:17:23.527Z,501.00
2023-04-14T01:18:24.399Z,501.00
2023-04-14T01:19:23.447Z,504.00
2023-04-14T01:20:23.458Z,507.00
2023-04-14T01:21:23.909Z,501.00
2023-04-14T01:22:23.434Z,504.00
2023-04-14T01:23:23.425Z,502.00
2023-04-14T01:24:23.436Z,505.00
2023-04-14T01:25:23.429Z,503.00
2023-04-14T01:26:23.402Z,500.00
2023-04-14T01:27:23.395Z,504.00
2023-04-14T01:28:23.898Z,500.00
2023-04-14T01:29:23.384Z,503.00
2023-04-14T01:30:23.373Z,505.00
2023-04-14T01:31:23.425Z,503.00
2023-04-14T01:32:24.028Z,508.00
2023-04-14T01:33:23.430Z,503.00
2023-04-14T01:34:23.452Z,505.00
2023-04-14T01:35:23.921Z,502.00
2023-04-14T01:36:23.503Z,510.00
2023-04-14T01:37:23.541Z,503.00
2023-04-14T01:38:23.564Z,504.00
2023-04-14T01:39:23.612Z,505.00
2023-04-14T01:40:23.658Z,503.00
2023-04-14T01:41:23.728Z,504.00
2023-04-14T01:42:23.712Z,507.00
2023-04-14T01:43:23.735Z,505.00
2023-04-14T01:44:23.781Z,506.00
2023-04-14T01:45:24.465Z,505.00
2023-04-14T01:46:23.889Z,504.00
2023-04-14T01:47:23.930Z,505.00
2023-04-14T01:48:23.921Z,506.00
2023-04-14T01:49:24.005Z,508.00
2023-04-14T01:50:23.995Z,502.00
2023-04-14T01:51:24.027Z,503.00
2023-04-14T01:52:24.052Z,513.00
2023-04-14T01:53:24.100Z,505.00
2023-04-14T01:54:24.140Z,507.00
2023-04-14T01:55:24.193Z,500.00
2023-04-14T01:56:24.216Z,507.00
2023-04-14T01:57:24.249Z,507.00
2023-04-14T01:58:24.292Z,506.00
2023-04-14T01:59:24.330Z,502.00
2023-04-14T02:00:24.373Z,512.00
2023-04-14T02:01:24.514Z,504.00
2023-04-14T02:02:24.595Z,505.00
2023-04-14T02:03:24.541Z,500.00
2023-04-14T02:04:24.509Z,502.00
2023-04-14T02:05:24.577Z,503.00
2023-04-14T02:06:24.581Z,500.00
2023-04-14T02:07:24.625Z,508.00
2023-04-14T02:08:24.657Z,507.00
2023-04-14T02:09:24.685Z,507.00
2023-04-14T02:10:24.728Z,500.00
2023-04-14T02:11:24.759Z,500.00
2023-04-14T02:12:24.810Z,500.00
2023-04-14T02:13:24.828Z,503.00
2023-04-14T02:14:24.864Z,501.00
2023-04-14T02:15:24.904Z,505.00
2023-04-14T02:16:25.001Z,509.00
2023-04-14T02:17:24.999Z,505.00
2023-04-14T02:18:25.008Z,504.00
2023-04-14T02:19:25.044Z,509.00
2023-04-14T02:20:25.077Z,511.00
2023-04-14T02:21:25.132Z,507.00
2023-04-14T02:22:25.149Z,504.00
2023-04-14T02:23:25.193Z,503.00
2023-04-14T02:24:25.229Z,503.00
2023-04-14T02:25:25.281Z,503.00
2023-04-14T02:26:25.331Z,501.00
2023-04-14T02:27:25.368Z,501.00
2023-04-14T02:28:25.415Z,500.00
2023-04-14T02:29:25.461Z,505.00
2023-04-14T02:30:25.523Z,504.00
2023-04-14T02:31:25.701Z,500.00
2023-04-14T02:32:25.605Z,505.00
2023-04-14T02:33:25.618Z,502.00
2023-04-14T02:34:25.655Z,512.00
2023-04-14T02:35:25.694Z,502.00
2023-04-14T02:36:25.735Z,505.00
2023-04-14T02:37:26.144Z,506.00
2023-04-14T02:38:26.182Z,504.00
2023-04-14T02:39:26.190Z,502.00
2023-04-14T02:40:26.190Z,507.00
2023-04-14T02:41:26.221Z,502.00
2023-04-14T02:42:26.437Z,505.00
2023-04-14T02:43:26.180Z,502.00
2023-04-14T02:44:26.182Z,501.00
2023-04-14T02:45:26.201Z,503.00
2023-04-14T02:46:27.225Z,503.00
2023-04-14T02:47:26.226Z,504.00
2023-04-14T02:48:26.223Z,512.00
2023-04-14T02:49:26.267Z,501.00
2023-04-14T02:50:26.313Z,511.00
2023-04-14T02:51:26.343Z,509.00
2023-04-14T02:52:26.385Z,507.00
2023-04-14T02:53:26.487Z,505.00
2023-04-14T02:54:26.479Z,508.00
2023-04-14T02:55:26.519Z,502.00
2023-04-14T02:56:26.573Z,506.00
2023-04-14T02:57:26.608Z,504.00
2023-04-14T02:58:26.635Z,505.00
2023-04-14T02:59:26.677Z,501.00
2023-04-14T03:00:26.713Z,501.00
2023-04-14T03:01:26.798Z,503.00
2023-04-14T03:02:27.568Z,504.00
2023-04-14T03:03:27.216Z,504.00
2023-04-14T03:04:27.234Z,503.00
2023-04-14T03:05:27.187Z,508.00
2023-04-14T03:06:27.206Z,500.00
2023-04-14T03:07:27.199Z,500.00
2023-04-14T03:08:27.192Z,508.00
2023-04-14T03:09:27.215Z,501.00
2023-04-14T03:10:27.201Z,501.00
2023-04-14T03:11:27.193Z,505.00
2023-04-14T03:12:27.210Z,504.00
2023-04-14T03:13:27.256Z,503.00
2023-04-14T03:14:27.317Z,503.00
2023-04-14T03:15:27.345Z,507.00
2023-04-14T03:16:27.591Z,509.00
2023-04-14T03:17:27.468Z,506.00
2023-04-14T03:18:27.485Z,503.00
2023-04-14T03:19:27.517Z,503.00
2023-04-14T03:20:27.561Z,507.00
2023-04-14T03:21:27.618Z,503.00
2023-04-14T03:22:27.655Z,504.00
2023-04-14T03:23:27.691Z,506.00
2023-04-14T03:24:27.754Z,502.00
2023-04-14T03:25:28.496Z,504.00
2023-04-14T03:26:27.823Z,509.00
2023-04-14T03:27:27.899Z,506.00
2023-04-14T03:28:27.910Z,506.00
2023-04-14T03:29:27.966Z,507.00
2023-04-14T03:30:28.005Z,506.00
2023-04-14T03:31:28.097Z,505.00
2023-04-14T03:32:28.108Z,507.00
2023-04-14T03:33:28.154Z,500.00
2023-04-14T03:34:28.201Z,509.00
2023-04-14T03:35:28.238Z,507.00
2023-04-14T03:36:28.280Z,505.00
2023-04-14T03:37:28.962Z,507.00
2023-04-14T03:38:28.419Z,505.00
2023-04-14T03:39:28.429Z,506.00
2023-04-14T03:40:28.457Z,504.00
2023-04-14T03:41:28.508Z,502.00
2023-04-14T03:42:28.522Z,501.00
2023-04-14T03:43:28.566Z,509.00
2023-04-14T03:44:28.609Z,508.00
2023-04-14T03:45:32.235Z,505.00
2023-04-14T03:46:28.710Z,505.00
2023-04-14T03:47:28.757Z,505.00
2023-04-14T03:48:28.672Z,509.00
2023-04-14T03:49:28.663Z,504.00
2023-04-14T03:50:28.665Z,506.00
2023-04-14T03:51:28.656Z,505.00
2023-04-14T03:52:28.645Z,502.00
2023-04-14T03:53:28.640Z,502.00
2023-04-14T03:54:28.629Z,505.00
2023-04-14T03:55:28.978Z,505.00
2023-04-14T03:56:28.618Z,502.00
2023-04-14T03:57:28.631Z,506.00
2023-04-14T03:58:28.600Z,504.00
2023-04-14T03:59:28.628Z,505.00
2023-04-14T04:00:28.594Z,501.00
2023-04-14T04:01:28.579Z,503.00
2023-04-14T04:02:28.685Z,510.00
2023-04-14T04:03:29.708Z,511.00
2023-04-14T04:04:28.632Z,504.00
2023-04-14T04:05:28.569Z,505.00
2023-04-14T04:06:28.551Z,504.00
2023-04-14T04:07:28.551Z,505.00
2023-04-14T04:08:28.551Z,512.00
2023-04-14T04:09:28.590Z,501.00
2023-04-14T04:10:28.639Z,502.00
2023-04-14T04:11:28.671Z,510.00
2023-04-14T04:12:28.734Z,509.00
2023-04-14T04:13:28.781Z,509.00
2023-04-14T04:14:28.802Z,512.00
2023-04-14T04:15:28.866Z,504.00
2023-04-14T04:16:28.996Z,501.00
2023-04-14T04:17:28.985Z,503.00
2023-04-14T04:18:28.997Z,510.00
2023-04-14T04:19:29.039Z,508.00
2023-04-14T04:20:29.076Z,510.00
2023-04-14T04:21:29.127Z,509.00
2023-04-14T04:22:29.976Z,507.00
2023-04-14T04:23:29.201Z,513.00
2023-04-14T04:24:29.248Z,507.00
2023-04-14T04:25:29.295Z,509.00
2023-04-14T04:26:29.321Z,504.00
2023-04-14T04:27:29.393Z,508.00
2023-04-14T04:28:29.397Z,507.00
2023-04-14T04:29:29.475Z,509.00
2023-04-14T04:30:29.482Z,506.00
2023-04-14T04:31:29.584Z,510.00
2023-04-14T04:32:29.721Z,506.00
2023-04-14T04:33:29.607Z,509.00
2023-04-14T04:34:29.651Z,508.00
2023-04-14T04:35:29.688Z,510.00
2023-04-14T04:36:29.723Z,505.00
2023-04-14T04:37:29.765Z,508.00
2023-04-14T04:38:29.801Z,505.00
2023-04-14T04:39:29.844Z,509.00
2023-04-14T04:40:29.891Z,507.00
2023-04-14T04:41:30.493Z,507.00
2023-04-14T04:42:30.019Z,502.00
2023-04-14T04:43:33.249Z,504.00
2023-04-14T04:44:30.010Z,504.00
2023-04-14T04:45:30.019Z,505.00
2023-04-14T04:46:30.039Z,505.00
2023-04-14T04:47:30.000Z,505.00
2023-04-14T04:48:29.970Z,505.00
2023-04-14T04:49:30.497Z,503.00
2023-04-14T04:50:30.506Z,506.00
2023-04-14T04:51:29.972Z,503.00
2023-04-14T04:52:29.942Z,507.00
2023-04-14T04:53:30.490Z,504.00
2023-04-14T04:54:29.920Z,500.00
2023-04-14T04:55:29.918Z,506.00
2023-04-14T04:56:29.917Z,504.00
2023-04-14T04:57:29.912Z,506.00
2023-04-14T04:58:29.898Z,503.00
2023-04-14T04:59:29.898Z,507.00
2023-04-14T05:00:29.881Z,505.00
2023-04-14T05:01:29.930Z,504.00
2023-04-14T05:02:29.941Z,502.00
2023-04-14T05:03:29.911Z,506.00
2023-04-14T05:04:29.902Z,502.00
2023-04-14T05:05:30.002Z,503.00
2023-04-14T05:06:29.843Z,504.00
2023-04-14T05:07:29.843Z,509.00
2023-04-14T05:08:30.006Z,508.00
2023-04-14T05:09:29.838Z,509.00
2023-04-14T05:10:29.819Z,501.00
2023-04-14T05:11:30.504Z,509.00
2023-04-14T05:12:29.911Z,507.00
2023-04-14T05:13:29.977Z,512.00
2023-04-14T05:14:30.101Z,512.00
2023-04-14T05:15:30.075Z,513.00
2023-04-14T05:16:30.070Z,513.00
2023-04-14T05:17:30.213Z,509.00
2023-04-14T05:18:30.152Z,513.00
2023-04-14T05:19:30.214Z,507.00
2023-04-14T05:20:30.245Z,508.00
2023-04-14T05:21:30.293Z,528.00
2023-04-14T05:22:30.333Z,547.00
2023-04-14T05:23:30.367Z,543.00
2023-04-14T05:24:30.413Z,566.00
2023-04-14T05:25:30.528Z,592.00
2023-04-14T05:26:54.397Z,584.00
2023-04-14T05:27:30.476Z,585.00
2023-04-14T05:28:30.487Z,586.00
2023-04-14T05:29:30.479Z,586.00
2023-04-14T05:30:30.473Z,584.00
2023-04-14T05:31:30.555Z,590.00
2023-04-14T05:32:31.058Z,596.00
2023-04-14T05:33:31.065Z,600.00
2023-04-14T05:34:31.022Z,599.00
2023-04-14T05:35:30.433Z,601.00
2023-04-14T05:36:30.526Z,596.00
2023-04-14T05:37:30.414Z,599.00
2023-04-14T05:38:30.402Z,601.00
2023-04-14T05:39:30.403Z,607.00
2023-04-14T05:40:30.521Z,612.00
2023-04-14T05:41:30.382Z,613.00
2023-04-14T05:42:30.377Z,612.00
2023-04-14T05:43:30.523Z,612.00
2023-04-14T05:44:30.355Z,614.00
2023-04-14T05:45:30.348Z,613.00
2023-04-14T05:46:30.609Z,612.00
2023-04-14T05:47:30.350Z,618.00
2023-04-14T05:48:31.289Z,618.00
2023-04-14T05:49:30.351Z,624.00
2023-04-14T05:50:30.313Z,619.00
2023-04-14T05:51:30.325Z,624.00
2023-04-14T05:52:30.313Z,632.00
2023-04-14T05:53:30.528Z,632.00
2023-04-14T05:54:30.298Z,634.00
2023-04-14T05:55:30.533Z,634.00
2023-04-14T05:56:30.458Z,630.00
2023-04-14T05:57:30.365Z,632.00
2023-04-14T05:58:30.670Z,636.00
2023-04-14T05:59:30.416Z,633.00
2023-04-14T06:00:30.565Z,636.00
2023-04-14T06:01:30.563Z,632.00
2023-04-14T06:02:31.967Z,636.00
2023-04-14T06:03:35.082Z,630.00
2023-04-14T06:04:31.773Z,630.00
2023-04-14T06:05:34.071Z,631.00
2023-04-14T06:07:33.954Z,631.00
2023-04-14T06:08:30.745Z,631.00
2023-04-14T06:09:30.726Z,633.00
2023-04-14T06:10:30.717Z,634.00
2023-04-14T06:11:31.334Z,633.00
2023-04-14T06:12:31.267Z,634.00
2023-04-14T06:13:33.052Z,630.00
2023-04-14T06:14:30.648Z,630.00
2023-04-14T06:15:31.306Z,630.00
2023-04-14T06:16:30.665Z,630.00
2023-04-14T06:17:31.336Z,628.00
2023-04-14T06:18:30.640Z,634.00
2023-04-14T06:19:30.610Z,629.00
2023-04-14T06:20:32.197Z,621.00
2023-04-14T06:21:30.657Z,627.00
2023-04-14T06:22:30.631Z,630.00
2023-04-14T06:23:30.627Z,623.00
2023-04-14T06:24:30.608Z,627.00
2023-04-14T06:25:31.316Z,621.00
2023-04-14T06:26:31.329Z,623.00
2023-04-14T06:27:30.765Z,622.00
2023-04-14T06:28:30.809Z,616.00
2023-04-14T06:29:30.858Z,616.00
2023-04-14T06:30:30.884Z,619.00
2023-04-14T06:31:31.319Z,615.00
2023-04-14T06:32:31.384Z,618.00
2023-04-14T06:33:31.309Z,615.00
2023-04-14T06:34:31.557Z,611.00
2023-04-14T06:35:33.828Z,613.00
2023-04-14T06:36:31.579Z,614.00
2023-04-14T06:37:31.332Z,614.00
2023-04-14T06:38:32.357Z,612.00
2023-04-14T06:39:31.316Z,615.00
2023-04-14T06:40:31.551Z,616.00
2023-04-14T06:41:31.326Z,611.00
2023-04-14T06:42:31.316Z,608.00
2023-04-14T06:43:31.319Z,607.00
2023-04-14T06:44:31.553Z,610.00
2023-04-14T06:45:31.860Z,610.00
2023-04-14T06:46:32.604Z,606.00
2023-04-14T06:47:38.807Z,609.00
2023-04-14T06:48:38.794Z,609.00
2023-04-14T06:49:31.316Z,610.00
2023-04-14T06:50:31.327Z,611.00
2023-04-14T06:51:32.573Z,610.00
2023-04-14T06:52:31.316Z,619.00
2023-04-14T06:53:31.350Z,617.00
2023-04-14T06:54:31.330Z,612.00
2023-04-14T06:55:31.570Z,614.00
2023-04-14T06:56:31.516Z,610.00
2023-04-14T06:57:31.333Z,610.00
2023-04-14T06:58:31.388Z,605.00
2023-04-14T06:59:31.380Z,606.00
2023-04-14T07:00:31.564Z,605.00
2023-04-14T07:01:31.555Z,604.00
2023-04-14T07:02:31.879Z,602.00
2023-04-14T07:03:31.653Z,604.00
2023-04-14T07:04:31.627Z,600.00
2023-04-14T07:05:32.328Z,603.00
2023-04-14T07:06:32.334Z,602.00
2023-04-14T07:07:31.672Z,602.00
2023-04-14T07:08:31.718Z,599.00
2023-04-14T07:09:32.439Z,590.00
2023-04-14T07:10:31.834Z,597.00
2023-04-14T07:11:31.823Z,596.00
2023-04-14T07:12:31.858Z,594.00
2023-04-14T07:13:31.923Z,593.00
2023-04-14T07:14:32.292Z,593.00
2023-04-14T07:15:32.349Z,596.00
2023-04-14T07:16:32.497Z,595.00
2023-04-14T07:17:32.607Z,591.00
2023-04-14T07:18:32.327Z,591.00
2023-04-14T07:19:32.358Z,593.00
2023-04-14T07:20:32.408Z,587.00
2023-04-14T07:21:33.371Z,587.00
2023-04-14T07:22:33.072Z,586.00
2023-04-14T07:23:32.674Z,585.00
2023-04-14T07:24:32.574Z,590.00
2023-04-14T07:25:32.380Z,586.00
2023-04-14T07:26:32.576Z,592.00
2023-04-14T07:27:32.446Z,589.00
2023-04-14T07:28:33.066Z,587.00
2023-04-14T07:29:33.065Z,584.00
2023-04-14T07:30:32.612Z,578.00
2023-04-14T07:31:33.097Z,582.00
2023-04-14T07:32:32.678Z,584.00
2023-04-14T07:33:32.698Z,581.00
2023-04-14T07:34:32.723Z,582.00
2023-04-14T07:35:33.074Z,581.00
2023-04-14T07:36:32.841Z,579.00
2023-04-14T07:37:33.107Z,584.00
2023-04-14T07:38:33.144Z,577.00
2023-04-14T07:39:36.187Z,578.00
2023-04-14T07:40:33.121Z,578.00
2023-04-14T07:41:32.968Z,579.00
2023-04-14T07:42:32.945Z,580.00
2023-04-14T07:43:32.927Z,580.00
2023-04-14T07:44:33.084Z,574.00
2023-04-14T07:45:32.909Z,579.00
2023-04-14T07:46:33.099Z,582.00
2023-04-14T07:47:36.192Z,582.00
2023-04-14T07:48:40.311Z,582.00
2023-04-14T07:49:34.105Z,583.00
2023-04-14T07:50:32.885Z,583.00
2023-04-14T07:51:36.812Z,585.00
2023-04-14T07:52:32.882Z,583.00
2023-04-14T07:53:33.152Z,585.00
2023-04-14T07:54:36.034Z,588.00
2023-04-14T07:55:32.874Z,583.00
2023-04-14T07:56:33.089Z,587.00
2023-04-14T07:57:32.845Z,597.00
2023-04-14T07:58:32.810Z,617.00
2023-04-14T07:59:40.233Z,654.00
2023-04-14T08:00:32.801Z,585.00
2023-04-14T08:01:33.109Z,598.00
2023-04-14T08:02:32.951Z,625.00
2023-04-14T08:03:33.104Z,666.00
2023-04-14T08:04:44.270Z,790.00
2023-04-14T08:05:32.778Z,587.00
2023-04-14T08:06:33.158Z,606.00
2023-04-14T08:07:32.744Z,641.00
2023-04-14T08:08:32.745Z,732.00
2023-04-14T08:09:33.644Z,912.00
2023-04-14T08:10:32.737Z,1010.00
2023-04-14T08:11:33.106Z,1023.00
2023-04-14T08:12:32.725Z,1061.00
2023-04-14T08:13:32.745Z,1083.00
2023-04-14T08:14:33.128Z,1084.00
2023-04-14T08:15:32.688Z,1118.00
2023-04-14T08:16:32.755Z,1132.00
2023-04-14T08:17:33.135Z,1161.00
2023-04-14T08:18:32.722Z,1190.00
2023-04-14T08:19:32.721Z,1201.00
2023-04-14T08:20:32.700Z,1226.00
2023-04-14T08:21:32.657Z,1252.00
2023-04-14T08:22:33.126Z,1281.00
2023-04-14T08:23:32.639Z,1301.00
2023-04-14T08:24:32.692Z,1334.00
2023-04-14T08:25:33.133Z,1354.00
2023-04-14T08:26:32.787Z,1383.00
2023-04-14T08:27:32.992Z,1388.00
2023-04-14T08:28:32.986Z,1415.00
2023-04-14T08:29:33.138Z,1446.00
2023-04-14T08:30:33.035Z,1462.00
2023-04-14T08:31:33.372Z,1482.00
2023-04-14T08:32:33.194Z,1494.00
2023-04-14T08:33:33.672Z,1534.00
2023-04-14T08:34:33.254Z,1550.00
2023-04-14T08:35:35.511Z,1561.00
2023-04-14T08:36:33.337Z,1564.00
2023-04-14T08:37:33.528Z,1574.00
2023-04-14T08:38:33.451Z,1595.00
2023-04-14T08:39:33.418Z,1614.00
2023-04-14T08:40:33.732Z,1628.00
2023-04-14T08:41:33.464Z,1625.00
2023-04-14T08:42:51.388Z,500.00
2023-04-14T08:43:52.226Z,500.00
2023-04-14T08:44:52.406Z,500.00
2023-04-14T08:45:52.228Z,500.00
2023-04-14T08:46:55.415Z,500.00
2023-04-14T08:47:52.292Z,500.00
2023-04-14T08:48:53.384Z,500.00
2023-04-14T08:49:52.172Z,500.00
2023-04-14T08:50:52.172Z,500.00
2023-04-14T08:51:52.237Z,500.00
2023-04-14T08:52:52.163Z,500.00
2023-04-14T08:53:52.391Z,501.00
2023-04-14T08:54:53.094Z,498.00
2023-04-14T08:55:52.294Z,503.00
2023-04-14T08:56:52.895Z,500.00
2023-04-14T08:57:52.401Z,500.00
2023-04-14T08:58:52.333Z,500.00
2023-04-14T08:59:52.398Z,503.00
2023-04-14T09:00:52.362Z,500.00
2023-04-14T09:01:52.548Z,500.00
2023-04-14T09:02:52.429Z,500.00
2023-04-14T09:03:52.463Z,503.00
2023-04-14T09:04:52.449Z,500.00
2023-04-14T09:05:52.303Z,500.00
2023-04-14T09:06:52.809Z,511.00
2023-04-14T09:07:52.284Z,502.00
2023-04-14T09:08:52.301Z,500.00
2023-04-14T09:09:52.321Z,504.00
2023-04-14T09:10:52.453Z,505.00
2023-04-14T09:11:52.323Z,500.00
2023-04-14T09:12:52.298Z,501.00
2023-04-14T09:13:52.338Z,500.00
2023-04-14T09:14:52.305Z,500.00
2023-04-14T09:15:52.420Z,500.00
2023-04-14T09:16:52.482Z,503.00
2023-04-14T09:17:52.341Z,500.00
2023-04-14T09:18:52.343Z,502.00
2023-04-14T09:20:35.999Z,505.00
2023-04-14T09:21:49.639Z,505.00
2023-04-14T09:21:54.713Z,506.00
2023-04-14T09:22:52.317Z,506.00
2023-04-14T09:23:52.457Z,509.00
2023-04-14T09:24:52.401Z,519.00
2023-04-14T09:25:53.065Z,550.00
2023-04-14T09:26:52.940Z,575.00
2023-04-14T09:27:52.409Z,575.00
2023-04-14T09:28:52.404Z,575.00
2023-04-14T09:29:52.419Z,574.00
2023-04-14T09:30:52.967Z,587.00
2023-04-14T09:31:52.487Z,589.00
2023-04-14T09:32:52.355Z,592.00
2023-04-14T09:33:52.349Z,594.00
2023-04-14T09:34:56.770Z,589.00
2023-04-14T09:35:52.428Z,589.00
2023-04-14T09:36:52.225Z,593.00
2023-04-14T09:37:52.246Z,597.00
2023-04-14T09:38:52.432Z,604.00
2023-04-14T09:39:52.226Z,610.00
2023-04-14T09:40:53.302Z,610.00
2023-04-14T09:41:55.393Z,611.00
2023-04-14T09:42:52.420Z,612.00
2023-04-14T09:43:52.200Z,615.00
2023-04-14T09:44:52.181Z,622.00
2023-04-14T09:45:52.434Z,630.00
2023-04-14T09:46:52.315Z,646.00
2023-04-14T09:47:52.180Z,649.00
2023-04-14T09:48:52.191Z,652.00
2023-04-14T09:49:52.155Z,648.00
2023-04-14T09:50:52.422Z,656.00
2023-04-14T09:51:52.247Z,654.00
2023-04-14T09:52:52.111Z,659.00
2023-04-14T09:53:52.921Z,664.00
2023-04-14T09:54:52.096Z,665.00
2023-04-14T09:55:52.422Z,672.00
2023-04-14T09:56:52.487Z,666.00
2023-04-14T09:57:52.113Z,695.00
2023-04-14T09:58:52.072Z,730.00
2023-04-14T09:59:52.073Z,766.00
2023-04-14T10:00:52.053Z,767.00
2023-04-14T10:01:54.559Z,786.00
2023-04-14T10:02:52.542Z,817.00
2023-04-14T10:03:52.069Z,864.00
2023-04-14T10:04:52.114Z,829.00
2023-04-14T10:05:52.944Z,847.00
2023-04-14T10:06:52.000Z,863.00
2023-04-14T10:07:52.001Z,876.00
2023-04-14T10:08:52.421Z,894.00
2023-04-14T10:09:51.984Z,970.00
2023-04-14T10:10:51.982Z,959.00
2023-04-14T10:11:51.969Z,930.00
2023-04-14T10:12:52.432Z,928.00
2023-04-14T10:13:51.976Z,912.00
2023-04-14T10:14:51.974Z,895.00
2023-04-14T10:15:52.451Z,889.00
2023-04-14T10:16:52.018Z,890.00
2023-04-14T10:17:52.094Z,901.00
2023-04-14T10:18:52.128Z,905.00
2023-04-14T10:19:52.188Z,897.00
2023-04-14T10:20:52.456Z,904.00
2023-04-14T10:21:52.935Z,894.00
2023-04-14T10:22:52.404Z,877.00
2023-04-14T10:23:52.963Z,877.00
2023-04-14T10:24:52.936Z,874.00
2023-04-14T10:25:52.579Z,856.00
2023-04-14T10:26:52.611Z,864.00
2023-04-14T10:27:53.392Z,858.00
2023-04-14T10:28:51.727Z,859.00
2023-04-14T10:29:52.637Z,860.00
2023-04-14T10:30:52.626Z,859.00
2023-04-14T10:31:52.733Z,851.00
2023-04-14T10:32:52.988Z,853.00
2023-04-14T10:33:52.616Z,834.00
2023-04-14T10:34:52.595Z,834.00
2023-04-14T10:35:54.436Z,829.00
2023-04-14T10:36:52.638Z,829.00
2023-04-14T10:37:53.007Z,830.00
2023-04-14T10:38:52.568Z,830.00
2023-04-14T10:39:52.558Z,831.00
2023-04-14T10:40:52.942Z,831.00
2023-04-14T10:41:52.549Z,811.00
2023-04-14T10:42:52.947Z,814.00
2023-04-14T10:43:52.529Z,808.00
2023-04-14T10:44:52.525Z,805.00
2023-04-14T10:45:52.941Z,785.00
2023-04-14T10:46:52.617Z,796.00
2023-04-14T10:47:52.560Z,791.00
2023-04-14T10:48:52.533Z,779.00
2023-04-14T10:49:55.447Z,792.00
2023-04-14T10:50:52.493Z,793.00
2023-04-14T10:51:52.490Z,780.00
2023-04-14T10:52:53.011Z,770.00
2023-04-14T10:53:52.466Z,773.00
2023-04-14T10:54:52.463Z,771.00
2023-04-14T10:55:52.954Z,752.00
2023-04-14T10:56:52.453Z,755.00
2023-04-14T10:57:53.949Z,759.00
2023-04-14T10:58:52.501Z,764.00
2023-04-14T10:59:53.451Z,754.00
2023-04-14T11:00:52.973Z,742.00
2023-04-14T11:01:52.809Z,741.00
2023-04-14T11:02:53.211Z,742.00
2023-04-14T11:03:53.616Z,728.00
2023-04-14T11:04:52.772Z,726.00
2023-04-14T11:05:52.816Z,733.00
2023-04-14T11:06:52.878Z,730.00
2023-04-14T11:07:52.914Z,737.00
2023-04-14T11:08:52.993Z,712.00
2023-04-14T11:09:53.045Z,712.00
2023-04-14T11:10:53.515Z,720.00
2023-04-14T11:11:53.153Z,706.00
2023-04-14T11:12:53.186Z,707.00
2023-04-14T11:13:53.237Z,704.00
2023-04-14T11:14:53.269Z,711.00
2023-04-14T11:15:53.318Z,714.00
2023-04-14T11:17:03.692Z,699.00
2023-04-14T11:17:53.480Z,702.00
2023-04-14T11:18:53.376Z,708.00
2023-04-14T11:19:53.353Z,709.00
2023-04-14T11:20:53.356Z,713.00
2023-04-14T11:21:53.346Z,706.00
2023-04-14T11:22:53.491Z,699.00
2023-04-14T11:23:53.325Z,685.00
2023-04-14T11:24:53.339Z,688.00
2023-04-14T11:25:53.478Z,704.00
2023-04-14T11:26:53.304Z,672.00
2023-04-14T11:27:53.337Z,679.00
2023-04-14T11:28:53.285Z,669.00
2023-04-14T11:29:53.272Z,689.00
2023-04-14T11:30:53.464Z,665.00
2023-04-14T11:31:53.315Z,663.00
2023-04-14T11:32:54.414Z,663.00
2023-04-14T11:33:53.258Z,664.00
2023-04-14T11:34:53.968Z,664.00
2023-04-14T11:35:53.970Z,659.00
2023-04-14T11:36:53.226Z,665.00
2023-04-14T11:37:53.260Z,662.00
2023-04-14T11:38:53.362Z,664.00
2023-04-14T11:39:53.466Z,662.00
2023-04-14T11:40:55.992Z,656.00
2023-04-14T11:41:53.430Z,664.00
2023-04-14T11:42:53.434Z,657.00
2023-04-14T11:43:53.474Z,655.00
2023-04-14T11:44:53.977Z,658.00
2023-04-14T11:45:53.402Z,655.00
2023-04-14T11:46:53.400Z,651.00
2023-04-14T11:47:53.421Z,654.00
2023-04-14T11:48:53.983Z,656.00
2023-04-14T11:49:53.378Z,653.00
2023-04-14T11:50:53.364Z,651.00
2023-04-14T11:51:53.355Z,651.00
2023-04-14T11:52:53.353Z,651.00
2023-04-14T11:53:53.477Z,649.00
2023-04-14T11:54:53.383Z,646.00
2023-04-14T11:55:53.334Z,646.00
2023-04-14T11:56:54.005Z,647.00
2023-04-14T11:57:53.324Z,646.00
2023-04-14T11:58:53.978Z,646.00
2023-04-14T11:59:53.575Z,648.00
2023-04-14T12:00:55.662Z,640.00
2023-04-14T12:01:53.523Z,640.00
2023-04-14T12:02:53.552Z,640.00
2023-04-14T12:03:53.495Z,642.00
2023-04-14T12:04:54.303Z,641.00
2023-04-14T12:05:53.274Z,645.00
2023-04-14T12:06:54.877Z,637.00
2023-04-14T12:07:53.480Z,637.00
2023-04-14T12:08:53.516Z,636.00
2023-04-14T12:09:53.561Z,639.00
2023-04-14T12:10:53.605Z,637.00
2023-04-14T12:11:53.992Z,633.00
2023-04-14T12:12:53.637Z,634.00
2023-04-14T12:13:53.628Z,631.00
2023-04-14T12:14:53.646Z,635.00
2023-04-14T12:15:53.635Z,630.00
2023-04-14T12:16:54.490Z,630.00
2023-04-14T12:17:56.507Z,632.00
2023-04-14T12:18:53.676Z,632.00
2023-04-14T12:19:53.667Z,631.00
2023-04-14T12:20:53.668Z,628.00
2023-04-14T12:21:53.652Z,630.00
2023-04-14T12:22:57.216Z,628.00
2023-04-14T12:23:53.643Z,632.00
2023-04-14T12:24:53.630Z,628.00
2023-04-14T12:25:53.630Z,625.00
2023-04-14T12:26:53.614Z,623.00
2023-04-14T12:27:56.547Z,627.00
2023-04-14T12:28:53.671Z,632.00