createdAt,value
2017-11-07T00:00:19.637Z,1020.31
2017-11-07T00:00:45.762Z,1020.33
2017-11-07T00:01:11.880Z,1020.28
2017-11-07T00:01:38.015Z,1020.28
2017-11-07T00:02:04.130Z,1020.3
2017-11-07T00:02:30.252Z,1020.32
2017-11-07T00:02:56.370Z,1020.31
2017-11-07T00:03:22.519Z,1020.29
2017-11-07T00:03:48.648Z,1020.3
2017-11-07T00:04:14.763Z,1020.32
2017-11-07T00:04:40.882Z,1020.33
2017-11-07T00:05:07.007Z,1020.33
2017-11-07T00:05:33.150Z,1020.29
2017-11-07T00:05:59.265Z,1020.32
2017-11-07T00:06:25.386Z,1020.31
2017-11-07T00:06:51.513Z,1020.34
2017-11-07T00:07:17.637Z,1020.3
2017-11-07T00:07:43.748Z,1020.29
2017-11-07T00:08:09.870Z,1020.31
2017-11-07T00:08:35.995Z,1020.3
2017-11-07T00:09:02.126Z,1020.32
2017-11-07T00:09:28.250Z,1020.3
2017-11-07T00:09:54.369Z,1020.29
2017-11-07T00:10:20.494Z,1020.26
2017-11-07T00:10:46.619Z,1020.27
2017-11-07T00:11:12.734Z,1020.28
2017-11-07T00:11:38.857Z,1020.28
2017-11-07T00:12:04.966Z,1020.28
2017-11-07T00:12:31.089Z,1020.28
2017-11-07T00:12:57.206Z,1020.29
2017-11-07T00:13:23.329Z,1020.27
2017-11-07T00:13:49.439Z,1020.28
2017-11-07T00:14:15.564Z,1020.27
2017-11-07T00:14:41.682Z,1020.28
2017-11-07T00:15:07.829Z,1020.28
2017-11-07T00:15:33.942Z,1020.27
2017-11-07T00:16:00.062Z,1020.25
2017-11-07T00:16:26.186Z,1020.23
2017-11-07T00:16:52.299Z,1020.27
2017-11-07T00:17:18.424Z,1020.23
2017-11-07T00:17:44.540Z,1020.23
2017-11-07T00:18:10.664Z,1020.21
2017-11-07T00:18:36.787Z,1020.23
2017-11-07T00:19:02.902Z,1020.18
2017-11-07T00:19:29.026Z,1020.21
2017-11-07T00:19:55.139Z,1020.18
2017-11-07T00:20:21.265Z,1020.17
2017-11-07T00:20:47.382Z,1020.19
2017-11-07T00:21:13.502Z,1020.2
2017-11-07T00:21:39.625Z,1020.18
2017-11-07T00:22:05.746Z,1020.15
2017-11-07T00:22:31.860Z,1020.15
2017-11-07T00:22:57.984Z,1020.13
2017-11-07T00:23:24.123Z,1020.14
2017-11-07T00:23:50.238Z,1020.13
2017-11-07T00:24:16.404Z,1020.14
2017-11-07T00:24:42.521Z,1020.13
2017-11-07T00:25:08.644Z,1020.14
2017-11-07T00:25:34.766Z,1020.18
2017-11-07T00:26:00.880Z,1020.12
2017-11-07T00:26:26.993Z,1020.14
2017-11-07T00:26:53.133Z,1020.11
2017-11-07T00:27:19.233Z,1020.12
2017-11-07T00:27:45.361Z,1020.12
2017-11-07T00:28:11.487Z,1020.11
2017-11-07T00:28:37.601Z,1020.11
2017-11-07T00:29:03.727Z,1020.12
2017-11-07T00:29:29.853Z,1020.1
2017-11-07T00:29:55.967Z,1020.12
2017-11-07T00:30:22.108Z,1020.1
2017-11-07T00:30:48.228Z,1020.13
2017-11-07T00:31:14.344Z,1020.08
2017-11-07T00:31:40.462Z,1020.05
2017-11-07T00:32:06.586Z,1020.06
2017-11-07T00:32:32.704Z,1020.04
2017-11-07T00:32:58.828Z,1020.02
2017-11-07T00:33:24.941Z,1020.05
2017-11-07T00:33:51.058Z,1020.03
2017-11-07T00:34:17.176Z,1020.01
2017-11-07T00:34:43.304Z,1020.06
2017-11-07T00:35:09.427Z,1020.03
2017-11-07T00:35:35.549Z,1020.01
2017-11-07T00:36:01.672Z,1020.02
2017-11-07T00:36:27.787Z,1020.03
2017-11-07T00:36:53.906Z,1020.03
2017-11-07T00:37:20.030Z,1020.06
2017-11-07T00:37:46.165Z,1020.03
2017-11-07T00:38:12.288Z,1020.01
2017-11-07T00:38:38.411Z,1020.04
2017-11-07T00:39:04.528Z,1020.07
2017-11-07T00:39:30.675Z,1020.04
2017-11-07T00:39:56.789Z,1020.07
2017-11-07T00:40:22.907Z,1020.06
2017-11-07T00:40:49.034Z,1020.06
2017-11-07T00:41:15.152Z,1020.04
2017-11-07T00:41:41.273Z,1020
2017-11-07T00:42:07.388Z,1019.99
2017-11-07T00:42:33.514Z,1020.01
2017-11-07T00:42:59.636Z,1019.98
2017-11-07T00:43:25.754Z,1019.98
2017-11-07T00:43:51.872Z,1019.97
2017-11-07T00:44:18.004Z,1020
2017-11-07T00:44:44.116Z,1019.97
2017-11-07T00:45:10.234Z,1019.94
2017-11-07T00:45:36.355Z,1019.99
2017-11-07T00:46:02.473Z,1019.95
2017-11-07T00:46:28.590Z,1019.99
2017-11-07T00:46:54.715Z,1019.96
2017-11-07T00:47:20.823Z,1019.99
2017-11-07T00:47:46.945Z,1020
2017-11-07T00:48:13.066Z,1019.97
2017-11-07T00:48:39.197Z,1019.97
2017-11-07T00:49:05.318Z,1019.97
2017-11-07T00:49:31.431Z,1020
2017-11-07T00:49:57.551Z,1020.02
2017-11-07T00:50:23.672Z,1019.99
2017-11-07T00:50:49.797Z,1019.97
2017-11-07T00:51:15.913Z,1019.94
2017-11-07T00:51:42.030Z,1019.93
2017-11-07T00:52:08.151Z,1019.94
2017-11-07T00:52:34.276Z,1019.97
2017-11-07T00:53:00.395Z,1019.92
2017-11-07T00:53:26.521Z,1019.89
2017-11-07T00:53:52.642Z,1019.92
2017-11-07T00:54:18.756Z,1019.88
2017-11-07T00:54:44.876Z,1019.88
2017-11-07T00:55:10.994Z,1019.86
2017-11-07T00:55:37.123Z,1019.87
2017-11-07T00:56:03.242Z,1019.86
2017-11-07T00:56:29.356Z,1019.85
2017-11-07T00:56:55.472Z,1019.88
2017-11-07T00:57:21.594Z,1019.89
2017-11-07T00:57:47.712Z,1019.86
2017-11-07T00:58:13.832Z,1019.88
2017-11-07T00:58:39.940Z,1019.85
2017-11-07T00:59:06.063Z,1019.9
2017-11-07T00:59:32.190Z,1019.9
2017-11-07T00:59:58.314Z,1019.87
2017-11-07T01:00:24.434Z,1019.91
2017-11-07T01:00:50.550Z,1019.85
2017-11-07T01:01:16.674Z,1019.86
2017-11-07T01:01:42.792Z,1019.9
2017-11-07T01:02:08.908Z,1019.92
2017-11-07T01:02:35.030Z,1019.9
2017-11-07T01:03:01.148Z,1019.88
2017-11-07T01:03:27.277Z,1019.9
2017-11-07T01:03:53.405Z,1019.87
2017-11-07T01:04:19.528Z,1019.89
2017-11-07T01:04:45.649Z,1019.89
2017-11-07T01:05:11.768Z,1019.91
2017-11-07T01:05:37.888Z,1019.88
2017-11-07T01:06:04.011Z,1019.89
2017-11-07T01:06:30.153Z,1019.88
2017-11-07T01:06:56.271Z,1019.89
2017-11-07T01:07:22.394Z,1019.85
2017-11-07T01:07:48.506Z,1019.82
2017-11-07T01:08:14.630Z,1019.83
2017-11-07T01:08:40.748Z,1019.84
2017-11-07T01:09:06.871Z,1019.83
2017-11-07T01:09:32.991Z,1019.85
2017-11-07T01:09:59.109Z,1019.83
2017-11-07T01:10:25.226Z,1019.84
2017-11-07T01:10:51.352Z,1019.83
2017-11-07T01:11:17.468Z,1019.88
2017-11-07T01:11:43.592Z,1019.87
2017-11-07T01:12:09.709Z,1019.86
2017-11-07T01:12:35.830Z,1019.83
2017-11-07T01:13:01.950Z,1019.83
2017-11-07T01:13:28.071Z,1019.86
2017-11-07T01:13:54.183Z,1019.82
2017-11-07T01:14:20.300Z,1019.82
2017-11-07T01:14:46.424Z,1019.79
2017-11-07T01:15:12.541Z,1019.84
2017-11-07T01:15:38.663Z,1019.83
2017-11-07T01:16:04.786Z,1019.82
2017-11-07T01:16:30.899Z,1019.81
2017-11-07T01:16:57.016Z,1019.8
2017-11-07T01:17:23.145Z,1019.81
2017-11-07T01:17:49.264Z,1019.82
2017-11-07T01:18:15.378Z,1019.84
2017-11-07T01:18:41.502Z,1019.83
2017-11-07T01:19:07.615Z,1019.82
2017-11-07T01:19:33.734Z,1019.81
2017-11-07T01:19:59.859Z,1019.8
2017-11-07T01:20:25.983Z,1019.8
2017-11-07T01:20:52.100Z,1019.82
2017-11-07T01:21:18.218Z,1019.81
2017-11-07T01:21:44.333Z,1019.78
2017-11-07T01:22:10.456Z,1019.79
2017-11-07T01:22:36.575Z,1019.8
2017-11-07T01:23:02.690Z,1019.82
2017-11-07T01:23:28.807Z,1019.83
2017-11-07T01:23:54.929Z,1019.79
2017-11-07T01:24:21.046Z,1019.82
2017-11-07T01:24:47.166Z,1019.82
2017-11-07T01:25:13.293Z,1019.81
2017-11-07T01:25:39.409Z,1019.78
2017-11-07T01:26:05.529Z,1019.81
2017-11-07T01:26:31.649Z,1019.82
2017-11-07T01:26:57.773Z,1019.81
2017-11-07T01:27:23.890Z,1019.77
2017-11-07T01:27:50.032Z,1019.77
2017-11-07T01:28:16.155Z,1019.75
2017-11-07T01:28:42.272Z,1019.75
2017-11-07T01:29:08.391Z,1019.75
2017-11-07T01:29:34.504Z,1019.74
2017-11-07T01:30:00.648Z,1019.72
2017-11-07T01:30:26.789Z,1019.73
2017-11-07T01:30:52.909Z,1019.73
2017-11-07T01:31:19.030Z,1019.76
2017-11-07T01:31:45.150Z,1019.72
2017-11-07T01:32:11.264Z,1019.74
2017-11-07T01:32:37.409Z,1019.75
2017-11-07T01:33:03.524Z,1019.73
2017-11-07T01:33:29.642Z,1019.74
2017-11-07T01:33:55.766Z,1019.75
2017-11-07T01:34:21.899Z,1019.71
2017-11-07T01:34:48.026Z,1019.75
2017-11-07T01:35:14.166Z,1019.73
2017-11-07T01:35:40.279Z,1019.71
2017-11-07T01:36:06.403Z,1019.71
2017-11-07T01:36:32.520Z,1019.7
2017-11-07T01:36:58.637Z,1019.69
2017-11-07T01:37:24.758Z,1019.69
2017-11-07T01:37:50.877Z,1019.69
2017-11-07T01:38:17.008Z,1019.68
2017-11-07T01:38:43.117Z,1019.69
2017-11-07T01:39:09.241Z,1019.66
2017-11-07T01:39:35.362Z,1019.63
2017-11-07T01:40:01.509Z,1019.63
2017-11-07T01:40:27.620Z,1019.62
2017-11-07T01:40:53.744Z,1019.61
2017-11-07T01:41:19.867Z,1019.62
2017-11-07T01:41:45.977Z,1019.63
2017-11-07T01:42:12.097Z,1019.59
2017-11-07T01:42:38.215Z,1019.59
2017-11-07T01:43:04.336Z,1019.58
2017-11-07T01:43:30.471Z,1019.6
2017-11-07T01:43:56.579Z,1019.59
2017-11-07T01:44:22.697Z,1019.61
2017-11-07T01:44:48.841Z,1019.59
2017-11-07T01:45:14.956Z,1019.62
2017-11-07T01:45:41.079Z,1019.61
2017-11-07T01:46:07.195Z,1019.67
2017-11-07T01:46:33.336Z,1019.62
2017-11-07T01:46:59.458Z,1019.69
2017-11-07T01:47:25.574Z,1019.65
2017-11-07T01:47:51.690Z,1019.67
2017-11-07T01:48:17.804Z,1019.67
2017-11-07T01:48:43.931Z,1019.65
2017-11-07T01:49:10.050Z,1019.65
2017-11-07T01:49:36.172Z,1019.63
2017-11-07T01:50:02.299Z,1019.58
2017-11-07T01:50:28.414Z,1019.57
2017-11-07T01:50:54.554Z,1019.57
2017-11-07T01:51:20.677Z,1019.6
2017-11-07T01:51:46.791Z,1019.54
2017-11-07T01:52:12.911Z,1019.57
2017-11-07T01:52:39.060Z,1019.54
2017-11-07T01:53:05.173Z,1019.57
2017-11-07T01:53:31.293Z,1019.59
2017-11-07T01:53:57.413Z,1019.58
2017-11-07T01:54:23.537Z,1019.59
2017-11-07T01:54:49.654Z,1019.59
2017-11-07T01:55:15.779Z,1019.57
2017-11-07T01:55:41.892Z,1019.56
2017-11-07T01:56:08.016Z,1019.53
2017-11-07T01:56:34.134Z,1019.55
2017-11-07T01:57:00.256Z,1019.55
2017-11-07T01:57:26.371Z,1019.52
2017-11-07T01:57:52.487Z,1019.55
2017-11-07T01:58:18.611Z,1019.53
2017-11-07T01:58:50.992Z,1019.54
2017-11-07T01:59:17.115Z,1019.54
2017-11-07T01:59:43.235Z,1019.51
2017-11-07T02:00:09.351Z,1019.47
2017-11-07T02:00:35.465Z,1019.51
2017-11-07T02:01:01.586Z,1019.48
2017-11-07T02:01:27.710Z,1019.5
2017-11-07T02:01:53.821Z,1019.5
2017-11-07T02:02:19.948Z,1019.49
2017-11-07T02:02:46.070Z,1019.44
2017-11-07T02:03:12.185Z,1019.48
2017-11-07T02:03:38.307Z,1019.46
2017-11-07T02:04:04.425Z,1019.47
2017-11-07T02:04:30.548Z,1019.45
2017-11-07T02:04:56.662Z,1019.45
2017-11-07T02:05:22.787Z,1019.47
2017-11-07T02:05:48.909Z,1019.46
2017-11-07T02:06:15.045Z,1019.46
2017-11-07T02:06:41.163Z,1019.43
2017-11-07T02:07:07.287Z,1019.47
2017-11-07T02:07:33.408Z,1019.45
2017-11-07T02:07:59.521Z,1019.4
2017-11-07T02:08:25.641Z,1019.43
2017-11-07T02:08:51.763Z,1019.44
2017-11-07T02:09:17.892Z,1019.39
2017-11-07T02:09:44.004Z,1019.4
2017-11-07T02:10:10.128Z,1019.4
2017-11-07T02:10:36.244Z,1019.39
2017-11-07T02:11:02.365Z,1019.44
2017-11-07T02:11:28.484Z,1019.4
2017-11-07T02:11:54.599Z,1019.4
2017-11-07T02:12:20.724Z,1019.41
2017-11-07T02:12:46.842Z,1019.38
2017-11-07T02:13:12.966Z,1019.37
2017-11-07T02:13:39.086Z,1019.39
2017-11-07T02:14:05.208Z,1019.39
2017-11-07T02:14:31.359Z,1019.37
2017-11-07T02:14:57.465Z,1019.4
2017-11-07T02:15:23.591Z,1019.39
2017-11-07T02:15:49.711Z,1019.38
2017-11-07T02:16:15.830Z,1019.4
2017-11-07T02:16:41.957Z,1019.42
2017-11-07T02:17:08.071Z,1019.39
2017-11-07T02:17:34.190Z,1019.42
2017-11-07T02:18:00.307Z,1019.42
2017-11-07T02:18:26.434Z,1019.41
2017-11-07T02:18:52.553Z,1019.4
2017-11-07T02:19:18.671Z,1019.37
2017-11-07T02:19:44.793Z,1019.4
2017-11-07T02:20:10.918Z,1019.4
2017-11-07T02:20:37.027Z,1019.41
2017-11-07T02:21:03.144Z,1019.37
2017-11-07T02:21:29.261Z,1019.4
2017-11-07T02:21:55.378Z,1019.41
2017-11-07T02:22:21.493Z,1019.41
2017-11-07T02:22:47.620Z,1019.42
2017-11-07T02:23:13.739Z,1019.45
2017-11-07T02:23:39.863Z,1019.42
2017-11-07T02:24:05.987Z,1019.42
2017-11-07T02:24:32.102Z,1019.43
2017-11-07T02:24:58.223Z,1019.44
2017-11-07T02:25:24.343Z,1019.45
2017-11-07T02:25:50.457Z,1019.44
2017-11-07T02:26:16.584Z,1019.45
2017-11-07T02:26:42.698Z,1019.44
2017-11-07T02:27:08.812Z,1019.43
2017-11-07T02:27:34.931Z,1019.42
2017-11-07T02:28:01.058Z,1019.44
2017-11-07T02:28:27.178Z,1019.41
2017-11-07T02:28:53.295Z,1019.46
2017-11-07T02:29:19.433Z,1019.42
2017-11-07T02:29:45.535Z,1019.47
2017-11-07T02:30:11.649Z,1019.44
2017-11-07T02:30:37.772Z,1019.48
2017-11-07T02:31:03.890Z,1019.47
2017-11-07T02:31:30.015Z,1019.46
2017-11-07T02:31:56.131Z,1019.51
2017-11-07T02:32:22.273Z,1019.51
2017-11-07T02:32:48.397Z,1019.47
2017-11-07T02:33:14.517Z,1019.52
2017-11-07T02:33:40.638Z,1019.51
2017-11-07T02:34:06.753Z,1019.51
2017-11-07T02:34:32.872Z,1019.53
2017-11-07T02:34:58.997Z,1019.52
2017-11-07T02:35:25.115Z,1019.51
2017-11-07T02:35:51.229Z,1019.49
2017-11-07T02:36:17.348Z,1019.45
2017-11-07T02:36:43.475Z,1019.49
2017-11-07T02:37:09.590Z,1019.47
2017-11-07T02:37:35.712Z,1019.48
2017-11-07T02:38:01.827Z,1019.47
2017-11-07T02:38:27.943Z,1019.48
2017-11-07T02:38:54.067Z,1019.49
2017-11-07T02:39:20.185Z,1019.46
2017-11-07T02:39:46.304Z,1019.49
2017-11-07T02:40:12.419Z,1019.49
2017-11-07T02:40:38.543Z,1019.5
2017-11-07T02:41:04.660Z,1019.5
2017-11-07T02:41:30.781Z,1019.5
2017-11-07T02:41:56.896Z,1019.49
2017-11-07T02:42:23.022Z,1019.48
2017-11-07T02:42:49.143Z,1019.51
2017-11-07T02:43:15.258Z,1019.53
2017-11-07T02:43:41.380Z,1019.5
2017-11-07T02:44:07.492Z,1019.49
2017-11-07T02:44:33.615Z,1019.52
2017-11-07T02:44:59.731Z,1019.46
2017-11-07T02:45:25.852Z,1019.44
2017-11-07T02:45:51.981Z,1019.43
2017-11-07T02:46:18.099Z,1019.39
2017-11-07T02:46:44.213Z,1019.42
2017-11-07T02:47:10.332Z,1019.4
2017-11-07T02:47:36.448Z,1019.42
2017-11-07T02:48:02.575Z,1019.37
2017-11-07T02:48:28.701Z,1019.37
2017-11-07T02:48:54.816Z,1019.41
2017-11-07T02:49:20.943Z,1019.39
2017-11-07T02:49:47.054Z,1019.41
2017-11-07T02:50:13.173Z,1019.44
2017-11-07T02:50:39.298Z,1019.44
2017-11-07T02:51:05.419Z,1019.43
2017-11-07T02:51:31.536Z,1019.43
2017-11-07T02:51:57.677Z,1019.43
2017-11-07T02:52:23.795Z,1019.39
2017-11-07T02:52:49.928Z,1019.39
2017-11-07T02:53:16.030Z,1019.39
2017-11-07T02:53:42.152Z,1019.37
2017-11-07T02:54:08.280Z,1019.38
2017-11-07T02:54:34.394Z,1019.37
2017-11-07T02:55:00.509Z,1019.33
2017-11-07T02:55:26.625Z,1019.36
2017-11-07T02:55:52.753Z,1019.36
2017-11-07T02:56:18.867Z,1019.3
2017-11-07T02:56:44.989Z,1019.33
2017-11-07T02:57:11.113Z,1019.33
2017-11-07T02:57:37.227Z,1019.33
2017-11-07T02:58:03.350Z,1019.32
2017-11-07T02:58:29.468Z,1019.31
2017-11-07T02:58:55.587Z,1019.32
2017-11-07T02:59:21.711Z,1019.3
2017-11-07T02:59:47.852Z,1019.33
2017-11-07T03:00:13.970Z,1019.29
2017-11-07T03:00:40.094Z,1019.32
2017-11-07T03:01:06.213Z,1019.33
2017-11-07T03:01:32.327Z,1019.31
2017-11-07T03:01:58.457Z,1019.34
2017-11-07T03:02:24.580Z,1019.34
2017-11-07T03:02:50.694Z,1019.35
2017-11-07T03:03:16.810Z,1019.3
2017-11-07T03:03:42.932Z,1019.31
2017-11-07T03:04:09.044Z,1019.28
2017-11-07T03:04:35.168Z,1019.3
2017-11-07T03:05:01.290Z,1019.24
2017-11-07T03:05:27.402Z,1019.24
2017-11-07T03:05:53.520Z,1019.24
2017-11-07T03:06:19.640Z,1019.25
2017-11-07T03:06:45.764Z,1019.27
2017-11-07T03:07:11.883Z,1019.29
2017-11-07T03:07:38.007Z,1019.28
2017-11-07T03:08:04.129Z,1019.25
2017-11-07T03:08:30.244Z,1019.24
2017-11-07T03:08:56.365Z,1019.24
2017-11-07T03:09:22.477Z,1019.29
2017-11-07T03:09:48.605Z,1019.28
2017-11-07T03:10:14.724Z,1019.24
2017-11-07T03:10:40.838Z,1019.28
2017-11-07T03:11:06.962Z,1019.27
2017-11-07T03:11:33.077Z,1019.27
2017-11-07T03:11:59.199Z,1019.26
2017-11-07T03:12:25.316Z,1019.27
2017-11-07T03:12:51.439Z,1019.23
2017-11-07T03:13:17.553Z,1019.23
2017-11-07T03:13:43.669Z,1019.23
2017-11-07T03:14:09.798Z,1019.2
2017-11-07T03:14:35.908Z,1019.2
2017-11-07T03:15:02.035Z,1019.24
2017-11-07T03:15:28.156Z,1019.2
2017-11-07T03:15:54.271Z,1019.2
2017-11-07T03:16:20.387Z,1019.23
2017-11-07T03:16:46.512Z,1019.2
2017-11-07T03:17:12.634Z,1019.2
2017-11-07T03:17:38.748Z,1019.22
2017-11-07T03:18:04.871Z,1019.23
2017-11-07T03:18:30.988Z,1019.23
2017-11-07T03:18:57.109Z,1019.22
2017-11-07T03:19:23.222Z,1019.21
2017-11-07T03:19:49.341Z,1019.21
2017-11-07T03:20:15.480Z,1019.22
2017-11-07T03:20:41.606Z,1019.2
2017-11-07T03:21:07.728Z,1019.18
2017-11-07T03:21:33.842Z,1019.12
2017-11-07T03:21:59.964Z,1019.16
2017-11-07T03:22:26.087Z,1019.2
2017-11-07T03:22:52.200Z,1019.11
2017-11-07T03:23:18.317Z,1019.15
2017-11-07T03:23:44.439Z,1019.13
2017-11-07T03:24:10.553Z,1019.15
2017-11-07T03:24:36.680Z,1019.11
2017-11-07T03:25:02.796Z,1019.13
2017-11-07T03:25:28.915Z,1019.12
2017-11-07T03:25:55.043Z,1019.08
2017-11-07T03:26:21.160Z,1019.12
2017-11-07T03:26:47.275Z,1019.09
2017-11-07T03:27:13.405Z,1019.07
2017-11-07T03:27:39.524Z,1019.1
2017-11-07T03:28:05.647Z,1019.07
2017-11-07T03:28:31.763Z,1019.06
2017-11-07T03:28:57.882Z,1019.09
2017-11-07T03:29:24.003Z,1019.07
2017-11-07T03:29:50.117Z,1019.07
2017-11-07T03:30:16.239Z,1019.1
2017-11-07T03:30:42.357Z,1019.08
2017-11-07T03:31:08.484Z,1019.08
2017-11-07T03:31:34.624Z,1019.11
2017-11-07T03:32:00.738Z,1019.12
2017-11-07T03:32:26.857Z,1019.08
2017-11-07T03:32:52.981Z,1019.12
2017-11-07T03:33:19.099Z,1019.11
2017-11-07T03:33:45.219Z,1019.09
2017-11-07T03:34:11.344Z,1019.08
2017-11-07T03:34:37.465Z,1019.08
2017-11-07T03:35:03.581Z,1019.05
2017-11-07T03:35:29.695Z,1019.09
2017-11-07T03:35:55.818Z,1019.04
2017-11-07T03:36:21.941Z,1019.02
2017-11-07T03:36:48.055Z,1019.06
2017-11-07T03:37:14.182Z,1019.07
2017-11-07T03:37:40.296Z,1019.06
2017-11-07T03:38:06.422Z,1019.08
2017-11-07T03:38:32.540Z,1019.09
2017-11-07T03:38:58.655Z,1019.05
2017-11-07T03:39:24.780Z,1019.05
2017-11-07T03:39:50.901Z,1019.02
2017-11-07T03:40:17.017Z,1019.02
2017-11-07T03:40:43.137Z,1019.04
2017-11-07T03:41:09.251Z,1019.02
2017-11-07T03:41:35.374Z,1019.01
2017-11-07T03:42:01.492Z,1019.01
2017-11-07T03:42:27.611Z,1019
2017-11-07T03:42:53.729Z,1019.02
2017-11-07T03:43:19.847Z,1019.01
2017-11-07T03:43:45.973Z,1019.01
2017-11-07T03:44:12.108Z,1019.04
2017-11-07T03:44:38.233Z,1019.04
2017-11-07T03:45:04.355Z,1019.02
2017-11-07T03:45:30.476Z,1019.05
2017-11-07T03:45:56.594Z,1019.05
2017-11-07T03:46:22.709Z,1019.05
2017-11-07T03:46:48.831Z,1019.03
2017-11-07T03:47:14.952Z,1019.03
2017-11-07T03:47:41.070Z,1019.02
2017-11-07T03:48:07.194Z,1019.02
2017-11-07T03:48:33.307Z,1019
2017-11-07T03:48:59.424Z,1019.03
2017-11-07T03:49:25.542Z,1019.03
2017-11-07T03:49:51.670Z,1019.02
2017-11-07T03:50:17.790Z,1019.03
2017-11-07T03:50:43.908Z,1019.01
2017-11-07T03:51:10.023Z,1018.99
2017-11-07T03:51:36.138Z,1018.97
2017-11-07T03:52:02.256Z,1018.99
2017-11-07T03:52:28.384Z,1019.01
2017-11-07T03:52:54.506Z,1019.01
2017-11-07T03:53:20.629Z,1019.03
2017-11-07T03:53:46.744Z,1019.02
2017-11-07T03:54:12.864Z,1019.01
2017-11-07T03:54:38.989Z,1019.02
2017-11-07T03:55:05.094Z,1018.98
2017-11-07T03:55:31.223Z,1018.98
2017-11-07T03:55:57.334Z,1019.01
2017-11-07T03:56:23.450Z,1018.97
2017-11-07T03:56:49.567Z,1018.97
2017-11-07T03:57:15.685Z,1018.95
2017-11-07T03:57:41.814Z,1018.99
2017-11-07T03:58:07.930Z,1018.99
2017-11-07T03:58:34.052Z,1018.94
2017-11-07T03:59:00.163Z,1018.94
2017-11-07T03:59:26.287Z,1018.94
2017-11-07T03:59:52.413Z,1018.94
2017-11-07T04:00:18.536Z,1018.93
2017-11-07T04:00:44.647Z,1018.95
2017-11-07T04:01:10.767Z,1018.9
2017-11-07T04:01:36.882Z,1018.93
2017-11-07T04:02:02.997Z,1018.9
2017-11-07T04:02:29.115Z,1018.95
2017-11-07T04:02:55.236Z,1018.94
2017-11-07T04:03:21.358Z,1018.93
2017-11-07T04:03:47.477Z,1018.96
2017-11-07T04:04:13.603Z,1018.97
2017-11-07T04:04:39.715Z,1018.97
2017-11-07T04:05:05.843Z,1018.98
2017-11-07T04:05:31.956Z,1018.99
2017-11-07T04:05:58.080Z,1018.97
2017-11-07T04:06:24.195Z,1018.99
2017-11-07T04:06:50.315Z,1018.99
2017-11-07T04:07:16.441Z,1018.98
2017-11-07T04:07:42.564Z,1018.98
2017-11-07T04:08:08.675Z,1018.95
2017-11-07T04:08:34.798Z,1018.96
2017-11-07T04:09:00.912Z,1018.99
2017-11-07T04:09:27.032Z,1018.96
2017-11-07T04:09:53.152Z,1018.96
2017-11-07T04:10:19.268Z,1018.9
2017-11-07T04:10:45.398Z,1018.94
2017-11-07T04:11:11.506Z,1018.97
2017-11-07T04:11:37.632Z,1018.96
2017-11-07T04:12:03.768Z,1018.97
2017-11-07T04:12:29.891Z,1018.96
2017-11-07T04:12:56.006Z,1018.98
2017-11-07T04:13:22.137Z,1018.95
2017-11-07T04:13:48.259Z,1018.96
2017-11-07T04:14:14.365Z,1018.94
2017-11-07T04:14:40.489Z,1018.95
2017-11-07T04:15:06.630Z,1018.95
2017-11-07T04:15:32.753Z,1018.97
2017-11-07T04:15:58.868Z,1018.97
2017-11-07T04:16:24.990Z,1018.97
2017-11-07T04:16:51.110Z,1018.93
2017-11-07T04:17:17.231Z,1018.94
2017-11-07T04:17:43.345Z,1018.95
2017-11-07T04:18:09.469Z,1018.95
2017-11-07T04:18:35.583Z,1018.94
2017-11-07T04:19:01.708Z,1018.95
2017-11-07T04:19:27.824Z,1018.95
2017-11-07T04:19:53.945Z,1018.93
2017-11-07T04:20:20.063Z,1018.94
2017-11-07T04:20:46.184Z,1018.96
2017-11-07T04:21:12.303Z,1018.92
2017-11-07T04:21:38.412Z,1018.97
2017-11-07T04:22:04.535Z,1018.95
2017-11-07T04:22:30.656Z,1018.96
2017-11-07T04:22:56.779Z,1018.96
2017-11-07T04:23:22.905Z,1018.97
2017-11-07T04:23:49.014Z,1018.98
2017-11-07T04:24:15.133Z,1018.96
2017-11-07T04:24:41.254Z,1018.97
2017-11-07T04:25:07.371Z,1018.96
2017-11-07T04:25:33.514Z,1018.97
2017-11-07T04:25:59.636Z,1018.98
2017-11-07T04:26:25.750Z,1018.94
2017-11-07T04:26:51.870Z,1018.91
2017-11-07T04:27:17.989Z,1018.95
2017-11-07T04:27:44.108Z,1018.93
2017-11-07T04:28:10.223Z,1018.94
2017-11-07T04:28:36.359Z,1018.96
2017-11-07T04:29:02.465Z,1018.94
2017-11-07T04:29:28.582Z,1018.92
2017-11-07T04:29:54.711Z,1018.91
2017-11-07T04:30:20.834Z,1018.88
2017-11-07T04:30:46.952Z,1018.89
2017-11-07T04:31:13.071Z,1018.91
2017-11-07T04:31:39.184Z,1018.85
2017-11-07T04:32:05.303Z,1018.87
2017-11-07T04:32:31.430Z,1018.86
2017-11-07T04:32:57.544Z,1018.85
2017-11-07T04:33:23.667Z,1018.89
2017-11-07T04:33:49.788Z,1018.86
2017-11-07T04:34:15.902Z,1018.88
2017-11-07T04:34:42.027Z,1018.88
2017-11-07T04:35:08.147Z,1018.89
2017-11-07T04:35:34.266Z,1018.85
2017-11-07T04:36:00.378Z,1018.84
2017-11-07T04:36:26.522Z,1018.88
2017-11-07T04:36:52.636Z,1018.89
2017-11-07T04:37:18.761Z,1018.86
2017-11-07T04:37:44.888Z,1018.79
2017-11-07T04:38:11.016Z,1018.82
2017-11-07T04:38:37.139Z,1018.83
2017-11-07T04:39:03.259Z,1018.83
2017-11-07T04:39:29.375Z,1018.82
2017-11-07T04:39:55.493Z,1018.8
2017-11-07T04:40:21.659Z,1018.77
2017-11-07T04:40:47.754Z,1018.79
2017-11-07T04:41:13.891Z,1018.79
2017-11-07T04:41:40.009Z,1018.77
2017-11-07T04:42:06.128Z,1018.78
2017-11-07T04:42:32.246Z,1018.77
2017-11-07T04:42:58.367Z,1018.78
2017-11-07T04:43:24.492Z,1018.79
2017-11-07T04:43:50.606Z,1018.78
2017-11-07T04:44:16.730Z,1018.82
2017-11-07T04:44:42.851Z,1018.81
2017-11-07T04:45:08.973Z,1018.8
2017-11-07T04:45:35.093Z,1018.81
2017-11-07T04:46:01.203Z,1018.86
2017-11-07T04:46:27.327Z,1018.81
2017-11-07T04:46:53.444Z,1018.84
2017-11-07T04:47:19.561Z,1018.85
2017-11-07T04:47:45.681Z,1018.87
2017-11-07T04:48:11.807Z,1018.82
2017-11-07T04:48:37.920Z,1018.85
2017-11-07T04:49:04.043Z,1018.86
2017-11-07T04:49:30.162Z,1018.88
2017-11-07T04:49:56.282Z,1018.85
2017-11-07T04:50:22.399Z,1018.89
2017-11-07T04:50:48.523Z,1018.89
2017-11-07T04:51:14.648Z,1018.88
2017-11-07T04:51:40.769Z,1018.86
2017-11-07T04:52:06.880Z,1018.9
2017-11-07T04:52:33.002Z,1018.89
2017-11-07T04:52:59.116Z,1018.92
2017-11-07T04:53:25.240Z,1018.93
2017-11-07T04:53:51.362Z,1018.93
2017-11-07T04:54:17.495Z,1018.91
2017-11-07T04:54:43.619Z,1018.91
2017-11-07T04:55:09.736Z,1018.92
2017-11-07T04:55:35.861Z,1018.92
2017-11-07T04:56:01.979Z,1018.92
2017-11-07T04:56:28.093Z,1018.92
2017-11-07T04:56:54.215Z,1018.91
2017-11-07T04:57:20.329Z,1018.91
2017-11-07T04:57:46.454Z,1018.87
2017-11-07T04:58:12.570Z,1018.93
2017-11-07T04:58:38.690Z,1018.93
2017-11-07T04:59:04.836Z,1018.87
2017-11-07T04:59:30.951Z,1018.88
2017-11-07T04:59:57.075Z,1018.89
2017-11-07T05:00:23.209Z,1018.87
2017-11-07T05:00:49.326Z,1018.89
2017-11-07T05:01:15.446Z,1018.92
2017-11-07T05:01:41.568Z,1018.91
2017-11-07T05:02:07.686Z,1018.91
2017-11-07T05:02:33.810Z,1018.89
2017-11-07T05:02:59.932Z,1018.88
2017-11-07T05:03:26.039Z,1018.91
2017-11-07T05:03:52.163Z,1018.91
2017-11-07T05:04:18.279Z,1018.93
2017-11-07T05:04:44.405Z,1018.91
2017-11-07T05:05:10.527Z,1018.9
2017-11-07T05:05:36.644Z,1018.86
2017-11-07T05:06:02.758Z,1018.89
2017-11-07T05:06:28.878Z,1018.87
2017-11-07T05:06:54.996Z,1018.88
2017-11-07T05:07:21.112Z,1018.88
2017-11-07T05:07:47.240Z,1018.87
2017-11-07T05:08:13.361Z,1018.88
2017-11-07T05:08:39.481Z,1018.86
2017-11-07T05:09:05.611Z,1018.88
2017-11-07T05:09:31.737Z,1018.87
2017-11-07T05:09:57.876Z,1018.86
2017-11-07T05:10:23.999Z,1018.84
2017-11-07T05:10:50.117Z,1018.87
2017-11-07T05:11:16.236Z,1018.84
2017-11-07T05:11:42.351Z,1018.84
2017-11-07T05:12:08.472Z,1018.82
2017-11-07T05:12:34.588Z,1018.85
2017-11-07T05:13:00.703Z,1018.85
2017-11-07T05:13:26.827Z,1018.86
2017-11-07T05:13:52.961Z,1018.86
2017-11-07T05:14:19.070Z,1018.9
2017-11-07T05:14:45.187Z,1018.84
2017-11-07T05:15:11.311Z,1018.87
2017-11-07T05:15:37.425Z,1018.86
2017-11-07T05:16:03.550Z,1018.9
2017-11-07T05:16:29.675Z,1018.88
2017-11-07T05:16:55.789Z,1018.84
2017-11-07T05:17:21.902Z,1018.88