createdAt,value
2023-03-05T00:01:23.777Z,97.01
2023-03-05T00:06:23.776Z,97.01
2023-03-05T00:11:23.778Z,97.01
2023-03-05T00:16:23.779Z,97
2023-03-05T00:21:23.866Z,97
2023-03-05T00:26:23.780Z,96.99
2023-03-05T00:31:23.768Z,96.99
2023-03-05T00:36:23.781Z,96.99
2023-03-05T00:41:23.807Z,96.98
2023-03-05T00:46:29.357Z,96.98
2023-03-05T00:51:23.782Z,96.98
2023-03-05T00:56:23.770Z,96.97
2023-03-05T01:01:23.781Z,96.97
2023-03-05T01:06:23.783Z,96.97
2023-03-05T01:11:23.783Z,96.97
2023-03-05T01:16:23.784Z,96.97
2023-03-05T01:21:23.772Z,96.96
2023-03-05T01:26:23.848Z,96.96
2023-03-05T01:31:23.773Z,96.95
2023-03-05T01:36:29.371Z,96.94
2023-03-05T01:41:23.785Z,96.94
2023-03-05T01:46:23.872Z,96.93
2023-03-05T01:51:23.787Z,96.92
2023-03-05T01:56:23.775Z,96.92
2023-03-05T02:01:23.788Z,96.92
2023-03-05T02:06:23.778Z,96.92
2023-03-05T02:11:23.818Z,96.91
2023-03-05T02:16:23.789Z,96.91
2023-03-05T02:21:24.012Z,96.89
2023-03-05T02:26:29.550Z,96.89
2023-03-05T02:31:23.778Z,96.9
2023-03-05T02:36:23.796Z,96.89
2023-03-05T02:41:23.791Z,96.88
2023-03-05T02:46:23.828Z,96.88
2023-03-05T02:51:23.801Z,96.87
2023-03-05T02:56:23.780Z,96.86
2023-03-05T03:01:23.793Z,96.86
2023-03-05T03:06:23.916Z,96.86
2023-03-05T03:11:29.383Z,96.86
2023-03-05T03:16:29.380Z,96.85
2023-03-05T03:21:23.782Z,96.85
2023-03-05T03:26:23.796Z,96.85
2023-03-05T03:31:23.783Z,96.84
2023-03-05T03:36:23.796Z,96.84
2023-03-05T03:41:23.796Z,96.84
2023-03-05T03:46:23.797Z,96.83
2023-03-05T03:51:23.797Z,96.82
2023-03-05T03:56:23.785Z,96.81
2023-03-05T04:01:29.614Z,96.81
2023-03-05T04:06:29.429Z,96.81
2023-03-05T04:11:23.816Z,96.8
2023-03-05T04:16:23.798Z,96.79
2023-03-05T04:21:23.981Z,96.79
2023-03-05T04:26:23.800Z,96.78
2023-03-05T04:31:23.788Z,96.78
2023-03-05T04:36:23.802Z,96.78
2023-03-05T04:41:24.005Z,96.77
2023-03-05T04:46:24.143Z,96.78
2023-03-05T04:51:23.803Z,96.77
2023-03-05T04:56:23.790Z,96.77
2023-03-05T05:01:23.803Z,96.77
2023-03-05T05:06:23.791Z,96.77
2023-03-05T05:11:23.852Z,96.77
2023-03-05T05:16:23.803Z,96.76
2023-03-05T05:21:23.804Z,96.76
2023-03-05T05:26:23.805Z,96.76
2023-03-05T05:31:23.794Z,96.76
2023-03-05T05:36:23.806Z,96.75
2023-03-05T05:41:23.794Z,96.75
2023-03-05T05:46:29.396Z,96.76
2023-03-05T05:51:23.853Z,96.76
2023-03-05T05:56:23.796Z,96.76
2023-03-05T06:01:23.841Z,96.76
2023-03-05T06:06:23.797Z,96.76
2023-03-05T06:11:23.838Z,96.76
2023-03-05T06:16:24.147Z,96.76
2023-03-05T06:21:23.809Z,96.75
2023-03-05T06:26:23.978Z,96.75
2023-03-05T06:31:29.387Z,96.76
2023-03-05T06:36:29.401Z,96.75
2023-03-05T06:41:23.800Z,96.75
2023-03-05T06:46:23.812Z,96.75
2023-03-05T06:51:23.970Z,96.74
2023-03-05T06:56:23.801Z,96.75
2023-03-05T07:01:23.815Z,96.75
2023-03-05T07:06:23.802Z,96.75
2023-03-05T07:11:23.815Z,96.74
2023-03-05T07:16:23.815Z,96.74
2023-03-05T07:21:29.641Z,96.74
2023-03-05T07:26:23.816Z,96.74
2023-03-05T07:31:23.805Z,96.74
2023-03-05T07:36:23.817Z,96.74
2023-03-05T07:41:23.806Z,96.73
2023-03-05T07:46:23.818Z,96.73
2023-03-05T07:51:23.948Z,96.73
2023-03-05T07:56:23.807Z,96.73
2023-03-05T08:01:23.821Z,96.73
2023-03-05T08:06:23.808Z,96.73
2023-03-05T08:11:29.626Z,96.73
2023-03-05T08:16:23.820Z,96.71
2023-03-05T08:21:24.168Z,96.71
2023-03-05T08:26:23.831Z,96.71
2023-03-05T08:31:23.811Z,96.71
2023-03-05T08:36:24.183Z,96.71
2023-03-05T08:41:23.812Z,96.71
2023-03-05T08:46:23.875Z,96.71
2023-03-05T08:51:23.825Z,96.7
2023-03-05T08:56:29.414Z,96.7
2023-03-05T09:01:29.414Z,96.7
2023-03-05T09:06:23.815Z,96.7
2023-03-05T09:11:23.828Z,96.7
2023-03-05T09:16:23.817Z,96.7
2023-03-05T09:21:23.830Z,96.69
2023-03-05T09:26:23.829Z,96.68
2023-03-05T09:31:23.920Z,96.68
2023-03-05T09:36:23.832Z,96.67
2023-03-05T09:41:23.820Z,96.67
2023-03-05T09:46:23.833Z,96.66
2023-03-05T09:51:29.419Z,96.66
2023-03-05T09:56:25.576Z,96.66
2023-03-05T10:01:23.835Z,96.66
2023-03-05T10:06:23.823Z,96.65
2023-03-05T10:11:23.836Z,96.65
2023-03-05T10:16:23.825Z,96.65
2023-03-05T10:21:23.838Z,96.64
2023-03-05T10:26:23.837Z,96.63
2023-03-05T10:31:23.827Z,96.63
2023-03-05T10:36:23.839Z,96.62
2023-03-05T10:41:23.828Z,96.62
2023-03-05T10:46:24.071Z,96.63
2023-03-05T10:51:23.943Z,96.63
2023-03-05T10:56:24.266Z,96.62
2023-03-05T11:01:23.843Z,96.61
2023-03-05T11:06:24.055Z,96.61
2023-03-05T11:11:29.428Z,96.61
2023-03-05T11:16:23.833Z,96.6
2023-03-05T11:21:29.433Z,96.6
2023-03-05T11:26:23.846Z,96.59
2023-03-05T11:31:23.835Z,96.6
2023-03-05T11:36:23.848Z,96.59
2023-03-05T11:41:23.836Z,96.58
2023-03-05T11:46:23.848Z,96.58
2023-03-05T11:51:23.951Z,96.57
2023-03-05T11:56:30.416Z,96.57
2023-03-05T12:01:23.877Z,96.56
2023-03-05T12:06:29.434Z,96.55
2023-03-05T12:11:29.441Z,96.55
2023-03-05T12:16:23.840Z,96.54
2023-03-05T12:21:23.852Z,96.53
2023-03-05T12:26:23.853Z,96.52
2023-03-05T12:31:23.842Z,96.52
2023-03-05T12:36:23.855Z,96.51
2023-03-05T12:41:23.844Z,96.5
2023-03-05T12:46:23.856Z,96.5
2023-03-05T12:51:23.858Z,96.49
2023-03-05T12:56:24.218Z,96.49
2023-03-05T13:01:29.446Z,96.48
2023-03-05T13:06:23.847Z,96.47
2023-03-05T13:11:23.859Z,96.45
2023-03-05T13:16:23.848Z,96.45
2023-03-05T13:21:23.862Z,96.44
2023-03-05T13:26:23.884Z,96.44
2023-03-05T13:31:23.851Z,96.44
2023-03-05T13:36:23.864Z,96.43
2023-03-05T13:41:23.852Z,96.43
2023-03-05T13:46:29.454Z,96.42
2023-03-05T13:51:24.003Z,96.42
2023-03-05T13:56:24.073Z,96.42
2023-03-05T14:01:23.868Z,96.42
2023-03-05T14:06:23.856Z,96.41
2023-03-05T14:11:23.867Z,96.4
2023-03-05T14:16:24.026Z,96.4
2023-03-05T14:21:23.871Z,96.4
2023-03-05T14:26:23.870Z,96.39
2023-03-05T14:31:23.859Z,96.39
2023-03-05T14:36:23.943Z,96.39
2023-03-05T14:41:23.861Z,96.38
2023-03-05T14:46:23.872Z,96.37
2023-03-05T14:51:23.958Z,96.37
2023-03-05T14:56:23.955Z,96.35
2023-03-05T15:01:23.883Z,96.35
2023-03-05T15:06:23.864Z,96.35
2023-03-05T15:11:23.878Z,96.35
2023-03-05T15:16:23.866Z,96.35
2023-03-05T15:21:24.200Z,96.34
2023-03-05T15:26:23.878Z,96.33
2023-03-05T15:31:23.927Z,96.33
2023-03-05T15:36:23.881Z,96.32
2023-03-05T15:41:23.871Z,96.32
2023-03-05T15:46:23.882Z,96.31
2023-03-05T15:51:23.955Z,96.31
2023-03-05T15:56:24.207Z,96.31
2023-03-05T16:01:23.884Z,96.31
2023-03-05T16:06:23.872Z,96.3
2023-03-05T16:11:29.476Z,96.29
2023-03-05T16:16:29.490Z,96.29
2023-03-05T16:21:23.886Z,96.29
2023-03-05T16:26:23.886Z,96.27
2023-03-05T16:31:23.877Z,96.27
2023-03-05T16:36:23.889Z,96.28
2023-03-05T16:41:24.140Z,96.27
2023-03-05T16:51:23.878Z,96.27
2023-03-05T16:56:23.892Z,96.27
2023-03-05T17:01:23.891Z,96.26
2023-03-05T17:06:29.468Z,96.26
2023-03-05T17:11:23.918Z,96.26
2023-03-05T17:16:23.881Z,96.26
2023-03-05T17:21:24.068Z,96.26
2023-03-05T17:26:23.895Z,96.26
2023-03-05T17:31:23.902Z,96.26
2023-03-05T17:36:23.923Z,96.26
2023-03-05T17:41:23.885Z,96.26
2023-03-05T17:46:23.896Z,96.26
2023-03-05T17:51:29.585Z,96.26
2023-03-05T17:56:24.009Z,96.26
2023-03-05T18:01:23.899Z,96.26
2023-03-05T18:06:23.888Z,96.26
2023-03-05T18:11:29.484Z,96.25
2023-03-05T18:16:23.893Z,96.25
2023-03-05T18:21:24.182Z,96.25
2023-03-05T18:26:23.902Z,96.25
2023-03-05T18:31:23.903Z,96.25
2023-03-05T18:36:29.491Z,96.24
2023-03-05T18:41:23.911Z,96.24
2023-03-05T18:46:23.905Z,96.23
2023-03-05T18:51:23.893Z,96.24
2023-03-05T18:56:23.906Z,96.22
2023-03-05T19:01:23.906Z,96.23
2023-03-05T19:06:23.897Z,96.23
2023-03-05T19:11:23.909Z,96.22
2023-03-05T19:16:23.896Z,96.22
2023-03-05T19:21:23.909Z,96.22
2023-03-05T19:26:29.683Z,96.22
2023-03-05T19:31:23.910Z,96.21
2023-03-05T19:36:23.912Z,96.21
2023-03-05T19:41:23.909Z,96.21
2023-03-05T19:46:23.969Z,96.2
2023-03-05T19:51:24.058Z,96.2
2023-03-05T19:56:23.914Z,96.2
2023-03-05T20:01:24.069Z,96.19
2023-03-05T20:06:24.005Z,96.19
2023-03-05T20:11:23.915Z,96.18
2023-03-05T20:16:29.491Z,96.19
2023-03-05T20:21:24.216Z,96.18
2023-03-05T20:26:24.020Z,96.18
2023-03-05T20:31:23.917Z,96.18
2023-03-05T20:36:23.918Z,96.18
2023-03-05T20:41:23.906Z,96.17
2023-03-05T20:46:23.988Z,96.17
2023-03-05T20:51:23.907Z,96.17
2023-03-05T20:56:23.919Z,96.16
2023-03-05T21:01:23.919Z,96.16
2023-03-05T21:06:29.509Z,96.16
2023-03-05T21:11:23.936Z,96.15
2023-03-05T21:16:23.912Z,96.15
2023-03-05T21:21:24.236Z,96.14
2023-03-05T21:26:23.911Z,96.14
2023-03-05T21:31:23.923Z,96.14
2023-03-05T21:36:23.924Z,96.14
2023-03-05T21:41:23.913Z,96.13
2023-03-05T21:46:23.925Z,96.12
2023-03-05T21:51:23.914Z,96.12
2023-03-05T21:56:23.945Z,96.11
2023-03-05T22:01:23.926Z,96.11
2023-03-05T22:06:24.290Z,96.1
2023-03-05T22:11:23.929Z,96.09
2023-03-05T22:16:23.917Z,96.09
2023-03-05T22:21:23.929Z,96.08
2023-03-05T22:26:23.918Z,96.08
2023-03-05T22:31:23.930Z,96.08
2023-03-05T22:36:23.931Z,96.08
2023-03-05T22:41:23.919Z,96.07
2023-03-05T22:46:23.933Z,96.06
2023-03-05T22:51:23.922Z,96.06
2023-03-05T22:56:23.933Z,96.05
2023-03-05T23:01:23.932Z,96.04
2023-03-05T23:06:24.097Z,96.03
2023-03-05T23:11:23.936Z,96.03
2023-03-05T23:16:23.923Z,96.03
2023-03-05T23:21:23.936Z,96.03
2023-03-05T23:26:23.926Z,96.02
2023-03-05T23:31:29.525Z,96.01
2023-03-05T23:36:24.297Z,96.01
2023-03-05T23:41:23.926Z,96
2023-03-05T23:46:23.938Z,95.99
2023-03-05T23:51:23.927Z,95.99
2023-03-05T23:56:23.938Z,95.98
