createdAt,value
2024-03-15T00:04:11.659Z,60150.59
2024-03-15T00:09:14.076Z,60173.72
2024-03-15T00:14:16.375Z,60201.06
2024-03-15T00:19:18.790Z,60159.00
2024-03-15T00:24:21.104Z,60121.16
2024-03-15T00:29:23.450Z,60116.97
2024-03-15T00:34:25.776Z,60161.09
2024-03-15T00:39:28.066Z,60125.38
2024-03-15T00:44:30.388Z,60135.88
2024-03-15T00:49:35.696Z,60188.44
2024-03-15T00:54:38.036Z,60163.22
2024-03-15T00:59:40.472Z,60213.66
2024-03-15T01:04:42.684Z,60201.06
2024-03-15T01:09:45.028Z,60163.22
2024-03-15T01:14:47.284Z,60167.41
2024-03-15T01:19:49.870Z,60150.59
2024-03-15T01:24:53.496Z,60190.53
2024-03-15T01:29:55.799Z,60192.63
2024-03-15T01:34:58.149Z,60152.69
2024-03-15T01:40:00.447Z,60205.25
2024-03-15T01:45:02.735Z,60184.22
2024-03-15T01:50:08.785Z,60154.81
2024-03-15T01:55:11.142Z,60188.44
2024-03-15T02:00:14.874Z,60163.22
2024-03-15T02:05:17.254Z,60148.50
2024-03-15T02:10:22.005Z,60163.22
2024-03-15T02:15:24.302Z,60163.22
2024-03-15T02:20:27.600Z,60184.22
2024-03-15T02:25:29.906Z,60159.00
2024-03-15T02:30:32.241Z,60194.75
2024-03-15T02:35:34.629Z,60150.59
2024-03-15T02:40:36.857Z,60137.97
2024-03-15T02:45:39.185Z,60142.19
2024-03-15T02:50:41.533Z,60159.00
2024-03-15T02:55:43.819Z,60159.00
2024-03-15T03:00:47.326Z,60169.50
2024-03-15T03:05:49.734Z,60177.94
2024-03-15T03:10:51.954Z,60163.22
2024-03-15T03:15:54.339Z,60188.44
2024-03-15T03:20:56.907Z,60125.38
2024-03-15T03:26:00.443Z,60154.81
2024-03-15T03:31:03.357Z,60190.53
2024-03-15T03:36:05.924Z,60184.22
2024-03-15T03:41:08.235Z,60169.50
2024-03-15T03:46:10.636Z,60184.22
2024-03-15T03:51:13.046Z,60154.81
2024-03-15T03:56:16.828Z,60161.09
2024-03-15T04:01:20.117Z,60169.50
2024-03-15T04:06:22.609Z,60167.41
2024-03-15T04:11:26.071Z,60159.00
2024-03-15T04:16:28.402Z,60182.13
2024-03-15T04:21:30.806Z,60188.44
2024-03-15T04:26:33.056Z,60190.53
2024-03-15T04:31:35.427Z,60186.34
2024-03-15T04:36:37.724Z,60152.69
2024-03-15T04:41:40.014Z,60201.06
2024-03-15T04:46:42.254Z,60133.78
2024-03-15T04:51:45.175Z,60198.94
2024-03-15T04:56:47.405Z,60167.41
2024-03-15T05:01:49.768Z,60173.72
2024-03-15T05:06:52.046Z,60156.91
2024-03-15T05:11:54.378Z,60137.97
2024-03-15T05:16:56.704Z,60165.31
2024-03-15T05:22:00.117Z,60140.09
2024-03-15T05:27:02.445Z,60156.91
2024-03-15T05:32:05.090Z,60192.63
2024-03-15T05:37:08.195Z,60190.53
2024-03-15T05:42:10.585Z,60169.50
2024-03-15T05:47:13.813Z,60137.97
2024-03-15T05:52:16.441Z,60165.31
2024-03-15T05:57:18.924Z,60180.03
2024-03-15T06:02:21.585Z,60163.22
2024-03-15T06:07:23.882Z,60173.72
2024-03-15T06:12:28.802Z,60156.91
2024-03-15T06:17:32.947Z,60190.53
2024-03-15T06:22:35.303Z,60146.38
2024-03-15T06:27:37.682Z,60186.34
2024-03-15T06:32:41.261Z,60146.38
2024-03-15T06:37:45.824Z,60177.94
2024-03-15T06:43:10.843Z,60182.13
2024-03-15T06:48:19.881Z,60165.31
2024-03-15T06:53:22.520Z,60159.00
2024-03-15T06:58:25.034Z,60137.97
2024-03-15T07:03:29.073Z,60142.19
2024-03-15T07:08:31.493Z,60188.44
2024-03-15T07:13:33.747Z,60142.19
2024-03-15T07:18:36.154Z,60188.44
2024-03-15T07:23:40.464Z,60125.38
2024-03-15T07:28:43.621Z,60121.16
2024-03-15T07:33:45.922Z,60110.66
2024-03-15T07:38:49.473Z,60135.88
2024-03-15T07:43:51.944Z,60110.66
2024-03-15T07:48:54.290Z,60133.78
2024-03-15T07:53:57.134Z,60131.69
2024-03-15T07:58:59.493Z,60133.78
2024-03-15T08:04:01.777Z,60129.56
2024-03-15T08:09:05.417Z,60095.94
2024-03-15T08:14:07.785Z,60068.59
2024-03-15T08:19:10.339Z,60110.66
2024-03-15T08:24:14.312Z,60072.81
2024-03-15T08:29:19.118Z,60091.72
2024-03-15T08:34:23.077Z,60083.31
2024-03-15T08:39:25.980Z,60074.91
2024-03-15T08:44:28.446Z,60083.31
2024-03-15T08:49:30.921Z,60058.09
2024-03-15T08:54:35.950Z,60110.66
2024-03-15T08:59:38.398Z,60083.31
2024-03-15T09:04:40.742Z,60066.50
2024-03-15T09:09:44.617Z,60062.31
2024-03-15T09:14:47.539Z,60062.31
2024-03-15T09:19:49.874Z,60045.47
2024-03-15T09:24:53.242Z,60032.88
2024-03-15T09:29:55.603Z,60041.28
2024-03-15T09:34:58.243Z,60095.94
2024-03-15T09:40:00.741Z,60106.44
2024-03-15T09:45:03.421Z,60037.06
2024-03-15T09:50:06.289Z,60062.31
2024-03-15T09:55:11.713Z,60091.72
2024-03-15T10:00:16.489Z,60028.66
2024-03-15T10:05:18.754Z,60095.94
2024-03-15T10:10:21.078Z,60034.97
2024-03-15T10:15:25.156Z,60037.06
2024-03-15T10:20:27.557Z,60039.19
2024-03-15T10:25:35.576Z,60016.06
2024-03-15T10:30:39.294Z,60037.06
2024-03-15T10:35:43.014Z,60016.06
2024-03-15T10:40:46.121Z,59990.81
2024-03-15T10:45:50.374Z,60032.88
2024-03-15T10:50:54.201Z,60062.31
2024-03-15T10:55:56.795Z,60013.94
2024-03-15T11:01:01.374Z,60045.47
2024-03-15T11:06:04.703Z,60045.47
2024-03-15T11:11:08.158Z,60032.88
2024-03-15T11:16:22.493Z,60062.31
2024-03-15T11:21:25.254Z,60060.19
2024-03-15T11:26:30.001Z,60049.69
2024-03-15T11:31:33.878Z,60013.94
2024-03-15T11:36:36.377Z,60053.91
2024-03-15T11:41:39.598Z,60028.66
2024-03-15T11:46:42.119Z,60011.84
2024-03-15T11:51:45.303Z,60041.28
2024-03-15T11:56:47.856Z,60028.66
2024-03-15T12:01:50.249Z,60009.75
2024-03-15T12:06:52.727Z,59997.13
2024-03-15T12:11:56.340Z,60026.56
2024-03-15T12:16:58.789Z,60026.56
2024-03-15T12:22:01.163Z,60051.78
2024-03-15T12:27:04.032Z,60030.78
2024-03-15T12:32:06.597Z,60024.47
2024-03-15T12:37:09.676Z,60039.19
2024-03-15T12:42:17.263Z,60037.06
2024-03-15T12:47:19.743Z,60045.47
2024-03-15T12:52:22.122Z,60045.47
2024-03-15T12:57:24.445Z,59995.03
2024-03-15T13:02:27.348Z,60024.47
2024-03-15T13:07:29.616Z,60062.31
2024-03-15T13:12:31.771Z,60013.94
2024-03-15T13:17:35.143Z,60018.16
2024-03-15T13:22:37.425Z,60018.16
2024-03-15T13:27:39.732Z,60007.66
2024-03-15T13:32:42.658Z,60032.88
2024-03-15T13:37:45.014Z,60034.97
2024-03-15T13:42:50.033Z,60034.97
2024-03-15T13:47:52.986Z,60070.72
2024-03-15T13:52:55.349Z,60028.66
2024-03-15T13:58:01.773Z,60007.66
2024-03-15T14:03:04.842Z,60001.34
2024-03-15T14:08:07.994Z,60024.47
2024-03-15T14:13:10.399Z,60026.56
2024-03-15T14:18:13.297Z,60016.06
2024-03-15T14:23:15.736Z,60005.53
2024-03-15T14:28:18.116Z,60007.66
2024-03-15T14:33:20.498Z,60011.84
2024-03-15T14:38:23.088Z,60051.78
2024-03-15T14:43:25.366Z,60028.66
2024-03-15T14:48:27.792Z,60028.66
2024-03-15T14:53:30.286Z,60034.97
2024-03-15T14:58:32.623Z,60028.66
2024-03-15T15:03:36.681Z,60022.34
2024-03-15T15:08:40.987Z,60070.72
2024-03-15T15:13:44.008Z,60053.91
2024-03-15T15:18:46.271Z,60072.81
2024-03-15T15:23:48.655Z,60060.19
2024-03-15T15:28:51.503Z,60005.53
2024-03-15T15:33:53.883Z,60049.69
2024-03-15T15:38:56.413Z,60079.13
2024-03-15T15:43:59.083Z,60045.47
2024-03-15T15:49:01.483Z,60066.50
2024-03-15T15:54:08.469Z,60081.22
2024-03-15T15:59:11.465Z,60045.47
2024-03-15T16:04:13.816Z,60051.78
2024-03-15T16:09:17.271Z,60049.69
2024-03-15T16:14:19.584Z,60091.72
2024-03-15T16:19:21.975Z,60121.16
2024-03-15T16:24:26.233Z,60112.75
2024-03-15T16:29:28.581Z,60083.31
2024-03-15T16:34:32.004Z,60083.31
2024-03-15T16:39:34.529Z,60100.13
2024-03-15T16:44:36.585Z,60077.00
2024-03-15T16:49:38.930Z,60049.69
2024-03-15T16:54:41.273Z,60100.13
2024-03-15T16:59:43.637Z,60110.66
2024-03-15T17:04:45.895Z,60091.72
2024-03-15T17:09:48.245Z,60159.00
2024-03-15T17:14:50.527Z,60100.13
2024-03-15T17:19:52.972Z,60129.56
2024-03-15T17:24:55.921Z,60100.13
2024-03-15T17:30:01.197Z,60081.22
2024-03-15T17:35:05.508Z,60045.47
2024-03-15T17:40:11.190Z,60127.47
2024-03-15T17:45:16.123Z,60100.13
2024-03-15T17:50:18.530Z,60146.38
2024-03-15T17:55:22.036Z,60100.13
2024-03-15T18:00:26.819Z,60129.56
2024-03-15T18:05:29.272Z,60150.59
2024-03-15T18:10:31.706Z,60171.63
2024-03-15T18:15:34.229Z,60142.19
2024-03-15T18:20:37.195Z,60100.13
2024-03-15T18:25:39.504Z,60137.97
2024-03-15T18:30:41.767Z,60114.84
2024-03-15T18:35:44.144Z,60163.22
2024-03-15T18:40:46.477Z,60106.44
2024-03-15T18:45:48.991Z,60140.09
2024-03-15T18:50:51.338Z,60133.78
2024-03-15T18:55:53.607Z,60112.75
2024-03-15T19:00:56.911Z,60142.19
2024-03-15T19:06:01.023Z,60142.19
2024-03-15T19:11:03.520Z,60112.75
2024-03-15T19:16:06.486Z,60140.09
2024-03-15T19:21:08.930Z,60114.84
2024-03-15T19:26:11.146Z,60119.06
2024-03-15T19:31:13.680Z,60104.34
2024-03-15T19:36:16.104Z,60104.34
2024-03-15T19:41:18.465Z,60106.44
2024-03-15T19:46:21.030Z,60169.50
2024-03-15T19:51:25.969Z,60106.44
2024-03-15T19:56:28.325Z,60095.94
2024-03-15T20:01:31.076Z,60087.53
2024-03-15T20:06:33.432Z,60095.94
2024-03-15T20:11:36.291Z,60077.00
2024-03-15T20:16:38.613Z,60062.31
2024-03-15T20:21:45.698Z,60070.72
2024-03-15T20:26:49.419Z,60112.75
2024-03-15T20:31:51.829Z,60062.31
2024-03-15T20:36:54.201Z,60072.81
2024-03-15T20:41:56.719Z,60085.44
2024-03-15T20:46:59.284Z,60100.13
2024-03-15T20:52:02.163Z,60079.13
2024-03-15T20:57:04.634Z,60106.44
2024-03-15T21:02:10.079Z,60093.84
2024-03-15T21:07:12.923Z,60072.81
2024-03-15T21:12:15.382Z,60070.72
2024-03-15T21:17:17.777Z,60098.03
2024-03-15T21:22:20.178Z,60085.44
2024-03-15T21:27:23.586Z,60108.56
2024-03-15T21:32:25.968Z,60104.34
2024-03-15T21:37:28.212Z,60074.91
2024-03-15T21:42:30.665Z,60083.31
2024-03-15T21:47:33.038Z,60077.00
2024-03-15T21:52:35.312Z,60104.34
2024-03-15T21:57:37.665Z,60066.50
2024-03-15T22:02:40.036Z,60116.97
2024-03-15T22:07:42.506Z,60074.91
2024-03-15T22:12:48.039Z,60074.91
2024-03-15T22:17:50.597Z,60093.84
2024-03-15T22:22:53.123Z,60066.50
2024-03-15T22:27:56.442Z,60079.13
2024-03-15T22:32:59.335Z,60060.19
2024-03-15T22:38:02.410Z,60089.63
2024-03-15T22:43:05.069Z,60129.56
2024-03-15T22:48:07.398Z,60104.34
2024-03-15T22:53:13.263Z,60127.47
2024-03-15T22:58:15.651Z,60091.72
2024-03-15T23:03:17.939Z,60106.44
2024-03-15T23:08:20.368Z,60083.31
2024-03-15T23:13:22.608Z,60079.13
2024-03-15T23:18:26.875Z,60079.13
2024-03-15T23:23:29.432Z,60106.44
2024-03-15T23:33:34.385Z,60053.91
2024-03-15T23:38:36.615Z,60106.44
2024-03-15T23:43:38.959Z,60104.34
2024-03-15T23:48:42.110Z,60083.31
2024-03-15T23:53:44.643Z,60108.56
2024-03-15T23:58:46.881Z,60066.50
