createdAt,value
2022-08-17T00:02:27.742Z,5.35
2022-08-17T00:05:01.937Z,5.14
2022-08-17T00:11:29.258Z,5.39
2022-08-17T00:14:09.036Z,5.37
2022-08-17T00:27:05.918Z,5.21
2022-08-17T00:29:46.168Z,5.33
2022-08-17T00:33:12.645Z,5.35
2022-08-17T00:35:26.936Z,5.16
2022-08-17T00:38:00.858Z,5.05
2022-08-17T00:54:22.008Z,4.95
2022-08-17T00:57:02.613Z,5.26
2022-08-17T00:59:55.906Z,5.15
2022-08-17T01:02:50.911Z,5.07
2022-08-17T01:05:37.953Z,5.29
2022-08-17T01:08:22.473Z,5.23
2022-08-17T01:21:31.939Z,5.44
2022-08-17T01:24:14.939Z,5.42
2022-08-17T01:26:49.142Z,5.21
2022-08-17T01:29:23.962Z,5.35
2022-08-17T01:32:02.740Z,4.99
2022-08-17T01:34:43.704Z,5.10
2022-08-17T01:48:03.940Z,4.96
2022-08-17T01:50:40.920Z,5.18
2022-08-17T01:53:27.960Z,4.92
2022-08-17T01:56:10.041Z,5.34
2022-08-17T01:58:50.980Z,4.92
2022-08-17T02:15:28.905Z,5.10
2022-08-17T02:18:11.006Z,5.12
2022-08-17T02:20:44.880Z,5.08
2022-08-17T02:23:20.000Z,5.08
2022-08-17T02:25:58.299Z,5.09
2022-08-17T02:28:39.981Z,5.57
2022-08-17T02:41:51.981Z,5.46
2022-08-17T02:44:40.010Z,5.55
2022-08-17T02:47:21.121Z,5.22
2022-08-17T02:49:56.171Z,5.33
2022-08-17T02:52:43.388Z,5.40
2022-08-17T03:06:39.000Z,5.33
2022-08-17T03:09:14.708Z,5.26
2022-08-17T03:11:48.980Z,5.27
2022-08-17T03:14:26.859Z,5.35
2022-08-17T03:17:01.959Z,5.28
2022-08-17T03:19:35.920Z,5.22
2022-08-17T03:33:21.880Z,5.38
2022-08-17T03:36:06.019Z,5.12
2022-08-17T03:38:40.090Z,5.21
2022-08-17T03:41:13.964Z,5.33
2022-08-17T03:43:47.839Z,5.39
2022-08-17T03:46:27.866Z,5.48
2022-08-17T03:49:07.241Z,5.76
2022-08-17T04:02:18.963Z,5.17
2022-08-17T04:05:00.001Z,5.19
2022-08-17T04:07:34.020Z,5.18
2022-08-17T04:10:08.000Z,5.26
2022-08-17T04:12:49.120Z,5.11
2022-08-17T04:29:12.000Z,5.41
2022-08-17T04:31:46.023Z,5.24
2022-08-17T04:34:19.989Z,5.23
2022-08-17T04:36:54.244Z,5.34
2022-08-17T04:39:28.053Z,5.32
2022-08-17T04:56:04.960Z,5.26
2022-08-17T04:58:46.010Z,5.46
2022-08-17T05:01:24.519Z,5.29
2022-08-17T05:04:33.611Z,5.04
2022-08-17T05:07:03.081Z,5.31
2022-08-17T05:09:36.981Z,5.34
2022-08-17T05:22:57.004Z,5.37
2022-08-17T05:25:36.205Z,5.57
2022-08-17T05:28:19.328Z,5.34
2022-08-17T05:31:02.981Z,5.12
2022-08-17T05:33:47.028Z,5.33
2022-08-17T05:49:49.080Z,5.24
2022-08-17T05:52:38.987Z,5.44
2022-08-17T05:55:25.541Z,5.24
2022-08-17T05:58:24.034Z,5.14
2022-08-17T06:01:09.860Z,5.07
2022-08-17T06:04:00.983Z,5.21
2022-08-17T06:14:15.901Z,5.37
2022-08-17T06:17:07.002Z,5.18
2022-08-17T06:19:48.589Z,5.27
2022-08-17T06:22:39.001Z,5.10
2022-08-17T06:25:19.113Z,5.03
2022-08-17T06:28:08.981Z,5.32
2022-08-17T06:41:38.980Z,5.17
2022-08-17T06:44:43.730Z,5.24
2022-08-17T06:47:37.021Z,5.15
2022-08-17T06:50:21.722Z,5.17
2022-08-17T06:53:11.051Z,5.33
2022-08-17T07:09:48.969Z,6.23
2022-08-17T07:12:36.021Z,6.09
2022-08-17T07:15:15.421Z,5.80
2022-08-17T07:17:56.981Z,5.88
2022-08-17T07:20:30.881Z,5.89
2022-08-17T07:23:15.040Z,5.91
2022-08-17T07:36:34.663Z,5.22
2022-08-17T07:39:10.041Z,5.19
2022-08-17T07:41:57.722Z,5.10
2022-08-17T07:44:53.729Z,5.04
2022-08-17T07:47:40.009Z,5.10
2022-08-17T08:01:13.843Z,4.49
2022-08-17T08:03:51.808Z,4.57
2022-08-17T08:06:33.020Z,4.68
2022-08-17T08:09:06.800Z,4.08
2022-08-17T08:11:44.442Z,4.36
2022-08-17T08:14:31.260Z,4.50
2022-08-17T08:27:52.091Z,4.36
2022-08-17T08:30:33.985Z,4.61
2022-08-17T08:33:33.509Z,4.32
2022-08-17T08:37:14.376Z,4.31
2022-08-17T08:39:44.120Z,4.50
2022-08-17T08:42:38.041Z,4.77
2022-08-17T08:56:00.022Z,4.34
2022-08-17T08:58:47.522Z,4.09
2022-08-17T09:01:41.922Z,4.14
2022-08-17T09:05:12.987Z,3.91
2022-08-17T09:08:05.982Z,4.10
2022-08-17T09:21:35.021Z,4.12
2022-08-17T09:24:20.575Z,3.94
2022-08-17T09:27:08.983Z,3.75
2022-08-17T09:29:49.780Z,3.94
2022-08-17T09:32:41.020Z,3.72
2022-08-17T09:35:22.181Z,4.09
2022-08-17T09:48:36.986Z,3.89
2022-08-17T09:51:29.022Z,3.95
2022-08-17T09:54:34.767Z,4.18
2022-08-17T09:57:32.005Z,4.20
2022-08-17T10:00:20.901Z,4.22
2022-08-17T10:03:36.863Z,4.52
2022-08-17T10:16:57.983Z,4.64
2022-08-17T10:19:43.949Z,4.68
2022-08-17T10:22:38.181Z,4.59
2022-08-17T10:25:23.794Z,4.48
2022-08-17T10:28:20.385Z,4.41
2022-08-17T10:41:41.246Z,4.36
2022-08-17T10:44:28.623Z,4.31
2022-08-17T10:47:24.020Z,4.10
2022-08-17T10:50:47.220Z,4.21
2022-08-17T10:54:01.043Z,4.12
2022-08-17T11:11:05.988Z,4.03
2022-08-17T11:14:20.048Z,4.04
2022-08-17T11:17:16.183Z,3.94
2022-08-17T11:21:01.068Z,3.80
2022-08-17T11:24:19.122Z,3.99
2022-08-17T11:37:47.921Z,4.23
2022-08-17T11:41:12.006Z,4.48
2022-08-17T11:44:26.199Z,4.15
2022-08-17T11:47:22.839Z,4.28
2022-08-17T12:01:36.001Z,3.77
2022-08-17T12:04:28.769Z,4.31
2022-08-17T12:07:52.279Z,4.30
2022-08-17T12:10:33.749Z,4.15
2022-08-17T12:13:22.115Z,4.29
2022-08-17T12:30:01.995Z,3.72
2022-08-17T12:32:44.015Z,3.87
2022-08-17T12:35:25.018Z,3.78
2022-08-17T12:38:06.055Z,3.82
2022-08-17T12:40:39.897Z,4.20
2022-08-17T12:43:27.015Z,3.89
2022-08-17T12:56:41.023Z,4.13
2022-08-17T12:59:16.175Z,3.98
2022-08-17T13:02:11.120Z,4.10
2022-08-17T13:04:46.495Z,4.16
2022-08-17T13:07:38.054Z,4.13
2022-08-17T13:23:48.837Z,4.21
2022-08-17T13:26:41.044Z,4.28
2022-08-17T13:29:24.705Z,4.38
2022-08-17T13:32:26.816Z,4.39
2022-08-17T13:49:10.956Z,4.94
2022-08-17T13:51:54.295Z,4.42
2022-08-17T13:54:33.804Z,4.31
2022-08-17T13:57:29.055Z,4.31
2022-08-17T14:00:18.377Z,4.25
2022-08-17T14:02:59.095Z,5.20
2022-08-17T14:16:12.123Z,4.02
2022-08-17T14:18:56.995Z,4.21
2022-08-17T14:21:38.077Z,4.32
2022-08-17T14:24:25.775Z,4.44
2022-08-17T14:27:09.061Z,4.38
2022-08-17T14:29:43.016Z,4.18
2022-08-17T14:42:38.996Z,3.91
2022-08-17T14:45:30.487Z,4.03
2022-08-17T14:48:07.036Z,4.03
2022-08-17T14:50:42.085Z,3.86
2022-08-17T14:53:16.384Z,3.91
2022-08-17T15:09:31.997Z,3.98
2022-08-17T15:12:16.765Z,3.96
2022-08-17T15:14:57.086Z,4.16
2022-08-17T15:17:44.333Z,3.92
2022-08-17T15:20:36.917Z,4.03
2022-08-17T15:23:14.377Z,4.27
2022-08-17T15:36:13.958Z,4.36
2022-08-17T15:38:54.078Z,4.65
2022-08-17T15:41:28.108Z,4.49
2022-08-17T15:44:03.057Z,4.35
2022-08-17T15:46:36.957Z,4.78
2022-08-17T15:49:11.078Z,4.68
2022-08-17T16:03:13.969Z,4.74
2022-08-17T16:05:33.824Z,4.63
2022-08-17T16:08:08.036Z,4.68
2022-08-17T16:10:42.017Z,4.79
2022-08-17T16:13:17.574Z,4.96
2022-08-17T16:15:57.100Z,4.93
2022-08-17T16:18:42.057Z,4.65
2022-08-17T16:31:18.017Z,4.84
2022-08-17T16:34:15.530Z,4.77
2022-08-17T16:36:57.059Z,4.93
2022-08-17T16:39:31.067Z,4.93
2022-08-17T16:42:05.057Z,5.02
2022-08-17T16:44:39.057Z,5.13
2022-08-17T16:57:31.017Z,5.37
2022-08-17T17:00:16.096Z,5.21
2022-08-17T17:02:49.954Z,4.97
2022-08-17T17:05:44.016Z,4.70
2022-08-17T17:08:27.923Z,5.02
2022-08-17T17:25:10.037Z,5.22
2022-08-17T17:28:00.476Z,5.58
2022-08-17T17:31:02.062Z,5.56
2022-08-17T17:33:44.558Z,5.58
2022-08-17T17:36:33.100Z,5.80
2022-08-17T17:39:13.877Z,5.43
2022-08-17T17:49:29.076Z,5.80
2022-08-17T17:52:19.470Z,5.64
2022-08-17T17:55:16.067Z,5.40
2022-08-17T17:58:06.313Z,5.43
2022-08-17T18:00:56.036Z,5.72
2022-08-17T18:03:56.977Z,5.34
2022-08-17T18:17:02.997Z,5.56
2022-08-17T18:19:43.016Z,5.57
2022-08-17T18:22:20.097Z,5.74
2022-08-17T18:25:02.076Z,5.94
2022-08-17T18:27:38.980Z,5.75
2022-08-17T18:30:34.097Z,6.29
2022-08-17T18:44:08.056Z,7.05
2022-08-17T18:46:42.237Z,7.00
2022-08-17T18:49:34.076Z,6.85
2022-08-17T18:52:15.011Z,6.98
2022-08-17T18:55:14.079Z,6.78
2022-08-17T18:57:51.866Z,6.81
2022-08-17T19:10:31.997Z,6.74
2022-08-17T19:13:36.079Z,6.94
2022-08-17T19:16:19.817Z,6.83
2022-08-17T19:19:17.077Z,6.82
2022-08-17T19:21:57.139Z,7.10
2022-08-17T19:24:47.526Z,6.92
2022-08-17T19:38:13.422Z,7.19
2022-08-17T19:41:03.134Z,7.25
2022-08-17T19:44:11.056Z,7.71
2022-08-17T19:46:56.249Z,7.42
2022-08-17T19:49:57.062Z,7.58
2022-08-17T20:03:27.064Z,7.64
2022-08-17T20:06:13.131Z,7.68
2022-08-17T20:09:05.656Z,7.60
2022-08-17T20:11:47.137Z,7.57
2022-08-17T20:14:37.059Z,7.48
2022-08-17T20:17:12.677Z,7.67
2022-08-17T20:19:59.077Z,7.73
2022-08-17T20:30:14.036Z,7.89
2022-08-17T20:33:01.099Z,7.84
2022-08-17T20:35:39.757Z,7.89
2022-08-17T20:38:48.276Z,7.80
2022-08-17T20:41:27.456Z,7.57
2022-08-17T20:44:11.121Z,7.62
2022-08-17T20:57:54.137Z,7.63
2022-08-17T21:00:44.877Z,7.78
2022-08-17T21:03:54.119Z,7.42
2022-08-17T21:06:28.998Z,7.69
2022-08-17T21:09:35.359Z,7.59
2022-08-17T21:23:31.119Z,7.82
2022-08-17T21:26:20.458Z,7.60
2022-08-17T21:29:31.779Z,7.73
2022-08-17T21:32:19.296Z,7.52
2022-08-17T21:35:50.078Z,7.80
2022-08-17T21:38:36.056Z,7.77
2022-08-17T21:51:36.038Z,7.58
2022-08-17T21:54:34.060Z,8.14
2022-08-17T21:57:18.436Z,7.94
2022-08-17T22:00:04.057Z,8.32
2022-08-17T22:02:41.878Z,8.02
2022-08-17T22:05:22.138Z,8.08
2022-08-17T22:18:35.099Z,8.06
2022-08-17T22:21:09.119Z,7.75
2022-08-17T22:23:48.140Z,7.91
2022-08-17T22:26:26.117Z,7.67
2022-08-17T22:29:11.138Z,7.83
2022-08-17T22:46:00.064Z,7.61
2022-08-17T22:48:41.147Z,7.37
2022-08-17T22:51:20.659Z,7.09
2022-08-17T22:54:17.150Z,7.46
2022-08-17T22:57:01.238Z,7.52
2022-08-17T22:59:51.142Z,6.93
2022-08-17T23:10:23.050Z,7.39
2022-08-17T23:13:08.771Z,7.28
2022-08-17T23:15:42.930Z,7.17
2022-08-17T23:18:17.111Z,7.16
2022-08-17T23:20:51.230Z,7.44
2022-08-17T23:23:25.114Z,7.61
2022-08-17T23:37:19.098Z,7.57
2022-08-17T23:39:53.040Z,7.84
2022-08-17T23:42:27.127Z,7.73
2022-08-17T23:45:01.068Z,7.84
2022-08-17T23:47:35.507Z,7.79
2022-08-17T23:50:10.389Z,7.82
