createdAt,value
2023-01-23T00:03:11.423Z,197.49794
2023-01-23T00:08:12.466Z,200.66667
2023-01-23T00:13:13.396Z,201.74059
2023-01-23T00:18:14.304Z,199.60166
2023-01-23T00:23:15.225Z,198.54545
2023-01-23T00:28:16.187Z,197.49794
2023-01-23T00:33:17.110Z,197.49794
2023-01-23T00:38:18.104Z,199.60166
2023-01-23T00:43:19.071Z,198.54545
2023-01-23T00:48:20.041Z,198.54545
2023-01-23T00:53:21.117Z,198.54545
2023-01-23T00:58:22.108Z,197.49794
2023-01-23T01:03:23.024Z,198.54545
2023-01-23T01:08:23.955Z,196.45902
2023-01-23T01:13:24.880Z,196.45902
2023-01-23T01:18:25.995Z,196.45902
2023-01-23T01:23:27.011Z,196.45902
2023-01-23T01:28:28.008Z,197.49794
2023-01-23T01:33:28.938Z,197.49794
2023-01-23T01:38:29.857Z,197.49794
2023-01-23T01:43:30.830Z,197.49794
2023-01-23T01:48:31.865Z,197.49794
2023-01-23T01:53:32.778Z,197.49794
2023-01-23T01:58:33.711Z,198.54545
2023-01-23T02:03:34.717Z,198.54545
2023-01-23T02:08:35.655Z,196.45902
2023-01-23T02:13:36.594Z,194.4065
2023-01-23T02:18:37.539Z,194.4065
2023-01-23T02:23:38.663Z,195.42857
2023-01-23T02:28:39.656Z,196.45902
2023-01-23T02:33:40.564Z,195.42857
2023-01-23T02:38:41.471Z,196.45902
2023-01-23T02:43:42.385Z,196.45902
2023-01-23T02:48:43.331Z,196.45902
2023-01-23T02:53:44.232Z,196.45902
2023-01-23T02:58:45.213Z,197.49794
2023-01-23T03:03:46.138Z,197.49794
2023-01-23T03:08:47.051Z,197.49794
2023-01-23T03:13:47.976Z,197.49794
2023-01-23T03:18:54.170Z,196.45902
2023-01-23T03:23:55.352Z,196.45902
2023-01-23T03:28:56.415Z,196.45902
2023-01-23T03:33:57.718Z,196.45902
2023-01-23T03:38:58.917Z,197.49794
2023-01-23T03:43:59.849Z,198.54545
2023-01-23T03:49:00.761Z,198.54545
2023-01-23T03:54:01.773Z,198.54545
2023-01-23T03:59:02.669Z,198.54545
2023-01-23T04:04:03.605Z,197.49794
2023-01-23T04:09:04.501Z,198.54545
2023-01-23T04:14:05.449Z,198.54545
2023-01-23T04:19:06.352Z,197.49794
2023-01-23T04:24:07.282Z,197.49794
2023-01-23T04:29:08.250Z,197.49794
2023-01-23T04:34:09.171Z,198.54545
2023-01-23T04:39:10.115Z,197.49794
2023-01-23T04:44:11.015Z,196.45902
2023-01-23T04:49:11.931Z,196.45902
2023-01-23T04:54:12.843Z,197.49794
2023-01-23T04:59:13.735Z,198.54545
2023-01-23T05:04:14.663Z,198.54545
2023-01-23T05:09:15.573Z,197.49794
2023-01-23T05:14:16.503Z,197.49794
2023-01-23T05:19:17.423Z,197.49794
2023-01-23T05:24:18.360Z,196.45902
2023-01-23T05:29:19.350Z,197.49794
2023-01-23T05:34:20.395Z,196.45902
2023-01-23T05:39:21.300Z,196.45902
2023-01-23T05:44:22.335Z,196.45902
2023-01-23T05:49:23.268Z,195.42857
2023-01-23T05:54:24.209Z,195.42857
2023-01-23T05:59:25.104Z,195.42857
2023-01-23T06:04:26.068Z,195.42857
2023-01-23T06:09:26.998Z,196.45902
2023-01-23T06:14:27.935Z,197.49794
2023-01-23T06:19:28.837Z,197.49794
2023-01-23T06:24:29.750Z,197.49794
2023-01-23T06:29:30.868Z,196.45902
2023-01-23T06:34:31.805Z,195.42857
2023-01-23T06:39:32.770Z,195.42857
2023-01-23T06:44:33.853Z,194.4065
2023-01-23T06:49:34.788Z,194.4065
2023-01-23T06:54:35.729Z,195.42857
2023-01-23T06:59:36.632Z,196.45902
2023-01-23T07:04:37.581Z,196.45902
2023-01-23T07:09:38.576Z,198.54545
2023-01-23T07:14:39.506Z,197.49794
2023-01-23T07:19:40.441Z,198.54545
2023-01-23T07:24:41.413Z,198.54545
2023-01-23T07:29:42.410Z,197.49794
2023-01-23T07:34:43.357Z,196.45902
2023-01-23T07:39:44.287Z,196.45902
2023-01-23T07:44:45.253Z,196.45902
2023-01-23T07:49:46.230Z,197.49794
2023-01-23T07:54:47.212Z,196.45902
2023-01-23T07:59:48.129Z,196.45902
2023-01-23T08:04:49.048Z,195.42857
2023-01-23T08:09:50.030Z,195.42857
2023-01-23T08:14:50.950Z,195.42857
2023-01-23T08:19:51.837Z,194.4065
2023-01-23T08:24:52.756Z,194.4065
2023-01-23T08:29:53.708Z,195.42857
2023-01-23T08:34:54.663Z,195.42857
2023-01-23T08:39:55.554Z,195.42857
2023-01-23T08:44:56.803Z,194.4065
2023-01-23T08:49:58.143Z,196.45902
2023-01-23T08:54:59.361Z,197.49794
2023-01-23T09:00:00.350Z,197.49794
2023-01-23T09:05:01.564Z,198.54545
2023-01-23T09:10:02.460Z,198.54545
2023-01-23T09:15:03.382Z,197.49794
2023-01-23T09:20:04.294Z,196.45902
2023-01-23T09:25:05.214Z,196.45902
2023-01-23T09:30:06.153Z,197.49794
2023-01-23T09:35:07.089Z,196.45902
2023-01-23T09:40:08.245Z,196.45902
2023-01-23T09:45:09.160Z,195.42857
2023-01-23T09:50:10.071Z,195.42857
2023-01-23T09:55:11.001Z,195.42857
2023-01-23T10:00:11.879Z,194.4065
2023-01-23T10:05:12.813Z,193.39271
2023-01-23T10:10:13.751Z,194.4065
2023-01-23T10:15:14.764Z,194.4065
2023-01-23T10:20:15.757Z,194.4065
2023-01-23T10:25:16.672Z,194.4065
2023-01-23T10:30:17.878Z,194.4065
2023-01-23T10:35:19.373Z,193.39271
2023-01-23T10:40:20.797Z,193.39271
2023-01-23T10:45:22.203Z,194.4065
2023-01-23T10:50:23.322Z,194.4065
2023-01-23T10:55:24.228Z,193.39271
2023-01-23T11:00:25.153Z,194.4065
2023-01-23T11:05:26.302Z,194.4065
2023-01-23T11:10:27.205Z,194.4065
2023-01-23T11:15:28.222Z,194.4065
2023-01-23T11:20:29.188Z,194.4065
2023-01-23T11:25:30.123Z,195.42857
2023-01-23T11:30:31.242Z,195.42857
2023-01-23T11:35:32.204Z,195.42857
2023-01-23T11:40:33.363Z,195.42857
2023-01-23T11:45:34.297Z,196.45902
2023-01-23T11:50:37.158Z,197.49794
2023-01-23T11:55:41.979Z,197.49794
2023-01-23T12:00:42.863Z,197.49794
2023-01-23T12:05:43.836Z,197.49794
2023-01-23T12:10:44.756Z,197.49794
2023-01-23T12:15:45.773Z,195.42857
2023-01-23T12:20:48.361Z,194.4065
2023-01-23T12:25:49.519Z,194.4065
2023-01-23T12:30:50.523Z,194.4065
2023-01-23T12:35:51.434Z,194.4065
2023-01-23T12:40:52.384Z,194.4065
2023-01-23T12:45:53.309Z,195.42857
2023-01-23T12:50:54.249Z,196.45902
2023-01-23T12:55:55.232Z,199.60166
2023-01-23T13:00:56.209Z,198.54545
2023-01-23T13:05:57.481Z,199.60166
2023-01-23T13:10:58.822Z,199.60166
2023-01-23T13:15:59.805Z,198.54545
2023-01-23T13:21:00.727Z,196.45902
2023-01-23T13:26:01.801Z,196.45902
2023-01-23T13:31:02.827Z,197.49794
2023-01-23T13:36:03.980Z,198.54545
2023-01-23T13:41:04.885Z,198.54545
2023-01-23T13:46:05.852Z,197.49794
2023-01-23T14:33:59.008Z,201.74059
2023-01-23T14:39:02.840Z,199.60166
2023-01-23T14:44:03.811Z,201.74059
2023-01-23T14:49:04.722Z,200.66667
2023-01-23T14:54:10.193Z,200.66667
2023-01-23T14:59:11.423Z,201.74059
2023-01-23T15:04:12.393Z,200.66667
2023-01-23T15:09:13.288Z,199.60166
2023-01-23T15:14:14.259Z,200.66667
2023-01-23T15:19:15.173Z,201.74059
2023-01-23T15:24:16.160Z,200.66667
2023-01-23T15:29:17.105Z,199.60166
2023-01-23T15:34:18.078Z,200.66667
2023-01-23T15:39:18.982Z,200.66667
2023-01-23T15:44:19.930Z,200.66667
2023-01-23T15:49:25.722Z,200.66667
2023-01-23T15:54:27.275Z,201.74059
2023-01-23T15:59:28.212Z,200.66667
2023-01-23T16:04:29.139Z,199.60166
2023-01-23T16:09:30.100Z,199.60166
2023-01-23T16:14:31.016Z,199.60166
2023-01-23T16:19:31.961Z,199.60166
2023-01-23T16:24:32.967Z,199.60166
2023-01-23T16:29:33.915Z,199.60166
2023-01-23T16:34:35.242Z,199.60166
2023-01-23T16:39:36.400Z,200.66667
2023-01-23T16:44:37.357Z,200.66667
2023-01-23T16:49:51.502Z,200.66667
2023-01-23T16:54:53.468Z,200.66667
2023-01-23T16:59:54.700Z,200.66667
2023-01-23T17:04:55.743Z,200.66667
2023-01-23T17:09:56.763Z,200.66667
2023-01-23T17:14:58.087Z,200.66667
2023-01-23T17:19:59.369Z,200.66667
2023-01-23T17:25:00.344Z,200.66667
2023-01-23T17:30:01.371Z,200.66667
2023-01-23T17:35:03.197Z,200.66667
2023-01-23T17:40:04.313Z,200.66667
2023-01-23T17:45:05.287Z,201.74059
2023-01-23T17:50:06.230Z,200.66667
2023-01-23T17:55:07.165Z,201.74059
2023-01-23T18:00:08.155Z,201.74059
2023-01-23T18:05:09.058Z,202.82353
2023-01-23T18:10:09.970Z,201.74059
2023-01-23T18:15:10.906Z,201.74059
2023-01-23T18:20:11.856Z,201.74059
2023-01-23T18:25:12.802Z,200.66667
2023-01-23T18:30:13.758Z,201.74059
2023-01-23T18:35:14.819Z,201.74059
2023-01-23T18:40:17.439Z,200.66667
2023-01-23T18:45:26.985Z,202.82353
2023-01-23T18:50:28.669Z,201.74059
2023-01-23T18:55:29.613Z,202.82353
2023-01-23T19:00:30.546Z,201.74059
2023-01-23T19:05:31.529Z,200.66667
2023-01-23T19:10:40.142Z,201.74059
2023-01-23T19:15:53.304Z,200.66667
2023-01-23T19:20:54.260Z,201.74059
2023-01-23T19:25:55.314Z,201.74059
2023-01-23T19:30:56.241Z,201.74059
2023-01-23T19:35:57.265Z,202.82353
2023-01-23T19:40:58.602Z,203.91561
2023-01-23T19:45:59.554Z,202.82353
2023-01-23T19:51:00.496Z,202.82353
2023-01-23T19:56:01.468Z,203.91561
2023-01-23T20:01:02.468Z,202.82353
2023-01-23T20:06:03.662Z,202.82353
2023-01-23T20:11:04.597Z,202.82353
2023-01-23T20:16:05.528Z,201.74059
2023-01-23T20:21:06.413Z,202.82353
2023-01-23T20:26:07.341Z,202.82353
2023-01-23T20:31:08.327Z,203.91561
2023-01-23T20:36:09.393Z,205.01695
2023-01-23T20:41:10.357Z,203.91561
2023-01-23T20:46:11.371Z,205.01695
2023-01-23T20:51:12.306Z,203.91561
2023-01-23T20:56:13.228Z,205.01695
2023-01-23T21:01:14.153Z,205.01695
2023-01-23T21:06:15.096Z,206.12766
2023-01-23T21:11:15.999Z,205.01695
2023-01-23T21:16:17.117Z,203.91561
2023-01-23T21:21:18.128Z,203.91561
2023-01-23T21:26:19.052Z,203.91561
2023-01-23T21:31:20.183Z,205.01695
2023-01-23T21:36:21.186Z,205.01695
2023-01-23T21:41:27.405Z,205.01695
2023-01-23T21:46:28.444Z,205.01695
2023-01-23T21:51:29.382Z,206.12766
2023-01-23T21:56:30.346Z,205.01695
2023-01-23T22:01:31.393Z,206.12766
2023-01-23T22:06:32.351Z,206.12766
2023-01-23T22:11:33.313Z,207.24786
2023-01-23T22:16:48.120Z,208.37768
2023-01-23T22:21:50.232Z,207.24786
2023-01-23T22:26:51.161Z,208.37768
2023-01-23T22:31:52.332Z,207.24786
2023-01-23T22:36:53.472Z,207.24786
2023-01-23T22:41:54.457Z,208.37768
2023-01-23T22:46:55.421Z,208.37768
2023-01-23T22:51:56.568Z,207.24786
2023-01-23T22:56:57.726Z,207.24786
2023-01-23T23:01:59.251Z,207.24786
2023-01-23T23:07:00.625Z,206.12766
2023-01-23T23:12:01.538Z,207.24786
2023-01-23T23:17:02.451Z,207.24786
2023-01-23T23:22:03.390Z,207.24786
2023-01-23T23:27:04.302Z,206.12766
2023-01-23T23:32:05.360Z,207.24786
2023-01-23T23:37:06.386Z,207.24786
2023-01-23T23:42:07.422Z,207.24786
2023-01-23T23:47:08.377Z,207.24786
2023-01-23T23:52:09.430Z,208.37768
2023-01-23T23:57:10.349Z,207.24786
