createdAt,value
2022-10-05T00:01:01.169Z,98.84
2022-10-05T00:03:37.095Z,99.08
2022-10-05T00:06:04.994Z,99.16
2022-10-05T00:08:35.449Z,98.94
2022-10-05T00:11:07.333Z,99.06
2022-10-05T00:13:37.355Z,99.13
2022-10-05T00:16:22.256Z,99.06
2022-10-05T00:18:52.284Z,99.18
2022-10-05T00:21:29.425Z,99.27
2022-10-05T00:23:58.595Z,99.39
2022-10-05T00:26:35.469Z,99.28
2022-10-05T00:29:07.856Z,99.18
2022-10-05T00:31:37.231Z,99.06
2022-10-05T00:34:04.753Z,99.49
2022-10-05T00:36:32.463Z,99.42
2022-10-05T00:39:01.756Z,99.53
2022-10-05T00:42:04.722Z,99.66
2022-10-05T00:44:46.437Z,100.00
2022-10-05T00:47:29.162Z,100.00
2022-10-05T00:50:26.572Z,100.00
2022-10-05T00:53:21.648Z,100.00
2022-10-05T00:56:07.361Z,100.00
2022-10-05T00:59:29.983Z,100.00
2022-10-05T01:02:09.390Z,100.00
2022-10-05T01:04:46.589Z,100.00
2022-10-05T01:07:22.380Z,100.00
2022-10-05T01:10:19.157Z,100.00
2022-10-05T01:12:55.902Z,100.00
2022-10-05T01:15:37.417Z,100.00
2022-10-05T01:18:32.878Z,100.00
2022-10-05T01:21:18.525Z,100.00
2022-10-05T01:23:45.965Z,100.00
2022-10-05T01:26:32.269Z,100.00
2022-10-05T01:29:15.633Z,100.00
2022-10-05T01:31:50.493Z,100.00
2022-10-05T01:34:32.799Z,100.00
2022-10-05T01:37:25.040Z,100.00
2022-10-05T01:40:16.030Z,100.00
2022-10-05T01:42:49.458Z,100.00
2022-10-05T01:45:29.148Z,100.00
2022-10-05T01:48:14.994Z,100.00
2022-10-05T01:50:50.202Z,100.00
2022-10-05T01:53:55.342Z,100.00
2022-10-05T01:56:47.830Z,100.00
2022-10-05T01:59:35.199Z,100.00
2022-10-05T02:02:10.636Z,100.00
2022-10-05T02:05:01.418Z,100.00
2022-10-05T02:07:43.686Z,100.00
2022-10-05T02:10:22.117Z,100.00
2022-10-05T02:13:01.858Z,100.00
2022-10-05T02:15:44.204Z,100.00
2022-10-05T02:18:30.892Z,100.00
2022-10-05T02:21:02.966Z,100.00
2022-10-05T02:23:35.242Z,100.00
2022-10-05T02:26:06.031Z,100.00
2022-10-05T02:28:45.299Z,100.00
2022-10-05T02:31:25.979Z,100.00
2022-10-05T02:33:53.508Z,100.00
2022-10-05T02:36:36.263Z,100.00
2022-10-05T02:39:33.981Z,100.00
2022-10-05T02:42:17.283Z,100.00
2022-10-05T02:44:47.446Z,100.00
2022-10-05T02:47:33.469Z,100.00
2022-10-05T02:50:24.388Z,100.00
2022-10-05T02:53:13.045Z,100.00
2022-10-05T02:56:11.743Z,100.00
2022-10-05T02:58:46.942Z,100.00
2022-10-05T03:01:28.868Z,100.00
2022-10-05T03:04:16.639Z,100.00
2022-10-05T03:06:57.719Z,100.00
2022-10-05T03:09:32.846Z,100.00
2022-10-05T03:12:07.397Z,100.00
2022-10-05T03:14:50.892Z,100.00
2022-10-05T03:17:26.629Z,100.00
2022-10-05T03:20:13.932Z,100.00
2022-10-05T03:22:50.221Z,100.00
2022-10-05T03:25:41.923Z,100.00
2022-10-05T03:28:24.203Z,100.00
2022-10-05T03:31:20.509Z,100.00
2022-10-05T03:33:54.263Z,100.00
2022-10-05T03:36:47.332Z,100.00
2022-10-05T03:39:33.866Z,100.00
2022-10-05T03:42:01.331Z,100.00
2022-10-05T03:44:46.775Z,100.00
2022-10-05T03:47:35.828Z,100.00
2022-10-05T03:50:07.670Z,100.00
2022-10-05T03:52:47.345Z,100.00
2022-10-05T03:55:26.685Z,100.00
2022-10-05T03:57:57.567Z,100.00
2022-10-05T04:00:27.876Z,100.00
2022-10-05T04:03:13.314Z,100.00
2022-10-05T04:05:49.675Z,100.00
2022-10-05T04:08:58.541Z,100.00
2022-10-05T04:11:34.529Z,100.00
2022-10-05T04:14:12.197Z,100.00
2022-10-05T04:16:48.503Z,100.00
2022-10-05T04:19:54.601Z,100.00
2022-10-05T04:22:26.494Z,100.00
2022-10-05T04:24:59.556Z,100.00
2022-10-05T04:27:44.991Z,100.00
2022-10-05T04:30:17.361Z,100.00
2022-10-05T04:32:57.226Z,100.00
2022-10-05T04:35:24.697Z,100.00
2022-10-05T04:38:18.998Z,100.00
2022-10-05T04:41:21.846Z,100.00
2022-10-05T04:44:10.469Z,100.00
2022-10-05T04:47:11.931Z,100.00
2022-10-05T04:50:18.813Z,100.00
2022-10-05T04:52:49.408Z,100.00
2022-10-05T04:55:23.390Z,100.00
2022-10-05T04:57:56.510Z,100.00
2022-10-05T05:00:39.061Z,100.00
2022-10-05T05:03:12.660Z,100.00
2022-10-05T05:06:15.478Z,100.00
2022-10-05T05:08:58.215Z,100.00
2022-10-05T05:11:54.073Z,100.00
2022-10-05T05:14:24.353Z,100.00
2022-10-05T05:17:12.208Z,100.00
2022-10-05T05:20:17.220Z,100.00
2022-10-05T05:22:56.779Z,100.00
2022-10-05T05:25:44.650Z,100.00
2022-10-05T05:28:18.321Z,100.00
2022-10-05T05:31:08.923Z,100.00
2022-10-05T05:33:53.664Z,100.00
2022-10-05T05:36:39.485Z,100.00
2022-10-05T05:39:27.138Z,100.00
2022-10-05T05:42:06.326Z,100.00
2022-10-05T05:44:56.681Z,100.00
2022-10-05T05:47:37.681Z,100.00
2022-10-05T05:50:43.216Z,100.00
2022-10-05T05:53:18.139Z,100.00
2022-10-05T05:56:11.003Z,100.00
2022-10-05T05:58:51.797Z,100.00
2022-10-05T06:01:44.475Z,100.00
2022-10-05T06:04:18.993Z,100.00
2022-10-05T06:06:53.083Z,100.00
2022-10-05T06:09:46.399Z,100.00
2022-10-05T06:12:32.882Z,100.00
2022-10-05T06:15:04.733Z,100.00
2022-10-05T06:17:41.558Z,100.00
2022-10-05T06:20:29.586Z,100.00
2022-10-05T06:23:03.319Z,100.00
2022-10-05T06:25:45.741Z,98.65
2022-10-05T06:28:16.106Z,98.36
2022-10-05T06:31:04.949Z,98.27
2022-10-05T06:33:52.672Z,97.74
2022-10-05T06:36:27.179Z,97.02
2022-10-05T06:39:13.770Z,95.67
2022-10-05T06:42:10.446Z,94.49
2022-10-05T06:45:20.369Z,92.73
2022-10-05T06:48:12.429Z,91.75
2022-10-05T06:50:45.671Z,91.32
2022-10-05T06:53:52.673Z,90.91
2022-10-05T06:56:35.379Z,89.05
2022-10-05T06:59:41.903Z,88.46
2022-10-05T07:02:30.845Z,87.45
2022-10-05T07:05:22.530Z,85.43
2022-10-05T07:07:59.168Z,82.99
2022-10-05T07:10:32.858Z,79.31
2022-10-05T07:13:23.839Z,73.97
2022-10-05T07:16:07.050Z,69.96
2022-10-05T07:18:37.403Z,65.41
2022-10-05T07:21:48.269Z,62.10
2022-10-05T07:24:48.324Z,67.45
2022-10-05T07:27:30.420Z,65.35
2022-10-05T07:30:12.392Z,59.99
2022-10-05T07:33:27.548Z,59.38
2022-10-05T07:36:35.447Z,57.90
2022-10-05T07:39:23.513Z,56.27
2022-10-05T07:42:04.487Z,53.16
2022-10-05T07:44:40.547Z,51.62
2022-10-05T07:47:35.725Z,50.63
2022-10-05T07:50:25.732Z,48.37
2022-10-05T07:53:06.335Z,49.33
2022-10-05T07:55:40.207Z,46.61
2022-10-05T07:58:27.586Z,49.63
2022-10-05T08:01:01.180Z,45.83
2022-10-05T08:03:44.071Z,45.94
2022-10-05T08:06:31.926Z,44.59
2022-10-05T08:09:30.314Z,44.23
2022-10-05T08:12:34.205Z,42.87
2022-10-05T08:15:15.075Z,42.25
2022-10-05T08:17:49.941Z,41.25
2022-10-05T08:20:33.341Z,41.19
2022-10-05T08:23:16.845Z,42.40
2022-10-05T08:25:58.028Z,39.35
2022-10-05T08:28:29.748Z,41.75
2022-10-05T08:31:02.967Z,42.99
2022-10-05T08:33:41.257Z,44.32
2022-10-05T08:36:18.776Z,43.47
2022-10-05T08:38:46.700Z,41.10
2022-10-05T08:41:52.821Z,40.59
2022-10-05T08:44:55.077Z,44.88
2022-10-05T08:47:28.042Z,44.68
2022-10-05T08:50:17.268Z,44.23
2022-10-05T08:53:03.038Z,46.80
2022-10-05T08:55:39.377Z,48.82
2022-10-05T08:58:26.327Z,51.35
2022-10-05T09:01:08.521Z,52.44
2022-10-05T09:04:00.969Z,54.94
2022-10-05T09:07:09.171Z,53.42
2022-10-05T09:10:01.915Z,51.76
2022-10-05T09:12:48.216Z,48.11
2022-10-05T09:16:03.914Z,46.46
2022-10-05T09:18:55.834Z,45.41
2022-10-05T09:21:46.708Z,44.05
2022-10-05T09:24:14.381Z,44.09
2022-10-05T09:26:41.860Z,44.87
2022-10-05T09:29:34.374Z,44.79
2022-10-05T09:32:21.809Z,43.50
2022-10-05T09:34:58.412Z,42.71
2022-10-05T09:37:41.617Z,42.40
2022-10-05T09:40:41.754Z,43.15
2022-10-05T09:43:24.140Z,43.44
2022-10-05T09:46:09.413Z,42.96
2022-10-05T09:49:01.314Z,42.70
2022-10-05T09:52:06.183Z,42.17
2022-10-05T09:55:11.266Z,44.81
2022-10-05T09:58:03.859Z,43.85
2022-10-05T10:00:55.643Z,47.64
2022-10-05T10:04:07.101Z,46.52
2022-10-05T10:07:17.560Z,46.96
2022-10-05T10:10:29.277Z,47.37
2022-10-05T10:13:14.864Z,45.21
2022-10-05T10:16:05.511Z,42.70
2022-10-05T10:19:04.033Z,41.62
2022-10-05T10:21:42.188Z,41.58
2022-10-05T10:24:38.416Z,40.21
2022-10-05T10:27:12.088Z,40.29
2022-10-05T10:29:58.774Z,40.98
2022-10-05T10:32:44.910Z,41.35
2022-10-05T10:35:37.826Z,43.22
2022-10-05T10:38:41.262Z,43.70
2022-10-05T10:41:30.727Z,44.52
2022-10-05T10:44:38.926Z,45.49
2022-10-05T10:47:32.381Z,46.46
2022-10-05T10:50:17.986Z,46.38
2022-10-05T10:53:17.989Z,48.49
2022-10-05T10:55:51.429Z,48.68
2022-10-05T10:58:21.646Z,46.76
2022-10-05T11:01:32.325Z,47.36
2022-10-05T11:04:22.877Z,49.23
2022-10-05T11:07:19.748Z,49.81
2022-10-05T11:10:02.330Z,48.79
2022-10-05T11:13:08.913Z,48.92
2022-10-05T11:16:01.647Z,50.04
2022-10-05T11:18:41.249Z,47.61
2022-10-05T11:21:30.363Z,46.54
2022-10-05T11:24:16.828Z,47.09
2022-10-05T11:27:07.496Z,45.81
2022-10-05T11:30:13.981Z,47.20
2022-10-05T11:32:44.384Z,46.54
2022-10-05T11:35:36.502Z,47.28
2022-10-05T11:38:25.387Z,48.62
2022-10-05T11:41:08.507Z,48.72
2022-10-05T11:43:47.974Z,49.49
2022-10-05T11:46:23.848Z,49.12
2022-10-05T11:49:34.610Z,49.03
2022-10-05T11:52:05.157Z,49.99
2022-10-05T11:57:47.431Z,47.93
2022-10-05T12:00:20.874Z,47.72
2022-10-05T12:03:16.043Z,46.55
2022-10-05T12:06:07.186Z,47.54
2022-10-05T12:08:51.600Z,47.89
2022-10-05T12:11:25.200Z,50.10
2022-10-05T12:14:02.922Z,50.00
2022-10-05T12:16:45.350Z,49.67
2022-10-05T12:19:57.687Z,50.19
2022-10-05T12:22:43.835Z,50.49
2022-10-05T12:25:21.598Z,51.08
2022-10-05T12:27:53.556Z,51.83
2022-10-05T12:30:27.424Z,52.67
2022-10-05T12:33:19.934Z,52.19
2022-10-05T12:36:22.375Z,53.08
2022-10-05T12:39:21.061Z,51.70
2022-10-05T12:41:57.693Z,50.54
2022-10-05T12:44:37.561Z,49.66
2022-10-05T12:47:26.675Z,49.33
2022-10-05T12:49:58.689Z,48.71
2022-10-05T12:52:38.170Z,48.22
2022-10-05T12:55:26.159Z,47.76
2022-10-05T12:58:12.217Z,47.76
2022-10-05T13:00:51.714Z,48.39
2022-10-05T13:03:25.273Z,48.24
2022-10-05T13:06:10.933Z,48.44
2022-10-05T13:08:54.757Z,48.57
2022-10-05T13:11:28.751Z,48.13
2022-10-05T13:14:07.382Z,48.47
2022-10-05T13:16:56.271Z,49.10
2022-10-05T13:19:36.514Z,49.65
2022-10-05T13:22:35.366Z,49.79
2022-10-05T13:25:09.131Z,49.59
2022-10-05T13:27:42.016Z,50.35
2022-10-05T13:30:18.149Z,49.88
2022-10-05T13:32:53.009Z,49.86
2022-10-05T13:35:52.309Z,50.30
2022-10-05T13:38:45.821Z,50.45
2022-10-05T13:41:25.841Z,50.58
2022-10-05T13:44:22.132Z,50.80
2022-10-05T13:46:57.263Z,50.91
2022-10-05T13:49:58.979Z,51.40
2022-10-05T13:52:42.233Z,52.25
2022-10-05T13:55:21.993Z,52.51
2022-10-05T13:58:05.879Z,53.17
2022-10-05T14:00:37.977Z,52.64
2022-10-05T14:03:34.999Z,53.36
2022-10-05T14:06:07.034Z,53.22
2022-10-05T14:08:37.083Z,53.59
2022-10-05T14:11:23.265Z,53.35
2022-10-05T14:13:50.931Z,54.07
2022-10-05T14:16:21.485Z,54.00
2022-10-05T14:18:54.104Z,54.13
2022-10-05T14:21:25.001Z,54.61
2022-10-05T14:23:54.277Z,54.30
2022-10-05T14:26:24.852Z,54.57
2022-10-05T14:28:59.932Z,54.42
2022-10-05T14:31:34.815Z,55.33
2022-10-05T14:34:29.273Z,54.88
2022-10-05T14:37:00.324Z,54.93
2022-10-05T14:39:29.824Z,55.45
2022-10-05T14:41:57.374Z,55.33
2022-10-05T14:47:18.293Z,55.78
2022-10-05T14:50:17.665Z,57.10
2022-10-05T14:52:51.818Z,56.93
2022-10-05T14:55:20.110Z,57.26
2022-10-05T14:58:17.099Z,58.18
2022-10-05T15:00:57.346Z,57.90
2022-10-05T15:03:49.294Z,57.68
2022-10-05T15:06:38.198Z,58.43
2022-10-05T15:09:17.577Z,58.63
2022-10-05T15:11:56.772Z,58.49
2022-10-05T15:14:40.089Z,58.79
2022-10-05T15:17:35.123Z,58.81
2022-10-05T15:20:24.902Z,59.05
2022-10-05T15:22:52.368Z,59.29
2022-10-05T15:25:27.867Z,60.27
2022-10-05T15:28:21.461Z,59.82
2022-10-05T15:31:00.165Z,59.75
2022-10-05T15:33:28.760Z,60.11
2022-10-05T15:36:02.180Z,60.29
2022-10-05T15:38:38.347Z,61.12
2022-10-05T15:41:24.827Z,60.67
2022-10-05T15:44:15.677Z,61.04
2022-10-05T15:46:56.518Z,60.92
2022-10-05T15:49:36.921Z,61.80
2022-10-05T15:52:17.701Z,61.50
2022-10-05T15:55:35.223Z,61.85
2022-10-05T15:58:25.772Z,62.29
2022-10-05T16:01:04.950Z,63.17
2022-10-05T16:03:47.312Z,64.79
2022-10-05T16:06:51.125Z,65.93
2022-10-05T16:09:36.832Z,64.57
2022-10-05T16:12:10.438Z,64.63
2022-10-05T16:15:09.626Z,65.51
2022-10-05T16:17:55.497Z,65.09
2022-10-05T16:20:38.462Z,67.25
2022-10-05T16:23:29.803Z,68.86
2022-10-05T16:26:09.048Z,69.26
2022-10-05T16:29:00.991Z,68.85
2022-10-05T16:32:05.985Z,70.83
2022-10-05T16:34:33.488Z,71.72
2022-10-05T16:37:38.322Z,71.70
2022-10-05T16:40:22.235Z,73.33
2022-10-05T16:43:49.274Z,74.19
2022-10-05T16:46:36.666Z,75.12
2022-10-05T16:49:18.203Z,75.78
2022-10-05T16:52:01.940Z,75.72
2022-10-05T16:54:43.172Z,77.02
2022-10-05T16:57:23.603Z,77.49
2022-10-05T17:00:15.050Z,77.93
2022-10-05T17:03:02.194Z,77.87
2022-10-05T17:05:45.881Z,79.32
2022-10-05T17:08:44.565Z,78.82
2022-10-05T17:11:36.978Z,78.81
2022-10-05T17:14:22.878Z,78.90
2022-10-05T17:16:59.394Z,79.83
2022-10-05T17:19:54.044Z,80.25
2022-10-05T17:22:50.742Z,80.77
2022-10-05T17:25:47.426Z,80.97
2022-10-05T17:28:42.236Z,81.58
2022-10-05T17:31:09.923Z,81.93
2022-10-05T17:34:00.243Z,82.07
2022-10-05T17:36:49.581Z,82.65
2022-10-05T17:39:25.772Z,82.90
2022-10-05T17:41:54.041Z,83.25
2022-10-05T17:44:26.216Z,83.82
2022-10-05T17:47:04.877Z,84.08
2022-10-05T17:50:08.164Z,84.54
2022-10-05T17:52:53.878Z,84.85
2022-10-05T17:55:44.740Z,85.00
2022-10-05T17:58:24.570Z,86.02
2022-10-05T18:01:07.095Z,86.30
2022-10-05T18:03:43.997Z,86.19
2022-10-05T18:06:26.496Z,85.94
2022-10-05T18:09:17.483Z,86.00
2022-10-05T18:12:17.936Z,85.33
2022-10-05T18:14:57.518Z,86.24
2022-10-05T18:17:59.623Z,86.71
2022-10-05T18:20:27.295Z,87.33
2022-10-05T18:23:23.872Z,87.54
2022-10-05T18:26:05.708Z,87.75
2022-10-05T18:28:52.714Z,87.88
2022-10-05T18:32:02.897Z,87.52
2022-10-05T18:35:02.290Z,88.54
2022-10-05T18:38:12.061Z,87.72
2022-10-05T18:40:53.373Z,87.83
2022-10-05T18:43:30.033Z,88.70
2022-10-05T18:46:28.423Z,88.54
2022-10-05T18:49:06.181Z,88.96
2022-10-05T18:52:04.880Z,88.92
2022-10-05T18:54:57.727Z,89.14
2022-10-05T18:58:04.459Z,89.46
2022-10-05T19:00:51.375Z,89.60
2022-10-05T19:03:49.552Z,90.00
2022-10-05T19:06:37.334Z,90.02
2022-10-05T19:09:20.149Z,89.55
2022-10-05T19:12:05.702Z,90.20
2022-10-05T19:14:54.469Z,89.90
2022-10-05T19:17:54.415Z,90.87
2022-10-05T19:20:24.933Z,90.02
2022-10-05T19:23:02.153Z,90.87
2022-10-05T19:25:41.171Z,91.06
2022-10-05T19:28:17.161Z,90.37
2022-10-05T19:30:50.965Z,91.36
2022-10-05T19:33:33.530Z,92.14
2022-10-05T19:36:19.542Z,92.04
2022-10-05T19:39:05.719Z,91.95
2022-10-05T19:41:43.199Z,91.95
2022-10-05T19:44:35.319Z,92.04
2022-10-05T19:47:17.476Z,91.88
2022-10-05T19:49:55.288Z,91.56
2022-10-05T19:52:43.407Z,92.01
2022-10-05T19:55:23.204Z,92.07
2022-10-05T19:57:52.106Z,92.04
2022-10-05T20:00:37.725Z,92.51
2022-10-05T20:03:29.731Z,92.60
2022-10-05T20:06:02.406Z,92.71
2022-10-05T20:08:44.289Z,92.84
2022-10-05T20:11:14.641Z,92.70
2022-10-05T20:13:45.377Z,92.53
2022-10-05T20:16:46.142Z,93.30
2022-10-05T20:19:49.779Z,93.25
2022-10-05T20:22:26.236Z,93.30
2022-10-05T20:24:56.595Z,93.84
2022-10-05T20:27:53.173Z,93.17
2022-10-05T20:30:25.387Z,93.35
2022-10-05T20:32:57.556Z,93.79
2022-10-05T20:35:27.810Z,93.85
2022-10-05T20:37:59.074Z,92.65
2022-10-05T20:40:31.035Z,92.15
2022-10-05T20:42:59.271Z,93.15
2022-10-05T20:45:26.777Z,92.68
2022-10-05T20:47:55.010Z,92.52
2022-10-05T20:50:24.612Z,92.92
2022-10-05T20:52:52.878Z,92.96
2022-10-05T20:55:20.899Z,92.83
2022-10-05T20:57:51.299Z,92.97
2022-10-05T21:00:20.902Z,93.02
2022-10-05T21:02:48.385Z,93.43
2022-10-05T21:05:18.060Z,93.36
2022-10-05T21:07:45.964Z,93.91
2022-10-05T21:10:14.257Z,93.83
2022-10-05T21:12:42.129Z,94.23
2022-10-05T21:15:10.443Z,94.65
2022-10-05T21:17:38.024Z,94.56
2022-10-05T21:20:05.897Z,94.64
2022-10-05T21:22:35.469Z,94.70
2022-10-05T21:25:02.957Z,94.79
2022-10-05T21:27:31.076Z,95.20
2022-10-05T21:29:58.564Z,95.09
2022-10-05T21:32:26.079Z,95.36
2022-10-05T21:34:57.210Z,95.36
2022-10-05T21:37:26.834Z,95.39
2022-10-05T21:39:54.326Z,95.29
2022-10-05T21:42:23.515Z,95.44
2022-10-05T21:44:53.550Z,95.39
2022-10-05T21:47:21.064Z,95.38
2022-10-05T21:49:48.609Z,95.25
2022-10-05T21:52:16.193Z,95.80
2022-10-05T21:54:43.718Z,95.62
2022-10-05T21:57:12.999Z,95.76
2022-10-05T21:59:43.597Z,96.10
2022-10-05T22:02:11.073Z,96.43
2022-10-05T22:04:38.608Z,96.35
2022-10-05T22:07:20.473Z,96.48
2022-10-05T22:09:49.474Z,96.35
2022-10-05T22:12:20.791Z,96.71
2022-10-05T22:14:49.677Z,97.21
2022-10-05T22:17:27.327Z,97.46
2022-10-05T22:19:58.017Z,97.49
2022-10-05T22:22:26.932Z,97.49
2022-10-05T22:24:55.260Z,97.71
2022-10-05T22:27:28.526Z,97.66
2022-10-05T22:29:57.145Z,97.53
2022-10-05T22:32:25.289Z,97.27
2022-10-05T22:34:55.514Z,97.48
2022-10-05T22:37:23.018Z,97.36
2022-10-05T22:39:50.806Z,97.37
2022-10-05T22:42:18.256Z,97.21
2022-10-05T22:44:48.121Z,97.30
2022-10-05T22:47:15.625Z,97.20
2022-10-05T22:49:45.241Z,97.29
2022-10-05T22:52:12.752Z,97.34
2022-10-05T22:54:40.277Z,97.85
2022-10-05T22:57:08.233Z,97.59
2022-10-05T22:59:35.734Z,97.77
2022-10-05T23:02:04.488Z,97.62
2022-10-05T23:04:32.117Z,97.82
2022-10-05T23:06:59.640Z,98.03
2022-10-05T23:09:27.203Z,98.01
2022-10-05T23:11:54.674Z,97.85
2022-10-05T23:14:24.879Z,97.79
2022-10-05T23:16:52.464Z,98.39
2022-10-05T23:19:19.999Z,98.22
2022-10-05T23:21:47.453Z,98.09
2022-10-05T23:24:14.930Z,98.08
2022-10-05T23:26:42.403Z,97.96
2022-10-05T23:29:10.005Z,97.89
2022-10-05T23:31:37.497Z,97.78
2022-10-05T23:34:04.990Z,97.62
2022-10-05T23:36:35.894Z,97.65
2022-10-05T23:39:08.363Z,97.50
2022-10-05T23:41:35.822Z,97.57
2022-10-05T23:44:03.348Z,97.65
2022-10-05T23:46:30.826Z,97.83
2022-10-05T23:48:58.365Z,98.00
2022-10-05T23:51:27.978Z,98.03
2022-10-05T23:53:55.490Z,98.26
2022-10-05T23:56:23.222Z,98.16
2022-10-05T23:58:50.722Z,98.06
