createdAt,value
2018-08-25T00:00:31.997Z,21.70
2018-08-25T00:01:04.126Z,21.70
2018-08-25T00:01:36.201Z,21.60
2018-08-25T00:02:08.280Z,21.60
2018-08-25T00:02:40.393Z,21.60
2018-08-25T00:03:12.595Z,21.50
2018-08-25T00:03:44.663Z,21.50
2018-08-25T00:04:16.833Z,21.50
2018-08-25T00:04:48.918Z,21.50
2018-08-25T00:05:21.049Z,21.60
2018-08-25T00:05:53.127Z,21.60
2018-08-25T00:06:25.216Z,21.60
2018-08-25T00:06:57.334Z,21.70
2018-08-25T00:07:29.497Z,21.70
2018-08-25T00:08:01.773Z,21.70
2018-08-25T00:08:33.973Z,21.70
2018-08-25T00:09:06.102Z,21.70
2018-08-25T00:09:38.421Z,21.70
2018-08-25T00:10:10.510Z,21.80
2018-08-25T00:10:42.741Z,21.70
2018-08-25T00:11:14.857Z,21.70
2018-08-25T00:11:46.932Z,21.70
2018-08-25T00:12:19.025Z,21.60
2018-08-25T00:12:51.119Z,21.60
2018-08-25T00:13:23.189Z,21.50
2018-08-25T00:13:55.343Z,21.60
2018-08-25T00:14:27.478Z,21.50
2018-08-25T00:14:59.649Z,21.50
2018-08-25T00:15:31.731Z,21.50
2018-08-25T00:16:03.843Z,21.50
2018-08-25T00:16:35.921Z,21.60
2018-08-25T00:17:08.074Z,21.60
2018-08-25T00:17:40.179Z,21.60
2018-08-25T00:18:12.268Z,21.60
2018-08-25T00:18:44.343Z,21.60
2018-08-25T00:19:16.406Z,21.60
2018-08-25T00:19:48.528Z,21.60
2018-08-25T00:20:20.623Z,21.60
2018-08-25T00:20:52.846Z,21.70
2018-08-25T00:21:25.103Z,21.80
2018-08-25T00:21:57.179Z,21.80
2018-08-25T00:22:29.282Z,21.80
2018-08-25T00:23:01.364Z,21.80
2018-08-25T00:23:33.502Z,21.70
2018-08-25T00:24:05.668Z,21.70
2018-08-25T00:24:37.870Z,21.80
2018-08-25T00:25:10.227Z,21.70
2018-08-25T00:25:42.375Z,21.70
2018-08-25T00:26:14.460Z,21.60
2018-08-25T00:26:46.674Z,21.60
2018-08-25T00:27:18.854Z,21.50
2018-08-25T00:27:50.937Z,21.50
2018-08-25T00:28:23.013Z,21.50
2018-08-25T00:28:55.154Z,21.50
2018-08-25T00:29:27.409Z,21.40
2018-08-25T00:29:59.580Z,21.40
2018-08-25T00:30:31.696Z,21.40
2018-08-25T00:31:04.098Z,21.30
2018-08-25T00:31:36.662Z,21.40
2018-08-25T00:32:08.773Z,21.40
2018-08-25T00:32:40.859Z,21.40
2018-08-25T00:33:12.989Z,21.40
2018-08-25T00:33:45.058Z,21.50
2018-08-25T00:34:17.296Z,21.50
2018-08-25T00:34:49.658Z,21.50
2018-08-25T00:35:21.710Z,21.50
2018-08-25T00:35:53.793Z,21.50
2018-08-25T00:36:26.005Z,21.50
2018-08-25T00:36:58.122Z,21.60
2018-08-25T00:37:30.242Z,21.60
2018-08-25T00:38:02.583Z,21.60
2018-08-25T00:38:34.655Z,21.70
2018-08-25T00:39:06.775Z,21.70
2018-08-25T00:39:39.144Z,21.70
2018-08-25T00:40:11.228Z,21.70
2018-08-25T00:40:43.376Z,21.70
2018-08-25T00:41:15.446Z,21.70
2018-08-25T00:41:47.562Z,21.80
2018-08-25T00:42:19.669Z,21.70
2018-08-25T00:42:51.773Z,21.70
2018-08-25T00:43:23.858Z,21.60
2018-08-25T00:43:55.932Z,21.60
2018-08-25T00:44:28.002Z,21.60
2018-08-25T00:45:00.130Z,21.50
2018-08-25T00:45:32.322Z,21.50
2018-08-25T00:46:04.437Z,21.50
2018-08-25T00:46:36.499Z,21.50
2018-08-25T00:47:08.614Z,21.60
2018-08-25T00:47:40.738Z,21.60
2018-08-25T00:48:12.774Z,21.70
2018-08-25T00:48:44.855Z,21.80
2018-08-25T00:49:16.948Z,21.70
2018-08-25T00:49:49.226Z,21.70
2018-08-25T00:50:21.302Z,21.70
2018-08-25T00:50:53.406Z,21.70
2018-08-25T00:51:25.496Z,21.70
2018-08-25T00:51:57.609Z,21.70
2018-08-25T00:52:29.715Z,21.60
2018-08-25T00:53:01.797Z,21.60
2018-08-25T00:53:33.990Z,21.60
2018-08-25T00:54:06.097Z,21.60
2018-08-25T00:54:38.223Z,21.60
2018-08-25T00:55:10.335Z,21.60
2018-08-25T00:55:42.435Z,21.60
2018-08-25T00:56:14.521Z,21.50
2018-08-25T00:56:46.598Z,21.50
2018-08-25T00:57:18.673Z,21.40
2018-08-25T00:57:50.759Z,21.40
2018-08-25T00:58:22.857Z,21.40
2018-08-25T00:58:54.971Z,21.40
2018-08-25T00:59:27.219Z,21.40
2018-08-25T00:59:59.278Z,21.40
2018-08-25T01:00:31.340Z,21.30
2018-08-25T01:01:03.471Z,21.30
2018-08-25T01:01:35.774Z,21.30
2018-08-25T01:02:08.079Z,21.30
2018-08-25T01:02:40.165Z,21.30
2018-08-25T01:03:12.266Z,21.30
2018-08-25T01:03:44.504Z,21.40
2018-08-25T01:04:16.692Z,21.40
2018-08-25T01:04:48.825Z,21.40
2018-08-25T01:05:20.934Z,21.50
2018-08-25T01:05:53.012Z,21.40
2018-08-25T01:06:25.125Z,21.40
2018-08-25T01:06:57.206Z,21.40
2018-08-25T01:07:29.412Z,21.40
2018-08-25T01:08:01.673Z,21.50
2018-08-25T01:08:33.804Z,21.50
2018-08-25T01:09:05.897Z,21.50
2018-08-25T01:09:38.026Z,21.50
2018-08-25T01:10:10.495Z,21.50
2018-08-25T01:10:42.799Z,21.40
2018-08-25T01:11:14.936Z,21.50
2018-08-25T01:11:47.023Z,21.50
2018-08-25T01:12:19.090Z,21.50
2018-08-25T01:12:51.189Z,21.50
2018-08-25T01:13:23.335Z,21.50
2018-08-25T01:13:55.450Z,21.50
2018-08-25T01:14:27.868Z,21.50
2018-08-25T01:15:00.082Z,21.50
2018-08-25T01:15:32.445Z,21.50
2018-08-25T01:16:04.605Z,21.50
2018-08-25T01:16:36.674Z,21.50
2018-08-25T01:17:08.761Z,21.50
2018-08-25T01:17:40.867Z,21.40
2018-08-25T01:18:13.065Z,21.40
2018-08-25T01:18:45.201Z,21.30
2018-08-25T01:19:17.379Z,21.30
2018-08-25T01:19:49.461Z,21.30
2018-08-25T01:20:21.578Z,21.30
2018-08-25T01:20:53.687Z,21.40
2018-08-25T01:21:25.797Z,21.50
2018-08-25T01:21:57.904Z,21.50
2018-08-25T01:22:30.157Z,21.50
2018-08-25T01:23:02.260Z,21.50
2018-08-25T01:23:34.371Z,21.50
2018-08-25T01:24:06.472Z,21.40
2018-08-25T01:24:38.557Z,21.40
2018-08-25T01:25:10.649Z,21.40
2018-08-25T01:25:42.726Z,21.50
2018-08-25T01:26:15.013Z,21.50
2018-08-25T01:26:47.096Z,21.50
2018-08-25T01:27:19.205Z,21.60
2018-08-25T01:27:51.331Z,21.60
2018-08-25T01:28:23.449Z,21.60
2018-08-25T01:28:55.727Z,21.60
2018-08-25T01:29:27.816Z,21.60
2018-08-25T01:29:59.880Z,21.70
2018-08-25T01:30:32.345Z,21.60
2018-08-25T01:31:04.382Z,21.60
2018-08-25T01:31:36.465Z,21.60
2018-08-25T01:32:08.593Z,21.60
2018-08-25T01:32:40.684Z,21.60
2018-08-25T01:33:12.909Z,21.60
2018-08-25T01:33:45.121Z,21.60
2018-08-25T01:34:17.273Z,21.50
2018-08-25T01:34:49.576Z,21.50
2018-08-25T01:35:21.624Z,21.60
2018-08-25T01:35:53.700Z,21.60
2018-08-25T01:36:25.766Z,21.50
2018-08-25T01:36:57.833Z,21.60
2018-08-25T01:37:29.926Z,21.60
2018-08-25T01:38:02.030Z,21.60
2018-08-25T01:38:34.135Z,21.60
2018-08-25T01:39:06.205Z,21.60
2018-08-25T01:39:38.291Z,21.60
2018-08-25T01:40:10.373Z,21.60
2018-08-25T01:40:42.465Z,21.60
2018-08-25T01:41:14.585Z,21.60
2018-08-25T01:41:46.706Z,21.60
2018-08-25T01:42:18.817Z,21.60
2018-08-25T01:42:51.270Z,21.60
2018-08-25T01:43:23.389Z,21.60
2018-08-25T01:43:55.469Z,21.60
2018-08-25T01:44:27.580Z,21.50
2018-08-25T01:44:59.678Z,21.50
2018-08-25T01:45:31.942Z,21.50
2018-08-25T01:46:04.020Z,21.50
2018-08-25T01:46:36.125Z,21.50
2018-08-25T01:47:08.182Z,21.50
2018-08-25T01:47:40.303Z,21.50
2018-08-25T01:48:12.433Z,21.50
2018-08-25T01:48:44.556Z,21.50
2018-08-25T01:49:16.671Z,21.50
2018-08-25T01:49:48.758Z,21.50
2018-08-25T01:50:20.858Z,21.40
2018-08-25T01:50:52.974Z,21.40
2018-08-25T01:51:25.046Z,21.40
2018-08-25T01:51:57.161Z,21.40
2018-08-25T01:52:29.279Z,21.50
2018-08-25T01:53:01.377Z,21.50
2018-08-25T01:53:33.477Z,21.50
2018-08-25T01:54:05.609Z,21.50
2018-08-25T01:54:37.709Z,21.50
2018-08-25T01:55:09.850Z,21.50
2018-08-25T01:55:41.994Z,21.40
2018-08-25T01:56:14.077Z,21.40
2018-08-25T01:56:46.152Z,21.40
2018-08-25T01:57:18.251Z,21.40
2018-08-25T01:57:50.358Z,21.30
2018-08-25T01:58:22.628Z,21.30
2018-08-25T01:58:54.776Z,21.30
2018-08-25T01:59:26.913Z,21.30
2018-08-25T01:59:59.035Z,21.30
2018-08-25T02:00:31.330Z,21.30
2018-08-25T02:01:03.393Z,21.30
2018-08-25T02:01:35.574Z,21.30
2018-08-25T02:02:07.649Z,21.30
2018-08-25T02:02:39.848Z,21.40
2018-08-25T02:03:11.930Z,21.40
2018-08-25T02:03:44.003Z,21.40
2018-08-25T02:04:16.113Z,21.40
2018-08-25T02:04:48.414Z,21.40
2018-08-25T02:05:20.509Z,21.40
2018-08-25T02:05:52.679Z,21.40
2018-08-25T02:06:24.929Z,21.40
2018-08-25T02:06:57.055Z,21.40
2018-08-25T02:07:29.176Z,21.30
2018-08-25T02:08:01.369Z,21.30
2018-08-25T02:08:33.594Z,21.30
2018-08-25T02:09:05.749Z,21.30
2018-08-25T02:09:37.944Z,21.30
2018-08-25T02:10:10.339Z,21.30
2018-08-25T02:10:42.478Z,21.40
2018-08-25T02:11:14.579Z,21.40
2018-08-25T02:11:46.766Z,21.40
2018-08-25T02:12:18.872Z,21.40
2018-08-25T02:12:51.005Z,21.40
2018-08-25T02:13:23.081Z,21.40
2018-08-25T02:13:55.336Z,21.40
2018-08-25T02:14:27.481Z,21.30
2018-08-25T02:14:59.688Z,21.30
2018-08-25T02:15:31.735Z,21.30
2018-08-25T02:16:03.929Z,21.40
2018-08-25T02:16:36.020Z,21.50
2018-08-25T02:17:08.129Z,21.40
2018-08-25T02:17:40.186Z,21.40
2018-08-25T02:18:12.447Z,21.40
2018-08-25T02:18:44.553Z,21.40
2018-08-25T02:19:16.628Z,21.30
2018-08-25T02:19:48.785Z,21.30
2018-08-25T02:20:20.922Z,21.30
2018-08-25T02:20:53.032Z,21.30
2018-08-25T02:21:25.229Z,21.30
2018-08-25T02:21:57.306Z,21.30
2018-08-25T02:22:29.537Z,21.30
2018-08-25T02:23:01.623Z,21.30
2018-08-25T02:23:33.772Z,21.30
2018-08-25T02:24:05.896Z,21.30
2018-08-25T02:24:37.956Z,21.30
2018-08-25T02:25:44.306Z,21.30
2018-08-25T02:26:16.375Z,21.30
2018-08-25T02:26:48.471Z,21.30
2018-08-25T02:27:20.578Z,21.30
2018-08-25T02:27:52.634Z,21.30
2018-08-25T02:28:24.768Z,21.30
2018-08-25T02:28:56.893Z,21.30
2018-08-25T02:29:29.138Z,21.30
2018-08-25T02:30:01.243Z,21.30
2018-08-25T02:30:33.339Z,21.30
2018-08-25T02:31:05.471Z,21.30
2018-08-25T02:31:37.616Z,21.30
2018-08-25T02:32:09.710Z,21.30
2018-08-25T02:32:41.822Z,21.30
2018-08-25T02:33:14.019Z,21.30
2018-08-25T02:33:46.110Z,21.30
2018-08-25T02:34:18.229Z,21.30
2018-08-25T02:34:50.342Z,21.30
2018-08-25T02:35:22.414Z,21.30
2018-08-25T02:35:54.512Z,21.30
2018-08-25T02:36:26.678Z,21.30
2018-08-25T02:36:58.885Z,21.30
2018-08-25T02:37:31.114Z,21.30
2018-08-25T02:38:03.200Z,21.30
2018-08-25T02:38:35.279Z,21.30
2018-08-25T02:39:07.403Z,21.30
2018-08-25T02:39:39.623Z,21.30
2018-08-25T02:40:11.717Z,21.30
2018-08-25T02:40:43.861Z,21.30
2018-08-25T02:41:15.948Z,21.30
2018-08-25T02:41:48.280Z,21.40
2018-08-25T02:42:20.522Z,21.40
2018-08-25T02:42:52.580Z,21.40
2018-08-25T02:43:24.706Z,21.50
2018-08-25T02:43:56.854Z,21.40
2018-08-25T02:44:29.148Z,21.40
2018-08-25T02:45:01.284Z,21.50
2018-08-25T02:45:33.411Z,21.50
2018-08-25T02:46:05.532Z,21.50
2018-08-25T02:46:37.601Z,21.50
2018-08-25T02:47:09.722Z,21.50
2018-08-25T02:47:41.854Z,21.50
2018-08-25T02:48:13.960Z,21.50
2018-08-25T02:48:46.039Z,21.50
2018-08-25T02:49:18.163Z,21.50
2018-08-25T02:49:50.291Z,21.50
2018-08-25T02:50:22.522Z,21.50
2018-08-25T02:50:54.665Z,21.50
2018-08-25T02:51:26.757Z,21.40
2018-08-25T02:51:58.856Z,21.40
2018-08-25T02:52:31.033Z,21.40
2018-08-25T02:53:03.166Z,21.40
2018-08-25T02:53:35.417Z,21.30
2018-08-25T02:54:07.599Z,21.30
2018-08-25T02:54:39.815Z,21.40
2018-08-25T02:55:12.417Z,21.30
2018-08-25T02:55:44.508Z,21.40
2018-08-25T02:56:16.783Z,21.40
2018-08-25T02:56:48.990Z,21.40
2018-08-25T02:57:21.072Z,21.40
2018-08-25T02:57:53.290Z,21.40
2018-08-25T02:58:25.492Z,21.40
2018-08-25T02:58:57.680Z,21.40
2018-08-25T02:59:29.765Z,21.50
2018-08-25T03:00:01.992Z,21.50
2018-08-25T03:00:34.087Z,21.50
2018-08-25T03:01:06.202Z,21.50
2018-08-25T03:01:38.331Z,21.50
2018-08-25T03:02:10.416Z,21.50
2018-08-25T03:02:42.481Z,21.50
2018-08-25T03:03:14.706Z,21.50
2018-08-25T03:03:46.989Z,21.60
2018-08-25T03:04:19.066Z,21.50
2018-08-25T03:04:51.175Z,21.50
2018-08-25T03:05:23.260Z,21.50
2018-08-25T03:05:55.357Z,21.50
2018-08-25T03:06:27.492Z,21.50
2018-08-25T03:06:59.565Z,21.50
2018-08-25T03:07:31.647Z,21.40
2018-08-25T03:08:03.727Z,21.50
2018-08-25T03:08:35.866Z,21.40
2018-08-25T03:09:07.950Z,21.40
2018-08-25T03:09:40.074Z,21.40
2018-08-25T03:10:12.195Z,21.40
2018-08-25T03:10:44.315Z,21.40
2018-08-25T03:11:16.405Z,21.40
2018-08-25T03:11:48.530Z,21.40
2018-08-25T03:12:20.793Z,21.40
2018-08-25T03:12:52.889Z,21.50
2018-08-25T03:13:25.188Z,21.50
2018-08-25T03:13:57.266Z,21.50
2018-08-25T03:14:29.452Z,21.50
2018-08-25T03:15:01.709Z,21.50
2018-08-25T03:15:33.997Z,21.50
2018-08-25T03:16:06.133Z,21.50
2018-08-25T03:16:38.644Z,21.50
2018-08-25T03:17:10.833Z,21.50
2018-08-25T03:17:43.153Z,21.50
2018-08-25T03:18:15.403Z,21.50
2018-08-25T03:18:47.663Z,21.40
2018-08-25T03:19:19.770Z,21.40
2018-08-25T03:19:51.913Z,21.40
2018-08-25T03:20:24.001Z,21.40
2018-08-25T03:20:56.150Z,21.40
2018-08-25T03:21:28.345Z,21.40
2018-08-25T03:22:00.480Z,21.40
2018-08-25T03:22:32.593Z,21.40
2018-08-25T03:23:04.779Z,21.30
2018-08-25T03:23:36.858Z,21.30
2018-08-25T03:24:09.179Z,21.40
2018-08-25T03:24:41.296Z,21.40
2018-08-25T03:25:13.357Z,21.30
2018-08-25T03:25:45.617Z,21.40
2018-08-25T03:26:17.828Z,21.40
2018-08-25T03:26:50.069Z,21.40
2018-08-25T03:27:22.161Z,21.50
2018-08-25T03:27:54.264Z,21.50
2018-08-25T03:28:26.373Z,21.50
2018-08-25T03:28:58.727Z,21.40
2018-08-25T03:29:30.968Z,21.40
2018-08-25T03:30:03.078Z,21.40
2018-08-25T03:30:35.150Z,21.40
2018-08-25T03:31:07.258Z,21.40
2018-08-25T03:31:39.375Z,21.30
2018-08-25T03:32:11.648Z,21.30
2018-08-25T03:32:43.718Z,21.20
2018-08-25T03:33:15.901Z,21.20
2018-08-25T03:33:48.144Z,21.30
2018-08-25T03:34:20.236Z,21.30
2018-08-25T03:34:52.591Z,21.30
2018-08-25T03:35:24.691Z,21.20
2018-08-25T03:35:56.840Z,21.20
2018-08-25T03:36:28.946Z,21.30
2018-08-25T03:37:01.028Z,21.30
2018-08-25T03:37:33.079Z,21.20
2018-08-25T03:38:05.299Z,21.20
2018-08-25T03:38:37.497Z,21.20
2018-08-25T03:39:09.569Z,21.20
2018-08-25T03:39:41.754Z,21.20
2018-08-25T03:40:13.865Z,21.30
2018-08-25T03:40:45.981Z,21.30
2018-08-25T03:41:18.267Z,21.30
2018-08-25T03:41:50.554Z,21.30
2018-08-25T03:42:22.735Z,21.30
2018-08-25T03:42:54.789Z,21.40
2018-08-25T03:43:27.004Z,21.40
2018-08-25T03:43:59.166Z,21.50
2018-08-25T03:44:31.347Z,21.50
2018-08-25T03:45:03.450Z,21.50
2018-08-25T03:45:35.657Z,21.40
2018-08-25T03:46:07.810Z,21.40
2018-08-25T03:46:39.923Z,21.40
2018-08-25T03:47:12.050Z,21.40
2018-08-25T03:47:44.272Z,21.40
2018-08-25T03:48:16.359Z,21.40
2018-08-25T03:48:48.712Z,21.40
2018-08-25T03:49:20.911Z,21.40
2018-08-25T03:49:52.935Z,21.40
2018-08-25T03:50:25.032Z,21.50
2018-08-25T03:50:57.259Z,21.40
2018-08-25T03:51:29.374Z,21.40
2018-08-25T03:52:01.644Z,21.40
2018-08-25T03:52:33.968Z,21.40
2018-08-25T03:53:06.175Z,21.50
2018-08-25T03:53:38.292Z,21.50
2018-08-25T03:54:10.415Z,21.40
2018-08-25T03:54:42.640Z,21.40
2018-08-25T03:55:14.966Z,21.50
2018-08-25T03:55:47.135Z,21.50
2018-08-25T03:56:19.261Z,21.50
2018-08-25T03:56:51.403Z,21.50
2018-08-25T03:57:23.615Z,21.40
2018-08-25T03:57:55.698Z,21.40
2018-08-25T03:58:27.825Z,21.40
2018-08-25T03:59:00.096Z,21.30
2018-08-25T03:59:32.396Z,21.30
2018-08-25T04:00:04.636Z,21.40
2018-08-25T04:00:36.795Z,21.40
2018-08-25T04:01:09.185Z,21.40
2018-08-25T04:01:41.488Z,21.40
2018-08-25T04:02:13.543Z,21.40
2018-08-25T04:02:45.629Z,21.40
2018-08-25T04:03:17.854Z,21.40
2018-08-25T04:03:49.911Z,21.40
2018-08-25T04:04:22.021Z,21.50
2018-08-25T04:04:54.345Z,21.50
2018-08-25T04:05:26.666Z,21.50
2018-08-25T04:05:58.773Z,21.50
2018-08-25T04:06:30.876Z,21.50
2018-08-25T04:07:03.046Z,21.50
2018-08-25T04:07:35.145Z,21.50
2018-08-25T04:08:07.434Z,21.50
2018-08-25T04:08:39.511Z,21.50
2018-08-25T04:09:11.655Z,21.50
2018-08-25T04:09:43.742Z,21.40
2018-08-25T04:10:15.811Z,21.40
2018-08-25T04:10:47.922Z,21.50
2018-08-25T04:11:20.035Z,21.50
2018-08-25T04:11:52.153Z,21.50
2018-08-25T04:12:24.324Z,21.50
2018-08-25T04:12:56.399Z,21.40
2018-08-25T04:13:28.696Z,21.40
2018-08-25T04:14:00.844Z,21.40
2018-08-25T04:14:32.983Z,21.40
2018-08-25T04:15:05.115Z,21.40
2018-08-25T04:15:37.280Z,21.30
2018-08-25T04:16:09.572Z,21.30
2018-08-25T04:16:41.727Z,21.30
2018-08-25T04:17:14.009Z,21.30
2018-08-25T04:17:46.094Z,21.30
2018-08-25T04:18:18.223Z,21.30
2018-08-25T04:18:50.490Z,21.30
2018-08-25T04:19:22.631Z,21.30
2018-08-25T04:19:54.749Z,21.30
2018-08-25T04:20:26.826Z,21.30
2018-08-25T04:20:59.017Z,21.30
2018-08-25T04:21:31.118Z,21.30
2018-08-25T04:22:03.396Z,21.30
2018-08-25T04:22:35.493Z,21.30
2018-08-25T04:23:07.768Z,21.30
2018-08-25T04:23:39.982Z,21.30
2018-08-25T04:24:12.137Z,21.40
2018-08-25T04:24:44.257Z,21.40
2018-08-25T04:25:16.548Z,21.40
2018-08-25T04:25:48.675Z,21.40
2018-08-25T04:26:20.878Z,21.40
2018-08-25T04:26:53.193Z,21.40
2018-08-25T04:27:25.717Z,21.40
2018-08-25T04:27:57.785Z,21.40
2018-08-25T04:28:29.938Z,21.40
2018-08-25T04:29:01.996Z,21.40
2018-08-25T04:29:34.118Z,21.40
2018-08-25T04:30:06.275Z,21.40
2018-08-25T04:30:38.503Z,21.40
2018-08-25T04:31:10.629Z,21.50
2018-08-25T04:31:42.767Z,21.50
2018-08-25T04:32:14.902Z,21.50
2018-08-25T04:32:46.998Z,21.40
2018-08-25T04:33:19.103Z,21.40
2018-08-25T04:33:51.179Z,21.40
2018-08-25T04:34:23.387Z,21.40
2018-08-25T04:34:55.459Z,21.40
2018-08-25T04:35:27.559Z,21.40
2018-08-25T04:35:59.838Z,21.40
2018-08-25T04:36:31.931Z,21.40
2018-08-25T04:37:04.051Z,21.50
2018-08-25T04:37:36.148Z,21.50
2018-08-25T04:38:08.233Z,21.50
2018-08-25T04:38:40.336Z,21.40
2018-08-25T04:39:12.481Z,21.50
2018-08-25T04:39:44.567Z,21.50
2018-08-25T04:40:16.868Z,21.50
2018-08-25T04:40:49.054Z,21.50
2018-08-25T04:41:21.229Z,21.50
2018-08-25T04:41:53.309Z,21.50
2018-08-25T04:42:25.522Z,21.50
2018-08-25T04:42:57.771Z,21.40
2018-08-25T04:43:29.859Z,21.40
2018-08-25T04:44:02.152Z,21.40
2018-08-25T04:44:34.221Z,21.40
2018-08-25T04:45:06.374Z,21.40
2018-08-25T04:45:38.499Z,21.40
2018-08-25T04:46:10.585Z,21.50
2018-08-25T04:46:42.886Z,21.50
2018-08-25T04:47:15.001Z,21.50
2018-08-25T04:47:47.361Z,21.40
2018-08-25T04:48:19.458Z,21.50
2018-08-25T04:48:51.639Z,21.40
2018-08-25T04:49:23.708Z,21.40
2018-08-25T04:49:55.828Z,21.40
2018-08-25T04:50:28.085Z,21.30
2018-08-25T04:51:00.219Z,21.30
2018-08-25T04:51:32.278Z,21.30
2018-08-25T04:52:04.434Z,21.30
2018-08-25T04:52:36.598Z,21.30
2018-08-25T04:53:08.765Z,21.40
2018-08-25T04:53:40.926Z,21.40
2018-08-25T04:54:13.115Z,21.50
2018-08-25T04:54:45.325Z,21.50
2018-08-25T04:55:17.461Z,21.50
2018-08-25T04:55:49.570Z,21.50
2018-08-25T04:56:21.688Z,21.40
2018-08-25T04:56:53.773Z,21.40
2018-08-25T04:57:25.847Z,21.30
2018-08-25T04:57:57.931Z,21.30
2018-08-25T04:58:30.058Z,21.30
2018-08-25T04:59:02.191Z,21.30
2018-08-25T04:59:34.311Z,21.30
2018-08-25T05:00:06.432Z,21.30
2018-08-25T05:00:38.505Z,21.20
2018-08-25T05:01:10.626Z,21.20
2018-08-25T05:01:42.779Z,21.20
2018-08-25T05:02:14.802Z,21.20
2018-08-25T05:02:47.093Z,21.20
2018-08-25T05:03:19.216Z,21.20
2018-08-25T05:03:51.372Z,21.10
2018-08-25T05:04:23.517Z,21.10
2018-08-25T05:04:55.714Z,21.10
2018-08-25T05:05:27.834Z,21.10
2018-08-25T05:06:00.203Z,21.10
2018-08-25T05:06:32.444Z,21.10
2018-08-25T05:07:04.680Z,21.10
2018-08-25T05:07:36.897Z,21.10
2018-08-25T05:08:09.312Z,21.10
2018-08-25T05:08:41.471Z,21.10
2018-08-25T05:09:13.794Z,21.10
2018-08-25T05:09:46.071Z,21.10
2018-08-25T05:10:18.401Z,21.10
2018-08-25T05:10:50.568Z,21.10
2018-08-25T05:11:22.691Z,21.10
2018-08-25T05:11:54.924Z,21.10
2018-08-25T05:12:27.006Z,21.20
2018-08-25T05:12:59.135Z,21.20
2018-08-25T05:13:31.260Z,21.10
2018-08-25T05:14:03.378Z,21.10
2018-08-25T05:14:35.478Z,21.20
2018-08-25T05:15:07.549Z,21.20
2018-08-25T05:15:39.843Z,21.20
2018-08-25T05:16:12.000Z,21.20
2018-08-25T05:16:44.242Z,21.10
2018-08-25T05:17:16.329Z,21.10
2018-08-25T05:17:48.461Z,21.10
2018-08-25T05:18:20.738Z,21.10
2018-08-25T05:18:52.935Z,21.10
2018-08-25T05:19:25.146Z,21.10
2018-08-25T05:19:57.320Z,21.10
2018-08-25T05:20:29.478Z,21.20
2018-08-25T05:21:01.563Z,21.20
2018-08-25T05:21:33.855Z,21.30
2018-08-25T05:22:05.991Z,21.30
2018-08-25T05:22:38.192Z,21.30
2018-08-25T05:23:10.404Z,21.30
2018-08-25T05:23:42.482Z,21.30
2018-08-25T05:24:14.609Z,21.30
2018-08-25T05:24:46.795Z,21.30
2018-08-25T05:25:18.971Z,21.30
2018-08-25T05:25:51.273Z,21.30
2018-08-25T05:26:23.575Z,21.30
2018-08-25T05:26:55.867Z,21.30
2018-08-25T05:27:28.023Z,21.30
2018-08-25T05:28:00.165Z,21.30
2018-08-25T05:28:32.361Z,21.30
2018-08-25T05:29:04.614Z,21.30
2018-08-25T05:29:36.775Z,21.30
2018-08-25T05:30:08.829Z,21.30
2018-08-25T05:30:41.035Z,21.30
2018-08-25T05:31:13.094Z,21.30
2018-08-25T05:31:45.224Z,21.30
2018-08-25T05:32:17.456Z,21.30
2018-08-25T05:32:49.534Z,21.30
2018-08-25T05:33:21.883Z,21.30
2018-08-25T05:33:53.979Z,21.30
2018-08-25T05:34:26.218Z,21.30
2018-08-25T05:34:58.407Z,21.20
2018-08-25T05:35:30.566Z,21.20
2018-08-25T05:36:02.756Z,21.20
2018-08-25T05:36:34.847Z,21.10
2018-08-25T05:37:07.170Z,21.10
2018-08-25T05:37:39.364Z,21.10
2018-08-25T05:38:11.964Z,21.10
2018-08-25T05:38:44.089Z,21.10
2018-08-25T05:39:16.298Z,21.20
2018-08-25T05:39:48.520Z,21.20
2018-08-25T05:40:20.701Z,21.20
2018-08-25T05:40:52.760Z,21.20
2018-08-25T05:41:24.861Z,21.10
2018-08-25T05:41:56.932Z,21.10
2018-08-25T05:42:29.154Z,21.20
2018-08-25T05:43:01.416Z,21.20
2018-08-25T05:43:33.666Z,21.20
2018-08-25T05:44:05.872Z,21.20
2018-08-25T05:44:37.892Z,21.20
2018-08-25T05:45:10.073Z,21.20
2018-08-25T05:45:42.163Z,21.10
2018-08-25T05:46:14.397Z,21.10
2018-08-25T05:46:46.526Z,21.20
2018-08-25T05:47:18.708Z,21.20
2018-08-25T05:47:50.817Z,21.20
2018-08-25T05:48:23.002Z,21.20
2018-08-25T05:48:55.230Z,21.20
2018-08-25T05:49:27.399Z,21.30
2018-08-25T05:49:59.533Z,21.30
2018-08-25T05:50:31.651Z,21.30
2018-08-25T05:51:04.019Z,21.20
2018-08-25T05:51:36.230Z,21.20
2018-08-25T05:52:08.285Z,21.20
2018-08-25T05:52:40.392Z,21.20
2018-08-25T05:53:12.849Z,21.20
2018-08-25T05:53:44.922Z,21.10
2018-08-25T05:54:17.037Z,21.10
2018-08-25T05:54:49.369Z,21.10
2018-08-25T05:55:21.564Z,21.10
2018-08-25T05:55:53.681Z,21.10
2018-08-25T05:56:25.941Z,21.10
2018-08-25T05:56:58.041Z,21.20
2018-08-25T05:57:30.282Z,21.20
2018-08-25T05:58:02.478Z,21.30
2018-08-25T05:58:34.579Z,21.30
2018-08-25T05:59:06.766Z,21.30
2018-08-25T05:59:38.926Z,21.30
2018-08-25T06:00:11.148Z,21.20
2018-08-25T06:00:43.352Z,21.30
2018-08-25T06:01:15.694Z,21.30
2018-08-25T06:01:47.830Z,21.20
2018-08-25T06:02:19.960Z,21.20
2018-08-25T06:02:52.174Z,21.10
2018-08-25T06:03:24.360Z,21.10
2018-08-25T06:03:56.411Z,21.20
2018-08-25T06:04:28.530Z,21.10
2018-08-25T06:05:00.655Z,21.10
2018-08-25T06:05:32.793Z,21.10
2018-08-25T06:06:05.076Z,21.20
2018-08-25T06:06:37.377Z,21.20
2018-08-25T06:07:09.462Z,21.10
2018-08-25T06:07:41.701Z,21.10
2018-08-25T06:08:13.940Z,21.10
2018-08-25T06:08:46.040Z,21.10
2018-08-25T06:09:18.358Z,21.10
2018-08-25T06:09:50.455Z,21.10
2018-08-25T06:10:22.725Z,21.20
2018-08-25T06:10:54.894Z,21.20
2018-08-25T06:11:27.033Z,21.20
2018-08-25T06:11:59.180Z,21.20
2018-08-25T06:12:31.480Z,21.20
2018-08-25T06:13:03.575Z,21.20
2018-08-25T06:13:35.980Z,21.20
2018-08-25T06:14:07.995Z,21.20
2018-08-25T06:14:40.122Z,21.20
2018-08-25T06:15:12.262Z,21.20
2018-08-25T06:15:44.342Z,21.10
2018-08-25T06:16:16.684Z,21.20
2018-08-25T06:16:48.951Z,21.10
2018-08-25T06:17:21.125Z,21.20
2018-08-25T06:17:53.469Z,21.30
2018-08-25T06:18:25.891Z,21.30
2018-08-25T06:18:58.145Z,21.30
2018-08-25T06:19:30.363Z,21.30
2018-08-25T06:20:02.428Z,21.30
2018-08-25T06:20:34.574Z,21.30
2018-08-25T06:21:06.717Z,21.30
2018-08-25T06:21:38.861Z,21.40
2018-08-25T06:22:10.971Z,21.40
2018-08-25T06:22:43.049Z,21.40
2018-08-25T06:23:15.177Z,21.40
2018-08-25T06:23:47.445Z,21.50
2018-08-25T06:24:19.584Z,21.50
2018-08-25T06:24:51.705Z,21.50
2018-08-25T06:25:23.817Z,21.50
2018-08-25T06:25:56.069Z,21.50
2018-08-25T06:26:28.299Z,21.40
2018-08-25T06:27:00.354Z,21.40
2018-08-25T06:27:32.539Z,21.50
2018-08-25T06:28:04.664Z,21.50
2018-08-25T06:28:36.856Z,21.50
2018-08-25T06:29:08.953Z,21.50
2018-08-25T06:29:41.057Z,21.50
2018-08-25T06:30:13.179Z,21.50
2018-08-25T06:30:45.332Z,21.50
2018-08-25T06:31:17.549Z,21.50
2018-08-25T06:31:49.681Z,21.50
2018-08-25T06:32:21.791Z,21.50
2018-08-25T06:32:53.913Z,21.50
2018-08-25T06:33:26.000Z,21.50
2018-08-25T06:33:58.189Z,21.40
2018-08-25T06:34:30.269Z,21.40
2018-08-25T06:35:02.402Z,21.40
2018-08-25T06:35:34.474Z,21.40
2018-08-25T06:36:06.945Z,21.30
2018-08-25T06:36:39.102Z,21.30
2018-08-25T06:37:11.175Z,21.30
2018-08-25T06:37:43.399Z,21.40
2018-08-25T06:38:15.577Z,21.40
2018-08-25T06:38:47.776Z,21.40
2018-08-25T06:39:19.989Z,21.40
2018-08-25T06:39:52.178Z,21.40
2018-08-25T06:40:24.483Z,21.40
2018-08-25T06:40:56.673Z,21.50
2018-08-25T06:41:28.820Z,21.40
2018-08-25T06:42:00.999Z,21.40
2018-08-25T06:42:33.334Z,21.40
2018-08-25T06:43:05.459Z,21.30
2018-08-25T06:43:37.635Z,21.30
2018-08-25T06:44:09.752Z,21.30
2018-08-25T06:44:41.863Z,21.30
2018-08-25T06:45:13.949Z,21.30
2018-08-25T06:45:46.123Z,21.40
2018-08-25T06:46:18.294Z,21.40
2018-08-25T06:46:50.361Z,21.40
2018-08-25T06:47:22.481Z,21.40
2018-08-25T06:47:54.543Z,21.50
2018-08-25T06:48:26.647Z,21.50
2018-08-25T06:48:58.721Z,21.40
2018-08-25T06:49:30.828Z,21.40
2018-08-25T06:50:02.919Z,21.40
2018-08-25T06:50:35.198Z,21.40
2018-08-25T06:51:07.341Z,21.40
2018-08-25T06:51:39.423Z,21.50
2018-08-25T06:52:11.654Z,21.40
2018-08-25T06:52:43.737Z,21.50
2018-08-25T06:53:15.895Z,21.40
2018-08-25T06:53:48.045Z,21.30
2018-08-25T06:54:20.081Z,21.30
2018-08-25T06:54:52.262Z,21.30