createdAt,value
2019-04-10T00:01:19.630Z,27.17
2019-04-10T00:03:49.029Z,29.25
2019-04-10T00:06:18.661Z,28.45
2019-04-10T00:08:48.132Z,30.40
2019-04-10T00:11:18.390Z,32.42
2019-04-10T00:13:48.974Z,33.78
2019-04-10T00:16:18.445Z,34.18
2019-04-10T00:18:48.445Z,37.05
2019-04-10T00:21:17.861Z,35.03
2019-04-10T00:23:47.196Z,36.25
2019-04-10T00:26:17.422Z,37.53
2019-04-10T00:28:47.987Z,37.65
2019-04-10T00:31:18.364Z,38.10
2019-04-10T00:33:47.685Z,39.98
2019-04-10T00:36:18.237Z,42.50
2019-04-10T00:38:48.305Z,46.95
2019-04-10T00:41:17.772Z,46.77
2019-04-10T00:43:47.161Z,46.48
2019-04-10T00:46:16.544Z,48.87
2019-04-10T00:48:46.135Z,48.98
2019-04-10T00:51:15.459Z,51.05
2019-04-10T00:53:45.553Z,50.25
2019-04-10T00:56:14.977Z,53.25
2019-04-10T00:58:44.320Z,51.50
2019-04-10T01:01:13.918Z,51.53
2019-04-10T01:03:43.897Z,52.00
2019-04-10T01:06:14.277Z,51.48
2019-04-10T01:08:44.627Z,52.33
2019-04-10T01:11:15.041Z,53.38
2019-04-10T01:13:45.371Z,51.70
2019-04-10T01:16:16.284Z,53.70
2019-04-10T01:18:45.811Z,52.75
2019-04-10T01:21:16.269Z,51.40
2019-04-10T01:23:45.557Z,50.48
2019-04-10T01:26:15.013Z,52.00
2019-04-10T01:28:45.077Z,52.35
2019-04-10T01:31:15.726Z,52.03
2019-04-10T01:33:46.070Z,50.45
2019-04-10T01:36:15.841Z,49.30
2019-04-10T01:38:46.067Z,51.40
2019-04-10T01:41:15.625Z,49.80
2019-04-10T01:43:44.927Z,50.43
2019-04-10T01:46:14.241Z,51.30
2019-04-10T01:48:43.997Z,52.25
2019-04-10T01:51:13.463Z,50.78
2019-04-10T01:53:44.066Z,51.70
2019-04-10T01:56:23.946Z,50.52
2019-04-10T01:58:47.577Z,50.50
2019-04-10T02:01:28.374Z,50.73
2019-04-10T02:03:58.492Z,49.53
2019-04-10T02:06:27.952Z,49.73
2019-04-10T02:08:58.270Z,49.13
2019-04-10T02:11:28.085Z,49.50
2019-04-10T02:13:58.248Z,49.73
2019-04-10T02:16:27.745Z,50.25
2019-04-10T02:18:57.719Z,51.42
2019-04-10T02:21:27.523Z,51.90
2019-04-10T02:23:56.970Z,49.80
2019-04-10T02:26:26.290Z,49.95
2019-04-10T02:28:55.632Z,50.45
2019-04-10T02:31:26.401Z,50.33
2019-04-10T02:33:58.035Z,50.30
2019-04-10T02:36:29.229Z,49.30
2019-04-10T02:39:08.780Z,50.05
2019-04-10T02:41:29.879Z,49.48
2019-04-10T02:43:59.957Z,49.58
2019-04-10T02:46:31.282Z,49.50
2019-04-10T02:49:00.562Z,48.42
2019-04-10T02:51:30.662Z,51.60
2019-04-10T02:54:00.410Z,50.35
2019-04-10T02:56:30.803Z,51.73
2019-04-10T02:59:00.365Z,51.55
2019-04-10T03:01:29.667Z,49.65
2019-04-10T03:03:59.342Z,51.13
2019-04-10T03:06:29.279Z,51.68
2019-04-10T03:09:16.323Z,51.42
2019-04-10T03:11:31.304Z,53.52
2019-04-10T03:14:01.661Z,50.10
2019-04-10T03:16:31.844Z,51.20
2019-04-10T03:19:01.243Z,52.45
2019-04-10T03:21:31.279Z,52.40
2019-04-10T03:24:00.735Z,53.55
2019-04-10T03:26:30.058Z,53.45
2019-04-10T03:28:59.708Z,51.70
2019-04-10T03:31:30.095Z,52.95
2019-04-10T03:34:08.201Z,50.78
2019-04-10T03:36:40.807Z,54.45
2019-04-10T03:39:10.631Z,52.88
2019-04-10T03:41:40.226Z,52.17
2019-04-10T03:44:10.306Z,52.73
2019-04-10T03:46:40.105Z,52.15
2019-04-10T03:49:09.751Z,52.00
2019-04-10T03:51:39.064Z,53.42
2019-04-10T03:54:09.454Z,52.35
2019-04-10T03:56:38.775Z,53.05
2019-04-10T03:59:08.403Z,52.70
2019-04-10T04:01:38.846Z,53.98
2019-04-10T04:04:09.107Z,56.77
2019-04-10T04:06:39.749Z,51.08
2019-04-10T04:09:11.977Z,53.95
2019-04-10T04:11:41.975Z,53.85
2019-04-10T04:14:12.342Z,54.80
2019-04-10T04:16:41.769Z,56.15
2019-04-10T04:19:11.110Z,56.15
2019-04-10T04:21:40.405Z,55.78
2019-04-10T04:24:09.720Z,53.13
2019-04-10T04:26:40.107Z,55.00
2019-04-10T04:29:09.717Z,54.13
2019-04-10T04:31:40.033Z,55.45
2019-04-10T04:34:10.015Z,53.58
2019-04-10T04:36:40.865Z,54.10
2019-04-10T04:39:20.886Z,55.23
2019-04-10T04:41:42.935Z,53.90
2019-04-10T04:44:12.419Z,53.92
2019-04-10T04:46:42.826Z,54.93
2019-04-10T04:49:12.338Z,54.63
2019-04-10T04:51:43.765Z,55.38
2019-04-10T04:54:13.202Z,55.35
2019-04-10T04:56:42.598Z,56.13
2019-04-10T04:59:12.160Z,56.45
2019-04-10T05:01:42.511Z,55.67
2019-04-10T05:04:13.058Z,56.10
2019-04-10T05:06:43.642Z,57.33
2019-04-10T05:09:17.051Z,56.75
2019-04-10T05:11:44.787Z,57.58
2019-04-10T05:14:15.271Z,56.88
2019-04-10T05:16:45.650Z,57.67
2019-04-10T05:19:15.084Z,56.18
2019-04-10T05:21:45.349Z,56.20
2019-04-10T05:24:15.801Z,57.00
2019-04-10T05:26:45.292Z,57.15
2019-04-10T05:29:15.397Z,57.08
2019-04-10T05:31:44.813Z,56.77
2019-04-10T05:34:14.137Z,57.67
2019-04-10T05:36:47.054Z,60.65
2019-04-10T05:39:16.842Z,59.53
2019-04-10T05:41:47.092Z,56.80
2019-04-10T05:44:17.972Z,59.53
2019-04-10T05:46:47.579Z,56.58
2019-04-10T05:49:17.173Z,56.75
2019-04-10T05:51:46.593Z,57.60
2019-04-10T05:54:17.035Z,56.63
2019-04-10T05:56:46.965Z,56.92
2019-04-10T05:59:16.487Z,58.40
2019-04-10T06:01:45.865Z,57.45
2019-04-10T06:04:15.194Z,54.60
2019-04-10T06:06:44.506Z,52.23
2019-04-10T06:09:14.295Z,51.08
2019-04-10T06:11:45.385Z,55.23
2019-04-10T06:14:16.358Z,56.50
2019-04-10T06:16:45.934Z,55.40
2019-04-10T06:19:15.804Z,56.70
2019-04-10T06:21:46.232Z,54.80
2019-04-10T06:24:16.775Z,54.70
2019-04-10T06:26:46.062Z,53.50
2019-04-10T06:29:15.393Z,53.87
2019-04-10T06:31:45.096Z,52.27
2019-04-10T06:34:17.579Z,52.55
2019-04-10T06:36:45.979Z,52.43
2019-04-10T06:39:16.455Z,52.58
2019-04-10T06:41:46.736Z,49.27
2019-04-10T06:44:17.380Z,49.95
2019-04-10T06:46:46.938Z,50.23
2019-04-10T06:49:16.483Z,49.45
2019-04-10T06:51:45.912Z,48.25
2019-04-10T06:54:16.326Z,48.40
2019-04-10T06:56:48.294Z,48.25
2019-04-10T06:59:16.901Z,46.83
2019-04-10T07:01:52.283Z,45.17
2019-04-10T07:04:19.269Z,45.58
2019-04-10T07:06:58.127Z,44.88
2019-04-10T07:09:24.491Z,43.78
2019-04-10T07:11:59.336Z,42.53
2019-04-10T07:14:25.113Z,42.33
2019-04-10T07:16:54.873Z,42.45
2019-04-10T07:19:26.167Z,45.65
2019-04-10T07:21:58.432Z,39.98
2019-04-10T07:24:27.099Z,42.13
2019-04-10T07:26:58.107Z,39.35
2019-04-10T07:29:29.319Z,38.98
2019-04-10T07:31:58.813Z,36.73
2019-04-10T07:34:29.885Z,36.88
2019-04-10T07:37:00.135Z,35.70
2019-04-10T07:39:32.506Z,36.45
2019-04-10T07:42:00.708Z,34.78
2019-04-10T07:44:30.041Z,35.30
2019-04-10T07:47:00.756Z,33.80
2019-04-10T07:49:31.369Z,34.33
2019-04-10T07:52:02.508Z,35.17
2019-04-10T07:54:33.047Z,34.20
2019-04-10T07:57:02.562Z,32.53
2019-04-10T07:59:31.991Z,33.63
2019-04-10T08:02:21.155Z,32.48
2019-04-10T08:04:51.780Z,32.42
2019-04-10T08:07:29.445Z,31.97
2019-04-10T08:09:52.222Z,31.93
2019-04-10T08:12:21.543Z,31.95
2019-04-10T08:14:51.866Z,30.72
2019-04-10T08:17:21.783Z,31.07
2019-04-10T08:19:51.216Z,30.50
2019-04-10T08:22:20.584Z,30.10
2019-04-10T08:24:49.880Z,30.92
2019-04-10T08:27:19.368Z,30.05
2019-04-10T08:29:48.682Z,29.98
2019-04-10T08:32:18.191Z,29.85
2019-04-10T08:34:48.791Z,29.50
2019-04-10T08:37:18.925Z,30.27
2019-04-10T08:39:49.814Z,28.55
2019-04-10T08:42:19.365Z,30.75
2019-04-10T08:44:48.810Z,29.05
2019-04-10T08:47:19.294Z,29.18
2019-04-10T08:49:49.469Z,29.48
2019-04-10T08:52:19.894Z,29.65
2019-04-10T08:54:49.313Z,30.40
2019-04-10T08:57:19.321Z,28.80
2019-04-10T08:59:48.979Z,29.87
2019-04-10T09:02:18.383Z,29.92
2019-04-10T09:04:48.899Z,28.85
2019-04-10T09:07:18.501Z,28.27
2019-04-10T09:09:48.020Z,26.80
2019-04-10T09:12:17.811Z,27.67
2019-04-10T09:14:47.562Z,28.52
2019-04-10T09:17:17.408Z,28.73
2019-04-10T09:19:47.886Z,27.93
2019-04-10T09:22:17.246Z,27.25
2019-04-10T09:24:46.778Z,27.07
2019-04-10T09:27:17.192Z,26.30
2019-04-10T09:29:46.556Z,25.52
2019-04-10T09:32:15.996Z,27.42
2019-04-10T09:34:46.655Z,25.72
2019-04-10T09:37:17.691Z,25.75
2019-04-10T09:39:47.941Z,26.50
2019-04-10T09:42:19.123Z,25.90
2019-04-10T09:44:48.686Z,25.55
2019-04-10T09:47:18.994Z,25.90
2019-04-10T09:49:49.246Z,24.43
2019-04-10T09:52:18.738Z,25.05
2019-04-10T09:54:48.941Z,25.32
2019-04-10T09:57:20.151Z,24.47
2019-04-10T09:59:49.597Z,24.07
2019-04-10T10:02:19.615Z,23.35
2019-04-10T10:04:50.610Z,25.08
2019-04-10T10:07:20.702Z,24.50
2019-04-10T10:09:51.439Z,24.95
2019-04-10T10:12:20.805Z,24.23
2019-04-10T10:14:50.101Z,24.30
2019-04-10T10:17:20.316Z,23.83
2019-04-10T10:19:53.417Z,22.52
2019-04-10T10:22:23.104Z,23.27
2019-04-10T10:24:53.104Z,24.50
2019-04-10T10:27:23.369Z,23.77
2019-04-10T10:29:53.560Z,22.75
2019-04-10T10:32:24.716Z,24.23
2019-04-10T10:34:55.262Z,24.27
2019-04-10T10:37:24.639Z,22.90
2019-04-10T10:39:54.876Z,23.80
2019-04-10T10:42:24.381Z,23.05
2019-04-10T10:44:54.399Z,23.32
2019-04-10T10:47:24.153Z,23.45
2019-04-10T10:49:53.570Z,23.65
2019-04-10T10:52:23.688Z,23.85
2019-04-10T10:54:53.517Z,24.25
2019-04-10T10:57:22.975Z,23.15
2019-04-10T10:59:52.282Z,23.60
2019-04-10T11:02:21.600Z,24.05
2019-04-10T11:04:51.688Z,22.48
2019-04-10T11:07:21.215Z,21.87
2019-04-10T11:09:50.515Z,22.95
2019-04-10T11:12:22.050Z,22.75
2019-04-10T11:14:52.284Z,22.62
2019-04-10T11:17:22.230Z,20.80
2019-04-10T11:19:53.174Z,21.65
2019-04-10T11:22:25.405Z,21.95
2019-04-10T11:24:53.735Z,21.45
2019-04-10T11:27:23.102Z,21.55
2019-04-10T11:29:53.399Z,21.80
2019-04-10T11:32:23.913Z,21.70
2019-04-10T11:34:55.005Z,23.18
2019-04-10T11:37:36.676Z,23.07
2019-04-10T11:39:56.237Z,21.17
2019-04-10T11:42:26.513Z,21.42
2019-04-10T11:44:56.907Z,20.48
2019-04-10T11:47:26.758Z,20.70
2019-04-10T11:49:59.317Z,21.73
2019-04-10T11:52:36.372Z,20.80
2019-04-10T11:55:06.765Z,20.50
2019-04-10T11:57:32.467Z,20.40
2019-04-10T12:00:04.203Z,19.77
2019-04-10T12:02:34.373Z,18.17
2019-04-10T12:08:04.750Z,19.75
2019-04-10T12:12:40.441Z,20.30
2019-04-10T12:15:10.225Z,19.80
2019-04-10T12:17:40.199Z,18.73
2019-04-10T12:20:09.820Z,19.17
2019-04-10T12:22:39.143Z,19.70
2019-04-10T12:25:10.649Z,19.30
2019-04-10T12:27:41.117Z,19.57
2019-04-10T12:30:11.541Z,19.02
2019-04-10T12:32:41.103Z,18.87
2019-04-10T12:35:10.934Z,18.42
2019-04-10T12:37:41.379Z,17.50
2019-04-10T12:40:11.849Z,18.32
2019-04-10T12:42:41.405Z,18.67
2019-04-10T12:45:11.433Z,18.60
2019-04-10T12:47:41.994Z,18.87
2019-04-10T12:50:12.176Z,19.15
2019-04-10T12:52:41.617Z,19.05
2019-04-10T12:55:12.229Z,18.42
2019-04-10T12:57:41.684Z,18.20
2019-04-10T13:00:15.895Z,18.02
2019-04-10T13:02:45.497Z,17.45
2019-04-10T13:05:14.968Z,18.73
2019-04-10T13:07:45.539Z,17.25
2019-04-10T13:10:15.235Z,18.00
2019-04-10T13:12:45.242Z,18.17
2019-04-10T13:15:15.185Z,17.95
2019-04-10T13:17:44.816Z,17.98
2019-04-10T13:20:15.607Z,18.45
2019-04-10T13:22:45.037Z,18.07
2019-04-10T13:25:14.795Z,17.92
2019-04-10T13:27:45.147Z,17.77
2019-04-10T13:30:14.980Z,16.60
2019-04-10T13:32:45.385Z,18.70
2019-04-10T13:35:15.793Z,17.85
2019-04-10T13:37:45.548Z,16.73
2019-04-10T13:40:15.393Z,17.98
2019-04-10T13:42:45.393Z,17.48
2019-04-10T13:45:17.460Z,18.80
2019-04-10T13:47:48.158Z,18.23
2019-04-10T13:50:18.951Z,17.67
2019-04-10T13:52:52.259Z,18.05
2019-04-10T13:55:21.196Z,17.15
2019-04-10T13:57:50.857Z,17.23
2019-04-10T14:00:39.953Z,17.57
2019-04-10T14:03:09.891Z,17.55
2019-04-10T14:05:39.607Z,17.73
2019-04-10T14:08:14.611Z,17.90
2019-04-10T14:10:44.596Z,17.92
2019-04-10T14:13:14.014Z,18.20
2019-04-10T14:15:44.283Z,19.55
2019-04-10T14:18:14.397Z,17.50
2019-04-10T14:20:45.715Z,17.37
2019-04-10T14:23:20.011Z,19.23
2019-04-10T14:25:54.082Z,17.62
2019-04-10T14:28:25.114Z,17.48
2019-04-10T14:30:56.159Z,17.77
2019-04-10T14:33:26.250Z,16.90
2019-04-10T14:35:55.819Z,18.62
2019-04-10T14:38:25.348Z,18.55
2019-04-10T14:40:55.538Z,18.32
2019-04-10T14:43:26.008Z,19.07
2019-04-10T14:45:55.411Z,18.62
2019-04-10T14:48:24.801Z,17.37
2019-04-10T14:50:54.658Z,18.82
2019-04-10T14:53:24.886Z,18.30
2019-04-10T14:55:54.563Z,17.60
2019-04-10T14:58:28.927Z,17.48
2019-04-10T15:00:55.137Z,18.35
2019-04-10T15:03:24.509Z,17.20
2019-04-10T15:05:55.557Z,17.48
2019-04-10T15:08:25.957Z,18.57
2019-04-10T15:10:55.747Z,17.77
2019-04-10T15:13:25.837Z,17.02
2019-04-10T15:15:55.363Z,17.32
2019-04-10T15:18:24.675Z,18.77
2019-04-10T15:20:54.332Z,18.23
2019-04-10T15:23:23.769Z,17.20
2019-04-10T15:25:53.121Z,17.32
2019-04-10T15:28:23.247Z,17.90
2019-04-10T15:30:52.983Z,17.80
2019-04-10T15:33:22.546Z,16.97
2019-04-10T15:35:51.911Z,17.15
2019-04-10T15:38:21.996Z,15.93
2019-04-10T15:40:52.492Z,18.05
2019-04-10T15:43:23.904Z,16.32
2019-04-10T15:45:53.250Z,16.60
2019-04-10T15:48:22.996Z,16.15
2019-04-10T15:50:52.505Z,13.88
2019-04-10T15:53:22.349Z,18.60
2019-04-10T15:55:51.804Z,11.83
2019-04-10T15:58:21.534Z,12.05
2019-04-10T16:00:51.745Z,11.78
2019-04-10T16:03:21.822Z,11.80
2019-04-10T16:05:51.345Z,13.10
2019-04-10T16:08:21.911Z,12.82
2019-04-10T16:11:05.611Z,13.30
2019-04-10T16:13:46.366Z,12.58
2019-04-10T16:16:32.572Z,12.30
2019-04-10T16:19:04.235Z,12.15
2019-04-10T16:21:33.919Z,12.93
2019-04-10T16:24:04.979Z,12.68
2019-04-10T16:26:35.593Z,12.45
2019-04-10T16:29:05.382Z,12.90
2019-04-10T16:31:35.504Z,12.98
2019-04-10T16:34:07.086Z,13.43
2019-04-10T16:36:37.413Z,13.28
2019-04-10T16:39:09.938Z,12.25
2019-04-10T16:41:39.581Z,12.98
2019-04-10T16:44:09.011Z,13.35
2019-04-10T16:46:38.400Z,13.68
2019-04-10T16:49:08.549Z,12.75
2019-04-10T16:51:38.542Z,12.82
2019-04-10T16:54:08.364Z,12.05
2019-04-10T16:56:38.089Z,12.93
2019-04-10T16:59:08.527Z,13.58
2019-04-10T17:01:39.152Z,14.10
2019-04-10T17:04:09.097Z,14.45
2019-04-10T17:06:38.694Z,14.50
2019-04-10T17:09:10.252Z,14.73
2019-04-10T17:11:40.948Z,14.87
2019-04-10T17:14:11.024Z,15.70
2019-04-10T17:16:40.413Z,14.28
2019-04-10T17:19:09.876Z,15.30
2019-04-10T17:21:40.390Z,15.28
2019-04-10T17:24:11.175Z,14.78
2019-04-10T17:26:41.288Z,14.58
2019-04-10T17:29:10.753Z,16.23
2019-04-10T17:31:40.441Z,15.80
2019-04-10T17:34:10.344Z,16.30
2019-04-10T17:36:40.984Z,20.20
2019-04-10T17:39:13.263Z,18.07
2019-04-10T17:41:43.861Z,18.75
2019-04-10T17:44:13.726Z,17.57
2019-04-10T17:46:55.595Z,17.55
2019-04-10T17:49:25.625Z,17.90
2019-04-10T17:51:56.490Z,16.97
2019-04-10T17:54:26.823Z,18.90
2019-04-10T17:56:57.056Z,17.87
2019-04-10T17:59:26.733Z,17.23
2019-04-10T18:01:59.085Z,16.75
2019-04-10T18:04:29.707Z,16.40
2019-04-10T18:06:59.629Z,17.60
2019-04-10T18:09:30.385Z,17.52
2019-04-10T18:12:00.982Z,16.95
2019-04-10T18:14:31.319Z,17.95
2019-04-10T18:17:00.829Z,17.52
2019-04-10T18:19:30.334Z,18.20
2019-04-10T18:22:00.493Z,18.02
2019-04-10T18:24:30.410Z,18.45
2019-04-10T18:27:01.149Z,18.23
2019-04-10T18:29:30.958Z,17.50
2019-04-10T18:32:02.307Z,17.50
2019-04-10T18:34:33.269Z,18.48
2019-04-10T18:37:04.431Z,18.62
2019-04-10T18:39:34.624Z,20.08
2019-04-10T18:42:05.537Z,20.52
2019-04-10T18:44:35.256Z,21.20
2019-04-10T18:47:04.921Z,20.88
2019-04-10T18:49:34.316Z,21.23
2019-04-10T18:52:03.757Z,22.07
2019-04-10T18:54:34.011Z,22.90
2019-04-10T18:57:03.490Z,22.02
2019-04-10T18:59:49.544Z,21.85
2019-04-10T19:02:28.761Z,23.45
2019-04-10T19:05:05.610Z,24.82
2019-04-10T19:07:35.090Z,26.02
2019-04-10T19:10:06.284Z,25.23
2019-04-10T19:12:36.863Z,26.87
2019-04-10T19:15:08.323Z,26.05
2019-04-10T19:17:37.874Z,24.50
2019-04-10T19:20:08.928Z,26.07
2019-04-10T19:22:38.755Z,25.43
2019-04-10T19:25:08.393Z,26.48
2019-04-10T19:27:37.715Z,25.57
2019-04-10T19:30:10.751Z,27.25
2019-04-10T19:32:41.490Z,28.92
2019-04-10T19:35:11.259Z,27.07
2019-04-10T19:37:40.879Z,25.20
2019-04-10T19:40:11.168Z,24.50
2019-04-10T19:42:41.776Z,24.72
2019-04-10T19:45:11.978Z,25.05
2019-04-10T19:47:42.263Z,24.70
2019-04-10T19:50:12.984Z,23.42
2019-04-10T19:52:42.516Z,25.12
2019-04-10T19:55:12.109Z,26.90
2019-04-10T19:57:41.624Z,34.73
2019-04-10T20:00:12.505Z,34.33
2019-04-10T20:02:41.995Z,34.20
2019-04-10T20:05:12.778Z,32.35
2019-04-10T20:07:43.064Z,32.70
2019-04-10T20:10:13.068Z,32.05
2019-04-10T20:12:42.635Z,26.12
2019-04-10T20:15:12.306Z,24.27
2019-04-10T20:17:42.707Z,24.32
2019-04-10T20:20:13.165Z,24.65
2019-04-10T20:22:43.831Z,21.45
2019-04-10T20:25:14.299Z,21.60
2019-04-10T20:27:44.543Z,21.12
2019-04-10T20:30:15.325Z,22.52
2019-04-10T20:32:46.032Z,24.37
2019-04-10T20:35:16.152Z,24.07
2019-04-10T20:37:45.660Z,24.10
2019-04-10T20:40:15.841Z,24.90
2019-04-10T20:42:46.665Z,26.00
2019-04-10T20:45:16.074Z,27.62
2019-04-10T20:47:45.408Z,26.23
2019-04-10T20:50:15.422Z,24.92
2019-04-10T20:52:45.309Z,22.67
2019-04-10T20:55:14.729Z,24.57
2019-04-10T20:57:44.102Z,24.10
2019-04-10T21:00:22.330Z,24.18
2019-04-10T21:02:52.934Z,21.93
2019-04-10T21:05:22.359Z,18.57
2019-04-10T21:07:52.316Z,18.48
2019-04-10T21:10:21.662Z,18.30
2019-04-10T21:12:50.996Z,17.27
2019-04-10T21:15:21.495Z,17.73
2019-04-10T21:17:50.933Z,18.82
2019-04-10T21:20:20.416Z,19.12
2019-04-10T21:22:49.818Z,17.55
2019-04-10T21:25:21.123Z,17.85
2019-04-10T21:27:52.104Z,17.27
2019-04-10T21:30:29.309Z,17.42
2019-04-10T21:33:03.865Z,17.05
2019-04-10T21:35:35.076Z,17.00
2019-04-10T21:38:04.855Z,17.92
2019-04-10T21:40:34.812Z,18.12
2019-04-10T21:43:04.351Z,16.87
2019-04-10T21:45:35.008Z,15.32
2019-04-10T21:48:04.564Z,17.17
2019-04-10T21:50:33.893Z,16.85
2019-04-10T21:53:03.936Z,16.15
2019-04-10T21:55:33.503Z,14.93
2019-04-10T21:58:03.827Z,14.47
2019-04-10T22:00:52.651Z,14.15
2019-04-10T22:03:23.148Z,14.00
2019-04-10T22:06:11.372Z,13.88
2019-04-10T22:08:45.698Z,13.40
2019-04-10T22:11:15.163Z,12.40
2019-04-10T22:13:46.530Z,13.32
2019-04-10T22:16:17.853Z,12.98
2019-04-10T22:18:47.873Z,12.60
2019-04-10T22:21:17.321Z,12.82
2019-04-10T22:23:46.950Z,12.50
2019-04-10T22:26:16.353Z,12.98
2019-04-10T22:28:45.745Z,12.37
2019-04-10T22:31:15.810Z,13.13
2019-04-10T22:33:45.268Z,11.70
2019-04-10T22:36:14.981Z,10.68
2019-04-10T22:38:44.437Z,11.75
2019-04-10T22:41:23.757Z,11.38
2019-04-10T22:43:44.999Z,10.65
2019-04-10T22:46:15.149Z,10.00
2019-04-10T22:48:45.526Z,9.88
2019-04-10T22:51:15.123Z,9.10
2019-04-10T22:53:44.421Z,9.18
2019-04-10T22:56:13.746Z,8.80
2019-04-10T22:58:44.108Z,8.35
2019-04-10T23:01:13.588Z,8.73
2019-04-10T23:03:43.284Z,8.38
2019-04-10T23:06:13.741Z,8.40
2019-04-10T23:08:44.046Z,8.65
2019-04-10T23:11:13.565Z,8.00
2019-04-10T23:13:42.941Z,8.30
2019-04-10T23:16:15.307Z,9.38
2019-04-10T23:18:43.526Z,9.48
2019-04-10T23:21:12.943Z,7.92
2019-04-10T23:23:43.250Z,9.00
2019-04-10T23:26:13.322Z,7.65
2019-04-10T23:28:43.988Z,8.58
2019-04-10T23:31:13.393Z,7.80
2019-04-10T23:33:42.689Z,7.70
2019-04-10T23:36:11.992Z,8.65
2019-04-10T23:38:41.774Z,7.53
2019-04-10T23:41:11.592Z,7.62
2019-04-10T23:43:42.090Z,8.55
2019-04-10T23:46:12.693Z,8.05
2019-04-10T23:48:42.166Z,8.20
2019-04-10T23:51:12.603Z,8.13
2019-04-10T23:53:42.094Z,8.00
2019-04-10T23:56:11.462Z,8.58
2019-04-10T23:58:40.878Z,8.63
