createdAt,value
2023-05-10T00:03:41.414Z,97772.13
2023-05-10T00:08:43.372Z,97767.84
2023-05-10T00:13:45.207Z,97759.66
2023-05-10T00:18:47.058Z,97758.09
2023-05-10T00:23:48.903Z,97753.81
2023-05-10T00:28:50.737Z,97753.41
2023-05-10T00:33:53.726Z,97741.72
2023-05-10T00:38:55.658Z,97742.50
2023-05-10T00:43:57.500Z,97737.03
2023-05-10T00:48:59.563Z,97734.69
2023-05-10T00:54:01.540Z,97733.50
2023-05-10T00:59:03.497Z,97728.44
2023-05-10T01:04:05.687Z,97726.88
2023-05-10T01:09:07.965Z,97731.94
2023-05-10T01:14:10.086Z,97722.94
2023-05-10T01:19:29.170Z,97710.09
2023-05-10T01:24:40.479Z,97709.72
2023-05-10T01:30:17.434Z,97708.53
2023-05-10T01:35:28.305Z,97705.41
2023-05-10T01:40:36.663Z,97694.13
2023-05-10T01:46:00.648Z,97689.44
2023-05-10T01:51:03.559Z,97694.47
2023-05-10T01:56:06.604Z,97696.41
2023-05-10T02:01:10.504Z,97692.88
2023-05-10T02:06:15.519Z,97695.19
2023-05-10T02:11:19.927Z,97692.84
2023-05-10T02:16:26.460Z,97687.38
2023-05-10T02:21:30.741Z,97678.78
2023-05-10T02:26:35.445Z,97677.22
2023-05-10T02:31:39.944Z,97679.53
2023-05-10T02:36:42.983Z,97669.03
2023-05-10T02:41:47.572Z,97659.28
2023-05-10T02:46:49.619Z,97669.03
2023-05-10T02:52:01.427Z,97662.00
2023-05-10T02:57:06.945Z,97662.75
2023-05-10T03:02:09.582Z,97667.00
2023-05-10T03:07:11.696Z,97681.34
2023-05-10T03:12:43.197Z,97672.03
2023-05-10T03:17:57.087Z,97673.19
2023-05-10T03:23:06.409Z,97672.81
2023-05-10T03:28:09.566Z,97673.16
2023-05-10T03:33:11.941Z,97668.53
2023-05-10T03:38:16.994Z,97666.53
2023-05-10T03:43:18.912Z,97671.25
2023-05-10T03:48:20.844Z,97678.59
2023-05-10T03:53:24.154Z,97681.28
2023-05-10T03:58:26.201Z,97684.84
2023-05-10T04:03:28.180Z,97691.50
2023-05-10T04:08:30.279Z,97685.28
2023-05-10T04:13:32.622Z,97688.41
2023-05-10T04:18:34.479Z,97675.22
2023-05-10T04:23:36.290Z,97677.97
2023-05-10T04:28:38.179Z,97669.81
2023-05-10T04:33:40.047Z,97692.78
2023-05-10T04:38:41.916Z,97689.31
2023-05-10T04:43:43.733Z,97678.09
2023-05-10T04:48:45.602Z,97670.69
2023-05-10T04:54:01.403Z,97673.47
2023-05-10T04:59:06.855Z,97665.69
2023-05-10T05:04:08.725Z,97666.91
2023-05-10T05:09:11.277Z,97669.25
2023-05-10T05:14:13.078Z,97664.59
2023-05-10T05:19:14.930Z,97673.53
2023-05-10T05:24:16.752Z,97671.66
2023-05-10T05:29:18.633Z,97676.31
2023-05-10T05:34:21.605Z,97670.06
2023-05-10T05:39:23.583Z,97680.16
2023-05-10T05:44:25.439Z,97674.69
2023-05-10T05:49:27.719Z,97673.06
2023-05-10T05:54:30.014Z,97669.91
2023-05-10T05:59:31.988Z,97672.19
2023-05-10T06:04:34.017Z,97681.50
2023-05-10T06:09:36.005Z,97696.22
2023-05-10T06:14:37.861Z,97705.44
2023-05-10T06:19:39.743Z,97704.53
2023-05-10T06:24:41.676Z,97691.13
2023-05-10T06:29:43.485Z,97701.97
2023-05-10T06:34:45.755Z,97704.91
2023-05-10T06:39:47.607Z,97709.28
2023-05-10T06:44:49.405Z,97707.56
2023-05-10T06:49:51.918Z,97699.47
2023-05-10T06:54:54.024Z,97702.31
2023-05-10T06:59:57.270Z,97705.16
2023-05-10T07:05:01.659Z,97703.41
2023-05-10T07:10:05.408Z,97702.44
2023-05-10T07:15:08.353Z,97703.03
2023-05-10T07:20:10.541Z,97712.25
2023-05-10T07:25:13.278Z,97701.78
2023-05-10T07:30:16.145Z,97701.78
2023-05-10T07:35:18.350Z,97711.31
2023-05-10T07:40:20.458Z,97711.19
2023-05-10T07:45:22.691Z,97713.19
2023-05-10T07:50:24.556Z,97714.19
2023-05-10T07:55:26.724Z,97706.03
2023-05-10T08:00:28.620Z,97699.69
2023-05-10T08:05:30.481Z,97705.09
2023-05-10T08:10:32.497Z,97701.53
2023-05-10T08:15:35.568Z,97706.53
2023-05-10T08:20:37.448Z,97715.59
2023-05-10T08:25:39.341Z,97705.53
2023-05-10T08:30:41.206Z,97720.16
2023-05-10T08:35:43.050Z,97719.13
2023-05-10T08:40:45.994Z,97723.44
2023-05-10T08:45:50.738Z,97730.16
2023-05-10T08:50:58.601Z,97735.03
2023-05-10T08:56:02.449Z,97738.81
2023-05-10T09:01:05.236Z,97737.69
2023-05-10T09:06:08.034Z,97744.78
2023-05-10T09:11:10.778Z,97746.75
2023-05-10T09:16:21.090Z,97753.78
2023-05-10T09:21:23.359Z,97761.41
2023-05-10T09:26:25.422Z,97756.72
2023-05-10T09:31:47.854Z,97754.59
2023-05-10T09:36:57.426Z,97749.50
2023-05-10T09:42:02.017Z,97763.31
2023-05-10T09:47:04.769Z,97763.09
2023-05-10T09:52:08.582Z,97772.13
2023-05-10T09:57:21.921Z,97772.25
2023-05-10T10:02:30.428Z,97760.34
2023-05-10T10:07:33.016Z,97760.00
2023-05-10T10:12:34.945Z,97764.97
2023-05-10T10:17:39.414Z,97757.91
2023-05-10T10:22:41.336Z,97757.69
2023-05-10T10:27:52.207Z,97756.16
2023-05-10T10:33:24.366Z,97756.16
2023-05-10T10:39:00.314Z,97757.03
2023-05-10T10:44:24.798Z,97762.09
2023-05-10T10:49:27.266Z,97777.78
2023-05-10T10:54:29.680Z,97773.25
2023-05-10T10:59:31.484Z,97773.81
2023-05-10T11:04:44.504Z,97761.56
2023-05-10T11:09:48.356Z,97757.47
2023-05-10T11:14:53.294Z,97770.28
2023-05-10T11:20:11.546Z,97770.59
2023-05-10T11:25:14.045Z,97791.47
2023-05-10T11:30:16.372Z,97786.06
2023-05-10T11:35:18.402Z,97788.09
2023-05-10T11:40:22.319Z,97779.38
2023-05-10T11:45:25.596Z,97774.56
2023-05-10T11:50:28.104Z,97775.13
2023-05-10T11:55:31.485Z,97776.78
2023-05-10T12:00:33.831Z,97774.56
2023-05-10T12:05:36.836Z,97776.44
2023-05-10T12:10:38.627Z,97797.84
2023-05-10T12:15:40.620Z,97800.41
2023-05-10T12:20:42.603Z,97800.31
2023-05-10T12:25:44.451Z,97797.78
2023-05-10T12:30:46.563Z,97810.47
2023-05-10T12:35:53.470Z,97803.41
2023-05-10T12:40:55.472Z,97806.25
2023-05-10T12:45:57.853Z,97811.13
2023-05-10T12:50:59.691Z,97811.59
2023-05-10T12:56:01.572Z,97817.88
2023-05-10T13:01:04.166Z,97819.09
2023-05-10T13:06:07.371Z,97827.38
2023-05-10T13:11:09.297Z,97831.47
2023-05-10T13:16:11.121Z,97823.06
2023-05-10T13:21:13.153Z,97828.84
2023-05-10T13:26:15.021Z,97822.16
2023-05-10T13:31:17.002Z,97816.34
2023-05-10T13:36:18.922Z,97815.53
2023-05-10T13:41:21.303Z,97815.53
2023-05-10T13:46:24.203Z,97815.72
2023-05-10T13:51:26.546Z,97814.50
2023-05-10T13:56:28.625Z,97811.97
2023-05-10T14:01:30.595Z,97809.53
2023-05-10T14:06:32.631Z,97807.75
2023-05-10T14:11:34.627Z,97810.19
2023-05-10T14:16:36.849Z,97800.44
2023-05-10T14:21:39.202Z,97793.47
2023-05-10T14:26:41.070Z,97803.13
2023-05-10T14:31:43.038Z,97791.28
2023-05-10T14:36:44.982Z,97800.69
2023-05-10T14:41:48.187Z,97791.66
2023-05-10T14:46:50.830Z,97788.59
2023-05-10T14:51:53.208Z,97781.06
2023-05-10T14:56:55.012Z,97795.88
2023-05-10T15:01:56.872Z,97794.97
2023-05-10T15:07:00.541Z,97807.94
2023-05-10T15:12:02.429Z,97810.25
2023-05-10T15:17:04.425Z,97805.41
2023-05-10T15:22:06.736Z,97808.94
2023-05-10T15:27:08.733Z,97811.78
2023-05-10T15:32:10.609Z,97821.66
2023-05-10T15:37:12.458Z,97830.56
2023-05-10T15:42:14.260Z,97823.78
2023-05-10T15:47:16.485Z,97824.78
2023-05-10T15:52:19.329Z,97829.44
2023-05-10T15:57:21.163Z,97831.66
2023-05-10T16:02:23.505Z,97824.22
2023-05-10T16:07:25.479Z,97839.19
2023-05-10T16:12:27.296Z,97840.50
2023-05-10T16:17:29.217Z,97832.59
2023-05-10T16:22:31.149Z,97839.19
2023-05-10T16:27:33.668Z,97836.63
2023-05-10T16:32:35.943Z,97847.13
2023-05-10T16:37:37.962Z,97850.44
2023-05-10T16:42:39.790Z,97853.88
2023-05-10T16:47:41.846Z,97855.94
2023-05-10T16:52:44.177Z,97865.22
2023-05-10T16:57:46.163Z,97868.41
2023-05-10T17:02:48.734Z,97869.50
2023-05-10T17:07:50.701Z,97880.41
2023-05-10T17:12:53.756Z,97884.47
2023-05-10T17:17:56.181Z,97872.13
2023-05-10T17:22:58.232Z,97880.66
2023-05-10T17:28:00.136Z,97885.03
2023-05-10T17:33:02.326Z,97888.56
2023-05-10T17:38:04.249Z,97897.25
2023-05-10T17:43:06.083Z,97906.00
2023-05-10T17:48:08.103Z,97906.00
2023-05-10T17:53:10.284Z,97910.81
2023-05-10T17:58:12.359Z,97910.19
2023-05-10T18:03:14.268Z,97915.88
2023-05-10T18:08:16.868Z,97912.13
2023-05-10T18:13:19.089Z,97924.19
2023-05-10T18:18:20.944Z,97924.41
2023-05-10T18:23:23.684Z,97930.88
2023-05-10T18:28:25.814Z,97931.00
2023-05-10T18:33:27.734Z,97928.50
2023-05-10T18:38:29.657Z,97929.50
2023-05-10T18:43:31.585Z,97937.91
2023-05-10T18:48:33.461Z,97945.88
2023-05-10T18:53:35.404Z,97945.16
2023-05-10T18:58:37.404Z,97945.25
2023-05-10T19:03:39.252Z,97958.25
2023-05-10T19:08:41.088Z,97961.13
2023-05-10T19:13:43.013Z,97966.72
2023-05-10T19:18:46.786Z,97960.63
2023-05-10T19:23:49.313Z,97977.91
2023-05-10T19:28:52.310Z,97978.84
2023-05-10T19:33:54.289Z,97987.75
2023-05-10T19:38:56.157Z,97997.47
2023-05-10T19:43:58.168Z,97983.72
2023-05-10T19:48:59.995Z,97990.88
2023-05-10T19:54:02.186Z,97989.69
2023-05-10T19:59:04.185Z,97988.53
2023-05-10T20:04:06.192Z,97985.44
2023-05-10T20:09:08.974Z,97994.97
2023-05-10T20:14:11.127Z,97995.53
2023-05-10T20:19:14.089Z,97994.47
2023-05-10T20:24:16.081Z,97991.34
2023-05-10T20:29:17.911Z,97994.91
2023-05-10T20:34:19.759Z,97988.00
2023-05-10T20:39:21.781Z,97992.44
2023-05-10T20:44:23.575Z,98002.56
2023-05-10T20:49:25.405Z,97998.66
2023-05-10T20:54:27.331Z,97996.25
2023-05-10T20:59:29.381Z,97994.66
2023-05-10T21:04:32.033Z,97997.00
2023-05-10T21:09:35.296Z,98000.16
2023-05-10T21:14:37.354Z,97997.91
2023-05-10T21:19:39.156Z,97996.41
2023-05-10T21:24:41.005Z,98004.28
2023-05-10T21:29:42.833Z,98004.34
2023-05-10T21:34:44.748Z,98005.22
2023-05-10T21:39:46.560Z,98000.53
2023-05-10T21:44:48.434Z,98002.88
2023-05-10T21:49:50.659Z,98004.50
2023-05-10T21:54:52.496Z,98002.19
2023-05-10T21:59:54.303Z,98004.50
2023-05-10T22:04:56.366Z,98011.50
2023-05-10T22:09:58.793Z,98016.19
2023-05-10T22:15:10.223Z,98015.41
2023-05-10T22:20:12.944Z,98018.53
2023-05-10T22:25:14.918Z,98015.41
2023-05-10T22:30:17.208Z,98013.81
2023-05-10T22:35:19.573Z,98011.91
2023-05-10T22:40:21.651Z,98020.91
2023-05-10T22:45:23.766Z,98015.44
2023-05-10T22:50:26.042Z,98016.19
2023-05-10T22:55:27.868Z,98012.31
2023-05-10T23:00:29.741Z,98014.66
2023-05-10T23:05:31.570Z,98018.59
2023-05-10T23:10:33.604Z,98014.69
2023-05-10T23:15:40.197Z,98013.88
2023-05-10T23:20:42.990Z,98024.06
2023-05-10T23:25:44.852Z,98018.97
2023-05-10T23:30:46.659Z,98018.59
2023-05-10T23:35:48.538Z,98022.50
2023-05-10T23:40:50.978Z,98014.72
2023-05-10T23:45:57.151Z,98016.25
2023-05-10T23:50:59.100Z,98010.03
2023-05-10T23:56:00.983Z,98011.56
