createdAt,value
2018-10-18T00:01:43.155Z,19.76
2018-10-18T00:04:11.726Z,19.75
2018-10-18T00:06:40.271Z,19.73
2018-10-18T00:09:10.729Z,19.70
2018-10-18T00:11:39.262Z,19.66
2018-10-18T00:14:08.052Z,19.64
2018-10-18T00:16:36.612Z,19.61
2018-10-18T00:19:05.400Z,19.57
2018-10-18T00:21:34.075Z,19.52
2018-10-18T00:24:02.713Z,19.48
2018-10-18T00:26:31.246Z,19.43
2018-10-18T00:29:00.000Z,19.40
2018-10-18T00:31:28.902Z,19.36
2018-10-18T00:33:57.459Z,19.32
2018-10-18T00:36:26.033Z,19.31
2018-10-18T00:38:54.588Z,19.27
2018-10-18T00:41:23.287Z,19.28
2018-10-18T00:43:51.896Z,19.25
2018-10-18T00:46:20.578Z,19.30
2018-10-18T00:48:49.130Z,19.32
2018-10-18T00:51:17.659Z,19.33
2018-10-18T00:53:46.264Z,19.38
2018-10-18T00:56:14.965Z,19.45
2018-10-18T00:58:43.512Z,19.50
2018-10-18T01:01:12.064Z,19.57
2018-10-18T01:03:40.668Z,19.64
2018-10-18T01:06:09.296Z,19.69
2018-10-18T01:08:37.815Z,19.70
2018-10-18T01:11:06.387Z,19.72
2018-10-18T01:13:34.990Z,19.77
2018-10-18T01:16:03.635Z,19.79
2018-10-18T01:18:32.309Z,19.84
2018-10-18T01:21:00.947Z,19.87
2018-10-18T01:23:29.585Z,19.89
2018-10-18T01:25:58.211Z,19.89
2018-10-18T01:28:26.902Z,19.65
2018-10-18T01:30:55.534Z,19.88
2018-10-18T01:33:24.140Z,19.88
2018-10-18T01:35:52.836Z,19.89
2018-10-18T01:38:21.612Z,19.92
2018-10-18T01:40:50.239Z,19.89
2018-10-18T01:43:19.008Z,19.87
2018-10-18T01:45:47.576Z,19.87
2018-10-18T01:48:16.333Z,19.87
2018-10-18T01:50:44.873Z,19.85
2018-10-18T01:53:13.460Z,19.89
2018-10-18T01:55:42.220Z,19.89
2018-10-18T01:58:10.900Z,19.86
2018-10-18T02:00:39.548Z,19.88
2018-10-18T02:03:08.489Z,19.87
2018-10-18T02:05:37.163Z,19.84
2018-10-18T02:08:05.752Z,19.87
2018-10-18T02:10:34.379Z,19.85
2018-10-18T02:13:02.958Z,19.86
2018-10-18T02:15:31.613Z,19.79
2018-10-18T02:18:00.248Z,19.79
2018-10-18T02:20:28.892Z,19.80
2018-10-18T02:22:57.460Z,19.84
2018-10-18T02:25:26.183Z,19.84
2018-10-18T02:27:54.748Z,19.84
2018-10-18T02:30:23.407Z,19.84
2018-10-18T02:32:52.211Z,19.81
2018-10-18T02:35:20.889Z,19.83
2018-10-18T02:37:49.468Z,19.83
2018-10-18T02:40:18.031Z,19.82
2018-10-18T02:42:46.592Z,19.80
2018-10-18T02:45:15.256Z,19.78
2018-10-18T02:47:43.917Z,19.75
2018-10-18T02:50:12.605Z,19.73
2018-10-18T02:52:41.114Z,19.78
2018-10-18T02:55:09.806Z,19.80
2018-10-18T02:57:38.493Z,19.83
2018-10-18T03:00:07.488Z,19.87
2018-10-18T03:02:36.010Z,19.89
2018-10-18T03:05:04.927Z,19.88
2018-10-18T03:07:33.441Z,19.85
2018-10-18T03:10:01.999Z,19.85
2018-10-18T03:12:30.694Z,19.84
2018-10-18T03:14:59.259Z,19.83
2018-10-18T03:17:27.804Z,19.77
2018-10-18T03:19:56.345Z,19.76
2018-10-18T03:22:24.932Z,19.73
2018-10-18T03:24:53.557Z,19.64
2018-10-18T03:27:22.195Z,19.64
2018-10-18T03:29:50.820Z,19.55
2018-10-18T03:32:19.321Z,19.59
2018-10-18T03:34:47.929Z,19.51
2018-10-18T03:37:16.562Z,19.46
2018-10-18T03:39:45.260Z,19.42
2018-10-18T03:42:13.888Z,19.38
2018-10-18T03:44:42.495Z,19.32
2018-10-18T03:47:11.013Z,19.34
2018-10-18T03:49:39.602Z,19.33
2018-10-18T03:52:08.692Z,19.32
2018-10-18T03:54:37.311Z,19.38
2018-10-18T03:57:05.886Z,19.35
2018-10-18T03:59:34.570Z,19.33
2018-10-18T04:02:03.183Z,19.29
2018-10-18T04:04:31.817Z,19.31
2018-10-18T04:07:00.352Z,19.32
2018-10-18T04:09:28.925Z,19.31
2018-10-18T04:11:57.599Z,19.35
2018-10-18T04:14:26.261Z,19.38
2018-10-18T04:16:54.888Z,19.44
2018-10-18T04:19:23.513Z,19.44
2018-10-18T04:21:52.076Z,19.43
2018-10-18T04:24:20.744Z,19.45
2018-10-18T04:26:49.312Z,19.43
2018-10-18T04:29:17.833Z,19.44
2018-10-18T04:31:46.455Z,19.42
2018-10-18T04:34:15.004Z,19.41
2018-10-18T04:36:43.640Z,19.34
2018-10-18T04:39:13.715Z,19.28
2018-10-18T04:41:42.530Z,19.23
2018-10-18T04:44:11.212Z,19.17
2018-10-18T04:46:39.872Z,19.11
2018-10-18T04:49:09.568Z,19.08
2018-10-18T04:51:38.237Z,19.10
2018-10-18T04:54:06.929Z,19.08
2018-10-18T04:56:35.511Z,19.13
2018-10-18T04:59:04.156Z,19.17
2018-10-18T05:01:32.953Z,19.19
2018-10-18T05:04:01.620Z,19.20
2018-10-18T05:06:30.256Z,19.21
2018-10-18T05:08:58.844Z,19.22
2018-10-18T05:11:28.099Z,19.22
2018-10-18T05:13:56.780Z,19.17
2018-10-18T05:16:25.508Z,19.20
2018-10-18T05:18:54.187Z,19.23
2018-10-18T05:21:22.890Z,19.27
2018-10-18T05:23:51.948Z,19.30
2018-10-18T05:26:20.522Z,19.32
2018-10-18T05:28:49.148Z,19.35
2018-10-18T05:31:17.976Z,19.34
2018-10-18T05:33:46.843Z,19.32
2018-10-18T05:36:15.485Z,19.27
2018-10-18T05:38:44.075Z,19.15
2018-10-18T05:41:12.642Z,19.07
2018-10-18T05:43:41.414Z,19.01
2018-10-18T05:46:10.237Z,18.92
2018-10-18T05:48:38.880Z,18.89
2018-10-18T05:51:07.508Z,18.84
2018-10-18T05:53:36.299Z,18.79
2018-10-18T05:56:04.876Z,18.80
2018-10-18T05:58:33.719Z,18.84
2018-10-18T06:01:02.378Z,18.91
2018-10-18T06:03:31.048Z,19.01
2018-10-18T06:05:59.788Z,19.10
2018-10-18T06:08:28.552Z,19.15
2018-10-18T06:11:08.263Z,19.20
2018-10-18T06:13:37.048Z,19.25
2018-10-18T06:16:05.757Z,19.30
2018-10-18T06:18:34.562Z,19.37
2018-10-18T06:21:03.276Z,19.43
2018-10-18T06:23:32.091Z,19.51
2018-10-18T06:26:00.837Z,19.55
2018-10-18T06:28:29.435Z,19.57
2018-10-18T06:30:58.147Z,19.64
2018-10-18T06:33:26.971Z,19.64
2018-10-18T06:35:55.665Z,19.69
2018-10-18T06:38:24.335Z,19.74
2018-10-18T06:40:53.137Z,19.69
2018-10-18T06:43:21.811Z,19.72
2018-10-18T06:45:50.585Z,19.75
2018-10-18T06:48:19.385Z,19.78
2018-10-18T06:50:48.033Z,19.87
2018-10-18T06:53:16.762Z,19.94
2018-10-18T06:55:45.469Z,20.01
2018-10-18T06:58:14.180Z,20.09
2018-10-18T07:00:42.798Z,20.15
2018-10-18T07:03:11.439Z,20.22
2018-10-18T07:05:40.275Z,20.30
2018-10-18T07:08:08.984Z,20.38
2018-10-18T07:10:37.749Z,20.47
2018-10-18T07:13:06.499Z,20.51
2018-10-18T07:15:35.111Z,20.56
2018-10-18T07:18:03.900Z,20.55
2018-10-18T07:20:32.679Z,20.53
2018-10-18T07:23:02.063Z,20.52
2018-10-18T07:25:30.672Z,20.54
2018-10-18T07:27:59.368Z,20.57
2018-10-18T07:30:27.947Z,20.60
2018-10-18T07:32:56.711Z,20.61
2018-10-18T07:35:25.356Z,20.65
2018-10-18T07:37:54.195Z,20.72
2018-10-18T07:40:23.012Z,20.83
2018-10-18T07:42:51.888Z,20.89
2018-10-18T07:45:20.545Z,20.93
2018-10-18T07:47:49.754Z,20.99
2018-10-18T07:50:18.822Z,20.97
2018-10-18T07:52:47.391Z,20.95
2018-10-18T07:55:16.499Z,20.94
2018-10-18T07:57:45.059Z,20.97
2018-10-18T08:00:15.081Z,20.99
2018-10-18T08:02:44.404Z,20.99
2018-10-18T08:05:13.527Z,20.96
2018-10-18T08:07:42.359Z,20.95
2018-10-18T08:10:13.887Z,20.97
2018-10-18T08:12:42.605Z,20.99
2018-10-18T08:15:12.651Z,20.95
2018-10-18T08:17:41.657Z,20.97
2018-10-18T08:20:10.887Z,20.98
2018-10-18T08:22:39.991Z,21.02
2018-10-18T08:25:08.597Z,21.11
2018-10-18T08:27:37.588Z,21.13
2018-10-18T08:30:11.090Z,21.18
2018-10-18T08:32:39.673Z,21.22
2018-10-18T08:35:09.711Z,21.26
2018-10-18T08:37:38.440Z,21.17
2018-10-18T08:40:07.952Z,21.16
2018-10-18T08:42:36.523Z,21.09
2018-10-18T08:45:05.761Z,21.02
2018-10-18T08:47:34.358Z,20.99
2018-10-18T08:50:03.093Z,21.03
2018-10-18T08:52:31.679Z,21.05
2018-10-18T08:55:00.274Z,21.07
2018-10-18T08:57:28.747Z,21.03
2018-10-18T08:59:57.285Z,21.04
2018-10-18T09:02:25.803Z,21.07
2018-10-18T09:04:54.422Z,21.15
2018-10-18T09:07:22.993Z,21.20
2018-10-18T09:09:51.480Z,21.27
2018-10-18T09:12:20.087Z,21.26
2018-10-18T09:14:48.576Z,21.30
2018-10-18T09:17:17.077Z,21.35
2018-10-18T09:19:45.646Z,21.39
2018-10-18T09:22:14.308Z,21.48
2018-10-18T09:24:42.879Z,21.59
2018-10-18T09:27:11.379Z,21.68
2018-10-18T09:29:39.907Z,21.83
2018-10-18T09:32:08.391Z,21.97
2018-10-18T09:34:36.978Z,22.08
2018-10-18T09:37:06.153Z,19.01
2018-10-18T09:39:34.624Z,22.21
2018-10-18T09:42:03.146Z,22.30
2018-10-18T09:44:32.299Z,22.35
2018-10-18T09:47:01.070Z,22.57
2018-10-18T09:49:29.696Z,22.95
2018-10-18T09:51:58.262Z,23.54
2018-10-18T09:54:26.847Z,24.05
2018-10-18T09:56:55.435Z,24.40
2018-10-18T09:59:24.024Z,25.34
2018-10-18T10:01:57.821Z,25.95
2018-10-18T10:04:26.482Z,26.15
2018-10-18T10:06:55.207Z,26.18
2018-10-18T10:09:23.735Z,26.15
2018-10-18T10:11:52.497Z,25.93
2018-10-18T10:14:21.004Z,26.06
2018-10-18T10:16:49.590Z,25.84
2018-10-18T10:19:18.386Z,25.61
2018-10-18T10:21:46.899Z,25.32
2018-10-18T10:24:15.522Z,25.05
2018-10-18T10:26:44.563Z,24.81
2018-10-18T10:29:13.248Z,24.64
2018-10-18T10:31:42.003Z,24.50
2018-10-18T10:34:10.765Z,24.63
2018-10-18T10:36:39.407Z,24.92
2018-10-18T10:39:09.432Z,26.61
2018-10-18T10:41:37.887Z,27.99
2018-10-18T10:44:08.328Z,28.56
2018-10-18T10:46:38.084Z,30.06
2018-10-18T10:49:07.377Z,31.11
2018-10-18T10:51:36.041Z,32.03
2018-10-18T10:54:05.553Z,33.43
2018-10-18T10:56:34.144Z,34.58
2018-10-18T10:59:12.376Z,34.16
2018-10-18T11:01:41.172Z,32.97
2018-10-18T11:04:09.902Z,31.79
2018-10-18T11:06:38.419Z,30.72
2018-10-18T11:09:09.076Z,29.94
2018-10-18T11:11:37.680Z,29.50
2018-10-18T11:14:06.396Z,29.02
2018-10-18T11:16:35.013Z,28.33
2018-10-18T11:19:03.953Z,27.95
2018-10-18T11:21:32.957Z,27.85
2018-10-18T11:24:01.694Z,28.78
2018-10-18T11:26:30.227Z,30.48
2018-10-18T11:28:58.912Z,32.42
2018-10-18T11:31:27.444Z,34.23
2018-10-18T11:33:56.547Z,35.87
2018-10-18T11:36:25.047Z,35.38
2018-10-18T11:38:53.691Z,35.11
2018-10-18T11:41:22.534Z,36.12
2018-10-18T11:43:51.468Z,36.42
2018-10-18T11:46:20.460Z,35.38
2018-10-18T11:48:49.148Z,34.05
2018-10-18T11:51:17.871Z,32.67
2018-10-18T11:53:46.491Z,31.76
2018-10-18T11:56:15.200Z,31.56
2018-10-18T11:58:43.794Z,33.41
2018-10-18T12:01:13.311Z,34.24
2018-10-18T12:03:42.038Z,34.10
2018-10-18T12:06:10.763Z,34.76
2018-10-18T12:08:39.465Z,35.07
2018-10-18T12:11:08.167Z,35.26
2018-10-18T12:13:36.862Z,35.16
2018-10-18T12:16:05.821Z,34.33
2018-10-18T12:18:34.403Z,33.35
2018-10-18T12:21:03.198Z,32.33
2018-10-18T12:23:31.817Z,31.26
2018-10-18T12:26:00.557Z,30.50
2018-10-18T12:28:29.191Z,29.95
2018-10-18T12:30:57.833Z,29.41
2018-10-18T12:33:26.568Z,28.98
2018-10-18T12:35:55.204Z,28.51
2018-10-18T12:38:23.801Z,28.21
2018-10-18T12:40:52.659Z,28.05
2018-10-18T12:43:21.323Z,27.90
2018-10-18T12:45:50.313Z,27.65
2018-10-18T12:48:19.074Z,27.44
2018-10-18T12:50:47.522Z,27.19
2018-10-18T12:53:16.579Z,26.95
2018-10-18T12:55:45.120Z,26.66
2018-10-18T12:58:13.698Z,26.58
2018-10-18T13:00:42.289Z,26.30
2018-10-18T13:03:10.813Z,26.19
2018-10-18T13:05:39.473Z,26.06
2018-10-18T13:08:08.081Z,25.94
2018-10-18T13:10:37.141Z,25.64
2018-10-18T13:13:06.181Z,25.66
2018-10-18T13:15:35.529Z,25.63
2018-10-18T13:18:04.191Z,25.58
2018-10-18T13:20:32.779Z,25.34
2018-10-18T13:23:02.018Z,25.16
2018-10-18T13:25:30.993Z,25.07
2018-10-18T13:27:59.780Z,25.08
2018-10-18T13:30:28.380Z,25.03
2018-10-18T13:32:57.160Z,24.91
2018-10-18T13:35:25.814Z,24.80
2018-10-18T13:37:54.455Z,24.67
2018-10-18T13:40:24.172Z,24.58
2018-10-18T13:42:53.659Z,24.49
2018-10-18T13:45:22.275Z,24.37
2018-10-18T13:47:51.232Z,24.36
2018-10-18T13:50:19.977Z,24.41
2018-10-18T13:52:49.062Z,24.37
2018-10-18T13:55:17.871Z,24.38
2018-10-18T13:57:48.795Z,24.35
2018-10-18T14:00:23.830Z,24.29
2018-10-18T14:02:53.569Z,24.15
2018-10-18T14:05:22.563Z,24.04
2018-10-18T14:07:52.248Z,24.00
2018-10-18T14:10:21.275Z,23.93
2018-10-18T14:12:50.499Z,23.92
2018-10-18T14:15:19.327Z,23.86
2018-10-18T14:17:48.016Z,23.79
2018-10-18T14:20:16.879Z,23.70
2018-10-18T14:22:45.397Z,23.61
2018-10-18T14:25:13.948Z,23.46
2018-10-18T14:27:42.705Z,23.33
2018-10-18T14:30:12.887Z,23.18
2018-10-18T14:32:41.427Z,23.14
2018-10-18T14:35:11.593Z,23.14
2018-10-18T14:37:40.232Z,23.19
2018-10-18T14:40:11.254Z,23.35
2018-10-18T14:42:40.053Z,23.50
2018-10-18T14:45:10.031Z,23.54
2018-10-18T14:47:38.778Z,23.53
2018-10-18T14:50:09.158Z,23.17
2018-10-18T14:52:37.764Z,23.39
2018-10-18T14:55:06.696Z,23.38
2018-10-18T14:57:35.671Z,23.33
2018-10-18T15:00:04.684Z,23.24
2018-10-18T15:02:33.377Z,23.14
2018-10-18T15:05:02.281Z,23.06
2018-10-18T15:07:31.120Z,23.03
2018-10-18T15:09:59.761Z,23.04
2018-10-18T15:12:28.413Z,22.16
2018-10-18T15:14:57.128Z,22.93
2018-10-18T15:17:25.772Z,22.83
2018-10-18T15:19:54.846Z,22.80
2018-10-18T15:22:23.748Z,22.79
2018-10-18T15:24:52.791Z,22.76
2018-10-18T15:27:22.480Z,22.77
2018-10-18T15:29:51.539Z,22.77
2018-10-18T15:32:20.441Z,22.74
2018-10-18T15:34:49.559Z,22.68
2018-10-18T15:37:18.526Z,22.66
2018-10-18T15:39:47.335Z,22.65
2018-10-18T15:42:16.288Z,22.58
2018-10-18T15:44:45.154Z,22.51
2018-10-18T15:47:14.116Z,22.49
2018-10-18T15:49:43.027Z,22.40
2018-10-18T15:52:11.953Z,22.32
2018-10-18T15:54:41.342Z,22.26
2018-10-18T15:57:32.855Z,22.22
2018-10-18T16:00:01.821Z,22.18
2018-10-18T16:02:30.599Z,22.14
2018-10-18T16:04:59.347Z,22.15
2018-10-18T16:07:28.154Z,22.13
2018-10-18T16:09:56.792Z,22.06
2018-10-18T16:12:26.036Z,22.03
2018-10-18T16:14:55.255Z,21.95
2018-10-18T16:17:24.418Z,21.88
2018-10-18T16:19:53.260Z,21.85
2018-10-18T16:22:22.083Z,21.80
2018-10-18T16:24:50.829Z,21.74
2018-10-18T16:27:19.537Z,21.64
2018-10-18T16:29:48.250Z,21.55
2018-10-18T16:32:17.001Z,21.47
2018-10-18T16:34:45.738Z,21.37
2018-10-18T16:37:14.540Z,21.23
2018-10-18T16:39:43.262Z,21.17
2018-10-18T16:42:12.896Z,21.10
2018-10-18T16:44:54.784Z,21.05
2018-10-18T16:47:23.739Z,21.00
2018-10-18T16:49:52.416Z,20.95
2018-10-18T16:52:21.133Z,20.84
2018-10-18T16:54:50.413Z,20.79
2018-10-18T16:57:19.272Z,20.78
2018-10-18T16:59:47.922Z,20.73
2018-10-18T17:02:16.724Z,20.71
2018-10-18T17:04:45.498Z,20.75
2018-10-18T17:07:14.428Z,20.75
2018-10-18T17:09:43.183Z,20.75
2018-10-18T17:12:11.969Z,20.73
2018-10-18T17:14:40.716Z,20.67
2018-10-18T17:17:09.407Z,20.63
2018-10-18T17:19:38.015Z,20.59
2018-10-18T17:22:06.656Z,20.58
2018-10-18T17:24:35.249Z,20.53
2018-10-18T17:27:03.987Z,20.54
2018-10-18T17:29:32.694Z,20.50
2018-10-18T17:32:01.291Z,20.51
2018-10-18T17:34:29.895Z,20.49
2018-10-18T17:36:58.600Z,20.46
2018-10-18T17:39:27.196Z,20.43
2018-10-18T17:41:55.789Z,20.40
2018-10-18T17:44:24.366Z,20.39
2018-10-18T17:46:52.905Z,20.37
2018-10-18T17:49:21.442Z,20.36
2018-10-18T17:51:50.023Z,20.36
2018-10-18T17:54:18.614Z,20.38
2018-10-18T17:56:47.191Z,20.33
2018-10-18T17:59:16.009Z,20.30
2018-10-18T18:01:45.067Z,20.30
2018-10-18T18:04:13.694Z,20.23
2018-10-18T18:06:42.963Z,20.20
2018-10-18T18:09:11.484Z,20.18
2018-10-18T18:11:40.214Z,20.16
2018-10-18T18:14:08.748Z,20.10
2018-10-18T18:16:37.273Z,20.07
2018-10-18T18:19:05.949Z,20.03
2018-10-18T18:21:34.466Z,19.97
2018-10-18T18:24:02.957Z,19.95
2018-10-18T18:26:44.790Z,19.83
2018-10-18T18:29:00.295Z,19.82
2018-10-18T18:31:28.858Z,19.77
2018-10-18T18:33:57.420Z,19.73
2018-10-18T18:36:25.844Z,19.70
2018-10-18T18:38:54.395Z,19.64
2018-10-18T18:41:22.964Z,19.63
2018-10-18T18:43:51.576Z,19.59
2018-10-18T18:46:20.075Z,19.53
2018-10-18T18:48:48.576Z,19.54
2018-10-18T18:51:17.171Z,19.47
2018-10-18T18:53:45.605Z,19.42
2018-10-18T18:56:14.098Z,19.38
2018-10-18T18:58:42.602Z,19.35
2018-10-18T19:01:11.254Z,19.28
2018-10-18T19:03:40.062Z,19.28
2018-10-18T19:06:09.715Z,19.24
2018-10-18T19:08:38.289Z,19.25
2018-10-18T19:11:06.943Z,19.26
2018-10-18T19:13:35.727Z,19.28
2018-10-18T19:16:04.229Z,19.29
2018-10-18T19:18:32.813Z,19.28
2018-10-18T19:21:01.259Z,19.19
2018-10-18T19:23:29.843Z,19.19
2018-10-18T19:25:58.414Z,19.11
2018-10-18T19:28:26.931Z,19.07
2018-10-18T19:30:55.574Z,19.09
2018-10-18T19:33:24.112Z,19.14
2018-10-18T19:35:52.741Z,19.16
2018-10-18T19:38:21.279Z,19.19
2018-10-18T19:40:49.853Z,19.17
2018-10-18T19:43:18.432Z,19.17
2018-10-18T19:45:47.171Z,19.21
2018-10-18T19:48:15.752Z,19.20
2018-10-18T19:50:44.400Z,19.19
2018-10-18T19:53:12.939Z,19.13
2018-10-18T19:55:41.464Z,19.13
2018-10-18T19:58:10.161Z,19.09
2018-10-18T20:00:38.623Z,19.11
2018-10-18T20:03:07.171Z,15.61
2018-10-18T20:05:35.821Z,19.10
2018-10-18T20:08:04.583Z,19.06
2018-10-18T20:10:33.317Z,19.04
2018-10-18T20:13:02.194Z,19.02
2018-10-18T20:15:30.677Z,19.00
2018-10-18T20:17:59.285Z,19.02
2018-10-18T20:20:27.916Z,19.03
2018-10-18T20:22:56.495Z,19.03
2018-10-18T20:25:25.099Z,19.08
2018-10-18T20:27:53.596Z,19.06
2018-10-18T20:30:22.411Z,19.08
2018-10-18T20:32:51.007Z,19.07
2018-10-18T20:35:19.593Z,19.08
2018-10-18T20:37:48.111Z,19.04
2018-10-18T20:40:16.640Z,19.01
2018-10-18T20:42:45.160Z,19.05
2018-10-18T20:45:18.904Z,19.09
2018-10-18T20:47:47.548Z,19.05
2018-10-18T20:50:16.064Z,19.04
2018-10-18T20:52:44.663Z,19.08
2018-10-18T20:55:13.220Z,19.07
2018-10-18T20:57:41.757Z,19.07
2018-10-18T21:00:10.508Z,19.07
2018-10-18T21:02:39.075Z,19.07
2018-10-18T21:05:07.637Z,19.10
2018-10-18T21:07:36.240Z,19.13
2018-10-18T21:10:04.824Z,19.13
2018-10-18T21:12:33.393Z,19.11
2018-10-18T21:15:02.182Z,19.07
2018-10-18T21:17:30.640Z,19.02
2018-10-18T21:19:59.219Z,19.03
2018-10-18T21:22:27.806Z,19.05
2018-10-18T21:24:56.395Z,19.07
2018-10-18T21:27:24.896Z,19.01
2018-10-18T21:29:53.463Z,18.97
2018-10-18T21:32:21.999Z,18.94
2018-10-18T21:34:50.688Z,18.85
2018-10-18T21:37:19.229Z,17.82
2018-10-18T21:39:47.682Z,18.80
2018-10-18T21:42:16.293Z,18.74
2018-10-18T21:44:45.537Z,18.70
2018-10-18T21:47:14.228Z,18.67
2018-10-18T21:49:42.699Z,18.63
2018-10-18T21:52:11.219Z,18.34
2018-10-18T21:54:39.695Z,18.54
2018-10-18T21:57:08.320Z,18.51
2018-10-18T21:59:36.886Z,18.50
2018-10-18T22:02:05.673Z,18.45
2018-10-18T22:04:34.266Z,18.48
2018-10-18T22:07:02.826Z,18.46
2018-10-18T22:09:31.359Z,18.45
2018-10-18T22:11:59.872Z,18.42
2018-10-18T22:14:28.492Z,18.39
2018-10-18T22:16:57.160Z,18.39
2018-10-18T22:19:25.571Z,18.36
2018-10-18T22:21:54.150Z,18.36
2018-10-18T22:24:22.668Z,18.38
2018-10-18T22:26:51.329Z,18.40
2018-10-18T22:29:19.865Z,18.40
2018-10-18T22:31:48.481Z,18.40
2018-10-18T22:34:17.037Z,18.37
2018-10-18T22:36:45.619Z,18.36
2018-10-18T22:39:14.316Z,18.39
2018-10-18T22:41:42.980Z,18.39
2018-10-18T22:44:12.669Z,18.37
2018-10-18T22:46:41.322Z,18.30
2018-10-18T22:49:09.976Z,18.25
2018-10-18T22:51:38.698Z,18.22
2018-10-18T22:54:07.393Z,18.23
2018-10-18T22:56:36.396Z,18.26
2018-10-18T22:59:05.123Z,18.27
2018-10-18T23:01:33.813Z,18.23
2018-10-18T23:04:02.413Z,18.20
2018-10-18T23:06:31.000Z,18.17
2018-10-18T23:08:59.843Z,18.17
2018-10-18T23:11:28.501Z,18.18
2018-10-18T23:13:57.165Z,18.15
2018-10-18T23:16:25.821Z,18.12
2018-10-18T23:18:54.434Z,18.11
2018-10-18T23:21:23.062Z,18.12
2018-10-18T23:23:51.625Z,18.09
2018-10-18T23:26:20.268Z,18.10
2018-10-18T23:28:48.834Z,18.12
2018-10-18T23:31:17.569Z,18.14
2018-10-18T23:33:46.201Z,18.11
2018-10-18T23:36:14.802Z,18.12
2018-10-18T23:38:43.495Z,18.11
2018-10-18T23:41:12.121Z,18.12
2018-10-18T23:43:40.664Z,18.15
2018-10-18T23:46:09.344Z,18.17
2018-10-18T23:48:37.942Z,18.20
2018-10-18T23:51:06.488Z,18.18
2018-10-18T23:53:35.041Z,18.16
2018-10-18T23:56:03.753Z,18.17
2018-10-18T23:58:32.352Z,18.20
