createdAt,value
2019-02-20T00:00:40.258Z,988.09
2019-02-20T00:01:40.044Z,988.08
2019-02-20T00:02:40.024Z,988.11
2019-02-20T00:03:40.029Z,988.07
2019-02-20T00:04:39.916Z,988.10
2019-02-20T00:05:39.904Z,988.07
2019-02-20T00:06:39.849Z,988.06
2019-02-20T00:07:39.970Z,988.07
2019-02-20T00:08:39.793Z,988.04
2019-02-20T00:09:39.709Z,988.07
2019-02-20T00:10:39.780Z,988.05
2019-02-20T00:11:39.627Z,988.07
2019-02-20T00:12:39.593Z,988.07
2019-02-20T00:13:39.540Z,988.09
2019-02-20T00:14:39.528Z,988.09
2019-02-20T00:15:39.580Z,988.10
2019-02-20T00:16:39.413Z,988.10
2019-02-20T00:17:39.398Z,988.06
2019-02-20T00:18:39.476Z,988.10
2019-02-20T00:19:39.354Z,988.06
2019-02-20T00:20:39.257Z,988.08
2019-02-20T00:21:39.219Z,988.10
2019-02-20T00:22:40.450Z,988.06
2019-02-20T00:23:39.229Z,988.07
2019-02-20T00:24:39.087Z,988.10
2019-02-20T00:25:39.040Z,988.09
2019-02-20T00:26:39.062Z,988.07
2019-02-20T00:27:38.950Z,988.11
2019-02-20T00:28:38.909Z,988.05
2019-02-20T00:29:39.037Z,988.04
2019-02-20T00:30:38.926Z,988.06
2019-02-20T00:31:38.789Z,988.03
2019-02-20T00:32:38.813Z,988.05
2019-02-20T00:33:38.696Z,988.04
2019-02-20T00:34:38.748Z,988.07
2019-02-20T00:35:38.801Z,988.07
2019-02-20T00:36:38.597Z,988.06
2019-02-20T00:37:38.626Z,988.11
2019-02-20T00:38:38.506Z,988.07
2019-02-20T00:39:38.477Z,988.10
2019-02-20T00:40:38.411Z,988.08
2019-02-20T00:41:38.385Z,988.09
2019-02-20T00:42:38.334Z,988.05
2019-02-20T00:43:38.289Z,988.06
2019-02-20T00:44:38.468Z,988.03
2019-02-20T00:45:38.190Z,988.05
2019-02-20T00:46:38.167Z,988.01
2019-02-20T00:47:38.114Z,988.03
2019-02-20T00:48:38.064Z,988.02
2019-02-20T00:49:38.108Z,988.02
2019-02-20T00:50:37.981Z,988.05
2019-02-20T00:51:38.100Z,988.04
2019-02-20T00:52:38.067Z,988.06
2019-02-20T00:53:37.877Z,988.10
2019-02-20T00:54:37.812Z,988.08
2019-02-20T00:55:37.776Z,988.05
2019-02-20T00:56:37.745Z,988.09
2019-02-20T00:57:37.687Z,988.05
2019-02-20T00:58:37.760Z,988.03
2019-02-20T00:59:37.644Z,988.04
2019-02-20T01:00:37.557Z,988.05
2019-02-20T01:01:37.595Z,988.04
2019-02-20T01:02:37.494Z,988.04
2019-02-20T01:03:37.437Z,988.07
2019-02-20T01:04:37.400Z,988.04
2019-02-20T01:05:37.342Z,988.07
2019-02-20T01:06:37.309Z,988.10
2019-02-20T01:07:37.269Z,988.10
2019-02-20T01:08:37.262Z,988.09
2019-02-20T01:09:37.181Z,988.07
2019-02-20T01:10:37.140Z,988.09
2019-02-20T01:11:37.103Z,988.08
2019-02-20T01:12:37.054Z,988.08
2019-02-20T01:13:37.059Z,988.09
2019-02-20T01:14:37.038Z,988.06
2019-02-20T01:15:36.945Z,988.09
2019-02-20T01:16:36.885Z,988.10
2019-02-20T01:17:36.869Z,988.07
2019-02-20T01:18:36.793Z,988.06
2019-02-20T01:19:36.789Z,988.07
2019-02-20T01:20:36.716Z,988.07
2019-02-20T01:21:36.682Z,988.09
2019-02-20T01:22:36.627Z,988.08
2019-02-20T01:23:36.599Z,988.07
2019-02-20T01:24:36.576Z,988.04
2019-02-20T01:25:36.573Z,988.02
2019-02-20T01:26:36.548Z,988.06
2019-02-20T01:27:36.424Z,988.04
2019-02-20T01:28:36.374Z,988.03
2019-02-20T01:29:36.482Z,988.03
2019-02-20T01:30:36.292Z,988.00
2019-02-20T01:31:36.266Z,987.96
2019-02-20T01:32:36.202Z,987.96
2019-02-20T01:33:36.179Z,987.93
2019-02-20T01:34:36.143Z,987.93
2019-02-20T01:35:36.094Z,987.92
2019-02-20T01:36:36.109Z,987.95
2019-02-20T01:37:36.011Z,987.88
2019-02-20T01:38:36.102Z,987.94
2019-02-20T01:39:36.010Z,987.91
2019-02-20T01:40:35.936Z,987.93
2019-02-20T01:41:35.896Z,987.92
2019-02-20T01:42:35.821Z,987.92
2019-02-20T01:43:35.770Z,987.92
2019-02-20T01:44:35.812Z,987.91
2019-02-20T01:45:35.671Z,987.93
2019-02-20T01:46:35.623Z,987.85
2019-02-20T01:47:35.659Z,987.84
2019-02-20T01:48:35.531Z,987.82
2019-02-20T01:49:35.523Z,987.76
2019-02-20T01:50:35.440Z,987.82
2019-02-20T01:51:35.395Z,987.80
2019-02-20T01:52:35.392Z,987.78
2019-02-20T01:53:35.368Z,987.80
2019-02-20T01:54:35.286Z,987.79
2019-02-20T01:55:35.257Z,987.81
2019-02-20T01:56:35.188Z,987.79
2019-02-20T01:57:35.166Z,987.75
2019-02-20T01:58:35.142Z,987.78
2019-02-20T01:59:35.069Z,987.77
2019-02-20T02:00:35.100Z,987.79
2019-02-20T02:01:35.045Z,987.79
2019-02-20T02:02:34.964Z,987.81
2019-02-20T02:03:34.888Z,987.77
2019-02-20T02:04:34.890Z,987.79
2019-02-20T02:05:34.949Z,987.77
2019-02-20T02:06:34.817Z,987.83
2019-02-20T02:07:34.885Z,987.82
2019-02-20T02:08:34.689Z,987.81
2019-02-20T02:09:34.647Z,987.84
2019-02-20T02:10:34.656Z,987.83
2019-02-20T02:11:34.679Z,987.82
2019-02-20T02:12:34.507Z,987.84
2019-02-20T02:13:34.493Z,987.83
2019-02-20T02:14:34.522Z,987.82
2019-02-20T02:15:34.399Z,987.86
2019-02-20T02:16:34.345Z,987.85
2019-02-20T02:17:34.441Z,987.85
2019-02-20T02:18:34.341Z,987.85
2019-02-20T02:19:34.278Z,987.84
2019-02-20T02:20:34.174Z,987.81
2019-02-20T02:21:34.132Z,987.79
2019-02-20T02:22:34.100Z,987.81
2019-02-20T02:23:34.160Z,987.79
2019-02-20T02:24:34.007Z,987.75
2019-02-20T02:25:34.066Z,987.75
2019-02-20T02:26:34.049Z,987.78
2019-02-20T02:27:34.047Z,987.76
2019-02-20T02:28:34.037Z,987.74
2019-02-20T02:29:33.792Z,987.70
2019-02-20T02:30:33.766Z,987.71
2019-02-20T02:31:33.704Z,987.69
2019-02-20T02:32:33.710Z,987.69
2019-02-20T02:33:33.625Z,987.72
2019-02-20T02:34:33.623Z,987.71
2019-02-20T02:35:33.624Z,987.72
2019-02-20T02:36:33.490Z,987.68
2019-02-20T02:37:33.478Z,987.63
2019-02-20T02:38:33.548Z,987.63
2019-02-20T02:39:33.379Z,987.61
2019-02-20T02:40:33.332Z,987.63
2019-02-20T02:41:33.287Z,987.64
2019-02-20T02:42:33.259Z,987.64
2019-02-20T02:43:33.281Z,987.61
2019-02-20T02:44:33.232Z,987.62
2019-02-20T02:45:33.171Z,987.64
2019-02-20T02:46:33.074Z,987.64
2019-02-20T02:47:33.080Z,987.63
2019-02-20T02:48:33.046Z,987.63
2019-02-20T02:49:33.788Z,987.61
2019-02-20T02:50:32.907Z,987.65
2019-02-20T02:51:32.933Z,987.62
2019-02-20T02:52:32.816Z,987.64
2019-02-20T02:53:32.805Z,987.59
2019-02-20T02:54:32.780Z,987.56
2019-02-20T02:55:32.696Z,987.58
2019-02-20T02:56:32.781Z,987.60
2019-02-20T02:57:32.721Z,987.61
2019-02-20T02:58:32.786Z,987.62
2019-02-20T02:59:32.569Z,987.60
2019-02-20T03:00:32.485Z,987.62
2019-02-20T03:01:32.431Z,987.63
2019-02-20T03:02:32.404Z,987.64
2019-02-20T03:03:32.348Z,987.64
2019-02-20T03:04:32.337Z,987.65
2019-02-20T03:05:32.339Z,987.64
2019-02-20T03:06:32.367Z,987.63
2019-02-20T03:07:32.206Z,987.68
2019-02-20T03:08:32.362Z,987.67
2019-02-20T03:09:32.129Z,987.67
2019-02-20T03:10:32.083Z,987.73
2019-02-20T03:11:32.046Z,987.70
2019-02-20T03:12:32.038Z,987.75
2019-02-20T03:13:31.996Z,987.76
2019-02-20T03:14:31.883Z,987.78
2019-02-20T03:15:31.837Z,987.75
2019-02-20T03:16:31.905Z,987.77
2019-02-20T03:17:31.843Z,987.78
2019-02-20T03:18:31.724Z,987.80
2019-02-20T03:19:31.676Z,987.78
2019-02-20T03:20:31.641Z,987.81
2019-02-20T03:21:31.623Z,987.79
2019-02-20T03:22:32.276Z,987.81
2019-02-20T03:23:40.040Z,987.80
2019-02-20T03:24:31.470Z,987.82
2019-02-20T03:25:31.423Z,987.83
2019-02-20T03:26:31.951Z,987.80
2019-02-20T03:27:31.393Z,987.79
2019-02-20T03:28:31.326Z,987.81
2019-02-20T03:29:31.309Z,987.81
2019-02-20T03:30:31.279Z,987.81
2019-02-20T03:31:31.216Z,987.85
2019-02-20T03:32:31.214Z,987.86
2019-02-20T03:33:31.159Z,987.89
2019-02-20T03:34:31.107Z,987.87
2019-02-20T03:35:30.995Z,987.86
2019-02-20T03:36:30.978Z,987.85
2019-02-20T03:37:31.016Z,987.84
2019-02-20T03:38:30.984Z,987.89
2019-02-20T03:39:30.853Z,987.87
2019-02-20T03:40:30.950Z,987.90
2019-02-20T03:41:30.750Z,987.86
2019-02-20T03:42:30.771Z,987.84
2019-02-20T03:43:30.671Z,987.83
2019-02-20T03:44:30.620Z,987.80
2019-02-20T03:45:30.602Z,987.80
2019-02-20T03:46:30.553Z,987.81
2019-02-20T03:47:30.666Z,987.85
2019-02-20T03:48:30.473Z,987.85
2019-02-20T03:49:30.420Z,987.86
2019-02-20T04:06:10.363Z,987.83
2019-02-20T04:07:02.653Z,987.84
2019-02-20T04:08:02.603Z,987.88
2019-02-20T04:09:02.562Z,987.90
2019-02-20T04:10:02.514Z,987.91
2019-02-20T04:11:02.463Z,987.90
2019-02-20T04:12:02.420Z,987.87
2019-02-20T04:13:02.388Z,987.86
2019-02-20T04:14:02.336Z,987.86
2019-02-20T04:15:02.287Z,987.85
2019-02-20T04:16:02.289Z,987.80
2019-02-20T04:17:02.213Z,987.81
2019-02-20T04:18:02.154Z,987.80
2019-02-20T04:19:02.132Z,987.82
2019-02-20T04:20:02.071Z,987.79
2019-02-20T04:21:02.026Z,987.78
2019-02-20T04:22:01.991Z,987.78
2019-02-20T04:23:02.074Z,987.83
2019-02-20T04:24:02.958Z,987.80
2019-02-20T04:25:01.858Z,987.78
2019-02-20T04:26:01.820Z,987.82
2019-02-20T04:27:01.767Z,987.80
2019-02-20T04:28:01.729Z,987.80
2019-02-20T04:29:01.691Z,987.81
2019-02-20T04:30:01.647Z,987.81
2019-02-20T04:31:01.597Z,987.85
2019-02-20T04:32:01.562Z,987.83
2019-02-20T04:33:04.270Z,987.85
2019-02-20T04:35:51.085Z,987.85
2019-02-20T04:36:47.044Z,987.89
2019-02-20T04:37:47.003Z,987.87
2019-02-20T04:38:46.967Z,987.88
2019-02-20T04:39:46.912Z,987.89
2019-02-20T04:40:46.875Z,987.89
2019-02-20T04:41:46.833Z,987.87
2019-02-20T04:42:46.787Z,987.87
2019-02-20T04:43:46.751Z,987.90
2019-02-20T04:44:46.710Z,987.89
2019-02-20T04:45:46.665Z,987.88
2019-02-20T04:46:46.624Z,987.88
2019-02-20T04:47:46.574Z,987.90
2019-02-20T04:48:46.533Z,987.87
2019-02-20T04:49:46.492Z,987.85
2019-02-20T04:50:46.448Z,987.86
2019-02-20T04:51:46.410Z,987.85
2019-02-20T04:52:46.387Z,987.87
2019-02-20T04:53:46.332Z,987.87
2019-02-20T04:54:46.280Z,987.85
2019-02-20T04:55:46.242Z,987.87
2019-02-20T04:56:46.198Z,987.85
2019-02-20T04:57:46.154Z,987.85
2019-02-20T04:58:46.116Z,987.85
2019-02-20T04:59:46.069Z,987.87
2019-02-20T05:00:46.149Z,987.88
2019-02-20T05:01:45.993Z,987.88
2019-02-20T05:02:45.942Z,987.89
2019-02-20T05:03:45.932Z,987.92
2019-02-20T05:04:45.874Z,987.84
2019-02-20T05:05:45.865Z,987.86
2019-02-20T05:06:45.777Z,987.87
2019-02-20T05:07:45.738Z,987.87
2019-02-20T05:08:45.694Z,987.83
2019-02-20T05:09:45.686Z,987.88
2019-02-20T05:10:45.613Z,987.87
2019-02-20T05:11:45.574Z,987.86
2019-02-20T05:12:45.524Z,987.85
2019-02-20T05:13:45.476Z,987.88
2019-02-20T05:14:45.446Z,987.87
2019-02-20T05:15:45.406Z,987.88
2019-02-20T05:16:45.364Z,987.87
2019-02-20T05:17:45.314Z,987.89
2019-02-20T05:18:45.287Z,987.92
2019-02-20T05:19:45.228Z,987.89
2019-02-20T05:20:45.181Z,987.87
2019-02-20T05:21:45.144Z,987.91
2019-02-20T05:22:45.100Z,987.90
2019-02-20T05:23:45.142Z,987.87
2019-02-20T05:24:45.021Z,987.93
2019-02-20T05:25:44.977Z,987.87
2019-02-20T05:26:44.934Z,987.89
2019-02-20T05:27:44.890Z,987.85
2019-02-20T05:28:44.849Z,987.89
2019-02-20T05:29:44.817Z,987.87
2019-02-20T05:30:44.765Z,987.91
2019-02-20T05:31:44.739Z,987.90
2019-02-20T05:32:44.682Z,987.88
2019-02-20T05:33:44.637Z,987.91
2019-02-20T05:34:44.593Z,987.90
2019-02-20T05:35:44.553Z,987.90
2019-02-20T05:36:44.510Z,987.89
2019-02-20T05:37:44.490Z,987.92
2019-02-20T05:38:44.441Z,987.92
2019-02-20T05:39:44.390Z,987.92
2019-02-20T05:40:44.337Z,987.90
2019-02-20T05:41:44.305Z,987.88
2019-02-20T05:42:44.263Z,987.89
2019-02-20T05:43:44.251Z,987.91
2019-02-20T05:44:44.250Z,987.85
2019-02-20T05:45:44.154Z,987.90
2019-02-20T05:46:44.149Z,987.88
2019-02-20T05:47:44.069Z,987.88
2019-02-20T05:48:44.009Z,987.85
2019-02-20T05:49:43.974Z,987.87
2019-02-20T05:50:43.930Z,987.89
2019-02-20T05:51:43.887Z,987.90
2019-02-20T05:52:43.833Z,987.90
2019-02-20T05:53:43.789Z,987.93
2019-02-20T05:54:43.758Z,987.97
2019-02-20T05:55:43.746Z,987.94
2019-02-20T05:56:43.673Z,987.92
2019-02-20T05:57:43.622Z,987.97
2019-02-20T05:58:43.599Z,987.96
2019-02-20T05:59:43.550Z,987.88
2019-02-20T06:00:43.511Z,987.90
2019-02-20T06:01:43.463Z,987.90
2019-02-20T06:02:43.417Z,987.88
2019-02-20T06:03:43.381Z,987.87
2019-02-20T06:04:43.336Z,987.89
2019-02-20T06:05:43.289Z,987.88
2019-02-20T06:06:43.245Z,987.88
2019-02-20T06:07:43.212Z,987.89
2019-02-20T06:08:43.171Z,987.90
2019-02-20T06:09:43.126Z,987.91
2019-02-20T06:10:43.123Z,987.90
2019-02-20T06:11:43.043Z,987.94
2019-02-20T06:12:42.991Z,987.98
2019-02-20T06:13:42.958Z,987.94
2019-02-20T06:14:42.911Z,987.95
2019-02-20T06:15:43.180Z,987.98
2019-02-20T06:16:42.925Z,987.98
2019-02-20T06:17:42.842Z,987.96
2019-02-20T06:18:42.781Z,988.01
2019-02-20T06:19:42.777Z,988.08
2019-02-20T06:20:42.716Z,988.06
2019-02-20T06:21:42.636Z,988.03
2019-02-20T06:22:42.591Z,988.05
2019-02-20T06:23:42.537Z,988.05
2019-02-20T06:24:44.326Z,988.06
2019-02-20T06:25:42.478Z,988.06
2019-02-20T06:26:42.417Z,988.09
2019-02-20T06:27:42.430Z,988.06
2019-02-20T06:28:42.330Z,988.09
2019-02-20T06:29:42.280Z,988.06
2019-02-20T06:30:42.248Z,988.06
2019-02-20T06:31:42.197Z,988.09
2019-02-20T06:32:42.196Z,988.10
2019-02-20T06:33:42.169Z,988.14
2019-02-20T06:34:42.072Z,988.11
2019-02-20T06:35:42.037Z,988.10
2019-02-20T06:36:42.020Z,988.09
2019-02-20T06:37:41.948Z,988.11
2019-02-20T06:38:41.937Z,988.15
2019-02-20T06:39:41.878Z,988.16
2019-02-20T06:40:41.851Z,988.18
2019-02-20T06:41:41.782Z,988.22
2019-02-20T06:42:41.770Z,988.29
2019-02-20T06:43:41.735Z,988.28
2019-02-20T06:44:41.659Z,988.30
2019-02-20T06:45:41.656Z,988.31
2019-02-20T06:46:41.583Z,988.32
2019-02-20T06:47:41.525Z,988.33
2019-02-20T06:48:41.480Z,988.28
2019-02-20T06:49:41.440Z,988.32
2019-02-20T06:50:41.398Z,988.36
2019-02-20T06:51:41.380Z,988.39
2019-02-20T06:52:41.413Z,988.39
2019-02-20T06:53:41.305Z,988.40
2019-02-20T06:54:41.245Z,988.39
2019-02-20T06:55:41.221Z,988.39
2019-02-20T06:56:41.145Z,988.41
2019-02-20T06:57:41.129Z,988.42
2019-02-20T06:58:41.072Z,988.41
2019-02-20T06:59:41.025Z,988.45
2019-02-20T07:00:41.005Z,988.44
2019-02-20T07:01:40.940Z,988.45
2019-02-20T07:02:40.943Z,988.48
2019-02-20T07:03:40.858Z,988.46
2019-02-20T07:04:40.842Z,988.48
2019-02-20T07:05:40.773Z,988.51
2019-02-20T07:06:40.804Z,988.53
2019-02-20T07:07:40.687Z,988.55
2019-02-20T07:08:40.660Z,988.55
2019-02-20T07:09:40.715Z,988.55
2019-02-20T07:10:40.579Z,988.54
2019-02-20T07:11:40.644Z,988.55
2019-02-20T07:12:40.505Z,988.57
2019-02-20T07:13:40.520Z,988.55
2019-02-20T07:14:40.416Z,988.53
2019-02-20T07:15:40.353Z,988.55
2019-02-20T07:16:40.315Z,988.54
2019-02-20T07:17:40.286Z,988.55
2019-02-20T07:18:40.257Z,988.53
2019-02-20T07:19:40.190Z,988.53
2019-02-20T07:20:40.158Z,988.53
2019-02-20T07:21:40.150Z,988.56
2019-02-20T07:22:40.060Z,988.55
2019-02-20T07:23:40.028Z,988.57
2019-02-20T07:24:39.981Z,988.60
2019-02-20T07:25:39.964Z,988.67
2019-02-20T07:26:39.903Z,988.65
2019-02-20T07:27:39.858Z,988.68
2019-02-20T07:28:39.808Z,988.72
2019-02-20T07:29:39.798Z,988.74
2019-02-20T07:30:39.775Z,988.72
2019-02-20T07:31:39.718Z,988.72
2019-02-20T07:32:39.647Z,988.72
2019-02-20T07:33:39.610Z,988.73
2019-02-20T07:34:39.579Z,988.75
2019-02-20T07:35:39.555Z,988.71
2019-02-20T07:36:39.511Z,988.79
2019-02-20T07:37:39.454Z,988.74
2019-02-20T07:38:39.410Z,988.75
2019-02-20T07:39:39.352Z,988.70
2019-02-20T07:40:39.331Z,988.72
2019-02-20T07:41:39.291Z,988.75
2019-02-20T07:42:39.225Z,988.77
2019-02-20T07:43:39.198Z,988.80
2019-02-20T07:44:39.172Z,988.80
2019-02-20T07:45:39.117Z,988.78
2019-02-20T07:46:39.088Z,988.80
2019-02-20T07:47:39.100Z,988.80
2019-02-20T07:48:39.030Z,988.83
2019-02-20T07:49:38.952Z,988.84
2019-02-20T07:50:38.904Z,988.91
2019-02-20T07:51:38.873Z,988.94
2019-02-20T07:52:38.826Z,988.90
2019-02-20T07:53:38.764Z,988.92
2019-02-20T07:54:38.722Z,988.88
2019-02-20T07:55:38.788Z,988.93
2019-02-20T07:56:38.718Z,988.96
2019-02-20T07:57:38.638Z,988.93
2019-02-20T07:58:38.581Z,988.96
2019-02-20T07:59:38.535Z,988.95
2019-02-20T08:00:38.477Z,988.93
2019-02-20T08:01:38.442Z,988.98
2019-02-20T08:02:38.398Z,988.95
2019-02-20T08:03:38.351Z,988.94
2019-02-20T08:04:38.314Z,988.94
2019-02-20T08:05:38.264Z,988.94
2019-02-20T08:06:38.224Z,988.97
2019-02-20T08:07:38.186Z,989.01
2019-02-20T08:08:38.150Z,989.05
2019-02-20T08:09:38.107Z,989.02
2019-02-20T08:10:38.064Z,989.04
2019-02-20T08:11:38.161Z,989.05
2019-02-20T08:12:37.976Z,989.05
2019-02-20T08:13:39.561Z,989.09
2019-02-20T08:14:37.906Z,989.08
2019-02-20T08:15:37.860Z,989.11
2019-02-20T08:16:37.823Z,989.10
2019-02-20T08:17:37.789Z,989.10
2019-02-20T08:18:37.743Z,989.14
2019-02-20T08:19:37.707Z,989.10
2019-02-20T08:20:37.661Z,989.13
2019-02-20T08:21:37.622Z,989.14
2019-02-20T08:22:37.586Z,989.12
2019-02-20T08:23:37.522Z,989.16
2019-02-20T08:24:37.486Z,989.20
2019-02-20T08:25:37.462Z,989.14
2019-02-20T08:26:37.396Z,989.16
2019-02-20T08:27:37.359Z,989.14
2019-02-20T08:28:37.322Z,989.11
2019-02-20T08:29:37.302Z,989.16
2019-02-20T08:30:37.261Z,989.13
2019-02-20T08:31:37.229Z,989.17
2019-02-20T08:32:37.154Z,989.21
2019-02-20T08:33:37.139Z,989.18
2019-02-20T08:34:37.176Z,989.23
2019-02-20T08:35:37.045Z,989.22
2019-02-20T08:36:36.998Z,989.24
2019-02-20T08:37:36.986Z,989.28
2019-02-20T08:38:36.918Z,989.28
2019-02-20T08:39:36.864Z,989.27
2019-02-20T08:40:36.845Z,989.29
2019-02-20T08:41:36.782Z,989.28
2019-02-20T08:42:36.823Z,989.26
2019-02-20T08:43:36.703Z,989.32
2019-02-20T08:44:36.698Z,989.26
2019-02-20T08:45:36.620Z,989.28
2019-02-20T08:46:36.606Z,989.26
2019-02-20T08:47:36.558Z,989.32
2019-02-20T08:48:36.517Z,989.33
2019-02-20T08:49:36.456Z,989.31
2019-02-20T08:50:36.424Z,989.31
2019-02-20T08:51:36.368Z,989.31
2019-02-20T08:52:36.357Z,989.32
2019-02-20T08:53:36.334Z,989.27
2019-02-20T08:54:36.247Z,989.33
2019-02-20T08:55:36.220Z,989.34
2019-02-20T08:56:36.293Z,989.34
2019-02-20T08:57:36.120Z,989.38
2019-02-20T08:58:36.081Z,989.39
2019-02-20T08:59:36.048Z,989.41
2019-02-20T09:00:36.022Z,989.42
2019-02-20T09:01:36.009Z,989.40
2019-02-20T09:02:35.919Z,989.44
2019-02-20T09:03:35.888Z,989.45
2019-02-20T09:04:35.841Z,989.44
2019-02-20T09:05:35.794Z,989.45
2019-02-20T09:06:35.755Z,989.42
2019-02-20T09:07:35.716Z,989.42
2019-02-20T09:08:35.678Z,989.39
2019-02-20T09:09:35.634Z,989.42
2019-02-20T09:10:35.593Z,989.46
2019-02-20T09:11:35.579Z,989.48
2019-02-20T09:12:35.534Z,989.47
2019-02-20T09:13:35.574Z,989.50
2019-02-20T09:14:35.496Z,989.47
2019-02-20T09:15:35.387Z,989.46
2019-02-20T09:16:35.355Z,989.44
2019-02-20T09:17:35.323Z,989.45
2019-02-20T09:18:35.381Z,989.43
2019-02-20T09:19:35.221Z,989.47
2019-02-20T09:20:35.184Z,989.44
2019-02-20T09:21:35.164Z,989.41
2019-02-20T09:22:35.103Z,989.47
2019-02-20T09:23:35.065Z,989.47
2019-02-20T09:24:35.047Z,989.45
2019-02-20T09:25:41.360Z,989.45
2019-02-20T09:26:34.938Z,989.45
2019-02-20T09:27:34.942Z,989.45
2019-02-20T09:28:34.880Z,989.46
2019-02-20T09:29:34.849Z,989.48
2019-02-20T09:30:34.786Z,989.45
2019-02-20T09:31:34.738Z,989.47
2019-02-20T09:32:34.700Z,989.48
2019-02-20T09:33:34.731Z,989.45
2019-02-20T09:34:34.643Z,989.46
2019-02-20T09:35:34.624Z,989.43
2019-02-20T09:36:34.546Z,989.49
2019-02-20T09:37:34.517Z,989.42
2019-02-20T09:38:34.525Z,989.38
2019-02-20T09:39:34.424Z,989.41
2019-02-20T09:40:34.374Z,989.48
2019-02-20T09:41:34.342Z,989.43
2019-02-20T09:42:34.418Z,989.46
2019-02-20T09:43:34.306Z,989.53
2019-02-20T09:44:34.219Z,989.46
2019-02-20T09:45:41.638Z,989.47
2019-02-20T09:46:34.210Z,989.48
2019-02-20T09:47:34.109Z,989.48
2019-02-20T09:48:34.063Z,989.48
2019-02-20T09:49:34.034Z,989.49
2019-02-20T09:50:33.981Z,989.57
2019-02-20T09:51:33.957Z,989.60
2019-02-20T09:52:33.893Z,989.59
2019-02-20T09:53:33.851Z,989.55
2019-02-20T09:54:33.834Z,989.63
2019-02-20T09:55:33.776Z,989.63
2019-02-20T09:56:33.764Z,989.60
2019-02-20T09:57:33.701Z,989.64
2019-02-20T09:58:33.659Z,989.64
2019-02-20T09:59:33.617Z,989.55
2019-02-20T10:00:33.574Z,989.62
2019-02-20T10:01:33.550Z,989.66
2019-02-20T10:02:33.521Z,989.59
2019-02-20T10:03:33.452Z,989.58
2019-02-20T10:04:33.447Z,989.65
2019-02-20T10:19:14.859Z,989.70
2019-02-20T10:20:14.786Z,989.77
2019-02-20T10:21:14.749Z,989.72
2019-02-20T10:22:14.704Z,989.69
2019-02-20T10:23:14.660Z,989.72
2019-02-20T10:24:14.619Z,989.67
2019-02-20T10:25:14.570Z,989.71
2019-02-20T10:26:14.529Z,989.76
2019-02-20T10:27:14.491Z,989.74
2019-02-20T16:03:34.531Z,989.57
2019-02-20T16:04:34.462Z,989.57
2019-02-20T16:05:34.413Z,989.57
2019-02-20T16:06:34.370Z,989.56
2019-02-20T16:07:34.339Z,989.59
2019-02-20T16:08:34.289Z,989.61
2019-02-20T16:09:34.247Z,989.59
2019-02-20T16:10:42.880Z,989.60
2019-02-20T16:12:38.619Z,989.62
2019-02-20T16:13:38.541Z,989.62
2019-02-20T16:14:38.503Z,989.63
2019-02-20T16:15:38.454Z,989.58
2019-02-20T16:16:40.553Z,989.60
2019-02-20T16:17:38.380Z,989.70
2019-02-20T16:18:38.341Z,989.65
2019-02-20T16:19:38.294Z,989.65
2019-02-20T16:20:38.258Z,989.65
2019-02-20T16:21:38.220Z,989.63
2019-02-20T16:22:38.175Z,989.66
2019-02-20T16:23:38.145Z,989.63
2019-02-20T16:24:38.104Z,989.63
2019-02-20T16:25:38.063Z,989.63
2019-02-20T16:26:38.029Z,989.68
2019-02-20T16:27:46.488Z,989.72
2019-02-20T16:28:37.942Z,989.72
2019-02-20T16:29:37.904Z,989.74
2019-02-20T16:30:37.861Z,989.75
2019-02-20T16:31:37.828Z,989.79
2019-02-20T16:32:37.789Z,989.82
2019-02-20T16:33:37.782Z,989.80
2019-02-20T16:34:37.706Z,989.80
2019-02-20T16:35:37.673Z,989.82
2019-02-20T16:36:37.631Z,989.80
2019-02-20T16:37:37.593Z,989.85
2019-02-20T16:38:37.558Z,989.81
2019-02-20T16:39:37.509Z,989.82
2019-02-20T16:40:37.473Z,989.82
2019-02-20T16:41:37.433Z,989.83
2019-02-20T16:42:39.254Z,989.82
2019-02-20T16:43:37.360Z,989.83
2019-02-20T16:44:37.319Z,989.83
2019-02-20T16:45:37.281Z,989.85
2019-02-20T16:46:37.241Z,989.83
2019-02-20T16:47:37.200Z,989.85
2019-02-20T16:48:37.163Z,989.87
2019-02-20T16:49:37.123Z,989.86
2019-02-20T16:50:37.087Z,989.83
2019-02-20T16:51:37.041Z,989.81
2019-02-20T16:52:37.009Z,989.84
2019-02-20T16:53:36.966Z,989.82
2019-02-20T16:54:36.931Z,989.83
2019-02-20T16:55:36.895Z,989.84
2019-02-20T16:56:36.853Z,989.86
2019-02-20T16:57:36.815Z,989.84
2019-02-20T16:58:36.778Z,989.85
2019-02-20T16:59:36.731Z,989.87
2019-02-20T17:00:36.695Z,989.88
2019-02-20T17:01:36.656Z,989.92
2019-02-20T17:02:36.619Z,989.91
2019-02-20T17:03:36.581Z,989.91
2019-02-20T17:04:36.542Z,989.91
2019-02-20T17:05:36.503Z,989.94
2019-02-20T17:06:36.462Z,989.93
2019-02-20T17:07:36.424Z,989.96
2019-02-20T17:08:36.384Z,989.97
2019-02-20T17:09:36.347Z,990.03
2019-02-20T17:10:36.308Z,989.99
2019-02-20T17:11:36.263Z,990.01
2019-02-20T17:12:36.227Z,990.01
2019-02-20T17:13:36.190Z,990.07
2019-02-20T17:14:36.585Z,990.02
2019-02-20T17:15:36.115Z,990.09
2019-02-20T17:16:36.094Z,990.06
2019-02-20T17:17:36.033Z,990.08
2019-02-20T17:18:35.996Z,990.05
2019-02-20T17:19:35.955Z,990.07
2019-02-20T17:20:35.915Z,990.10
2019-02-20T17:21:35.877Z,990.12
2019-02-20T17:22:35.843Z,990.10
2019-02-20T17:23:35.794Z,990.12
2019-02-20T17:24:35.762Z,990.14
2019-02-20T17:25:35.719Z,990.15
2019-02-20T17:26:35.679Z,990.20
2019-02-20T17:27:35.643Z,990.18
2019-02-20T17:28:35.605Z,990.19
2019-02-20T17:29:35.565Z,990.16
2019-02-20T17:30:35.527Z,990.17
2019-02-20T17:31:35.482Z,990.17
2019-02-20T17:32:35.446Z,990.20
2019-02-20T17:33:35.405Z,990.21
2019-02-20T17:34:35.362Z,990.20
2019-02-20T17:35:35.334Z,990.22
2019-02-20T17:36:35.291Z,990.21
2019-02-20T17:37:35.248Z,990.24
2019-02-20T17:38:35.208Z,990.23
2019-02-20T17:39:35.184Z,990.27
2019-02-20T17:40:35.133Z,990.26
2019-02-20T17:41:35.095Z,990.27
2019-02-20T17:42:35.056Z,990.31
2019-02-20T17:43:35.009Z,990.28
2019-02-20T17:44:34.973Z,990.27
2019-02-20T17:45:34.936Z,990.30
2019-02-20T17:46:34.894Z,990.31
2019-02-20T17:47:34.884Z,990.33
2019-02-20T17:48:34.819Z,990.38
2019-02-20T17:49:34.779Z,990.35
2019-02-20T17:50:34.745Z,990.36
2019-02-20T17:51:34.696Z,990.39
2019-02-20T17:52:34.659Z,990.40
2019-02-20T17:53:34.623Z,990.41
2019-02-20T17:54:34.582Z,990.38
2019-02-20T17:55:34.539Z,990.40
2019-02-20T17:56:34.500Z,990.45
2019-02-20T17:57:34.463Z,990.45
2019-02-20T17:58:34.419Z,990.47
2019-02-20T17:59:34.387Z,990.51
2019-02-20T18:00:34.350Z,990.50
2019-02-20T18:01:34.305Z,990.53
2019-02-20T18:02:34.266Z,990.54
2019-02-20T18:03:34.221Z,990.47
2019-02-20T18:04:35.938Z,990.47
2019-02-20T18:05:34.146Z,990.49
2019-02-20T18:06:34.101Z,990.45
2019-02-20T18:07:34.068Z,990.49
2019-02-20T18:08:34.028Z,990.50
2019-02-20T18:09:33.987Z,990.52
2019-02-20T18:10:33.944Z,990.54
2019-02-20T18:11:33.911Z,990.52
2019-02-20T18:12:33.870Z,990.54
2019-02-20T18:13:33.828Z,990.51
2019-02-20T18:14:33.792Z,990.50
2019-02-20T18:15:33.746Z,990.54
2019-02-20T18:16:33.708Z,990.49
2019-02-20T18:17:33.676Z,990.51
2019-02-20T18:18:33.628Z,990.56
2019-02-20T18:19:33.600Z,990.50
2019-02-20T18:20:33.567Z,990.56
2019-02-20T18:21:33.517Z,990.56
2019-02-20T18:22:33.475Z,990.56
2019-02-20T18:23:33.427Z,990.53
2019-02-20T18:24:33.396Z,990.54
2019-02-20T18:25:33.351Z,990.53
2019-02-20T18:26:33.321Z,990.53
2019-02-20T18:27:33.275Z,990.53
2019-02-20T18:28:33.236Z,990.57
2019-02-20T18:29:33.202Z,990.52
2019-02-20T18:30:33.157Z,990.54
2019-02-20T18:31:33.119Z,990.54
2019-02-20T18:32:33.072Z,990.52
2019-02-20T18:33:33.038Z,990.56
2019-02-20T18:34:32.994Z,990.56
2019-02-20T18:35:32.949Z,990.55