createdAt,value
2017-10-31T00:01:53.782Z,86.13
2017-10-31T00:03:55.192Z,86.04
2017-10-31T00:05:56.608Z,85.85
2017-10-31T00:07:58.156Z,85.94
2017-10-31T00:09:59.888Z,86.13
2017-10-31T00:12:01.570Z,86.22
2017-10-31T00:14:03.094Z,86.04
2017-10-31T00:16:04.631Z,86.13
2017-10-31T00:18:06.142Z,86.32
2017-10-31T00:20:48.637Z,86.32
2017-10-31T00:22:50.047Z,86.99
2017-10-31T00:24:51.450Z,87.85
2017-10-31T00:26:52.862Z,88.04
2017-10-31T00:28:54.271Z,88.37
2017-10-31T00:30:55.679Z,89.61
2017-10-31T00:32:57.091Z,89.70
2017-10-31T00:34:58.489Z,89.99
2017-10-31T00:36:59.943Z,90.18
2017-10-31T00:39:01.645Z,89.89
2017-10-31T00:41:03.067Z,90.18
2017-10-31T00:43:04.481Z,90.80
2017-10-31T00:45:05.972Z,90.47
2017-10-31T00:47:07.426Z,89.70
2017-10-31T00:49:08.921Z,88.94
2017-10-31T00:51:10.410Z,88.37
2017-10-31T00:53:52.927Z,88.46
2017-10-31T00:55:54.434Z,89.14
2017-10-31T00:57:55.841Z,89.51
2017-10-31T00:59:57.293Z,89.23
2017-10-31T01:01:58.809Z,89.32
2017-10-31T01:04:00.209Z,89.14
2017-10-31T01:06:01.653Z,89.66
2017-10-31T01:08:03.200Z,89.94
2017-10-31T01:10:05.021Z,90.23
2017-10-31T01:12:06.690Z,90.14
2017-10-31T01:14:08.228Z,90.14
2017-10-31T01:16:09.672Z,90.08
2017-10-31T01:18:11.193Z,89.89
2017-10-31T01:20:12.669Z,89.99
2017-10-31T01:22:14.163Z,89.23
2017-10-31T01:24:57.551Z,89.42
2017-10-31T01:26:58.968Z,90.14
2017-10-31T01:29:00.823Z,90.14
2017-10-31T01:31:02.387Z,91.18
2017-10-31T01:33:03.816Z,91.28
2017-10-31T01:35:05.223Z,91.47
2017-10-31T01:37:06.630Z,91.56
2017-10-31T01:39:49.015Z,91.47
2017-10-31T01:41:50.428Z,91.56
2017-10-31T01:43:51.830Z,90.61
2017-10-31T01:45:53.239Z,90.56
2017-10-31T01:47:54.659Z,90.08
2017-10-31T01:49:56.053Z,90.37
2017-10-31T01:51:57.462Z,90.75
2017-10-31T01:53:58.969Z,90.80
2017-10-31T01:56:41.518Z,91.51
2017-10-31T01:58:43.004Z,90.75
2017-10-31T02:00:44.430Z,90.94
2017-10-31T02:02:45.921Z,89.99
2017-10-31T02:04:47.407Z,89.51
2017-10-31T02:06:48.835Z,89.70
2017-10-31T02:08:50.267Z,89.89
2017-10-31T02:10:51.731Z,89.70
2017-10-31T02:12:53.642Z,89.61
2017-10-31T02:14:55.257Z,89.23
2017-10-31T02:16:56.932Z,89.04
2017-10-31T02:18:58.817Z,88.85
2017-10-31T02:21:00.628Z,88.75
2017-10-31T02:23:02.385Z,89.08
2017-10-31T02:25:03.917Z,88.56
2017-10-31T02:27:46.307Z,89.42
2017-10-31T02:29:47.777Z,89.08
2017-10-31T02:31:49.224Z,88.66
2017-10-31T02:33:50.612Z,88.60
2017-10-31T02:35:52.027Z,89.23
2017-10-31T02:37:54.058Z,89.14
2017-10-31T02:39:55.473Z,89.80
2017-10-31T02:41:56.904Z,89.89
2017-10-31T02:44:39.301Z,90.18
2017-10-31T02:46:40.712Z,90.84
2017-10-31T02:48:42.108Z,90.66
2017-10-31T02:50:44.122Z,90.75
2017-10-31T02:52:45.530Z,90.47
2017-10-31T02:54:46.939Z,90.84
2017-10-31T02:56:48.350Z,91.42
2017-10-31T02:58:49.780Z,91.32
2017-10-31T03:00:51.218Z,91.13
2017-10-31T03:02:52.912Z,91.03
2017-10-31T03:04:54.381Z,91.13
2017-10-31T03:06:55.871Z,90.84
2017-10-31T03:08:57.401Z,90.84
2017-10-31T03:10:59.150Z,90.75
2017-10-31T03:13:00.677Z,90.94
2017-10-31T03:15:02.222Z,90.94
2017-10-31T03:17:03.664Z,90.37
2017-10-31T03:19:05.214Z,90.66
2017-10-31T03:21:06.803Z,89.99
2017-10-31T03:23:08.365Z,89.89
2017-10-31T03:25:09.885Z,89.61
2017-10-31T03:27:11.371Z,89.51
2017-10-31T03:29:12.872Z,89.61
2017-10-31T03:31:14.375Z,89.51
2017-10-31T03:33:15.867Z,89.80
2017-10-31T03:35:17.394Z,89.89
2017-10-31T03:37:18.920Z,90.08
2017-10-31T03:39:20.538Z,89.32
2017-10-31T03:41:22.082Z,89.80
2017-10-31T03:43:23.617Z,90.08
2017-10-31T03:45:25.114Z,90.66
2017-10-31T03:48:07.518Z,90.66
2017-10-31T03:50:08.941Z,90.37
2017-10-31T03:52:10.346Z,90.47
2017-10-31T03:54:11.757Z,90.66
2017-10-31T03:56:13.166Z,90.47
2017-10-31T03:58:14.564Z,90.66
2017-10-31T04:00:15.977Z,90.28
2017-10-31T04:02:17.407Z,90.84
2017-10-31T04:04:18.817Z,90.56
2017-10-31T04:06:20.222Z,90.75
2017-10-31T04:08:21.631Z,91.03
2017-10-31T04:10:23.042Z,90.37
2017-10-31T04:12:24.449Z,90.56
2017-10-31T04:14:26.096Z,89.89
2017-10-31T04:16:27.493Z,89.23
2017-10-31T04:18:28.909Z,89.14
2017-10-31T04:20:30.359Z,88.66
2017-10-31T04:22:31.767Z,88.66
2017-10-31T04:24:33.180Z,88.99
2017-10-31T04:26:34.605Z,89.37
2017-10-31T04:28:36.142Z,88.70
2017-10-31T04:30:38.088Z,88.70
2017-10-31T04:32:39.901Z,88.56
2017-10-31T04:35:22.294Z,89.32
2017-10-31T04:37:23.704Z,89.32
2017-10-31T04:39:25.116Z,89.42
2017-10-31T04:41:26.525Z,89.70
2017-10-31T04:43:27.934Z,89.32
2017-10-31T04:45:29.381Z,89.23
2017-10-31T04:47:31.458Z,88.56
2017-10-31T04:49:32.903Z,89.14
2017-10-31T04:52:15.302Z,89.32
2017-10-31T04:54:16.708Z,88.66
2017-10-31T04:56:18.123Z,88.09
2017-10-31T04:58:19.549Z,87.90
2017-10-31T05:00:21.027Z,88.09
2017-10-31T05:02:22.488Z,87.80
2017-10-31T05:04:23.967Z,88.46
2017-10-31T05:06:25.458Z,87.75
2017-10-31T05:08:26.974Z,87.61
2017-10-31T05:10:28.467Z,88.37
2017-10-31T05:12:29.986Z,89.04
2017-10-31T05:14:31.514Z,88.85
2017-10-31T05:16:33.017Z,89.32
2017-10-31T05:18:34.552Z,89.14
2017-10-31T05:20:36.075Z,89.47
2017-10-31T05:23:18.484Z,90.04
2017-10-31T05:25:19.890Z,89.28
2017-10-31T05:27:21.302Z,89.32
2017-10-31T05:29:22.731Z,89.32
2017-10-31T05:31:24.144Z,88.85
2017-10-31T05:33:25.554Z,89.14
2017-10-31T05:35:27.001Z,89.04
2017-10-31T05:37:28.419Z,88.75
2017-10-31T05:40:10.794Z,88.94
2017-10-31T05:42:12.203Z,88.46
2017-10-31T05:44:13.610Z,89.32
2017-10-31T05:46:15.021Z,89.42
2017-10-31T05:48:16.429Z,88.66
2017-10-31T05:50:18.249Z,89.14
2017-10-31T05:52:19.640Z,89.14
2017-10-31T05:54:21.051Z,89.32
2017-10-31T05:56:22.494Z,89.14
2017-10-31T05:58:23.990Z,88.66
2017-10-31T06:00:25.527Z,89.32
2017-10-31T06:02:27.073Z,89.04
2017-10-31T06:04:28.624Z,89.80
2017-10-31T06:06:30.130Z,89.80
2017-10-31T06:08:31.687Z,89.99
2017-10-31T06:11:13.232Z,90.28
2017-10-31T06:13:14.653Z,90.84
2017-10-31T06:15:16.054Z,91.22
2017-10-31T06:17:17.460Z,91.22
2017-10-31T06:19:18.978Z,91.70
2017-10-31T06:21:20.589Z,91.22
2017-10-31T06:23:22.340Z,91.99
2017-10-31T06:26:05.205Z,92.56
2017-10-31T06:28:06.610Z,92.56
2017-10-31T06:30:08.025Z,92.75
2017-10-31T06:32:09.428Z,92.65
2017-10-31T06:34:10.836Z,92.84
2017-10-31T06:36:12.252Z,92.56
2017-10-31T06:38:13.656Z,92.94
2017-10-31T06:40:15.058Z,92.56
2017-10-31T06:42:57.465Z,92.84
2017-10-31T06:44:58.879Z,92.94
2017-10-31T06:47:00.290Z,92.84
2017-10-31T06:49:01.694Z,92.65
2017-10-31T06:51:03.492Z,92.56
2017-10-31T06:53:04.900Z,93.79
2017-10-31T06:55:06.310Z,93.32
2017-10-31T06:57:07.715Z,93.41
2017-10-31T06:59:09.127Z,94.22
2017-10-31T07:01:10.590Z,94.60
2017-10-31T07:03:11.990Z,94.98
2017-10-31T07:05:13.404Z,94.65
2017-10-31T07:07:14.890Z,95.08
2017-10-31T07:09:16.496Z,95.12
2017-10-31T07:11:18.047Z,95.36
2017-10-31T07:14:00.489Z,95.27
2017-10-31T07:16:01.898Z,94.93
2017-10-31T07:18:04.709Z,95.08
2017-10-31T07:20:05.907Z,95.12
2017-10-31T07:22:07.330Z,95.41
2017-10-31T07:24:08.767Z,94.93
2017-10-31T07:26:10.255Z,94.84
2017-10-31T07:28:11.686Z,94.27
2017-10-31T07:30:13.184Z,94.56
2017-10-31T07:32:14.781Z,94.08
2017-10-31T07:34:16.276Z,94.27
2017-10-31T07:36:17.831Z,94.08
2017-10-31T07:38:19.349Z,93.60
2017-10-31T07:40:20.871Z,93.41
2017-10-31T07:42:22.376Z,93.98
2017-10-31T07:44:23.904Z,93.32
2017-10-31T07:46:25.422Z,93.60
2017-10-31T07:48:26.967Z,93.60
2017-10-31T07:50:28.506Z,92.79
2017-10-31T07:52:30.023Z,92.99
2017-10-31T07:54:31.646Z,92.75
2017-10-31T07:56:33.273Z,92.56
2017-10-31T07:58:34.964Z,93.32
2017-10-31T08:01:17.723Z,93.51
2017-10-31T08:03:19.130Z,93.79
2017-10-31T08:05:20.553Z,93.51
2017-10-31T08:07:22.002Z,93.51
2017-10-31T08:09:23.412Z,93.51
2017-10-31T08:11:25.333Z,93.32
2017-10-31T08:13:26.748Z,93.60
2017-10-31T08:15:28.363Z,94.46
2017-10-31T08:18:10.771Z,93.89
2017-10-31T08:20:12.178Z,93.89
2017-10-31T08:22:14.014Z,93.89
2017-10-31T08:24:15.415Z,93.23
2017-10-31T08:26:16.835Z,93.84
2017-10-31T08:28:18.471Z,93.37
2017-10-31T08:30:19.951Z,93.55
2017-10-31T08:33:02.339Z,93.55
2017-10-31T08:35:03.748Z,93.27
2017-10-31T08:37:05.162Z,93.37
2017-10-31T08:39:06.576Z,93.84
2017-10-31T08:41:07.992Z,93.46
2017-10-31T08:43:09.404Z,93.60
2017-10-31T08:45:10.818Z,93.98
2017-10-31T08:47:12.218Z,93.79
2017-10-31T08:49:13.654Z,94.08
2017-10-31T08:51:15.110Z,94.84
2017-10-31T08:53:16.509Z,94.51
2017-10-31T08:55:17.973Z,94.51
2017-10-31T08:57:19.422Z,93.74
2017-10-31T08:59:21.189Z,93.94
2017-10-31T09:01:22.836Z,94.70
2017-10-31T09:03:24.665Z,93.94
2017-10-31T09:05:26.109Z,93.84
2017-10-31T09:07:27.683Z,93.18
2017-10-31T09:09:29.242Z,93.46
2017-10-31T09:11:30.995Z,93.27
2017-10-31T09:13:32.551Z,93.18
2017-10-31T09:15:33.982Z,92.89
2017-10-31T09:17:35.533Z,93.18
2017-10-31T09:19:37.043Z,92.60
2017-10-31T09:21:38.621Z,93.22
2017-10-31T09:23:40.112Z,92.13
2017-10-31T09:25:41.665Z,92.79
2017-10-31T09:27:43.168Z,92.99
2017-10-31T09:29:44.676Z,93.37
2017-10-31T09:31:46.316Z,93.37
2017-10-31T09:33:47.874Z,93.65
2017-10-31T09:35:49.402Z,94.98
2017-10-31T09:37:50.959Z,94.70
2017-10-31T09:39:52.651Z,94.32
2017-10-31T09:41:54.123Z,93.65
2017-10-31T09:43:55.644Z,94.32
2017-10-31T09:45:57.255Z,94.65
2017-10-31T09:47:58.808Z,94.70
2017-10-31T09:50:00.293Z,94.84
2017-10-31T09:52:43.048Z,93.51
2017-10-31T09:54:44.601Z,94.37
2017-10-31T09:56:46.003Z,94.56
2017-10-31T09:58:47.490Z,93.03
2017-10-31T10:00:48.888Z,93.13
2017-10-31T10:02:50.301Z,93.13
2017-10-31T10:04:51.719Z,93.22
2017-10-31T10:07:34.112Z,93.37
2017-10-31T10:09:35.520Z,92.79
2017-10-31T10:11:36.934Z,92.89
2017-10-31T10:13:38.350Z,91.65
2017-10-31T10:15:39.765Z,91.65
2017-10-31T10:17:41.176Z,92.13
2017-10-31T10:19:42.596Z,92.22
2017-10-31T10:21:44.007Z,92.27
2017-10-31T10:24:26.397Z,92.84
2017-10-31T10:26:27.816Z,93.03
2017-10-31T10:28:29.225Z,93.51
2017-10-31T10:30:30.716Z,93.13
2017-10-31T10:32:32.158Z,93.79
2017-10-31T10:34:33.567Z,94.37
2017-10-31T10:36:34.980Z,93.79
2017-10-31T10:38:36.650Z,93.37
2017-10-31T10:40:38.267Z,93.55
2017-10-31T10:42:39.751Z,92.50
2017-10-31T10:44:41.374Z,92.93
2017-10-31T10:46:42.987Z,92.08
2017-10-31T10:48:44.505Z,91.88
2017-10-31T10:50:46.009Z,90.55
2017-10-31T10:52:47.612Z,90.08
2017-10-31T10:54:49.109Z,88.93
2017-10-31T10:56:50.867Z,89.84
2017-10-31T10:58:52.393Z,89.84
2017-10-31T11:00:53.923Z,90.70
2017-10-31T11:02:55.446Z,91.13
2017-10-31T11:04:57.048Z,90.64
2017-10-31T11:06:58.578Z,88.69
2017-10-31T11:09:00.079Z,86.98
2017-10-31T11:11:42.485Z,86.49
2017-10-31T11:13:43.904Z,88.02
2017-10-31T11:15:45.321Z,86.88
2017-10-31T11:17:46.752Z,85.83
2017-10-31T11:19:48.161Z,86.78
2017-10-31T11:21:49.578Z,86.30
2017-10-31T11:23:51.089Z,86.88
2017-10-31T11:25:52.491Z,86.78
2017-10-31T11:27:54.441Z,87.16
2017-10-31T11:29:55.908Z,88.40
2017-10-31T11:31:57.389Z,86.69
2017-10-31T11:33:59.037Z,86.49
2017-10-31T11:36:00.677Z,87.07
2017-10-31T11:38:02.220Z,86.02
2017-10-31T11:40:03.785Z,86.69
2017-10-31T11:42:05.223Z,86.02
2017-10-31T11:44:06.673Z,85.83
2017-10-31T11:46:08.291Z,85.11
2017-10-31T11:48:09.897Z,84.34
2017-10-31T11:50:11.423Z,84.34
2017-10-31T11:52:12.898Z,83.87
2017-10-31T11:54:14.806Z,82.72
2017-10-31T11:56:16.549Z,82.43
2017-10-31T11:58:58.971Z,83.48
2017-10-31T12:01:00.374Z,82.91
2017-10-31T12:03:01.826Z,84.25
2017-10-31T12:05:03.243Z,82.34
2017-10-31T12:07:04.663Z,82.53
2017-10-31T12:09:06.078Z,81.24
2017-10-31T12:11:07.517Z,80.43
2017-10-31T12:13:09.213Z,80.43
2017-10-31T12:15:10.635Z,80.15
2017-10-31T12:17:12.157Z,79.28
2017-10-31T12:19:13.601Z,81.10
2017-10-31T12:21:15.106Z,80.87
2017-10-31T12:23:16.627Z,81.44
2017-10-31T12:25:18.128Z,82.20
2017-10-31T12:27:19.691Z,83.67
2017-10-31T12:29:21.533Z,82.30
2017-10-31T12:31:23.246Z,81.77
2017-10-31T12:33:24.722Z,81.92
2017-10-31T12:35:26.250Z,82.68
2017-10-31T12:37:27.744Z,83.64
2017-10-31T12:39:29.305Z,84.49
2017-10-31T12:41:30.805Z,83.06
2017-10-31T12:43:32.460Z,82.20
2017-10-31T12:45:33.981Z,82.30
2017-10-31T12:47:35.494Z,82.40
2017-10-31T12:49:37.043Z,83.44
2017-10-31T12:51:38.537Z,83.25
2017-10-31T12:53:40.345Z,83.35
2017-10-31T12:55:41.916Z,83.73
2017-10-31T12:57:43.441Z,82.97
2017-10-31T12:59:44.991Z,83.64
2017-10-31T13:01:46.506Z,84.20
2017-10-31T13:03:48.042Z,84.59
2017-10-31T13:05:49.589Z,84.01
2017-10-31T13:07:51.163Z,83.83
2017-10-31T13:09:52.935Z,84.01
2017-10-31T13:11:54.456Z,84.40
2017-10-31T13:13:55.992Z,84.78
2017-10-31T13:15:58.160Z,85.45
2017-10-31T13:18:40.569Z,84.78
2017-10-31T13:20:41.983Z,85.35
2017-10-31T13:22:43.404Z,84.97
2017-10-31T13:24:44.818Z,85.25
2017-10-31T13:26:46.233Z,84.49
2017-10-31T13:28:47.648Z,85.06
2017-10-31T13:30:49.206Z,86.30
2017-10-31T13:32:50.627Z,85.64
2017-10-31T13:34:52.039Z,85.16
2017-10-31T13:36:53.458Z,83.92
2017-10-31T13:38:54.873Z,84.20
2017-10-31T13:40:56.298Z,84.69
2017-10-31T13:42:57.717Z,84.30
2017-10-31T13:44:59.129Z,83.73
2017-10-31T13:47:00.566Z,84.26
2017-10-31T13:49:02.004Z,84.49
2017-10-31T13:51:03.412Z,84.59
2017-10-31T13:53:04.826Z,85.35
2017-10-31T13:55:06.278Z,85.45
2017-10-31T13:57:48.684Z,84.88
2017-10-31T13:59:50.138Z,84.55
2017-10-31T14:01:51.960Z,84.83
2017-10-31T14:03:53.481Z,84.83
2017-10-31T14:06:35.910Z,86.26
2017-10-31T14:08:37.348Z,85.21
2017-10-31T14:10:38.844Z,86.16
2017-10-31T14:13:21.477Z,86.16
2017-10-31T14:15:22.900Z,86.83
2017-10-31T14:17:24.321Z,87.79
2017-10-31T14:19:25.728Z,87.21
2017-10-31T14:22:08.117Z,87.50
2017-10-31T14:24:09.531Z,88.55
2017-10-31T14:26:10.941Z,86.93
2017-10-31T14:28:12.411Z,86.98
2017-10-31T14:30:13.822Z,87.65
2017-10-31T14:32:15.385Z,87.36
2017-10-31T14:34:16.899Z,87.27
2017-10-31T14:36:18.654Z,86.74
2017-10-31T14:38:20.164Z,86.74
2017-10-31T14:40:21.679Z,85.97
2017-10-31T14:42:23.184Z,86.12
2017-10-31T14:44:24.692Z,86.55
2017-10-31T14:47:07.113Z,85.97
2017-10-31T14:49:08.521Z,86.74
2017-10-31T14:51:09.946Z,85.84
2017-10-31T14:53:52.406Z,85.74
2017-10-31T14:55:53.805Z,86.22
2017-10-31T14:57:55.228Z,86.51
2017-10-31T14:59:56.638Z,86.51
2017-10-31T15:01:58.055Z,87.46
2017-10-31T15:03:59.485Z,87.93
2017-10-31T15:06:00.898Z,87.93
2017-10-31T15:08:02.322Z,87.74
2017-10-31T15:10:03.730Z,87.93
2017-10-31T15:12:05.143Z,88.60
2017-10-31T15:14:06.607Z,88.22
2017-10-31T15:16:08.012Z,89.17
2017-10-31T15:18:50.473Z,88.60
2017-10-31T15:20:51.874Z,89.26
2017-10-31T15:22:53.296Z,89.84
2017-10-31T15:24:54.724Z,89.84
2017-10-31T15:26:56.121Z,89.84
2017-10-31T15:28:57.533Z,89.65
2017-10-31T15:30:58.940Z,89.07
2017-10-31T15:33:00.350Z,89.55
2017-10-31T15:35:42.763Z,89.84
2017-10-31T15:37:44.187Z,89.84
2017-10-31T15:40:26.581Z,90.08
2017-10-31T15:42:27.997Z,90.89
2017-10-31T15:44:29.410Z,91.13
2017-10-31T15:46:30.816Z,90.46
2017-10-31T15:48:32.263Z,90.60
2017-10-31T15:50:33.679Z,90.84
2017-10-31T15:52:35.100Z,91.27
2017-10-31T15:54:36.516Z,92.03
2017-10-31T15:57:18.912Z,91.55
2017-10-31T15:59:20.324Z,91.99
2017-10-31T16:01:21.735Z,92.46
2017-10-31T16:03:23.146Z,93.03
2017-10-31T16:05:24.561Z,92.65
2017-10-31T16:07:26.034Z,93.13
2017-10-31T16:09:27.445Z,93.32
2017-10-31T16:11:28.860Z,93.22
2017-10-31T16:13:30.270Z,93.03
2017-10-31T16:15:31.708Z,93.60
2017-10-31T16:17:33.098Z,94.08
2017-10-31T16:19:34.509Z,94.08
2017-10-31T16:21:35.973Z,93.98
2017-10-31T16:23:37.515Z,94.27
2017-10-31T16:25:39.057Z,94.93
2017-10-31T16:28:21.463Z,95.41
2017-10-31T16:30:22.852Z,95.98
2017-10-31T16:32:24.265Z,95.79
2017-10-31T16:34:25.675Z,96.46
2017-10-31T16:36:27.094Z,96.46
2017-10-31T16:39:09.549Z,97.13
2017-10-31T16:41:10.948Z,97.41
2017-10-31T16:43:12.361Z,97.22
2017-10-31T16:45:13.774Z,97.22
2017-10-31T16:47:15.182Z,97.22
2017-10-31T16:49:16.600Z,97.51
2017-10-31T16:51:18.005Z,97.70
2017-10-31T16:53:19.459Z,97.79
2017-10-31T16:55:20.867Z,97.70
2017-10-31T16:57:22.277Z,97.89
2017-10-31T16:59:23.688Z,97.79
2017-10-31T17:01:25.103Z,97.13
2017-10-31T17:03:26.501Z,96.55
2017-10-31T17:05:27.913Z,97.51
2017-10-31T17:07:29.329Z,97.60
2017-10-31T17:09:30.742Z,98.08
2017-10-31T17:11:32.157Z,97.79
2017-10-31T17:13:33.565Z,97.41
2017-10-31T17:16:15.993Z,97.46
2017-10-31T17:18:17.404Z,97.84
2017-10-31T17:20:18.811Z,98.22
2017-10-31T17:22:20.219Z,98.22
2017-10-31T17:24:21.639Z,97.89
2017-10-31T17:26:23.050Z,97.93
2017-10-31T17:28:24.452Z,97.51
2017-10-31T17:30:25.866Z,97.22
2017-10-31T17:33:08.280Z,97.13
2017-10-31T17:35:09.709Z,97.03
2017-10-31T17:37:11.120Z,97.41
2017-10-31T17:39:12.523Z,97.08
2017-10-31T17:41:13.932Z,97.60
2017-10-31T17:43:15.340Z,97.13
2017-10-31T17:45:16.748Z,96.84
2017-10-31T17:47:18.169Z,96.17
2017-10-31T17:49:19.587Z,96.55
2017-10-31T17:51:20.998Z,96.65
2017-10-31T17:53:22.413Z,96.65
2017-10-31T17:55:23.820Z,96.94
2017-10-31T17:57:25.232Z,96.36
2017-10-31T17:59:26.704Z,96.75
2017-10-31T18:01:28.114Z,96.36
2017-10-31T18:04:10.496Z,96.36
2017-10-31T18:06:11.906Z,95.89
2017-10-31T18:08:13.315Z,95.98
2017-10-31T18:10:14.719Z,95.70
2017-10-31T18:12:16.138Z,95.70
2017-10-31T18:14:17.551Z,95.89
2017-10-31T18:16:19.454Z,95.03
2017-10-31T18:19:01.162Z,95.79
2017-10-31T18:21:02.580Z,94.84
2017-10-31T18:23:03.988Z,95.22
2017-10-31T18:25:05.396Z,94.27
2017-10-31T18:27:06.849Z,95.12
2017-10-31T18:29:08.255Z,95.41
2017-10-31T18:31:09.941Z,95.12
2017-10-31T18:33:11.316Z,95.41
2017-10-31T18:35:12.728Z,95.22
2017-10-31T18:37:14.169Z,95.32
2017-10-31T18:39:15.590Z,95.03
2017-10-31T18:41:17.013Z,94.46
2017-10-31T18:43:18.506Z,95.12
2017-10-31T18:45:20.087Z,94.74
2017-10-31T18:47:21.673Z,95.32
2017-10-31T18:50:04.083Z,95.22
2017-10-31T18:52:05.492Z,94.93
2017-10-31T18:54:06.915Z,94.37
2017-10-31T18:56:09.070Z,94.56
2017-10-31T18:58:10.698Z,94.37
2017-10-31T19:00:12.155Z,95.41
2017-10-31T19:02:13.674Z,94.46
2017-10-31T19:04:15.245Z,94.65
2017-10-31T19:06:16.777Z,93.51
2017-10-31T19:08:18.432Z,93.79
2017-10-31T19:10:20.092Z,94.37
2017-10-31T19:12:21.606Z,94.56
2017-10-31T19:14:23.057Z,94.37
2017-10-31T19:16:24.550Z,94.56
2017-10-31T19:18:26.201Z,93.79
2017-10-31T19:20:28.082Z,94.37
2017-10-31T19:22:30.010Z,94.46
2017-10-31T19:24:31.545Z,95.32
2017-10-31T19:26:33.078Z,95.89
2017-10-31T19:28:34.612Z,95.98
2017-10-31T19:30:36.133Z,96.17
2017-10-31T19:32:37.673Z,95.98
2017-10-31T19:34:39.209Z,96.36
2017-10-31T19:36:40.702Z,96.36
2017-10-31T19:39:23.497Z,96.17
2017-10-31T19:41:24.925Z,96.27
2017-10-31T19:43:26.362Z,96.65
2017-10-31T19:45:27.774Z,96.17
2017-10-31T19:47:29.184Z,96.65
2017-10-31T19:49:30.595Z,97.13
2017-10-31T19:51:32.001Z,96.84
2017-10-31T19:54:14.413Z,96.94
2017-10-31T19:56:15.825Z,97.22
2017-10-31T19:58:17.222Z,96.75
2017-10-31T20:00:18.643Z,97.13
2017-10-31T20:02:20.050Z,97.79
2017-10-31T20:04:21.466Z,98.27
2017-10-31T20:06:22.871Z,99.13
2017-10-31T20:08:24.313Z,99.22
2017-10-31T20:10:25.701Z,99.99
2017-10-31T20:12:27.113Z,99.99
2017-10-31T20:14:28.521Z,99.99
2017-10-31T20:16:29.932Z,99.99
2017-10-31T20:18:31.339Z,99.99
2017-10-31T20:20:33.026Z,99.99
2017-10-31T20:22:34.436Z,99.99
2017-10-31T20:25:16.828Z,99.99
2017-10-31T20:27:18.228Z,99.99
2017-10-31T20:29:19.642Z,99.99
2017-10-31T20:31:21.053Z,99.99
2017-10-31T20:33:22.462Z,99.99
2017-10-31T20:35:24.039Z,99.99
2017-10-31T20:37:25.524Z,99.99
2017-10-31T20:39:26.936Z,99.99
2017-10-31T20:42:09.401Z,99.99
2017-10-31T20:44:10.806Z,99.99
2017-10-31T20:46:12.223Z,99.99
2017-10-31T20:48:13.629Z,99.99
2017-10-31T20:50:15.046Z,99.99
2017-10-31T20:52:16.537Z,99.99
2017-10-31T20:54:18.028Z,99.99
2017-10-31T20:56:19.381Z,99.99
2017-10-31T20:58:20.808Z,99.99
2017-10-31T21:00:22.300Z,99.99
2017-10-31T21:02:23.875Z,99.99
2017-10-31T21:04:25.409Z,99.99
2017-10-31T21:06:26.980Z,99.99
2017-10-31T21:08:28.536Z,99.99
2017-10-31T21:10:30.026Z,99.99
2017-10-31T21:13:12.844Z,99.99
2017-10-31T21:15:14.255Z,99.99
2017-10-31T21:17:15.665Z,99.99
2017-10-31T21:19:17.109Z,99.99
2017-10-31T21:21:18.631Z,99.99
2017-10-31T21:23:20.080Z,99.99
2017-10-31T21:25:21.575Z,99.99
2017-10-31T21:27:22.997Z,99.99
2017-10-31T21:30:05.390Z,99.99
2017-10-31T21:32:47.768Z,99.99
2017-10-31T21:34:49.174Z,99.99
2017-10-31T21:36:50.585Z,99.99
2017-10-31T21:38:52.016Z,99.99
2017-10-31T21:40:53.428Z,99.99
2017-10-31T21:42:54.851Z,99.99
2017-10-31T21:44:56.259Z,99.99
2017-10-31T21:46:57.666Z,99.99
2017-10-31T21:49:40.056Z,99.99
2017-10-31T21:51:41.464Z,99.99
2017-10-31T21:53:42.875Z,99.99
2017-10-31T21:55:44.283Z,99.99
2017-10-31T21:57:45.692Z,99.99
2017-10-31T21:59:47.095Z,99.99
2017-10-31T22:01:48.517Z,99.99
2017-10-31T22:03:49.953Z,99.99
2017-10-31T22:05:51.402Z,99.99
2017-10-31T22:07:52.859Z,99.99
2017-10-31T22:09:54.275Z,99.99
2017-10-31T22:11:55.983Z,99.99
2017-10-31T22:13:57.500Z,99.99
2017-10-31T22:16:39.880Z,99.99
2017-10-31T22:18:41.288Z,99.99
2017-10-31T22:20:42.718Z,99.99
2017-10-31T22:22:44.182Z,99.99
2017-10-31T22:24:45.804Z,99.99
2017-10-31T22:26:47.404Z,99.99
2017-10-31T22:28:48.843Z,99.99
2017-10-31T22:30:50.385Z,99.99
2017-10-31T22:32:52.217Z,99.99
2017-10-31T22:34:53.751Z,99.99
2017-10-31T22:36:55.312Z,99.99
2017-10-31T22:38:56.891Z,99.99
2017-10-31T22:40:58.507Z,99.99
2017-10-31T22:42:59.973Z,99.99
2017-10-31T22:45:01.504Z,99.99
2017-10-31T22:47:44.114Z,99.99
2017-10-31T22:49:45.514Z,99.99
2017-10-31T22:51:46.922Z,99.99
2017-10-31T22:53:48.329Z,99.99
2017-10-31T22:55:49.798Z,99.99
2017-10-31T22:57:51.210Z,99.99
2017-10-31T22:59:52.618Z,99.99
2017-10-31T23:01:54.073Z,99.99
2017-10-31T23:04:36.554Z,99.99
2017-10-31T23:06:37.953Z,99.99
2017-10-31T23:08:39.368Z,99.99
2017-10-31T23:10:40.793Z,99.99
2017-10-31T23:12:42.200Z,99.99
2017-10-31T23:14:43.612Z,99.99
2017-10-31T23:16:45.040Z,99.99
2017-10-31T23:18:46.730Z,99.99
2017-10-31T23:20:48.176Z,99.99
2017-10-31T23:22:49.701Z,99.99
2017-10-31T23:24:51.232Z,99.99
2017-10-31T23:26:52.712Z,99.99
2017-10-31T23:28:54.206Z,99.99
2017-10-31T23:30:55.710Z,99.99
2017-10-31T23:32:57.230Z,99.99
2017-10-31T23:35:39.626Z,99.99
2017-10-31T23:37:41.041Z,99.99
2017-10-31T23:39:42.442Z,99.99
2017-10-31T23:41:43.856Z,99.99
2017-10-31T23:43:45.262Z,99.99
2017-10-31T23:45:46.671Z,99.99
2017-10-31T23:47:48.082Z,99.99
2017-10-31T23:49:49.495Z,99.99
2017-10-31T23:52:31.921Z,99.99
2017-10-31T23:54:33.354Z,99.99
2017-10-31T23:56:34.765Z,99.99
2017-10-31T23:58:36.178Z,99.99
