createdAt,value
2022-11-10T00:00:01.975Z,11.84
2022-11-10T00:03:23.149Z,11.76
2022-11-10T00:06:46.189Z,12.03
2022-11-10T00:10:07.669Z,11.81
2022-11-10T00:13:31.740Z,11.61
2022-11-10T00:17:01.311Z,11.59
2022-11-10T00:20:21.789Z,11.57
2022-11-10T00:23:42.600Z,11.43
2022-11-10T00:27:03.287Z,11.40
2022-11-10T00:30:24.152Z,11.19
2022-11-10T00:33:44.813Z,11.28
2022-11-10T00:37:05.290Z,11.29
2022-11-10T00:40:25.755Z,11.26
2022-11-10T00:43:46.301Z,11.32
2022-11-10T00:47:06.671Z,11.27
2022-11-10T00:50:27.149Z,11.31
2022-11-10T00:53:48.293Z,11.45
2022-11-10T00:57:08.651Z,11.66
2022-11-10T01:00:29.128Z,11.70
2022-11-10T01:03:49.602Z,11.74
2022-11-10T01:07:09.976Z,11.74
2022-11-10T01:10:30.461Z,11.51
2022-11-10T01:13:51.976Z,11.69
2022-11-10T01:17:13.019Z,11.71
2022-11-10T01:20:34.497Z,11.82
2022-11-10T01:23:55.294Z,11.79
2022-11-10T01:27:15.910Z,11.94
2022-11-10T01:30:36.350Z,11.83
2022-11-10T01:33:59.100Z,11.94
2022-11-10T01:37:19.776Z,12.10
2022-11-10T01:40:40.305Z,12.14
2022-11-10T01:44:36.762Z,12.21
2022-11-10T01:48:00.150Z,12.09
2022-11-10T01:51:42.277Z,12.19
2022-11-10T01:55:03.070Z,12.18
2022-11-10T01:58:30.497Z,12.32
2022-11-10T02:01:51.007Z,12.12
2022-11-10T02:05:11.746Z,12.05
2022-11-10T02:08:32.276Z,12.04
2022-11-10T02:11:53.652Z,11.96
2022-11-10T02:15:16.209Z,11.99
2022-11-10T02:18:38.136Z,12.20
2022-11-10T02:21:58.864Z,11.98
2022-11-10T02:25:21.550Z,12.17
2022-11-10T02:28:42.409Z,12.11
2022-11-10T02:32:02.784Z,12.11
2022-11-10T02:35:23.305Z,12.30
2022-11-10T02:38:43.845Z,12.38
2022-11-10T02:42:10.282Z,12.44
2022-11-10T02:45:31.009Z,12.44
2022-11-10T02:48:51.642Z,12.46
2022-11-10T02:52:11.972Z,12.45
2022-11-10T02:55:32.452Z,12.36
2022-11-10T02:58:52.879Z,12.36
2022-11-10T03:02:14.134Z,12.37
2022-11-10T03:05:34.757Z,12.35
2022-11-10T03:08:55.412Z,12.42
2022-11-10T03:12:16.799Z,12.35
2022-11-10T03:15:37.213Z,12.50
2022-11-10T03:18:57.504Z,12.36
2022-11-10T03:22:17.892Z,12.50
2022-11-10T03:25:38.683Z,12.47
2022-11-10T03:28:59.303Z,12.47
2022-11-10T03:32:19.625Z,12.49
2022-11-10T03:35:39.938Z,12.52
2022-11-10T03:39:00.509Z,12.60
2022-11-10T03:42:20.904Z,12.54
2022-11-10T03:45:44.806Z,12.39
2022-11-10T03:49:05.845Z,12.34
2022-11-10T03:52:26.529Z,12.28
2022-11-10T03:55:46.885Z,12.11
2022-11-10T03:59:07.434Z,11.99
2022-11-10T04:02:27.706Z,12.02
2022-11-10T04:06:06.941Z,12.05
2022-11-10T04:09:27.434Z,12.10
2022-11-10T04:13:06.251Z,12.14
2022-11-10T04:16:26.878Z,12.25
2022-11-10T04:19:47.599Z,12.16
2022-11-10T04:23:40.436Z,12.22
2022-11-10T04:27:00.920Z,12.31
2022-11-10T04:30:21.425Z,12.20
2022-11-10T04:33:43.342Z,12.21
2022-11-10T04:37:03.718Z,12.22
2022-11-10T04:40:24.152Z,12.23
2022-11-10T04:43:44.640Z,12.30
2022-11-10T04:47:09.128Z,12.32
2022-11-10T04:50:32.546Z,12.40
2022-11-10T04:53:53.131Z,12.44
2022-11-10T04:57:19.092Z,12.35
2022-11-10T05:00:39.644Z,12.52
2022-11-10T05:04:01.161Z,12.52
2022-11-10T05:07:21.738Z,12.68
2022-11-10T05:10:42.098Z,12.41
2022-11-10T05:14:02.631Z,12.48
2022-11-10T05:17:23.368Z,12.57
2022-11-10T05:20:44.294Z,12.67
2022-11-10T05:24:05.067Z,12.61
2022-11-10T05:27:25.861Z,12.77
2022-11-10T05:30:46.140Z,12.50
2022-11-10T05:34:06.457Z,12.75
2022-11-10T05:37:26.951Z,12.83
2022-11-10T05:40:47.753Z,12.94
2022-11-10T05:44:08.310Z,12.89
2022-11-10T05:47:29.081Z,12.99
2022-11-10T05:50:49.729Z,13.00
2022-11-10T05:54:10.476Z,13.23
2022-11-10T05:57:30.745Z,13.09
2022-11-10T06:00:51.268Z,13.15
2022-11-10T06:04:11.752Z,13.23
2022-11-10T06:07:32.269Z,12.87
2022-11-10T06:10:52.618Z,13.22
2022-11-10T06:14:13.019Z,12.98
2022-11-10T06:17:33.391Z,13.12
2022-11-10T06:20:53.874Z,13.01
2022-11-10T06:24:14.469Z,12.99
2022-11-10T06:27:34.932Z,12.90
2022-11-10T06:30:58.800Z,13.09
2022-11-10T06:34:19.070Z,13.28
2022-11-10T06:37:39.390Z,12.99
2022-11-10T06:40:59.720Z,12.87
2022-11-10T06:44:20.153Z,12.92
2022-11-10T06:47:40.586Z,12.99
2022-11-10T06:51:02.162Z,12.75
2022-11-10T06:54:22.669Z,12.84
2022-11-10T06:57:43.032Z,12.83
2022-11-10T07:01:03.521Z,12.82
2022-11-10T07:04:24.357Z,12.84
2022-11-10T07:07:44.774Z,13.09
2022-11-10T07:11:05.359Z,12.77
2022-11-10T07:14:25.921Z,12.68
2022-11-10T07:17:46.602Z,12.75
2022-11-10T07:21:07.023Z,12.76
2022-11-10T07:24:30.352Z,12.86
2022-11-10T07:28:01.780Z,12.84
2022-11-10T07:31:22.130Z,12.85
2022-11-10T07:34:42.505Z,12.97
2022-11-10T07:38:08.508Z,12.90
2022-11-10T07:41:28.752Z,12.94
2022-11-10T07:44:49.101Z,12.95
2022-11-10T07:48:10.178Z,13.20
2022-11-10T07:51:31.516Z,13.24
2022-11-10T07:54:51.994Z,13.26
2022-11-10T07:58:15.381Z,13.07
2022-11-10T08:01:36.250Z,13.15
2022-11-10T08:04:57.123Z,13.10
2022-11-10T08:08:17.873Z,13.18
2022-11-10T08:11:40.687Z,13.30
2022-11-10T08:15:01.188Z,13.40
2022-11-10T08:18:23.112Z,13.21
2022-11-10T08:21:43.624Z,13.23
2022-11-10T08:25:04.448Z,13.22
2022-11-10T08:28:25.117Z,13.00
2022-11-10T08:31:45.583Z,13.14
2022-11-10T08:35:06.384Z,13.34
2022-11-10T08:38:26.778Z,13.72
2022-11-10T08:41:47.260Z,13.81
2022-11-10T08:45:08.070Z,13.69
2022-11-10T08:48:28.582Z,13.81
2022-11-10T08:51:48.969Z,13.98
2022-11-10T08:55:09.489Z,13.93
2022-11-10T08:58:30.157Z,13.96
2022-11-10T09:01:50.593Z,14.27
2022-11-10T09:05:11.113Z,13.88
2022-11-10T09:08:34.052Z,13.83
2022-11-10T09:11:54.981Z,13.86
2022-11-10T09:15:15.457Z,13.95
2022-11-10T09:18:36.000Z,13.84
2022-11-10T09:21:56.564Z,13.45
2022-11-10T09:25:16.984Z,13.37
2022-11-10T09:28:42.411Z,13.23
2022-11-10T09:32:03.005Z,13.47
2022-11-10T09:35:23.535Z,13.61
2022-11-10T09:38:44.368Z,13.67
2022-11-10T09:42:06.486Z,13.99
2022-11-10T09:45:39.075Z,13.88
2022-11-10T09:49:07.222Z,13.78
2022-11-10T09:52:28.334Z,13.81
2022-11-10T09:56:07.777Z,13.73
2022-11-10T09:59:32.778Z,13.99
2022-11-10T10:02:58.990Z,13.75
2022-11-10T10:06:21.957Z,13.90
2022-11-10T10:09:51.504Z,13.95
2022-11-10T10:13:23.798Z,13.83
2022-11-10T10:17:14.793Z,13.93
2022-11-10T10:20:53.336Z,13.97
2022-11-10T10:24:21.596Z,13.96
2022-11-10T10:27:42.540Z,14.02
2022-11-10T10:31:21.118Z,14.19
2022-11-10T10:34:44.185Z,14.15
2022-11-10T10:38:05.344Z,14.48
2022-11-10T10:41:28.825Z,14.20
2022-11-10T10:45:15.293Z,15.00
2022-11-10T10:48:36.385Z,15.18
2022-11-10T10:52:14.423Z,14.87
2022-11-10T10:55:36.057Z,14.47
2022-11-10T10:58:59.013Z,13.95
2022-11-10T11:02:31.169Z,13.86
2022-11-10T11:06:08.079Z,13.86
2022-11-10T11:09:41.209Z,13.81
2022-11-10T11:13:24.868Z,13.85
2022-11-10T11:16:56.971Z,13.88
2022-11-10T11:20:17.625Z,13.72
2022-11-10T11:24:15.543Z,13.69
2022-11-10T11:28:12.886Z,13.88
2022-11-10T11:31:43.389Z,13.94
2022-11-10T11:35:54.322Z,14.04
2022-11-10T11:39:40.232Z,14.20
2022-11-10T11:43:44.786Z,14.02
2022-11-10T11:47:26.320Z,13.94
2022-11-10T11:51:14.609Z,13.72
2022-11-10T11:55:00.047Z,13.99
2022-11-10T11:58:35.786Z,14.03
2022-11-10T12:02:18.359Z,14.13
2022-11-10T12:06:20.158Z,14.09
2022-11-10T12:09:46.281Z,13.69
2022-11-10T12:13:15.437Z,13.97
2022-11-10T12:16:35.944Z,13.96
2022-11-10T12:20:33.316Z,13.84
2022-11-10T12:24:31.127Z,13.69
2022-11-10T12:28:07.911Z,13.62
2022-11-10T12:31:30.043Z,13.70
2022-11-10T12:35:05.969Z,13.90
2022-11-10T12:39:00.753Z,14.03
2022-11-10T12:42:27.398Z,14.08
2022-11-10T12:45:53.214Z,14.19
2022-11-10T12:49:40.812Z,14.70
2022-11-10T12:53:23.925Z,14.54
2022-11-10T12:56:55.380Z,15.05
2022-11-10T13:00:31.146Z,15.07
2022-11-10T13:03:59.798Z,14.52
2022-11-10T13:07:23.976Z,14.32
2022-11-10T13:11:05.507Z,14.10
2022-11-10T13:14:30.435Z,14.14
2022-11-10T13:17:51.207Z,14.16
2022-11-10T13:21:11.857Z,14.05
2022-11-10T13:24:39.896Z,13.92
2022-11-10T13:28:00.377Z,14.17
2022-11-10T13:31:31.129Z,14.51
2022-11-10T13:34:51.933Z,14.52
2022-11-10T13:38:36.633Z,14.46
2022-11-10T13:42:10.323Z,14.28
2022-11-10T13:45:41.943Z,14.38
2022-11-10T13:49:51.709Z,14.19
2022-11-10T13:53:25.567Z,14.39
2022-11-10T13:56:52.326Z,14.46
2022-11-10T14:00:18.837Z,14.55
2022-11-10T14:03:45.418Z,14.51
2022-11-10T14:07:16.927Z,14.58
2022-11-10T14:11:02.256Z,14.65
2022-11-10T14:14:56.539Z,14.54
2022-11-10T14:18:29.252Z,14.65
2022-11-10T14:21:58.544Z,15.40
2022-11-10T14:25:40.185Z,16.06
2022-11-10T14:29:38.381Z,18.67
2022-11-10T14:33:10.641Z,19.52
2022-11-10T14:36:32.245Z,16.77
2022-11-10T14:39:57.944Z,19.01
2022-11-10T14:43:44.792Z,17.34
2022-11-10T14:47:25.554Z,16.68
2022-11-10T14:50:46.305Z,15.95
2022-11-10T14:54:10.006Z,17.58
2022-11-10T14:57:30.635Z,17.23
2022-11-10T15:00:51.288Z,17.19
2022-11-10T15:04:11.901Z,18.04
2022-11-10T15:07:32.519Z,16.30
2022-11-10T15:10:59.141Z,15.81
2022-11-10T15:14:35.482Z,15.28
2022-11-10T15:17:55.861Z,14.96
2022-11-10T15:21:20.765Z,15.21
2022-11-10T15:24:43.331Z,14.94
2022-11-10T15:28:13.084Z,14.83
2022-11-10T15:31:33.869Z,14.98
2022-11-10T15:34:54.376Z,14.95
2022-11-10T15:38:20.674Z,14.85
2022-11-10T15:41:46.816Z,15.00
2022-11-10T15:45:07.641Z,15.01
2022-11-10T15:48:38.932Z,14.76
2022-11-10T15:52:01.961Z,14.66
2022-11-10T15:55:23.400Z,14.68
2022-11-10T15:58:48.892Z,14.79
2022-11-10T16:02:22.885Z,14.74
2022-11-10T16:05:43.618Z,14.55
2022-11-10T16:09:05.361Z,14.89
2022-11-10T16:12:26.025Z,14.33
2022-11-10T16:15:46.418Z,14.47
2022-11-10T16:19:06.785Z,14.46
2022-11-10T16:22:27.095Z,14.35
2022-11-10T16:25:49.087Z,14.19
2022-11-10T16:29:13.766Z,14.14
2022-11-10T16:32:34.670Z,14.05
2022-11-10T16:35:55.374Z,14.02
2022-11-10T16:39:16.382Z,14.19
2022-11-10T16:42:37.166Z,14.24
2022-11-10T16:45:59.997Z,14.37
2022-11-10T16:49:26.449Z,14.57
2022-11-10T16:52:46.895Z,14.76
2022-11-10T16:56:15.481Z,14.63
2022-11-10T16:59:36.247Z,14.61
2022-11-10T17:03:43.669Z,14.68
2022-11-10T17:07:09.850Z,14.87
2022-11-10T17:10:30.393Z,14.59
2022-11-10T17:13:50.757Z,14.67
2022-11-10T17:17:15.688Z,14.54
2022-11-10T17:20:37.963Z,14.84
2022-11-10T17:23:58.693Z,14.68
2022-11-10T17:27:20.165Z,14.92
2022-11-10T17:30:41.439Z,14.63
2022-11-10T17:34:02.181Z,14.72
2022-11-10T17:37:22.814Z,14.55
2022-11-10T17:40:43.555Z,14.64
2022-11-10T17:44:04.093Z,14.70
2022-11-10T17:47:24.479Z,14.80
2022-11-10T17:50:46.840Z,14.71
2022-11-10T17:54:15.545Z,14.48
2022-11-10T17:57:36.231Z,14.52
2022-11-10T18:00:56.571Z,14.68
2022-11-10T18:04:16.973Z,14.47
2022-11-10T18:07:37.776Z,14.39
2022-11-10T18:11:00.691Z,14.35
2022-11-10T18:14:21.391Z,14.65
2022-11-10T18:17:42.149Z,14.46
2022-11-10T18:21:02.692Z,14.45
2022-11-10T18:24:23.002Z,14.33
2022-11-10T18:27:43.354Z,14.46
2022-11-10T18:31:12.672Z,14.42
2022-11-10T18:34:33.233Z,14.37
2022-11-10T18:37:54.335Z,14.37
2022-11-10T18:41:33.925Z,14.56
2022-11-10T18:44:55.346Z,14.48
2022-11-10T18:48:15.839Z,14.52
2022-11-10T18:51:36.448Z,14.57
2022-11-10T18:54:56.923Z,14.14
2022-11-10T18:58:17.438Z,14.04
2022-11-10T19:01:38.576Z,14.01
2022-11-10T19:04:59.111Z,14.26
2022-11-10T19:08:19.504Z,14.13
2022-11-10T19:11:40.011Z,14.29
2022-11-10T19:15:00.442Z,14.22
2022-11-10T19:18:20.964Z,13.99
2022-11-10T19:21:41.422Z,14.02
2022-11-10T19:25:08.170Z,13.96
2022-11-10T19:28:29.378Z,13.94
2022-11-10T19:31:50.045Z,14.01
2022-11-10T19:35:11.092Z,14.02
2022-11-10T19:38:32.241Z,14.12
2022-11-10T19:41:52.732Z,14.21
2022-11-10T19:45:15.406Z,14.02
2022-11-10T19:48:41.157Z,14.26
2022-11-10T19:52:01.845Z,14.45
2022-11-10T19:55:22.286Z,14.30
2022-11-10T19:58:43.817Z,14.50
2022-11-10T20:02:04.387Z,14.51
2022-11-10T20:05:25.250Z,14.68
2022-11-10T20:08:46.220Z,14.52
2022-11-10T20:12:07.042Z,14.58
2022-11-10T20:15:28.033Z,14.55
2022-11-10T20:18:48.866Z,14.39
2022-11-10T20:22:11.846Z,14.57
2022-11-10T20:25:32.652Z,14.43
2022-11-10T20:28:53.027Z,14.74
2022-11-10T20:32:13.475Z,14.74
2022-11-10T20:35:40.948Z,14.82
2022-11-10T20:39:01.713Z,14.65
2022-11-10T20:42:22.195Z,14.78
2022-11-10T20:45:42.861Z,14.68
2022-11-10T20:49:03.469Z,14.55
2022-11-10T20:52:24.303Z,14.60
2022-11-10T20:55:53.465Z,14.55
2022-11-10T20:59:14.844Z,14.43
2022-11-10T21:02:35.581Z,14.54
2022-11-10T21:05:56.120Z,14.44
2022-11-10T21:09:16.785Z,14.27
2022-11-10T21:12:49.340Z,14.47
2022-11-10T21:16:09.724Z,14.65
2022-11-10T21:19:36.505Z,14.41
2022-11-10T21:23:03.028Z,14.48
2022-11-10T21:26:24.321Z,14.48
2022-11-10T21:29:44.774Z,14.67
2022-11-10T21:33:06.861Z,14.53
2022-11-10T21:36:29.448Z,14.41
2022-11-10T21:39:50.395Z,14.59
2022-11-10T21:43:10.880Z,14.52
2022-11-10T21:46:31.487Z,14.50
2022-11-10T21:49:52.011Z,14.63
2022-11-10T21:53:12.905Z,14.48
2022-11-10T21:56:33.671Z,14.57
2022-11-10T21:59:54.389Z,14.49
2022-11-10T22:03:14.802Z,14.47
2022-11-10T22:06:54.048Z,14.63
2022-11-10T22:10:33.541Z,14.78
2022-11-10T22:14:13.081Z,14.61
2022-11-10T22:17:52.532Z,14.75
2022-11-10T22:21:13.214Z,14.76
2022-11-10T22:24:33.822Z,14.86
2022-11-10T22:27:54.682Z,14.79
2022-11-10T22:31:15.034Z,14.78
2022-11-10T22:34:35.750Z,14.78
2022-11-10T22:37:56.318Z,14.76
2022-11-10T22:41:35.594Z,14.66
2022-11-10T22:44:56.486Z,14.85
2022-11-10T22:48:26.254Z,14.75
2022-11-10T22:51:52.305Z,14.84
2022-11-10T22:55:12.958Z,14.71
2022-11-10T22:58:33.377Z,14.79
2022-11-10T23:01:56.159Z,14.72
2022-11-10T23:05:17.368Z,14.59
2022-11-10T23:08:38.453Z,14.78
2022-11-10T23:11:58.952Z,14.86
2022-11-10T23:15:19.485Z,14.78
2022-11-10T23:18:45.759Z,14.63
2022-11-10T23:22:06.313Z,14.78
2022-11-10T23:25:26.678Z,14.78
2022-11-10T23:28:47.287Z,14.79
2022-11-10T23:32:07.970Z,14.76
2022-11-10T23:35:28.341Z,14.73
2022-11-10T23:38:48.841Z,14.74
2022-11-10T23:42:09.282Z,14.72
2022-11-10T23:45:52.715Z,14.44
2022-11-10T23:49:10.345Z,14.61
2022-11-10T23:52:30.822Z,14.44
2022-11-10T23:56:01.387Z,14.42
2022-11-10T23:59:21.998Z,14.69
