createdAt,value
2022-11-02T00:00:00.240Z,14.6
2022-11-02T00:10:00.162Z,14.6
2022-11-02T00:15:00.506Z,14.6
2022-11-02T00:20:00.187Z,14.5
2022-11-02T00:25:00.201Z,14.5
2022-11-02T00:30:00.175Z,14.5
2022-11-02T00:35:00.364Z,14.5
2022-11-02T00:40:00.156Z,14.4
2022-11-02T00:45:00.207Z,14.4
2022-11-02T00:50:00.177Z,14.4
2022-11-02T00:55:00.211Z,14.4
2022-11-02T01:00:00.163Z,14.4
2022-11-02T01:05:00.202Z,14.4
2022-11-02T01:10:00.206Z,14.3
2022-11-02T01:15:00.178Z,14.3
2022-11-02T01:20:00.216Z,14.3
2022-11-02T01:25:00.216Z,14.3
2022-11-02T01:30:00.196Z,14.3
2022-11-02T01:35:00.222Z,14.3
2022-11-02T01:40:00.226Z,14.3
2022-11-02T01:45:00.196Z,14.2
2022-11-02T01:50:00.146Z,14.2
2022-11-02T01:55:00.183Z,14.2
2022-11-02T02:00:00.207Z,14.2
2022-11-02T02:05:00.162Z,14.2
2022-11-02T02:10:00.183Z,14.2
2022-11-02T02:15:00.161Z,14.2
2022-11-02T02:20:00.177Z,14.2
2022-11-02T02:25:00.194Z,14.1
2022-11-02T02:30:00.155Z,14.1
2022-11-02T02:35:00.209Z,14.1
2022-11-02T02:40:00.177Z,14.2
2022-11-02T02:45:00.191Z,14.2
2022-11-02T02:50:00.197Z,14.2
2022-11-02T02:55:00.201Z,14.2
2022-11-02T03:00:00.229Z,14.2
2022-11-02T03:05:00.188Z,14.2
2022-11-02T03:10:00.195Z,14.2
2022-11-02T03:15:00.169Z,14.2
2022-11-02T03:20:00.206Z,14.2
2022-11-02T03:25:00.228Z,14.2
2022-11-02T03:30:00.208Z,14.2
2022-11-02T03:35:00.181Z,14.2
2022-11-02T03:40:00.206Z,14.2
2022-11-02T04:35:00.200Z,14.1
2022-11-02T04:40:00.178Z,14.1
2022-11-02T04:45:00.209Z,14.0
2022-11-02T04:50:00.158Z,14.0
2022-11-02T04:55:00.210Z,13.9
2022-11-02T05:00:00.204Z,13.9
2022-11-02T05:05:00.174Z,13.8
2022-11-02T05:10:00.178Z,13.8
2022-11-02T05:15:00.197Z,13.7
2022-11-02T05:20:00.152Z,13.6
2022-11-02T05:25:00.206Z,13.6
2022-11-02T05:30:00.229Z,13.6
2022-11-02T05:35:00.243Z,13.6
2022-11-02T05:40:00.217Z,13.5
2022-11-02T05:45:00.352Z,13.4
2022-11-02T05:50:00.179Z,13.4
2022-11-02T05:55:00.178Z,13.4
2022-11-02T06:00:00.207Z,13.4
2022-11-02T06:05:00.343Z,13.4
2022-11-02T06:10:00.186Z,13.5
2022-11-02T06:15:00.239Z,13.5
2022-11-02T06:20:00.200Z,13.6
2022-11-02T06:25:00.204Z,13.7
2022-11-02T06:30:00.292Z,13.7
2022-11-02T06:35:00.169Z,13.7
2022-11-02T06:40:00.223Z,13.7
2022-11-02T06:45:00.230Z,13.8
2022-11-02T06:50:00.212Z,13.8
2022-11-02T07:10:00.201Z,13.8
2022-11-02T07:15:00.202Z,13.8
2022-11-02T07:20:00.260Z,13.9
2022-11-02T07:25:00.163Z,13.8
2022-11-02T07:30:00.206Z,13.8
2022-11-02T07:35:00.194Z,13.8
2022-11-02T07:40:00.241Z,13.9
2022-11-02T07:45:00.154Z,13.9
2022-11-02T07:50:00.214Z,13.9
2022-11-02T07:55:00.180Z,13.9
2022-11-02T08:00:00.233Z,14.1
2022-11-02T08:05:00.226Z,14.2
2022-11-02T08:10:00.187Z,14.3
2022-11-02T08:15:04.771Z,14.3
2022-11-02T08:20:00.192Z,14.4
2022-11-02T08:25:00.405Z,14.4
2022-11-02T08:30:00.319Z,14.5
2022-11-02T08:35:00.200Z,14.6
2022-11-02T08:40:00.248Z,14.7
2022-11-02T08:45:00.209Z,14.8
2022-11-02T08:50:00.187Z,14.9
2022-11-02T08:55:00.225Z,15.0
2022-11-02T09:00:00.242Z,15.0
2022-11-02T09:05:00.178Z,15.0
2022-11-02T09:10:00.202Z,14.9
2022-11-02T09:15:00.190Z,14.8
2022-11-02T09:20:00.289Z,14.8
2022-11-02T09:25:00.189Z,14.7
2022-11-02T09:30:00.181Z,14.7
2022-11-02T09:35:00.225Z,14.6
2022-11-02T09:40:00.221Z,14.6
2022-11-02T09:45:00.196Z,14.6
2022-11-02T09:50:00.227Z,14.5
2022-11-02T09:55:00.190Z,14.5
2022-11-02T10:00:00.279Z,14.5
2022-11-02T10:05:00.216Z,14.5
2022-11-02T10:10:00.206Z,14.4
2022-11-02T10:15:00.204Z,14.4
2022-11-02T10:20:00.236Z,14.3
2022-11-02T10:25:00.183Z,14.0
2022-11-02T10:30:00.252Z,13.8
2022-11-02T10:35:17.432Z,13.8
2022-11-02T10:40:00.220Z,13.9
2022-11-02T10:45:00.162Z,14.0
2022-11-02T10:50:00.209Z,14.2
2022-11-02T10:55:00.156Z,14.5
2022-11-02T11:00:00.225Z,14.7
2022-11-02T11:05:00.308Z,14.8
2022-11-02T11:10:00.213Z,14.8
2022-11-02T11:20:04.228Z,14.7
2022-11-02T11:25:00.216Z,14.7
2022-11-02T11:30:00.203Z,14.6
2022-11-02T11:35:00.212Z,14.5
2022-11-02T11:40:00.218Z,14.4
2022-11-02T11:45:00.186Z,14.3
2022-11-02T11:50:11.373Z,14.3
2022-11-02T11:55:00.247Z,14.3
2022-11-02T12:00:00.240Z,14.2
2022-11-02T12:05:00.216Z,14.1
2022-11-02T12:10:00.247Z,13.8
2022-11-02T12:15:05.514Z,13.6
2022-11-02T12:20:00.213Z,13.5
2022-11-02T12:25:00.195Z,13.5
2022-11-02T12:30:00.211Z,13.5
2022-11-02T12:35:27.162Z,13.5
2022-11-02T12:40:00.272Z,13.6
2022-11-02T12:45:00.169Z,13.8
2022-11-02T12:50:00.215Z,13.9
2022-11-02T12:55:00.233Z,14.1
2022-11-02T13:00:00.235Z,14.3
2022-11-02T13:05:00.169Z,14.4
2022-11-02T13:10:00.245Z,14.5
2022-11-02T13:15:00.185Z,14.4
2022-11-02T13:20:00.253Z,14.3
2022-11-02T13:25:00.156Z,14.0
2022-11-02T13:30:00.195Z,13.6
2022-11-02T13:35:00.155Z,13.4
2022-11-02T13:40:00.248Z,13.3
2022-11-02T13:45:00.205Z,13.3
2022-11-02T13:50:00.200Z,13.3
2022-11-02T13:55:00.281Z,13.3
2022-11-02T14:00:00.218Z,13.3
2022-11-02T14:05:00.161Z,13.4
2022-11-02T14:10:00.232Z,13.5
2022-11-02T14:15:00.223Z,13.6
2022-11-02T14:20:00.239Z,13.7
2022-11-02T14:25:00.157Z,13.7
2022-11-02T14:30:00.213Z,13.8
2022-11-02T14:35:00.197Z,13.9
2022-11-02T14:40:00.217Z,13.9
2022-11-02T14:45:00.248Z,14.1
2022-11-02T14:50:00.253Z,14.3
2022-11-02T14:55:00.209Z,14.5
2022-11-02T15:00:00.180Z,14.6
2022-11-02T15:05:00.239Z,14.7
2022-11-02T15:10:00.195Z,14.8
2022-11-02T15:15:00.221Z,14.8
2022-11-02T15:20:00.237Z,14.8
2022-11-02T15:25:00.199Z,14.8
2022-11-02T15:30:00.219Z,14.8
2022-11-02T15:35:00.383Z,14.8
2022-11-02T15:40:00.185Z,14.7
2022-11-02T15:45:05.567Z,14.6
2022-11-02T15:50:00.268Z,14.4
2022-11-02T15:55:00.202Z,14.3
2022-11-02T16:00:00.193Z,14.1
2022-11-02T16:05:00.224Z,14.0
2022-11-02T16:10:00.191Z,13.9
2022-11-02T16:15:00.173Z,13.8
2022-11-02T16:20:00.216Z,13.8
2022-11-02T16:25:00.189Z,13.7
