createdAt,value
2022-11-09T00:00:08.715Z,13.87
2022-11-09T00:02:38.207Z,14.70
2022-11-09T00:05:07.993Z,15.40
2022-11-09T00:07:34.859Z,15.10
2022-11-09T00:10:01.867Z,11.80
2022-11-09T00:12:28.894Z,12.50
2022-11-09T00:14:55.801Z,12.73
2022-11-09T00:17:22.811Z,13.07
2022-11-09T00:19:49.695Z,14.63
2022-11-09T00:22:16.547Z,13.43
2022-11-09T00:24:43.486Z,13.20
2022-11-09T00:27:12.888Z,14.30
2022-11-09T00:29:42.123Z,11.37
2022-11-09T00:32:09.097Z,14.60
2022-11-09T00:34:36.239Z,11.67
2022-11-09T00:37:03.425Z,13.83
2022-11-09T00:39:30.294Z,14.93
2022-11-09T00:41:57.167Z,12.80
2022-11-09T00:44:24.086Z,13.80
2022-11-09T00:46:50.984Z,11.77
2022-11-09T00:49:18.994Z,14.03
2022-11-09T00:51:45.833Z,11.27
2022-11-09T00:54:12.789Z,11.83
2022-11-09T00:56:39.703Z,11.47
2022-11-09T00:59:06.640Z,13.03
2022-11-09T01:01:34.213Z,11.70
2022-11-09T01:04:01.098Z,11.90
2022-11-09T01:06:28.178Z,11.57
2022-11-09T01:08:55.438Z,10.23
2022-11-09T01:11:23.386Z,14.30
2022-11-09T01:13:50.285Z,12.30
2022-11-09T01:16:21.433Z,13.07
2022-11-09T01:18:48.686Z,12.60
2022-11-09T01:21:15.925Z,12.67
2022-11-09T01:23:43.013Z,11.10
2022-11-09T01:26:13.465Z,14.53
2022-11-09T01:28:41.181Z,14.27
2022-11-09T01:31:20.194Z,11.30
2022-11-09T01:33:47.730Z,12.80
2022-11-09T01:36:21.678Z,10.40
2022-11-09T01:38:48.880Z,13.20
2022-11-09T01:41:23.837Z,13.87
2022-11-09T01:44:17.382Z,13.43
2022-11-09T01:46:55.550Z,14.30
2022-11-09T01:49:48.915Z,12.37
2022-11-09T01:52:32.913Z,10.73
2022-11-09T01:55:17.379Z,11.70
2022-11-09T01:58:08.880Z,12.80
2022-11-09T02:00:38.966Z,12.70
2022-11-09T02:03:17.608Z,12.20
2022-11-09T02:05:45.250Z,10.57
2022-11-09T02:08:17.542Z,10.50
2022-11-09T02:11:10.957Z,12.00
2022-11-09T02:13:46.934Z,11.47
2022-11-09T02:16:15.065Z,11.33
2022-11-09T02:18:56.799Z,10.77
2022-11-09T02:21:27.474Z,11.57
2022-11-09T02:23:54.378Z,10.50
2022-11-09T02:26:43.129Z,12.40
2022-11-09T02:29:14.997Z,12.77
2022-11-09T02:31:48.815Z,12.27
2022-11-09T02:34:21.012Z,10.23
2022-11-09T02:36:48.342Z,11.87
2022-11-09T02:39:19.868Z,10.33
2022-11-09T02:42:13.736Z,9.87
2022-11-09T02:44:53.290Z,9.53
2022-11-09T02:47:20.166Z,10.23
2022-11-09T02:49:47.146Z,12.00
2022-11-09T02:52:14.022Z,9.67
2022-11-09T02:54:40.897Z,12.40
2022-11-09T02:57:07.906Z,9.70
2022-11-09T02:59:35.528Z,9.53
2022-11-09T03:02:02.404Z,9.63
2022-11-09T03:04:29.246Z,10.70
2022-11-09T03:06:56.281Z,9.20
2022-11-09T03:09:23.334Z,14.30
2022-11-09T03:11:50.563Z,11.43
2022-11-09T03:14:17.582Z,11.20
2022-11-09T03:16:49.999Z,12.63
2022-11-09T03:19:17.607Z,11.27
2022-11-09T03:21:44.460Z,12.10
2022-11-09T03:24:11.470Z,9.80
2022-11-09T03:26:38.349Z,11.50
2022-11-09T03:29:05.216Z,11.63
2022-11-09T03:31:32.130Z,11.10
2022-11-09T03:33:58.972Z,11.63
2022-11-09T03:36:25.897Z,10.40
2022-11-09T03:38:52.827Z,11.60
2022-11-09T03:41:19.718Z,13.23
2022-11-09T03:43:46.680Z,11.10
2022-11-09T03:46:13.550Z,14.50
2022-11-09T03:48:40.446Z,13.43
2022-11-09T03:51:07.377Z,12.07
2022-11-09T03:53:34.326Z,10.70
2022-11-09T03:56:01.260Z,12.70
2022-11-09T03:58:28.102Z,13.83
2022-11-09T04:00:55.005Z,10.50
2022-11-09T04:03:22.242Z,13.20
2022-11-09T04:05:49.292Z,10.57
2022-11-09T04:08:16.191Z,12.00
2022-11-09T04:10:43.145Z,11.60
2022-11-09T04:13:09.985Z,10.60
2022-11-09T04:15:36.937Z,11.70
2022-11-09T04:18:04.097Z,13.53
2022-11-09T04:20:32.490Z,10.60
2022-11-09T04:23:03.407Z,11.47
2022-11-09T04:25:34.854Z,10.77
2022-11-09T04:28:03.899Z,12.37
2022-11-09T04:30:33.598Z,14.03
2022-11-09T04:33:01.670Z,11.73
2022-11-09T04:35:30.356Z,10.13
2022-11-09T04:38:00.848Z,10.43
2022-11-09T04:40:30.394Z,11.67
2022-11-09T04:43:00.972Z,12.60
2022-11-09T04:45:27.918Z,10.73
2022-11-09T04:48:06.654Z,12.50
2022-11-09T04:50:34.688Z,11.33
2022-11-09T04:53:13.512Z,11.77
2022-11-09T04:55:41.351Z,13.10
2022-11-09T04:58:08.973Z,10.30
2022-11-09T05:00:36.590Z,12.10
2022-11-09T05:03:05.636Z,11.20
2022-11-09T05:05:37.879Z,12.87
2022-11-09T05:08:05.853Z,10.77
2022-11-09T05:10:33.391Z,11.33
2022-11-09T05:13:10.120Z,10.00
2022-11-09T05:15:37.558Z,11.43
2022-11-09T05:18:05.700Z,13.10
2022-11-09T05:20:32.791Z,10.03
2022-11-09T05:23:19.450Z,11.90
2022-11-09T05:25:47.389Z,10.37
2022-11-09T05:28:14.530Z,10.33
2022-11-09T05:30:41.660Z,11.30
2022-11-09T05:33:08.742Z,10.43
2022-11-09T05:35:35.653Z,10.33
2022-11-09T05:38:02.552Z,11.97
2022-11-09T05:40:29.514Z,12.43
2022-11-09T05:42:56.702Z,12.83
2022-11-09T05:45:42.112Z,10.23
2022-11-09T05:48:12.381Z,13.20
2022-11-09T05:50:41.144Z,16.17
2022-11-09T05:53:08.279Z,14.70
2022-11-09T05:55:35.294Z,13.53
2022-11-09T05:58:02.297Z,12.43
2022-11-09T06:00:29.218Z,13.17
2022-11-09T06:03:07.472Z,12.63
2022-11-09T06:05:35.765Z,13.73
2022-11-09T06:08:09.335Z,11.43
2022-11-09T06:10:36.225Z,12.20
2022-11-09T06:13:03.898Z,15.27
2022-11-09T06:15:31.042Z,16.70
2022-11-09T06:17:58.899Z,12.77
2022-11-09T06:20:27.911Z,12.93
2022-11-09T06:23:02.486Z,12.23
2022-11-09T06:25:32.610Z,14.30
2022-11-09T06:27:59.596Z,15.53
2022-11-09T06:30:26.636Z,13.07
2022-11-09T06:33:02.601Z,15.37
2022-11-09T06:35:29.807Z,13.00
2022-11-09T06:38:00.579Z,15.63
2022-11-09T06:40:27.805Z,12.57
2022-11-09T06:42:58.817Z,13.13
2022-11-09T06:45:27.446Z,14.93
2022-11-09T06:47:58.949Z,21.47
2022-11-09T06:50:28.238Z,14.10
2022-11-09T06:53:04.803Z,15.60
2022-11-09T06:55:33.928Z,15.50
2022-11-09T06:58:05.693Z,14.10
2022-11-09T07:00:33.006Z,13.30
2022-11-09T07:02:59.997Z,13.40
2022-11-09T07:05:26.937Z,12.50
2022-11-09T07:07:53.868Z,13.10
2022-11-09T07:10:20.823Z,13.57
2022-11-09T07:12:48.033Z,15.57
2022-11-09T07:15:14.913Z,15.53
2022-11-09T07:17:42.121Z,12.87
2022-11-09T07:20:10.733Z,18.80
2022-11-09T07:22:40.293Z,14.60
2022-11-09T07:25:09.017Z,17.73
2022-11-09T07:27:36.594Z,16.63
2022-11-09T07:30:04.407Z,17.13
2022-11-09T07:33:06.952Z,19.20
2022-11-09T07:35:22.802Z,15.77
2022-11-09T07:37:49.700Z,16.73
2022-11-09T07:40:16.590Z,16.23
2022-11-09T07:42:43.489Z,14.57
2022-11-09T07:45:10.683Z,14.67
2022-11-09T07:47:37.662Z,15.33
2022-11-09T07:50:05.235Z,12.17
2022-11-09T07:52:32.150Z,13.07
2022-11-09T07:54:59.116Z,16.00
2022-11-09T07:57:25.996Z,12.23
2022-11-09T07:59:53.608Z,15.07
2022-11-09T08:02:20.660Z,14.70
2022-11-09T08:04:47.591Z,14.27
2022-11-09T08:07:14.887Z,12.60
2022-11-09T08:09:41.934Z,14.37
2022-11-09T08:12:08.803Z,15.03
2022-11-09T08:14:35.677Z,17.20
2022-11-09T08:17:02.545Z,16.10
2022-11-09T08:19:29.602Z,12.53
2022-11-09T08:21:57.806Z,14.73
2022-11-09T08:24:24.773Z,13.20
2022-11-09T08:26:51.690Z,11.77
2022-11-09T08:29:18.606Z,14.90
2022-11-09T08:31:45.567Z,14.23
2022-11-09T08:34:16.631Z,14.97
2022-11-09T08:36:43.537Z,13.50
2022-11-09T08:39:10.506Z,11.10
2022-11-09T08:41:37.812Z,17.37
2022-11-09T08:44:04.802Z,13.63
2022-11-09T08:46:31.694Z,12.20
2022-11-09T08:48:58.717Z,15.07
2022-11-09T08:51:25.638Z,16.67
2022-11-09T08:53:52.568Z,22.70
2022-11-09T08:56:19.436Z,19.27
2022-11-09T08:58:46.413Z,15.70
2022-11-09T09:01:16.919Z,13.90
2022-11-09T09:03:44.636Z,21.27
2022-11-09T09:06:11.534Z,19.43
2022-11-09T09:08:38.442Z,15.20
2022-11-09T09:11:06.365Z,19.17
2022-11-09T09:13:36.665Z,16.40
2022-11-09T09:16:11.884Z,15.80
2022-11-09T09:18:38.801Z,15.27
2022-11-09T09:21:08.654Z,17.00
2022-11-09T09:23:36.129Z,18.93
2022-11-09T09:26:03.056Z,18.00
2022-11-09T09:28:30.030Z,15.30
2022-11-09T09:31:01.030Z,16.20
2022-11-09T09:33:28.562Z,16.80
2022-11-09T09:35:57.613Z,15.20
2022-11-09T09:38:25.647Z,15.80
2022-11-09T09:41:02.621Z,14.07
2022-11-09T09:43:44.001Z,16.60
2022-11-09T09:46:48.832Z,15.10
2022-11-09T09:49:31.172Z,17.90
2022-11-09T09:52:26.106Z,14.17
2022-11-09T09:55:19.129Z,13.70
2022-11-09T09:57:55.579Z,14.57
2022-11-09T10:00:26.279Z,17.00
2022-11-09T10:02:54.214Z,15.10
2022-11-09T10:05:29.684Z,13.60
2022-11-09T10:08:03.802Z,14.20
2022-11-09T10:10:46.208Z,15.17
2022-11-09T10:13:57.369Z,12.73
2022-11-09T10:16:35.371Z,14.97
2022-11-09T10:19:45.720Z,12.00
2022-11-09T10:22:26.469Z,18.03
2022-11-09T10:25:37.559Z,14.37
2022-11-09T10:28:15.236Z,16.50
2022-11-09T10:30:42.642Z,18.20
2022-11-09T10:33:16.777Z,16.53
2022-11-09T10:36:09.710Z,22.63
2022-11-09T10:38:46.136Z,20.20
2022-11-09T10:41:40.173Z,17.70
2022-11-09T10:44:18.648Z,16.80
2022-11-09T10:47:11.225Z,19.40
2022-11-09T10:49:39.665Z,18.10
2022-11-09T10:52:30.410Z,17.73
2022-11-09T10:55:29.413Z,19.33
2022-11-09T10:58:14.765Z,93.13
2022-11-09T11:01:24.616Z,39.50
2022-11-09T11:03:56.033Z,22.10
2022-11-09T11:06:22.793Z,18.50
2022-11-09T11:09:12.655Z,18.53
2022-11-09T11:11:40.294Z,19.17
2022-11-09T11:14:22.853Z,21.77
2022-11-09T11:16:52.706Z,19.87
2022-11-09T11:19:37.420Z,21.17
2022-11-09T11:22:18.983Z,18.67
2022-11-09T11:25:15.970Z,22.70
2022-11-09T11:27:58.714Z,19.50
2022-11-09T11:30:37.405Z,20.30
2022-11-09T11:33:16.190Z,19.27
2022-11-09T11:35:54.769Z,18.93
2022-11-09T11:38:30.261Z,18.93
2022-11-09T11:41:34.515Z,17.50
2022-11-09T11:44:34.149Z,21.27
2022-11-09T11:47:25.913Z,21.10
2022-11-09T11:50:15.837Z,21.67
2022-11-09T11:53:02.868Z,18.30
2022-11-09T11:55:50.942Z,16.47
2022-11-09T11:58:46.623Z,18.17
2022-11-09T12:01:41.940Z,19.67
2022-11-09T12:05:00.657Z,17.13
2022-11-09T12:07:59.335Z,17.67
2022-11-09T12:11:10.285Z,17.63
2022-11-09T12:13:52.997Z,19.27
2022-11-09T12:16:31.663Z,15.30
2022-11-09T12:19:36.017Z,16.00
2022-11-09T12:22:33.006Z,17.20
2022-11-09T12:25:26.367Z,19.63
2022-11-09T12:28:05.554Z,20.33
2022-11-09T12:31:06.000Z,19.63
2022-11-09T12:33:46.948Z,17.43
2022-11-09T12:36:40.757Z,17.77
2022-11-09T12:39:28.037Z,24.17
2022-11-09T12:42:03.464Z,21.50
2022-11-09T12:45:04.102Z,17.87
2022-11-09T12:47:39.841Z,17.77
2022-11-09T12:50:14.828Z,21.83
2022-11-09T12:52:44.911Z,19.10
2022-11-09T12:55:32.682Z,18.77
2022-11-09T12:58:01.091Z,18.17
2022-11-09T13:00:49.617Z,22.33
2022-11-09T13:03:23.531Z,21.10
2022-11-09T13:06:27.854Z,20.00
2022-11-09T13:09:07.535Z,23.43
2022-11-09T13:11:41.996Z,20.13
2022-11-09T13:14:29.097Z,20.13
2022-11-09T13:16:59.311Z,20.40
2022-11-09T13:19:35.284Z,20.10
2022-11-09T13:22:25.853Z,19.47
2022-11-09T13:25:01.958Z,22.90
2022-11-09T13:27:43.329Z,23.67
2022-11-09T13:30:25.514Z,25.90
2022-11-09T13:33:09.403Z,24.90
2022-11-09T13:35:42.374Z,21.30
2022-11-09T13:38:23.288Z,17.87
2022-11-09T13:40:53.694Z,20.03
2022-11-09T13:43:29.149Z,18.63
2022-11-09T13:46:05.008Z,22.30
2022-11-09T13:48:40.199Z,22.97
2022-11-09T13:51:10.342Z,21.53
2022-11-09T13:53:37.100Z,22.93
2022-11-09T13:56:32.874Z,22.03
2022-11-09T13:59:16.492Z,22.13
2022-11-09T14:01:53.708Z,26.77
2022-11-09T14:04:36.475Z,26.77
2022-11-09T14:07:26.237Z,23.00
2022-11-09T14:09:59.021Z,24.30
2022-11-09T14:12:54.380Z,22.23
2022-11-09T14:15:39.677Z,25.70
2022-11-09T14:18:21.763Z,26.93
2022-11-09T14:21:13.484Z,21.27
2022-11-09T14:23:40.418Z,20.87
2022-11-09T14:26:25.135Z,23.23
2022-11-09T14:28:52.086Z,24.77
2022-11-09T14:31:30.853Z,26.80
2022-11-09T14:34:04.699Z,27.37
2022-11-09T14:36:35.055Z,27.67
2022-11-09T14:39:05.846Z,24.80
2022-11-09T14:41:33.312Z,24.43
2022-11-09T14:44:00.899Z,25.63
2022-11-09T14:46:30.645Z,28.53
2022-11-09T14:49:01.212Z,27.23
2022-11-09T14:51:39.304Z,29.23
2022-11-09T14:54:11.485Z,24.90
2022-11-09T14:56:39.543Z,28.30
2022-11-09T14:59:08.819Z,23.87
2022-11-09T15:01:35.783Z,26.37
2022-11-09T15:04:11.850Z,25.80
2022-11-09T15:06:49.803Z,28.33
2022-11-09T15:09:32.657Z,30.00
2022-11-09T15:11:59.669Z,28.17
2022-11-09T15:14:33.905Z,29.10
2022-11-09T15:17:37.351Z,27.50
2022-11-09T15:20:30.682Z,26.93
2022-11-09T15:23:15.088Z,29.40
2022-11-09T15:25:41.832Z,30.00
2022-11-09T15:28:08.580Z,31.13
2022-11-09T15:30:41.952Z,27.70
2022-11-09T15:33:18.955Z,33.87
2022-11-09T15:36:25.986Z,39.73
2022-11-09T15:39:09.061Z,35.03
2022-11-09T15:41:37.409Z,36.20
2022-11-09T15:44:05.919Z,38.77
2022-11-09T15:46:37.539Z,34.60
2022-11-09T15:49:28.706Z,39.07
2022-11-09T15:51:56.343Z,54.53
2022-11-09T15:54:24.288Z,65.40
2022-11-09T15:56:51.936Z,54.00
2022-11-09T15:59:26.080Z,44.80
2022-11-09T16:01:53.295Z,39.97
2022-11-09T16:04:20.204Z,37.90
2022-11-09T16:06:47.312Z,45.17
2022-11-09T16:09:15.385Z,38.60
2022-11-09T16:11:42.228Z,35.67
2022-11-09T16:14:09.210Z,37.03
2022-11-09T16:16:36.114Z,32.80
2022-11-09T16:19:03.086Z,38.27
2022-11-09T16:21:29.990Z,39.67
2022-11-09T16:23:58.615Z,38.23
2022-11-09T16:26:25.968Z,38.93
2022-11-09T16:28:54.894Z,36.87
2022-11-09T16:31:40.939Z,35.27
2022-11-09T16:34:08.608Z,37.87
2022-11-09T16:36:37.240Z,40.93
2022-11-09T16:39:09.343Z,37.33
2022-11-09T16:41:40.862Z,38.80
2022-11-09T16:44:07.750Z,40.40
2022-11-09T16:46:35.289Z,40.03
2022-11-09T16:49:03.481Z,42.30
2022-11-09T16:51:30.945Z,42.10
2022-11-09T16:53:57.872Z,40.27
2022-11-09T16:56:24.928Z,43.30
2022-11-09T16:58:52.178Z,42.80
2022-11-09T17:01:23.252Z,44.80
2022-11-09T17:03:50.690Z,42.60
2022-11-09T17:06:17.875Z,43.47
2022-11-09T17:08:44.794Z,44.07
2022-11-09T17:11:16.043Z,45.40
2022-11-09T17:13:43.262Z,44.90
2022-11-09T17:16:13.336Z,40.57
2022-11-09T17:18:42.079Z,37.53
2022-11-09T17:21:11.179Z,35.10
2022-11-09T17:23:38.879Z,37.63
2022-11-09T17:26:08.585Z,40.33
2022-11-09T17:28:41.525Z,39.40
2022-11-09T17:31:22.610Z,41.47
2022-11-09T17:33:49.875Z,38.60
2022-11-09T17:36:35.098Z,34.80
2022-11-09T17:39:08.899Z,37.13
2022-11-09T17:41:41.419Z,40.67
2022-11-09T17:44:09.614Z,36.00
2022-11-09T17:46:36.618Z,36.00
2022-11-09T17:49:09.642Z,32.00
2022-11-09T17:51:37.397Z,37.60
2022-11-09T17:54:04.712Z,38.57
2022-11-09T17:56:33.693Z,32.50
2022-11-09T17:59:00.682Z,43.50
2022-11-09T18:01:27.609Z,42.30
2022-11-09T18:03:54.483Z,45.53
2022-11-09T18:06:24.048Z,53.30
2022-11-09T18:09:19.330Z,49.23
2022-11-09T18:11:38.192Z,50.60
2022-11-09T18:14:05.158Z,49.53
2022-11-09T18:16:32.018Z,47.03
2022-11-09T18:19:01.510Z,48.63
2022-11-09T18:21:28.771Z,50.00
2022-11-09T18:23:56.022Z,43.57
2022-11-09T18:26:23.204Z,49.37
2022-11-09T18:28:51.404Z,45.00
2022-11-09T18:31:18.382Z,47.30
2022-11-09T18:33:45.251Z,43.70
2022-11-09T18:36:15.602Z,46.73
2022-11-09T18:38:44.219Z,39.73
2022-11-09T18:41:15.543Z,45.17
2022-11-09T18:43:42.687Z,46.77
2022-11-09T18:46:12.825Z,44.83
2022-11-09T18:48:39.766Z,47.03
2022-11-09T18:51:08.557Z,47.90
2022-11-09T18:53:39.808Z,48.60
2022-11-09T18:56:21.688Z,42.97
2022-11-09T18:58:52.930Z,48.70
2022-11-09T19:01:22.997Z,46.30
2022-11-09T19:03:52.977Z,47.20
2022-11-09T19:06:24.446Z,50.30
2022-11-09T19:09:09.914Z,47.70
2022-11-09T19:11:39.048Z,53.13
2022-11-09T19:14:06.080Z,57.83
2022-11-09T19:16:32.938Z,57.90
2022-11-09T19:18:59.921Z,58.93
2022-11-09T19:21:41.564Z,56.73
2022-11-09T19:24:12.301Z,54.00
2022-11-09T19:26:39.634Z,56.33
2022-11-09T19:29:07.712Z,55.80
2022-11-09T19:31:35.485Z,50.40
2022-11-09T19:34:02.943Z,50.50
2022-11-09T19:36:31.568Z,45.40
2022-11-09T19:38:58.880Z,48.07
2022-11-09T19:41:25.946Z,50.33
2022-11-09T19:43:55.911Z,48.10
2022-11-09T19:46:23.191Z,44.87
2022-11-09T19:48:50.268Z,44.10
2022-11-09T19:51:18.395Z,47.10
2022-11-09T19:53:56.785Z,46.67
2022-11-09T19:56:26.359Z,42.83
2022-11-09T19:59:00.799Z,44.40
2022-11-09T20:01:28.338Z,43.83
2022-11-09T20:03:57.745Z,44.57
2022-11-09T20:06:25.270Z,45.80
2022-11-09T20:08:53.752Z,49.53
2022-11-09T20:11:41.746Z,42.70
2022-11-09T20:14:10.415Z,42.63
2022-11-09T20:16:38.972Z,49.90
2022-11-09T20:19:09.394Z,52.57
2022-11-09T20:21:37.091Z,44.57
2022-11-09T20:24:04.505Z,46.80
2022-11-09T20:26:31.576Z,53.10
2022-11-09T20:28:58.565Z,41.67
2022-11-09T20:31:25.406Z,45.80
2022-11-09T20:33:52.734Z,47.40
2022-11-09T20:36:19.712Z,45.50
2022-11-09T20:38:47.417Z,45.87
2022-11-09T20:41:14.875Z,43.93
2022-11-09T20:43:42.035Z,43.60
2022-11-09T20:46:22.246Z,47.67
2022-11-09T20:48:54.885Z,41.77
2022-11-09T20:51:24.118Z,40.90
2022-11-09T20:53:51.188Z,41.13
2022-11-09T20:56:19.763Z,35.47
2022-11-09T20:58:47.241Z,35.60
2022-11-09T21:01:16.855Z,37.17
2022-11-09T21:03:44.398Z,44.37
2022-11-09T21:06:12.953Z,38.80
2022-11-09T21:08:40.297Z,40.00
2022-11-09T21:11:09.360Z,47.00
2022-11-09T21:13:36.295Z,44.20
2022-11-09T21:16:08.983Z,37.73
2022-11-09T21:18:35.873Z,40.43
2022-11-09T21:21:09.007Z,41.87
2022-11-09T21:23:56.182Z,38.93
2022-11-09T21:26:41.954Z,42.27
2022-11-09T21:29:32.037Z,41.53
2022-11-09T21:31:59.619Z,41.07
2022-11-09T21:34:31.446Z,39.93
2022-11-09T21:37:00.941Z,38.03
2022-11-09T21:39:27.893Z,40.13
2022-11-09T21:41:54.726Z,35.70
2022-11-09T21:44:21.882Z,38.27
2022-11-09T21:46:48.777Z,37.20
2022-11-09T21:49:15.672Z,38.07
2022-11-09T21:51:42.540Z,48.83
2022-11-09T21:54:10.600Z,102.90
2022-11-09T21:56:38.060Z,53.80
2022-11-09T21:59:05.222Z,42.27
2022-11-09T22:01:32.389Z,36.30
2022-11-09T22:03:59.499Z,36.37
2022-11-09T22:06:27.035Z,34.07
2022-11-09T22:08:54.013Z,37.80
2022-11-09T22:11:43.461Z,41.20
2022-11-09T22:14:35.996Z,35.67
2022-11-09T22:17:06.024Z,34.40
2022-11-09T22:19:51.279Z,32.57
2022-11-09T22:22:18.260Z,38.93
2022-11-09T22:24:45.592Z,35.43
2022-11-09T22:27:12.557Z,37.20
2022-11-09T22:29:39.564Z,32.97
2022-11-09T22:32:07.286Z,34.83
2022-11-09T22:34:34.173Z,35.10
2022-11-09T22:37:01.140Z,35.60
2022-11-09T22:39:27.984Z,39.40
2022-11-09T22:41:54.891Z,38.37
2022-11-09T22:44:21.895Z,36.17
2022-11-09T22:46:49.243Z,33.37
2022-11-09T22:49:18.138Z,39.57
2022-11-09T22:51:45.189Z,37.10
2022-11-09T22:54:12.141Z,37.70
2022-11-09T22:56:39.053Z,37.20
2022-11-09T22:59:06.132Z,38.07
2022-11-09T23:01:33.119Z,37.67
2022-11-09T23:04:00.009Z,41.60
2022-11-09T23:06:27.035Z,34.50
2022-11-09T23:08:53.921Z,35.20
2022-11-09T23:11:22.857Z,36.90
2022-11-09T23:13:55.099Z,36.67
2022-11-09T23:16:23.207Z,35.90
2022-11-09T23:18:56.469Z,35.47
2022-11-09T23:21:34.790Z,35.47
2022-11-09T23:24:07.312Z,37.77
2022-11-09T23:26:34.772Z,34.60
2022-11-09T23:29:01.962Z,31.67
2022-11-09T23:31:28.979Z,31.30
2022-11-09T23:33:57.775Z,32.90
2022-11-09T23:36:26.567Z,36.30
2022-11-09T23:38:54.077Z,33.30
2022-11-09T23:41:21.407Z,35.50
2022-11-09T23:43:49.907Z,36.23
2022-11-09T23:46:18.115Z,33.13
2022-11-09T23:48:45.507Z,36.03
2022-11-09T23:51:12.715Z,32.30
2022-11-09T23:53:39.895Z,30.50
2022-11-09T23:56:10.883Z,32.13
2022-11-09T23:58:38.623Z,29.07
