createdAt,value
2023-01-09T00:01:51.990Z,100.00
2023-01-09T00:04:19.262Z,100.00
2023-01-09T00:06:54.110Z,100.00
2023-01-09T00:09:22.739Z,100.00
2023-01-09T00:11:50.402Z,100.00
2023-01-09T00:14:19.177Z,100.00
2023-01-09T00:16:47.805Z,100.00
2023-01-09T00:19:16.636Z,100.00
2023-01-09T00:21:44.111Z,100.00
2023-01-09T00:24:11.203Z,100.00
2023-01-09T00:26:38.463Z,100.00
2023-01-09T00:29:06.111Z,100.00
2023-01-09T00:31:33.287Z,100.00
2023-01-09T00:34:01.621Z,100.00
2023-01-09T00:36:31.159Z,100.00
2023-01-09T00:38:58.563Z,100.00
2023-01-09T00:41:37.642Z,100.00
2023-01-09T00:44:12.366Z,100.00
2023-01-09T00:46:41.588Z,100.00
2023-01-09T00:49:09.026Z,100.00
2023-01-09T00:51:36.234Z,100.00
2023-01-09T00:54:03.867Z,100.00
2023-01-09T00:56:31.769Z,100.00
2023-01-09T00:58:58.988Z,100.00
2023-01-09T01:01:26.462Z,100.00
2023-01-09T01:03:53.805Z,100.00
2023-01-09T01:06:39.680Z,100.00
2023-01-09T01:09:07.004Z,100.00
2023-01-09T01:11:34.669Z,100.00
2023-01-09T01:14:01.751Z,100.00
2023-01-09T01:16:29.031Z,100.00
2023-01-09T01:18:56.245Z,100.00
2023-01-09T01:21:24.202Z,100.00
2023-01-09T01:23:51.336Z,100.00
2023-01-09T01:26:19.115Z,100.00
2023-01-09T01:28:46.412Z,100.00
2023-01-09T01:31:18.345Z,100.00
2023-01-09T01:33:45.688Z,100.00
2023-01-09T01:36:12.954Z,100.00
2023-01-09T01:38:40.094Z,100.00
2023-01-09T01:41:07.313Z,100.00
2023-01-09T01:43:55.772Z,100.00
2023-01-09T01:46:23.024Z,100.00
2023-01-09T01:48:53.369Z,100.00
2023-01-09T01:51:20.496Z,100.00
2023-01-09T01:53:52.972Z,100.00
2023-01-09T01:56:32.952Z,100.00
2023-01-09T01:59:10.642Z,100.00
2023-01-09T02:01:41.219Z,100.00
2023-01-09T02:04:08.792Z,100.00
2023-01-09T02:06:36.154Z,100.00
2023-01-09T02:09:04.882Z,100.00
2023-01-09T02:11:31.977Z,100.00
2023-01-09T02:13:59.330Z,100.00
2023-01-09T02:16:48.465Z,100.00
2023-01-09T02:19:24.939Z,100.00
2023-01-09T02:22:33.335Z,100.00
2023-01-09T02:25:32.314Z,100.00
2023-01-09T02:28:21.352Z,100.00
2023-01-09T02:31:07.407Z,100.00
2023-01-09T02:33:56.647Z,100.00
2023-01-09T02:36:45.958Z,100.00
2023-01-09T02:39:22.104Z,100.00
2023-01-09T02:41:58.976Z,100.00
2023-01-09T02:44:27.755Z,100.00
2023-01-09T02:47:02.261Z,100.00
2023-01-09T02:49:29.486Z,100.00
2023-01-09T02:52:08.686Z,100.00
2023-01-09T02:54:38.592Z,100.00
2023-01-09T02:57:05.691Z,100.00
2023-01-09T03:00:14.020Z,100.00
2023-01-09T03:02:52.726Z,100.00
2023-01-09T03:05:23.919Z,100.00
2023-01-09T03:07:58.992Z,100.00
2023-01-09T03:10:35.294Z,100.00
2023-01-09T03:13:03.512Z,100.00
2023-01-09T03:15:33.888Z,100.00
2023-01-09T03:18:01.149Z,100.00
2023-01-09T03:20:29.298Z,100.00
2023-01-09T03:23:02.366Z,100.00
2023-01-09T03:25:30.219Z,100.00
2023-01-09T03:28:08.499Z,100.00
2023-01-09T03:30:36.379Z,100.00
2023-01-09T03:33:03.633Z,100.00
2023-01-09T03:35:30.730Z,100.00
2023-01-09T03:37:59.161Z,100.00
2023-01-09T03:40:29.123Z,100.00
2023-01-09T03:42:56.189Z,100.00
2023-01-09T03:45:23.434Z,100.00
2023-01-09T03:47:52.892Z,100.00
2023-01-09T03:50:20.153Z,100.00
2023-01-09T03:52:47.339Z,100.00
2023-01-09T03:55:15.729Z,100.00
2023-01-09T03:57:43.321Z,100.00
2023-01-09T04:00:11.099Z,100.00
2023-01-09T04:02:41.251Z,100.00
2023-01-09T04:05:08.725Z,100.00
2023-01-09T04:07:36.473Z,100.00
2023-01-09T04:10:03.895Z,100.00
2023-01-09T04:12:30.973Z,100.00
2023-01-09T04:14:58.139Z,100.00
2023-01-09T04:17:25.327Z,100.00
2023-01-09T04:19:52.718Z,100.00
2023-01-09T04:22:19.814Z,100.00
2023-01-09T04:24:47.013Z,100.00
2023-01-09T04:27:15.217Z,100.00
2023-01-09T04:29:43.305Z,100.00
2023-01-09T04:32:10.535Z,100.00
2023-01-09T04:34:37.650Z,100.00
2023-01-09T04:37:04.935Z,100.00
2023-01-09T04:39:32.108Z,100.00
2023-01-09T04:41:59.434Z,100.00
2023-01-09T04:44:26.687Z,100.00
2023-01-09T04:46:54.355Z,100.00
2023-01-09T04:49:21.636Z,100.00
2023-01-09T04:51:49.720Z,100.00
2023-01-09T04:54:17.344Z,100.00
2023-01-09T04:56:44.571Z,100.00
2023-01-09T04:59:11.715Z,100.00
2023-01-09T05:01:38.926Z,100.00
2023-01-09T05:04:06.443Z,100.00
2023-01-09T05:06:34.433Z,100.00
2023-01-09T05:09:01.652Z,100.00
2023-01-09T05:11:29.036Z,100.00
2023-01-09T05:13:56.246Z,100.00
2023-01-09T05:16:23.421Z,100.00
2023-01-09T05:18:51.838Z,100.00
2023-01-09T05:21:18.932Z,100.00
2023-01-09T05:23:46.403Z,100.00
2023-01-09T05:26:13.714Z,100.00
2023-01-09T05:28:40.834Z,100.00
2023-01-09T05:31:07.919Z,100.00
2023-01-09T05:33:35.007Z,100.00
2023-01-09T05:36:02.270Z,100.00
2023-01-09T05:38:29.521Z,100.00
2023-01-09T05:40:56.744Z,100.00
2023-01-09T05:43:23.864Z,100.00
2023-01-09T05:45:51.011Z,100.00
2023-01-09T05:48:18.222Z,100.00
2023-01-09T05:50:45.343Z,100.00
2023-01-09T05:53:12.433Z,100.00
2023-01-09T05:55:39.564Z,100.00
2023-01-09T05:58:06.713Z,100.00
2023-01-09T06:00:33.898Z,100.00
2023-01-09T06:03:01.850Z,100.00
2023-01-09T06:05:28.887Z,100.00
2023-01-09T06:07:56.139Z,100.00
2023-01-09T06:10:23.265Z,100.00
2023-01-09T06:12:51.051Z,100.00
2023-01-09T06:15:18.434Z,100.00
2023-01-09T06:17:45.530Z,100.00
2023-01-09T06:20:13.848Z,100.00
2023-01-09T06:22:42.258Z,100.00
2023-01-09T06:25:10.036Z,100.00
2023-01-09T06:27:37.238Z,100.00
2023-01-09T06:30:06.630Z,100.00
2023-01-09T06:32:35.525Z,100.00
2023-01-09T06:35:04.248Z,100.00
2023-01-09T06:37:33.569Z,100.00
2023-01-09T06:40:01.408Z,100.00
2023-01-09T06:42:31.480Z,100.00
2023-01-09T06:44:58.900Z,100.00
2023-01-09T06:47:26.195Z,100.00
2023-01-09T06:49:54.474Z,100.00
2023-01-09T06:52:21.702Z,100.00
2023-01-09T06:54:58.002Z,100.00
2023-01-09T06:57:27.694Z,100.00
2023-01-09T06:59:55.006Z,100.00
2023-01-09T07:02:22.702Z,100.00
2023-01-09T07:04:50.158Z,100.00
2023-01-09T07:07:18.535Z,100.00
2023-01-09T07:09:47.099Z,100.00
2023-01-09T07:12:16.028Z,100.00
2023-01-09T07:14:43.757Z,100.00
2023-01-09T07:17:13.170Z,100.00
2023-01-09T07:19:40.951Z,100.00
2023-01-09T07:22:09.298Z,100.00
2023-01-09T07:24:38.016Z,100.00
2023-01-09T07:27:05.587Z,100.00
2023-01-09T07:29:34.689Z,100.00
2023-01-09T07:32:03.192Z,100.00
2023-01-09T07:34:31.105Z,100.00
2023-01-09T07:36:58.262Z,100.00
2023-01-09T07:39:25.947Z,100.00
2023-01-09T07:41:55.953Z,100.00
2023-01-09T07:44:23.810Z,100.00
2023-01-09T07:46:54.199Z,100.00
2023-01-09T07:49:21.786Z,100.00
2023-01-09T07:51:51.845Z,100.00
2023-01-09T07:54:23.879Z,100.00
2023-01-09T07:56:51.214Z,100.00
2023-01-09T07:59:18.576Z,100.00
2023-01-09T08:01:49.656Z,100.00
2023-01-09T08:04:18.110Z,100.00
2023-01-09T08:06:45.717Z,100.00
2023-01-09T08:09:14.038Z,100.00
2023-01-09T08:11:42.109Z,100.00
2023-01-09T08:14:09.336Z,100.00
2023-01-09T08:16:36.908Z,100.00
2023-01-09T08:19:04.106Z,100.00
2023-01-09T08:21:31.348Z,100.00
2023-01-09T08:23:58.578Z,100.00
2023-01-09T08:26:26.463Z,100.00
2023-01-09T08:28:53.712Z,100.00
2023-01-09T08:31:21.013Z,100.00
2023-01-09T08:33:48.520Z,100.00
2023-01-09T08:36:15.730Z,100.00
2023-01-09T08:38:43.073Z,100.00
2023-01-09T08:41:28.963Z,100.00
2023-01-09T08:44:14.556Z,100.00
2023-01-09T08:47:00.259Z,100.00
2023-01-09T08:49:27.849Z,100.00
2023-01-09T08:51:55.029Z,100.00
2023-01-09T08:54:22.157Z,100.00
2023-01-09T08:56:49.370Z,100.00
2023-01-09T08:59:16.789Z,100.00
2023-01-09T09:01:44.135Z,100.00
2023-01-09T09:04:11.411Z,100.00
2023-01-09T09:06:38.753Z,100.00
2023-01-09T09:09:07.002Z,100.00
2023-01-09T09:11:35.017Z,100.00
2023-01-09T09:14:23.906Z,100.00
2023-01-09T09:16:53.399Z,100.00
2023-01-09T09:19:20.670Z,100.00
2023-01-09T09:21:47.978Z,100.00
2023-01-09T09:24:15.129Z,100.00
2023-01-09T09:26:44.437Z,100.00
2023-01-09T09:29:12.731Z,100.00
2023-01-09T09:31:39.976Z,100.00
2023-01-09T09:34:07.381Z,100.00
2023-01-09T09:36:34.783Z,100.00
2023-01-09T09:39:07.552Z,100.00
2023-01-09T09:42:14.545Z,100.00
2023-01-09T09:45:04.150Z,100.00
2023-01-09T09:47:43.804Z,100.00
2023-01-09T09:50:29.383Z,100.00
2023-01-09T13:27:35.910Z,100.00
2023-01-09T13:30:09.886Z,100.00
2023-01-09T13:32:59.593Z,100.00
2023-01-09T13:35:26.792Z,100.00
2023-01-09T13:37:54.076Z,100.00
2023-01-09T13:40:21.714Z,100.00
2023-01-09T13:43:11.111Z,100.00
2023-01-09T13:45:38.756Z,100.00
2023-01-09T13:48:10.059Z,100.00
2023-01-09T13:57:15.320Z,100.00
2023-01-09T13:59:44.437Z,100.00
2023-01-09T14:02:33.842Z,100.00
2023-01-09T14:05:01.666Z,100.00
2023-01-09T14:07:30.266Z,100.00
2023-01-09T14:10:04.531Z,100.00
2023-01-09T14:12:38.376Z,100.00
2023-01-09T14:15:05.880Z,100.00
2023-01-09T14:17:36.877Z,100.00
2023-01-09T14:20:17.752Z,100.00
2023-01-09T14:22:55.884Z,100.00
2023-01-09T14:25:32.145Z,100.00
2023-01-09T14:27:59.734Z,100.00
2023-01-09T14:30:27.945Z,100.00
2023-01-09T14:33:01.752Z,100.00
2023-01-09T14:35:54.298Z,100.00
2023-01-09T14:38:42.296Z,100.00
2023-01-09T14:42:07.830Z,100.00
2023-01-09T14:45:02.311Z,100.00
2023-01-09T14:48:10.629Z,100.00
2023-01-09T14:50:46.509Z,100.00
2023-01-09T14:53:29.106Z,100.00
2023-01-09T14:55:58.016Z,100.00
2023-01-09T14:58:36.153Z,100.00
2023-01-09T15:01:15.036Z,100.00
2023-01-09T15:03:49.471Z,100.00
2023-01-09T15:06:23.101Z,100.00
2023-01-09T15:09:00.514Z,100.00
2023-01-09T15:11:27.873Z,100.00
2023-01-09T15:13:56.817Z,100.00
2023-01-09T15:16:24.559Z,100.00
2023-01-09T15:19:00.065Z,100.00
2023-01-09T15:21:30.452Z,100.00
2023-01-09T15:24:14.520Z,100.00
2023-01-09T15:26:44.154Z,100.00
2023-01-09T15:29:17.080Z,100.00
2023-01-09T15:31:44.898Z,100.00
2023-01-09T15:34:17.964Z,100.00
2023-01-09T15:36:48.689Z,100.00
2023-01-09T15:39:35.915Z,100.00
2023-01-09T15:42:23.923Z,100.00
2023-01-09T15:44:51.693Z,100.00
2023-01-09T15:47:23.520Z,100.00
2023-01-09T15:49:50.750Z,100.00
2023-01-09T15:52:18.019Z,100.00
2023-01-09T15:54:46.514Z,100.00
2023-01-09T15:57:26.572Z,100.00
2023-01-09T15:59:55.801Z,100.00
2023-01-09T16:02:41.987Z,100.00
2023-01-09T16:05:13.638Z,100.00
2023-01-09T16:07:47.687Z,100.00
2023-01-09T16:10:30.141Z,100.00
2023-01-09T16:12:58.911Z,100.00
2023-01-09T16:15:26.869Z,100.00
2023-01-09T16:18:06.214Z,100.00
2023-01-09T16:20:33.516Z,100.00
2023-01-09T16:23:02.566Z,100.00
2023-01-09T16:25:33.671Z,100.00
2023-01-09T16:28:21.678Z,100.00
2023-01-09T16:30:53.611Z,100.00
2023-01-09T16:33:22.626Z,100.00
2023-01-09T16:35:50.317Z,100.00
2023-01-09T16:38:18.974Z,100.00
2023-01-09T16:41:18.334Z,100.00
2023-01-09T16:43:45.826Z,100.00
2023-01-09T16:46:16.759Z,100.00
2023-01-09T16:48:44.274Z,100.00
2023-01-09T16:51:21.432Z,100.00
2023-01-09T16:53:49.487Z,100.00
2023-01-09T16:56:18.469Z,100.00
2023-01-09T16:58:45.951Z,100.00
2023-01-09T17:01:14.339Z,100.00
2023-01-09T17:03:43.797Z,100.00
2023-01-09T17:06:27.088Z,100.00
2023-01-09T17:08:54.418Z,100.00
2023-01-09T17:11:32.593Z,100.00
2023-01-09T17:14:03.625Z,100.00
2023-01-09T17:16:31.321Z,100.00
2023-01-09T17:18:58.786Z,100.00
2023-01-09T17:21:28.423Z,100.00
2023-01-09T17:24:14.178Z,100.00
2023-01-09T17:27:03.999Z,100.00
2023-01-09T17:29:33.705Z,100.00
2023-01-09T17:32:00.919Z,100.00
2023-01-09T17:34:27.927Z,100.00
2023-01-09T17:36:56.943Z,100.00
2023-01-09T17:39:32.361Z,99.32
2023-01-09T17:42:01.605Z,99.02
2023-01-09T17:44:29.191Z,99.05
2023-01-09T17:46:57.716Z,99.43
2023-01-09T17:49:24.843Z,99.51
2023-01-09T17:51:52.752Z,99.52
2023-01-09T17:54:21.348Z,99.30
2023-01-09T17:56:50.317Z,98.93
2023-01-09T17:59:17.890Z,98.81
2023-01-09T18:01:45.321Z,98.81
2023-01-09T18:04:15.081Z,98.88
2023-01-09T18:06:44.980Z,97.90
2023-01-09T18:09:17.541Z,97.35
2023-01-09T18:11:45.105Z,97.12
2023-01-09T18:14:15.191Z,96.93
2023-01-09T18:16:43.957Z,96.75
2023-01-09T18:19:11.144Z,96.60
2023-01-09T18:21:38.419Z,96.77
2023-01-09T18:24:08.869Z,96.70
2023-01-09T18:26:36.587Z,96.46
2023-01-09T18:29:03.961Z,96.32
2023-01-09T18:31:32.159Z,96.49
2023-01-09T18:34:01.819Z,96.92
2023-01-09T18:36:29.388Z,97.16
2023-01-09T18:38:57.531Z,97.43
2023-01-09T18:41:24.991Z,97.47
2023-01-09T18:43:54.395Z,97.38
2023-01-09T18:46:24.224Z,97.37
2023-01-09T18:48:54.725Z,97.74
2023-01-09T18:51:22.469Z,97.79
