createdAt,value
2022-10-11T00:02:40.474Z,1014.18
2022-10-11T00:07:41.292Z,1014.26
2022-10-11T00:12:41.980Z,1014.36
2022-10-11T00:17:42.733Z,1014.43
2022-10-11T00:22:43.474Z,1014.55
2022-10-11T00:27:44.192Z,1014.67
2022-10-11T00:32:44.975Z,1014.71
2022-10-11T00:37:45.664Z,1014.77
2022-10-11T00:42:46.526Z,1014.82
2022-10-11T00:47:47.205Z,1014.88
2022-10-11T00:52:48.029Z,1014.95
2022-10-11T00:57:48.821Z,1014.95
2022-10-11T01:02:49.527Z,1014.98
2022-10-11T01:07:50.239Z,1015.05
2022-10-11T01:12:50.976Z,1015.11
2022-10-11T01:17:51.727Z,1015.18
2022-10-11T01:22:52.451Z,1015.24
2022-10-11T01:27:53.302Z,1015.33
2022-10-11T01:32:54.034Z,1015.38
2022-10-11T01:37:54.789Z,1015.39
2022-10-11T01:42:55.528Z,1015.45
2022-10-11T01:47:56.310Z,1015.48
2022-10-11T01:52:56.989Z,1015.50
2022-10-11T01:57:57.705Z,1015.56
2022-10-11T02:02:58.444Z,1015.61
2022-10-11T02:07:59.208Z,1015.65
2022-10-11T02:13:00.016Z,1015.72
2022-10-11T02:18:00.783Z,1015.76
2022-10-11T02:23:01.547Z,1015.80
2022-10-11T02:28:02.212Z,1015.80
2022-10-11T02:33:02.958Z,1015.79
2022-10-11T02:38:03.704Z,1015.84
2022-10-11T02:43:04.558Z,1015.91
2022-10-11T02:48:05.323Z,1015.91
2022-10-11T02:53:06.139Z,1015.97
2022-10-11T02:58:06.855Z,1016.02
2022-10-11T03:03:07.572Z,1016.05
2022-10-11T03:08:08.298Z,1016.10
2022-10-11T03:13:09.041Z,1016.23
2022-10-11T03:18:09.793Z,1016.28
2022-10-11T03:23:10.514Z,1016.36
2022-10-11T03:28:11.348Z,1016.48
2022-10-11T03:33:12.228Z,1016.55
2022-10-11T03:38:13.141Z,1016.59
2022-10-11T03:43:13.918Z,1016.62
2022-10-11T03:48:15.715Z,1016.65
2022-10-11T03:53:23.415Z,1016.66
2022-10-11T03:58:16.108Z,1016.72
2022-10-11T04:03:16.836Z,1016.79
2022-10-11T04:08:17.667Z,1016.81
2022-10-11T04:13:18.430Z,1016.88
2022-10-11T04:18:19.280Z,1016.96
2022-10-11T04:23:20.024Z,1017.03
2022-10-11T04:28:20.906Z,1017.07
2022-10-11T04:33:21.744Z,1017.09
2022-10-11T04:38:22.472Z,1017.13
2022-10-11T04:43:23.353Z,1017.22
2022-10-11T04:48:24.129Z,1017.26
2022-10-11T04:53:24.914Z,1017.34
2022-10-11T04:58:25.828Z,1017.38
2022-10-11T05:03:26.527Z,1017.40
2022-10-11T05:08:27.364Z,1017.45
2022-10-11T05:13:28.169Z,1017.54
2022-10-11T05:18:28.914Z,1017.59
2022-10-11T05:23:29.589Z,1017.63
2022-10-11T05:28:30.458Z,1017.71
2022-10-11T05:33:31.384Z,1017.77
2022-10-11T05:38:32.180Z,1017.84
2022-10-11T05:43:33.025Z,1017.89
2022-10-11T05:48:33.755Z,1017.94
2022-10-11T05:53:34.595Z,1018.00
2022-10-11T05:58:35.421Z,1018.06
2022-10-11T06:03:36.203Z,1018.12
2022-10-11T06:08:36.918Z,1018.18
2022-10-11T06:13:37.619Z,1018.23
2022-10-11T06:18:38.402Z,1018.27
2022-10-11T06:23:39.201Z,1018.32
2022-10-11T06:28:40.034Z,1018.39
2022-10-11T06:33:41.062Z,1018.45
2022-10-11T06:38:44.949Z,1018.52
2022-10-11T06:43:42.140Z,1018.58
2022-10-11T06:48:42.936Z,1018.63
2022-10-11T06:53:43.608Z,1018.68
2022-10-11T06:58:44.452Z,1018.79
2022-10-11T07:03:45.279Z,1018.83
2022-10-11T07:08:46.059Z,1018.90
2022-10-11T07:13:46.809Z,1018.95
2022-10-11T07:18:47.608Z,1018.99
2022-10-11T07:23:48.370Z,1019.11
2022-10-11T07:28:49.303Z,1019.22
2022-10-11T07:33:49.637Z,1019.27
2022-10-11T07:38:50.429Z,1019.31
2022-10-11T07:43:51.261Z,1019.39
2022-10-11T07:48:51.986Z,1019.45
2022-10-11T07:53:52.644Z,1019.52
2022-10-11T07:58:53.362Z,1019.53
2022-10-11T08:03:53.986Z,1019.55
2022-10-11T08:08:54.816Z,1019.59
2022-10-11T08:13:55.595Z,1019.61
2022-10-11T08:18:56.366Z,1019.60
2022-10-11T08:23:57.210Z,1019.62
2022-10-11T08:28:58.106Z,1019.63
2022-10-11T08:33:58.846Z,1019.65
2022-10-11T08:38:59.700Z,1019.69
2022-10-11T08:44:00.451Z,1019.70
2022-10-11T08:49:01.194Z,1019.69
2022-10-11T08:54:07.145Z,1019.71
2022-10-11T08:59:03.412Z,1019.77
2022-10-11T09:04:03.082Z,1019.84
2022-10-11T09:09:03.806Z,1019.83
2022-10-11T09:14:04.627Z,1019.83
2022-10-11T09:19:05.408Z,1019.89
2022-10-11T09:24:06.187Z,1019.87
2022-10-11T09:29:07.132Z,1019.87
2022-10-11T09:34:07.747Z,1019.88
2022-10-11T09:39:08.975Z,1019.91
2022-10-11T09:44:08.694Z,1019.90
2022-10-11T09:49:09.367Z,1019.91
2022-10-11T09:54:16.979Z,1019.91
2022-10-11T09:59:10.647Z,1019.89
2022-10-11T10:04:11.345Z,1019.90
2022-10-11T10:09:11.989Z,1019.91
2022-10-11T10:14:12.862Z,1019.98
2022-10-11T10:19:13.537Z,1020.03
2022-10-11T10:24:14.216Z,1020.03
2022-10-11T10:29:15.032Z,1020.06
2022-10-11T10:34:15.866Z,1020.08
2022-10-11T10:39:16.580Z,1020.15
2022-10-11T10:44:17.224Z,1020.16
2022-10-11T10:54:19.546Z,1020.14
2022-10-11T10:59:19.307Z,1020.12
2022-10-11T11:04:19.960Z,1020.07
2022-10-11T11:09:20.719Z,1020.11
2022-10-11T11:14:21.420Z,1020.13
2022-10-11T11:19:22.061Z,1020.06
2022-10-11T11:24:22.788Z,1020.06
2022-10-11T11:29:23.540Z,1020.08
2022-10-11T11:34:24.200Z,1020.05
2022-10-11T11:39:24.957Z,1020.03
2022-10-11T11:44:27.654Z,1020.04
2022-10-11T11:49:26.426Z,1020.03
2022-10-11T11:54:27.234Z,1020.02
2022-10-11T11:59:28.216Z,1020.01
2022-10-11T12:04:28.585Z,1019.97
2022-10-11T12:09:29.304Z,1019.94
2022-10-11T12:14:29.918Z,1019.91
2022-10-11T12:19:30.659Z,1019.96
2022-10-11T12:24:31.278Z,1019.97
2022-10-11T12:29:32.045Z,1019.99
2022-10-11T12:34:32.879Z,1019.98
2022-10-11T12:39:33.607Z,1019.96
2022-10-11T12:44:34.341Z,1019.90
2022-10-11T12:49:35.059Z,1019.86
2022-10-11T12:54:37.270Z,1019.84
2022-10-11T12:59:36.226Z,1019.82
2022-10-11T13:04:36.853Z,1019.81
2022-10-11T13:09:37.677Z,1019.84
2022-10-11T13:14:38.378Z,1019.90
2022-10-11T13:19:42.063Z,1019.98
2022-10-11T13:24:39.686Z,1019.99
2022-10-11T13:29:40.351Z,1019.95
2022-10-11T13:34:41.030Z,1019.95
2022-10-11T13:39:41.758Z,1019.94
2022-10-11T13:44:42.465Z,1019.93
2022-10-11T13:49:43.243Z,1019.94
2022-10-11T13:54:44.008Z,1019.94
2022-10-11T13:59:44.805Z,1019.95
2022-10-11T14:04:45.570Z,1019.93
2022-10-11T14:09:46.289Z,1019.94
2022-10-11T14:14:46.980Z,1019.96
2022-10-11T14:19:47.686Z,1019.94
2022-10-11T14:24:48.421Z,1019.92
2022-10-11T14:30:19.783Z,1019.90
2022-10-11T14:34:50.737Z,1019.93
2022-10-11T14:39:50.475Z,1019.94
2022-10-11T14:44:51.130Z,1019.91
2022-10-11T14:49:51.967Z,1019.88
2022-10-11T14:54:52.636Z,1019.91
2022-10-11T14:59:53.325Z,1019.91
2022-10-11T15:04:54.040Z,1019.96
2022-10-11T15:09:55.738Z,1019.97
2022-10-11T15:14:55.562Z,1019.95
2022-10-11T15:19:56.282Z,1019.92
2022-10-11T15:24:57.082Z,1019.91
2022-10-11T15:29:57.915Z,1019.91
2022-10-11T15:34:58.689Z,1019.88
2022-10-11T15:39:59.333Z,1019.88
2022-10-11T15:45:00.040Z,1019.91
2022-10-11T15:50:00.668Z,1019.96
2022-10-11T15:55:08.391Z,1019.98
2022-10-11T16:00:02.012Z,1020.02
2022-10-11T16:05:02.783Z,1020.05
2022-10-11T16:10:03.461Z,1020.06
2022-10-11T16:15:04.215Z,1020.07
2022-10-11T16:20:04.925Z,1020.11
2022-10-11T16:25:05.734Z,1020.16
2022-10-11T16:30:27.368Z,1020.15
2022-10-11T16:35:07.136Z,1020.19
2022-10-11T16:40:07.731Z,1020.19
2022-10-11T16:45:08.639Z,1020.22
2022-10-11T16:50:09.398Z,1020.25
2022-10-11T16:55:11.353Z,1020.26
2022-10-11T17:00:10.769Z,1020.27
2022-10-11T17:05:11.604Z,1020.31
2022-10-11T17:10:12.490Z,1020.34
2022-10-11T17:15:13.364Z,1020.38
2022-10-11T17:20:14.315Z,1020.38
2022-10-11T17:25:14.567Z,1020.39
2022-10-11T17:30:15.372Z,1020.43
2022-10-11T17:35:16.145Z,1020.43
2022-10-11T17:40:17.026Z,1020.43
2022-10-11T17:45:17.925Z,1020.47
2022-10-11T17:50:18.748Z,1020.50
2022-10-11T17:55:19.604Z,1020.48
2022-10-11T18:00:20.520Z,1020.46
2022-10-11T18:05:21.233Z,1020.49
2022-10-11T18:10:22.377Z,1020.50
2022-10-11T18:15:22.577Z,1020.47
2022-10-11T18:20:23.375Z,1020.49
2022-10-11T18:25:24.101Z,1020.52
2022-10-11T18:30:24.869Z,1020.51
2022-10-11T18:35:25.561Z,1020.49
2022-10-11T18:40:26.456Z,1020.48
2022-10-11T18:45:27.561Z,1020.46
2022-10-11T18:50:28.817Z,1020.45
2022-10-11T18:55:28.656Z,1020.45
2022-10-11T19:00:44.977Z,1020.44
2022-10-11T19:05:31.129Z,1020.45
2022-10-11T19:10:30.861Z,1020.45
2022-10-11T19:15:32.016Z,1020.41
2022-10-11T19:20:32.167Z,1020.41
2022-10-11T19:25:32.911Z,1020.39
2022-10-11T19:30:33.716Z,1020.38
2022-10-11T19:35:34.424Z,1020.37
2022-10-11T19:40:35.195Z,1020.37
2022-10-11T19:45:35.912Z,1020.40
2022-10-11T19:50:36.632Z,1020.41
2022-10-11T19:55:37.562Z,1020.43
2022-10-11T20:00:38.412Z,1020.47
2022-10-11T20:05:39.248Z,1020.47
2022-10-11T20:10:39.989Z,1020.48
2022-10-11T20:15:40.772Z,1020.44
2022-10-11T20:20:41.562Z,1020.46
2022-10-11T20:25:42.294Z,1020.48
2022-10-11T20:30:43.084Z,1020.47
2022-10-11T20:35:43.794Z,1020.52
2022-10-11T20:40:44.806Z,1020.56
2022-10-11T20:45:45.027Z,1020.58
2022-10-11T20:50:45.810Z,1020.58
2022-10-11T20:55:46.547Z,1020.58
2022-10-11T21:00:47.278Z,1020.59
2022-10-11T21:05:48.032Z,1020.61
2022-10-11T21:10:48.800Z,1020.61
2022-10-11T21:15:49.534Z,1020.59
2022-10-11T21:20:50.570Z,1020.61
2022-10-11T21:25:51.425Z,1020.64
2022-10-11T21:30:52.285Z,1020.67
2022-10-11T21:35:53.143Z,1020.68
2022-10-11T21:40:53.810Z,1020.71
2022-10-11T21:45:54.591Z,1020.72
2022-10-11T21:50:55.305Z,1020.69
2022-10-11T21:56:03.046Z,1020.67
2022-10-11T22:00:56.808Z,1020.64
2022-10-11T22:05:57.532Z,1020.65
2022-10-11T22:10:58.230Z,1020.65
2022-10-11T22:15:59.129Z,1020.64
2022-10-11T22:20:59.951Z,1020.65
2022-10-11T22:26:00.647Z,1020.63
2022-10-11T22:31:01.399Z,1020.64
2022-10-11T22:36:02.120Z,1020.63
2022-10-11T22:41:02.897Z,1020.61
2022-10-11T22:46:03.612Z,1020.61
2022-10-11T22:51:04.330Z,1020.63
2022-10-11T22:56:05.078Z,1020.66
2022-10-11T23:01:05.822Z,1020.63
2022-10-11T23:06:06.501Z,1020.60
2022-10-11T23:11:07.284Z,1020.60
2022-10-11T23:16:07.988Z,1020.62
2022-10-11T23:21:08.756Z,1020.61
2022-10-11T23:26:09.507Z,1020.62
2022-10-11T23:31:10.235Z,1020.63
2022-10-11T23:36:10.979Z,1020.61
2022-10-11T23:41:11.706Z,1020.63
2022-10-11T23:46:12.609Z,1020.69
2022-10-11T23:51:13.431Z,1020.68
2022-10-11T23:56:14.121Z,1020.67
