createdAt,value
2022-08-16T00:00:30.520Z,96133.25
2022-08-16T00:03:07.088Z,96127.59
2022-08-16T00:05:48.619Z,96130.69
2022-08-16T00:08:30.682Z,96127.06
2022-08-16T00:11:04.161Z,96127.78
2022-08-16T00:13:31.211Z,96144.78
2022-08-16T00:17:01.436Z,96141.34
2022-08-16T00:18:59.977Z,96140.75
2022-08-16T00:21:29.095Z,96145.56
2022-08-16T00:23:56.700Z,96137.94
2022-08-16T00:26:35.847Z,96126.72
2022-08-16T00:29:11.879Z,96114.69
2022-08-16T00:31:59.903Z,96127.00
2022-08-16T00:34:43.686Z,96124.00
2022-08-16T00:37:18.652Z,96112.72
2022-08-16T00:39:57.721Z,96118.28
2022-08-16T00:42:30.173Z,96123.03
2022-08-16T00:45:06.481Z,96118.56
2022-08-16T00:47:49.358Z,96119.63
2022-08-16T00:50:19.991Z,96123.81
2022-08-16T00:52:51.014Z,96122.34
2022-08-16T00:55:22.354Z,96120.69
2022-08-16T00:57:59.015Z,96134.41
2022-08-16T01:00:31.279Z,96130.19
2022-08-16T01:03:12.593Z,96127.63
2022-08-16T01:05:41.224Z,96140.34
2022-08-16T01:08:34.862Z,96150.13
2022-08-16T01:10:59.992Z,96138.44
2022-08-16T01:13:32.630Z,96142.78
2022-08-16T01:16:04.426Z,96142.44
2022-08-16T01:18:43.825Z,96141.78
2022-08-16T01:21:22.500Z,96150.38
2022-08-16T01:24:52.797Z,96150.72
2022-08-16T01:27:15.926Z,96147.97
2022-08-16T01:29:58.590Z,96147.66
2022-08-16T01:32:33.251Z,96147.34
2022-08-16T01:35:04.474Z,96159.41
2022-08-16T01:37:40.612Z,96149.03
2022-08-16T01:40:15.486Z,96156.94
2022-08-16T01:42:48.195Z,96153.16
2022-08-16T01:45:19.661Z,96150.53
2022-08-16T01:47:51.169Z,96152.03
2022-08-16T01:50:43.275Z,96160.59
2022-08-16T01:53:10.956Z,96157.13
2022-08-16T01:55:40.633Z,96158.78
2022-08-16T01:58:12.145Z,96170.81
2022-08-16T02:00:39.879Z,96168.84
2022-08-16T02:03:07.533Z,96167.06
2022-08-16T02:05:42.090Z,96161.44
2022-08-16T02:08:33.914Z,96172.28
2022-08-16T02:11:06.159Z,96174.13
2022-08-16T02:13:35.438Z,96170.63
2022-08-16T02:16:04.599Z,96163.91
2022-08-16T02:18:31.832Z,96168.03
2022-08-16T02:21:02.886Z,96161.78
2022-08-16T02:23:33.837Z,96157.50
2022-08-16T02:26:03.051Z,96169.19
2022-08-16T02:28:30.164Z,96165.91
2022-08-16T02:30:59.664Z,96174.16
2022-08-16T02:33:43.843Z,96183.19
2022-08-16T02:36:47.688Z,96185.53
2022-08-16T02:39:05.282Z,96188.81
2022-08-16T02:41:39.348Z,96188.81
2022-08-16T02:44:08.803Z,96199.38
2022-08-16T02:46:36.635Z,96198.06
2022-08-16T02:49:07.232Z,96199.88
2022-08-16T02:51:37.401Z,96209.09
2022-08-16T02:54:07.271Z,96201.38
2022-08-16T02:56:38.067Z,96203.47
2022-08-16T02:59:11.597Z,96193.63
2022-08-16T03:01:41.824Z,96197.72
2022-08-16T03:04:29.800Z,96189.50
2022-08-16T03:06:57.329Z,96187.19
2022-08-16T03:09:28.818Z,96177.97
2022-08-16T03:12:02.454Z,96167.59
2022-08-16T03:14:30.253Z,96159.88
2022-08-16T03:16:59.651Z,96169.94
2022-08-16T03:19:48.689Z,96171.03
2022-08-16T03:22:19.397Z,96169.56
2022-08-16T03:24:57.578Z,96172.06
2022-08-16T03:27:30.884Z,96159.06
2022-08-16T03:29:59.795Z,96175.50
2022-08-16T03:32:27.691Z,96182.22
2022-08-16T03:34:55.795Z,96170.41
2022-08-16T03:37:23.913Z,96165.13
2022-08-16T03:39:56.657Z,96175.00
2022-08-16T03:42:32.457Z,96169.09
2022-08-16T03:45:03.918Z,96160.69
2022-08-16T03:47:34.418Z,96166.78
2022-08-16T03:50:02.901Z,96180.13
2022-08-16T03:52:31.581Z,96179.44
2022-08-16T03:54:59.718Z,96176.00
2022-08-16T03:57:31.720Z,96177.78
2022-08-16T04:00:07.761Z,96186.53
2022-08-16T04:02:34.908Z,96185.19
2022-08-16T04:05:04.038Z,96190.47
2022-08-16T04:07:33.298Z,96196.06
2022-08-16T04:10:35.905Z,96204.13
2022-08-16T04:12:53.397Z,96208.38
2022-08-16T04:15:26.315Z,96214.81
2022-08-16T04:17:53.426Z,96220.06
2022-08-16T04:20:29.471Z,96218.25
2022-08-16T04:23:01.903Z,96226.97
2022-08-16T04:25:29.590Z,96235.69
2022-08-16T04:27:56.653Z,96226.78
2022-08-16T04:30:31.710Z,96232.53
2022-08-16T04:33:00.986Z,96238.66
2022-08-16T04:35:33.959Z,96250.31
2022-08-16T04:38:20.910Z,96246.38
2022-08-16T04:40:50.142Z,96248.03
2022-08-16T04:43:17.938Z,96250.19
2022-08-16T04:45:47.154Z,96253.16
2022-08-16T04:48:21.691Z,96253.31
2022-08-16T04:50:55.510Z,96250.19
2022-08-16T04:53:23.077Z,96250.56
2022-08-16T04:55:53.648Z,96265.84
2022-08-16T04:58:45.191Z,96261.25
2022-08-16T05:01:10.574Z,96256.63
2022-08-16T05:03:41.974Z,96258.28
2022-08-16T05:06:42.334Z,96253.00
2022-08-16T05:09:12.549Z,96255.84
2022-08-16T05:11:39.670Z,96254.38
2022-08-16T05:14:08.101Z,96249.09
2022-08-16T05:16:39.058Z,96253.03
2022-08-16T05:19:13.185Z,96261.25
2022-08-16T05:21:44.181Z,96263.09
2022-08-16T05:24:13.432Z,96263.56
2022-08-16T05:26:43.534Z,96270.50
2022-08-16T05:29:18.550Z,96270.13
2022-08-16T05:31:53.280Z,96272.59
2022-08-16T05:34:22.547Z,96266.47
2022-08-16T05:36:51.480Z,96273.06
2022-08-16T05:39:20.693Z,96276.53
2022-08-16T05:41:49.017Z,96273.69
2022-08-16T05:44:23.850Z,96285.22
2022-08-16T05:46:56.491Z,96296.59
2022-08-16T05:49:25.152Z,96273.97
2022-08-16T05:51:53.101Z,96279.22
2022-08-16T05:54:24.655Z,96282.84
2022-08-16T05:56:53.064Z,96278.16
2022-08-16T05:59:22.004Z,96286.69
2022-08-16T06:01:49.599Z,96284.00
2022-08-16T06:04:34.891Z,96281.16
2022-08-16T06:07:06.804Z,96287.19
2022-08-16T06:09:43.885Z,96286.97
2022-08-16T06:12:27.243Z,96291.88
2022-08-16T06:14:57.725Z,96293.94
2022-08-16T06:17:42.381Z,96291.06
2022-08-16T06:20:23.125Z,96299.59
2022-08-16T06:22:58.751Z,96297.72
2022-08-16T06:25:36.643Z,96292.97
2022-08-16T06:28:08.581Z,96287.59
2022-08-16T06:30:43.830Z,96296.84
2022-08-16T06:33:13.019Z,96307.97
2022-08-16T06:35:48.759Z,96306.59
2022-08-16T06:38:32.514Z,96311.00
2022-08-16T06:41:02.835Z,96308.50
2022-08-16T06:43:30.273Z,96316.53
2022-08-16T06:45:57.227Z,96318.44
2022-08-16T06:48:32.791Z,96315.25
2022-08-16T06:51:03.540Z,96321.84
2022-08-16T06:53:31.486Z,96328.38
2022-08-16T06:56:00.107Z,96333.63
2022-08-16T06:58:31.540Z,96329.75
2022-08-16T07:00:59.936Z,96330.88
2022-08-16T07:03:32.630Z,96329.28
2022-08-16T07:06:00.239Z,96325.28
2022-08-16T07:08:29.355Z,96323.91
2022-08-16T07:10:57.117Z,96325.34
2022-08-16T07:14:00.303Z,96332.13
2022-08-16T07:16:15.391Z,96326.09
2022-08-16T07:18:59.390Z,96332.31
2022-08-16T07:21:45.781Z,96323.31
2022-08-16T07:24:29.805Z,96327.72
2022-08-16T07:26:58.238Z,96337.16
2022-08-16T07:29:25.541Z,96329.00
2022-08-16T07:31:53.722Z,96331.72
2022-08-16T07:34:21.080Z,96339.13
2022-08-16T07:37:06.061Z,96336.09
2022-08-16T07:39:34.651Z,96336.94
2022-08-16T07:42:10.951Z,96342.47
2022-08-16T07:44:53.214Z,96341.75
2022-08-16T07:47:24.463Z,96337.69
2022-08-16T07:52:30.004Z,96350.00
2022-08-16T07:54:58.653Z,96361.69
2022-08-16T07:57:26.360Z,96358.03
2022-08-16T07:59:53.779Z,96354.16
2022-08-16T08:02:27.503Z,96356.44
2022-08-16T08:04:56.005Z,96350.59
2022-08-16T08:07:27.495Z,96352.47
2022-08-16T08:09:56.290Z,96353.56
2022-08-16T08:12:31.964Z,96353.25
2022-08-16T08:15:04.801Z,96358.88
2022-08-16T08:17:42.023Z,96357.94
2022-08-16T08:20:20.721Z,96357.97
2022-08-16T08:23:01.079Z,96359.09
2022-08-16T08:25:53.458Z,96353.00
2022-08-16T08:28:18.747Z,96366.13
2022-08-16T08:31:00.504Z,96359.00
2022-08-16T08:33:29.348Z,96364.75
2022-08-16T08:35:57.038Z,96367.41
2022-08-16T08:38:44.282Z,96363.78
2022-08-16T08:41:13.332Z,96366.03
2022-08-16T08:43:42.095Z,96356.28
2022-08-16T08:46:17.883Z,96368.56
2022-08-16T08:49:02.133Z,96373.75
2022-08-16T08:51:32.085Z,96371.72
2022-08-16T08:54:06.744Z,96368.28
2022-08-16T08:56:35.139Z,96373.69
2022-08-16T08:59:13.150Z,96370.44
2022-08-16T09:01:57.773Z,96360.28
2022-08-16T09:04:26.571Z,96362.16
2022-08-16T09:06:54.449Z,96356.44
2022-08-16T09:09:21.953Z,96373.06
2022-08-16T09:12:04.400Z,96371.03
2022-08-16T09:14:36.670Z,96371.22
2022-08-16T09:17:21.477Z,96367.97
2022-08-16T09:19:55.170Z,96364.72
2022-08-16T09:22:23.575Z,96370.47
2022-08-16T09:24:51.724Z,96367.00
2022-08-16T09:27:21.145Z,96367.00
2022-08-16T09:30:00.487Z,96368.03
2022-08-16T09:32:31.078Z,96371.09
2022-08-16T09:34:59.290Z,96369.06
2022-08-16T09:37:29.708Z,96372.38
2022-08-16T09:39:57.332Z,96367.66
2022-08-16T09:42:27.973Z,96376.50
2022-08-16T09:45:12.534Z,96373.59
2022-08-16T09:47:56.802Z,96372.75
2022-08-16T09:50:26.231Z,96379.94
2022-08-16T09:53:06.386Z,96377.88
2022-08-16T09:55:34.099Z,96366.81
2022-08-16T09:58:14.896Z,96376.84
2022-08-16T10:01:00.970Z,96370.91
2022-08-16T10:03:29.597Z,96376.66
2022-08-16T10:05:58.203Z,96372.38
2022-08-16T10:08:27.259Z,96371.34
2022-08-16T10:10:55.140Z,96371.97
2022-08-16T10:13:22.150Z,96374.03
2022-08-16T10:15:55.740Z,96369.50
2022-08-16T10:18:56.522Z,96367.63
2022-08-16T10:21:11.767Z,96370.91
2022-08-16T10:23:39.109Z,96367.63
2022-08-16T10:27:19.700Z,96366.19
2022-08-16T10:28:53.653Z,96368.41
2022-08-16T10:31:43.530Z,96365.75
2022-08-16T10:34:31.817Z,96368.41
2022-08-16T10:36:57.997Z,96364.28
2022-08-16T10:39:25.295Z,96362.81
2022-08-16T10:41:52.590Z,96362.16
2022-08-16T10:44:19.953Z,96371.19
2022-08-16T10:46:47.217Z,96367.09
2022-08-16T10:49:18.089Z,96362.13
2022-08-16T10:52:01.646Z,96360.47
2022-08-16T10:54:33.532Z,96362.47
2022-08-16T10:57:04.382Z,96367.16
2022-08-16T10:59:46.975Z,96359.72
2022-08-16T11:02:59.533Z,96362.63
2022-08-16T11:05:16.479Z,96359.31
2022-08-16T11:07:52.227Z,96358.06
2022-08-16T11:13:57.559Z,96357.56
2022-08-16T11:16:01.170Z,96365.31
2022-08-16T11:19:02.940Z,96367.69
2022-08-16T11:21:29.086Z,96368.72
2022-08-16T11:23:58.044Z,96375.28
2022-08-16T11:26:26.236Z,96371.19
2022-08-16T11:31:40.793Z,96382.28
2022-08-16T11:34:13.168Z,96393.53
2022-08-16T11:36:53.727Z,96377.00
2022-08-16T11:39:29.213Z,96384.38
2022-08-16T11:41:56.711Z,96377.72
2022-08-16T11:44:51.933Z,96378.69
2022-08-16T11:47:12.497Z,96373.75
2022-08-16T11:49:40.326Z,96377.59
2022-08-16T11:52:08.926Z,96381.25
2022-08-16T11:54:36.810Z,96381.09
2022-08-16T11:57:08.983Z,96371.09
2022-08-16T11:59:39.770Z,96378.00
2022-08-16T12:02:31.229Z,96370.94
2022-08-16T12:04:57.186Z,96373.19
2022-08-16T12:07:26.231Z,96372.69
2022-08-16T12:09:55.515Z,96381.69
2022-08-16T12:12:23.908Z,96373.44
2022-08-16T12:14:59.371Z,96368.47
2022-08-16T12:17:28.445Z,96371.66
2022-08-16T12:19:59.598Z,96356.38
2022-08-16T12:22:29.335Z,96369.19
2022-08-16T12:24:56.721Z,96376.56
2022-08-16T12:27:25.643Z,96363.97
2022-08-16T12:29:53.469Z,96370.00
2022-08-16T12:32:35.818Z,96370.53
2022-08-16T12:35:08.409Z,96364.50
2022-08-16T12:37:37.209Z,96364.19
2022-08-16T12:40:08.032Z,96360.63
2022-08-16T12:42:54.407Z,96357.19
2022-08-16T12:45:24.329Z,96358.38
2022-08-16T12:48:04.907Z,96359.94
2022-08-16T12:50:40.684Z,96361.38
2022-08-16T12:53:09.594Z,96357.03
2022-08-16T12:55:42.097Z,96357.28
2022-08-16T12:58:13.910Z,96350.50
2022-08-16T13:00:59.413Z,96349.16
2022-08-16T13:03:29.038Z,96345.78
2022-08-16T13:06:00.425Z,96352.59
2022-08-16T13:08:30.795Z,96344.56
2022-08-16T13:11:01.260Z,96339.94
2022-08-16T13:13:29.516Z,96349.25
2022-08-16T13:16:03.630Z,96339.66
2022-08-16T13:18:34.132Z,96347.06
2022-08-16T13:21:04.056Z,96336.47
2022-08-16T13:23:33.527Z,96337.56
2022-08-16T13:26:04.006Z,96340.09
2022-08-16T13:28:31.363Z,96342.69
2022-08-16T13:30:59.382Z,96334.56
2022-08-16T13:33:30.639Z,96339.13
2022-08-16T13:35:59.773Z,96331.63
2022-08-16T13:38:31.406Z,96325.16
2022-08-16T13:41:08.486Z,96318.91
2022-08-16T13:43:36.762Z,96321.25
2022-08-16T13:46:04.322Z,96316.84
2022-08-16T13:48:43.303Z,96315.13
2022-08-16T13:51:15.754Z,96310.09
2022-08-16T13:53:45.499Z,96311.88
2022-08-16T13:56:25.332Z,96314.31
2022-08-16T13:58:54.574Z,96308.50
2022-08-16T14:01:23.066Z,96318.25
2022-08-16T14:03:54.575Z,96308.59
2022-08-16T14:06:23.035Z,96305.78
2022-08-16T14:09:06.659Z,96315.09
2022-08-16T14:11:36.276Z,96306.78
2022-08-16T14:14:05.713Z,96307.34
2022-08-16T14:16:35.012Z,96309.41
2022-08-16T14:19:02.581Z,96315.28
2022-08-16T14:21:35.488Z,96314.94
2022-08-16T14:24:16.666Z,96321.38
2022-08-16T14:26:52.702Z,96312.78
2022-08-16T14:29:20.808Z,96312.78
2022-08-16T14:31:49.638Z,96311.00
2022-08-16T14:34:21.046Z,96307.97
2022-08-16T14:36:51.222Z,96309.91
2022-08-16T14:39:19.357Z,96316.91
2022-08-16T14:41:46.433Z,96310.59
2022-08-16T14:44:16.579Z,96311.03
2022-08-16T14:46:43.549Z,96309.03
2022-08-16T14:49:10.546Z,96308.91
2022-08-16T14:51:38.929Z,96311.19
2022-08-16T14:54:06.016Z,96320.72
2022-08-16T14:56:42.864Z,96320.34
2022-08-16T14:59:13.953Z,96323.69
2022-08-16T15:01:59.409Z,96321.84
2022-08-16T15:04:39.653Z,96316.50
2022-08-16T15:07:11.132Z,96312.84
2022-08-16T15:09:44.198Z,96318.19
2022-08-16T15:12:30.966Z,96322.53
2022-08-16T15:15:04.478Z,96314.97
2022-08-16T15:17:55.883Z,96319.66
2022-08-16T15:20:26.589Z,96310.25
2022-08-16T15:22:55.397Z,96316.38
2022-08-16T15:25:29.029Z,96323.97
2022-08-16T15:27:57.341Z,96327.25
2022-08-16T15:30:56.869Z,96315.94
2022-08-16T15:33:17.423Z,96316.72
2022-08-16T15:35:46.037Z,96310.75
2022-08-16T15:38:56.980Z,96313.00
2022-08-16T15:41:00.771Z,96310.09
2022-08-16T15:43:39.066Z,96309.66
2022-08-16T15:46:08.651Z,96311.66
2022-08-16T15:48:40.410Z,96309.81
2022-08-16T15:51:08.958Z,96303.28
2022-08-16T15:53:41.744Z,96305.34
2022-08-16T15:56:09.348Z,96305.34
2022-08-16T15:58:39.179Z,96309.88
2022-08-16T16:01:06.493Z,96305.13
2022-08-16T16:03:36.446Z,96301.63
2022-08-16T16:06:04.755Z,96312.53
2022-08-16T16:08:33.547Z,96303.81
2022-08-16T16:11:05.128Z,96300.81
2022-08-16T16:13:34.121Z,96300.81
2022-08-16T16:16:03.818Z,96301.03
2022-08-16T16:18:42.096Z,96306.38
2022-08-16T16:21:20.520Z,96305.78
2022-08-16T16:23:53.656Z,96311.94
2022-08-16T16:26:23.256Z,96305.41
2022-08-16T16:29:07.403Z,96306.91
2022-08-16T16:31:36.037Z,96308.59
2022-08-16T16:34:05.799Z,96303.09
2022-08-16T16:36:34.789Z,96308.09
2022-08-16T16:39:04.344Z,96310.16
2022-08-16T16:41:31.979Z,96306.88
2022-08-16T16:44:01.128Z,96304.66
2022-08-16T16:46:41.264Z,96310.00
2022-08-16T16:49:13.876Z,96309.63
2022-08-16T16:51:44.650Z,96313.09
2022-08-16T16:54:28.022Z,96308.44
2022-08-16T16:56:56.097Z,96308.50
2022-08-16T16:59:23.173Z,96309.97
2022-08-16T17:01:57.698Z,96315.97
2022-08-16T17:04:32.065Z,96314.16
2022-08-16T17:07:01.319Z,96318.06
2022-08-16T17:09:29.556Z,96317.09
2022-08-16T17:11:57.578Z,96328.03
2022-08-16T17:14:33.438Z,96316.00
2022-08-16T17:17:03.281Z,96321.38
2022-08-16T17:19:32.295Z,96324.31
2022-08-16T17:22:00.152Z,96323.38
2022-08-16T17:24:31.224Z,96324.09
2022-08-16T17:27:07.473Z,96319.22
2022-08-16T17:29:35.520Z,96319.06
2022-08-16T17:32:34.293Z,96336.09
2022-08-16T17:35:10.893Z,96329.63
2022-08-16T17:37:54.667Z,96337.84
2022-08-16T17:40:40.983Z,96341.16
2022-08-16T17:43:11.892Z,96339.53
2022-08-16T17:45:39.697Z,96338.13
2022-08-16T17:48:06.939Z,96343.25
2022-08-16T17:50:36.043Z,96347.16
2022-08-16T17:53:04.156Z,96351.28
2022-08-16T17:55:33.441Z,96348.03
2022-08-16T17:58:01.078Z,96355.59
2022-08-16T18:00:39.207Z,96354.94
2022-08-16T18:03:12.201Z,96360.66
2022-08-16T18:05:41.407Z,96354.31
2022-08-16T18:08:10.181Z,96360.25
2022-08-16T18:10:37.459Z,96362.44
2022-08-16T18:13:04.968Z,96371.22
2022-08-16T18:15:35.193Z,96367.13
2022-08-16T18:18:02.293Z,96367.28
2022-08-16T18:20:29.521Z,96372.78
2022-08-16T18:23:05.429Z,96380.91
2022-08-16T18:25:32.465Z,96380.06
2022-08-16T18:27:59.852Z,96384.91
2022-08-16T18:30:27.069Z,96387.94
2022-08-16T18:32:54.637Z,96396.91
2022-08-16T18:35:22.497Z,96397.25
2022-08-16T18:37:50.058Z,96401.88
2022-08-16T18:40:19.191Z,96397.13
2022-08-16T18:42:54.441Z,96403.81
2022-08-16T18:45:21.914Z,96407.44
2022-08-16T18:47:49.209Z,96408.03
2022-08-16T18:50:19.689Z,96413.28
2022-08-16T18:52:51.974Z,96420.38
2022-08-16T18:55:22.753Z,96417.25
2022-08-16T18:57:50.122Z,96411.22
2022-08-16T19:00:19.495Z,96419.75
2022-08-16T19:02:59.001Z,96425.19
2022-08-16T19:05:29.396Z,96419.00
2022-08-16T19:07:56.730Z,96414.78
2022-08-16T19:10:25.338Z,96425.53
2022-08-16T19:12:52.592Z,96432.88
2022-08-16T19:15:23.005Z,96437.44
2022-08-16T19:17:50.167Z,96435.72
2022-08-16T19:20:21.251Z,96438.31
2022-08-16T19:23:05.205Z,96427.25
2022-08-16T19:25:48.589Z,96432.28
2022-08-16T19:28:51.664Z,96441.41
2022-08-16T19:31:08.974Z,96437.69
2022-08-16T19:33:37.141Z,96422.53
2022-08-16T19:36:05.515Z,96435.34
2022-08-16T19:38:33.661Z,96444.03
2022-08-16T19:41:04.163Z,96444.09
2022-08-16T19:43:31.745Z,96449.09
2022-08-16T19:45:59.345Z,96439.41
2022-08-16T19:48:27.845Z,96450.91
2022-08-16T19:50:55.739Z,96454.66
2022-08-16T19:53:23.075Z,96463.31
2022-08-16T19:55:50.647Z,96457.22
2022-08-16T19:58:20.750Z,96455.38
2022-08-16T20:00:49.383Z,96459.19
2022-08-16T20:03:22.395Z,96468.06
2022-08-16T20:05:52.117Z,96467.41
2022-08-16T20:08:21.519Z,96467.50
2022-08-16T20:10:49.736Z,96460.44
2022-08-16T20:13:19.691Z,96466.91
2022-08-16T20:15:49.982Z,96464.59
2022-08-16T20:18:23.052Z,96465.81
2022-08-16T20:20:54.564Z,96462.66
2022-08-16T20:23:25.697Z,96462.56
2022-08-16T20:25:54.210Z,96457.81
2022-08-16T20:28:43.551Z,96469.38
2022-08-16T20:31:11.504Z,96465.78
2022-08-16T20:33:38.767Z,96463.50
2022-08-16T20:36:07.017Z,96464.84
2022-08-16T20:38:34.018Z,96463.06
2022-08-16T20:41:01.930Z,96476.81
2022-08-16T20:43:28.952Z,96478.13
2022-08-16T20:45:56.101Z,96474.63
2022-08-16T20:48:24.731Z,96479.81
2022-08-16T20:50:53.065Z,96481.19
2022-08-16T20:53:21.109Z,96475.03
2022-08-16T20:55:51.013Z,96474.75
2022-08-16T20:58:18.180Z,96476.94
2022-08-16T21:00:45.348Z,96476.25
2022-08-16T21:03:13.241Z,96478.44
2022-08-16T21:05:42.581Z,96477.28
2022-08-16T21:08:50.010Z,96484.41
2022-08-16T21:10:58.349Z,96481.94
2022-08-16T21:13:25.767Z,96481.47
2022-08-16T21:15:53.433Z,96482.00
2022-08-16T21:18:20.486Z,96482.97
2022-08-16T21:20:48.852Z,96480.69
2022-08-16T21:23:16.302Z,96484.47
2022-08-16T21:25:58.234Z,96477.75
2022-08-16T21:28:38.897Z,96487.47
2022-08-16T21:31:10.220Z,96483.03
2022-08-16T21:33:37.498Z,96495.25
2022-08-16T21:36:07.036Z,96489.81
2022-08-16T21:38:34.612Z,96498.88
2022-08-16T21:41:06.468Z,96489.81
2022-08-16T21:43:35.236Z,96482.22
2022-08-16T21:46:03.783Z,96491.13
2022-08-16T21:48:34.071Z,96495.59
2022-08-16T21:51:07.774Z,96495.13
2022-08-16T21:53:35.579Z,96493.63
2022-08-16T21:56:04.062Z,96493.94
2022-08-16T21:58:31.723Z,96487.69
2022-08-16T22:00:59.461Z,96501.94
2022-08-16T22:03:26.723Z,96496.31
2022-08-16T22:06:11.727Z,96498.16
2022-08-16T22:08:48.756Z,96505.09
2022-08-16T22:11:19.856Z,96498.81
2022-08-16T22:13:56.490Z,96507.25
2022-08-16T22:16:27.249Z,96505.91
2022-08-16T22:18:54.404Z,96509.41
2022-08-16T22:21:21.499Z,96508.91
2022-08-16T22:23:56.764Z,96508.75
2022-08-16T22:26:29.943Z,96515.34
2022-08-16T22:28:59.911Z,96509.25
2022-08-16T22:31:27.244Z,96513.38
2022-08-16T22:33:54.249Z,96509.09
2022-08-16T22:36:21.482Z,96515.84
2022-08-16T22:38:54.649Z,96510.44
2022-08-16T22:41:24.002Z,96515.69
2022-08-16T22:43:51.088Z,96509.09
2022-08-16T22:46:18.319Z,96508.13
2022-08-16T22:48:45.953Z,96504.16
2022-08-16T22:51:13.242Z,96507.44
2022-08-16T22:53:40.270Z,96500.69
2022-08-16T22:56:09.669Z,96495.09
2022-08-16T22:58:37.346Z,96503.50
2022-08-16T23:01:05.210Z,96494.72
2022-08-16T23:03:32.288Z,96497.19
2022-08-16T23:05:59.625Z,96490.25
2022-08-16T23:08:38.466Z,96487.97
2022-08-16T23:11:10.320Z,96499.66
2022-08-16T23:13:37.943Z,96493.06
2022-08-16T23:16:17.994Z,96489.44
2022-08-16T23:18:45.010Z,96481.34
2022-08-16T23:21:12.097Z,96479.19
2022-08-16T23:23:39.184Z,96478.38
2022-08-16T23:26:44.065Z,96478.06
2022-08-16T23:28:56.137Z,96480.19
2022-08-16T23:31:23.196Z,96485.78
2022-08-16T23:33:50.568Z,96480.00
2022-08-16T23:36:18.220Z,96485.59
2022-08-16T23:38:45.572Z,96477.38
2022-08-16T23:41:14.420Z,96474.91
2022-08-16T23:43:43.898Z,96482.81
2022-08-16T23:46:14.013Z,96472.06
2022-08-16T23:49:45.064Z,96461.19
2022-08-16T23:51:28.273Z,96472.38
2022-08-16T23:53:55.318Z,96475.31
2022-08-16T23:56:23.894Z,96465.28
2022-08-16T23:58:55.978Z,96470.03
