createdAt,value
2023-05-15T00:01:57.540Z,-75
2023-05-15T00:04:25.517Z,-75
2023-05-15T00:06:53.405Z,-74
2023-05-15T00:09:21.262Z,-75
2023-05-15T00:11:49.239Z,-75
2023-05-15T00:14:17.100Z,-74
2023-05-15T00:16:44.908Z,-74
2023-05-15T00:19:12.940Z,-75
2023-05-15T00:21:40.773Z,-75
2023-05-15T00:24:08.550Z,-75
2023-05-15T00:26:36.989Z,-74
2023-05-15T00:29:04.798Z,-74
2023-05-15T00:31:33.323Z,-75
2023-05-15T00:34:01.371Z,-75
2023-05-15T00:36:29.227Z,-75
2023-05-15T00:38:57.673Z,-72
2023-05-15T00:41:26.129Z,-72
2023-05-15T00:43:55.235Z,-72
2023-05-15T00:46:23.174Z,-72
2023-05-15T00:48:50.993Z,-72
2023-05-15T00:51:18.917Z,-72
2023-05-15T00:53:46.758Z,-72
2023-05-15T00:56:14.640Z,-72
2023-05-15T00:58:42.693Z,-72
2023-05-15T01:01:11.390Z,-72
2023-05-15T01:03:39.982Z,-72
2023-05-15T01:06:07.775Z,-71
2023-05-15T01:08:35.634Z,-72
2023-05-15T01:11:03.475Z,-71
2023-05-15T01:13:31.221Z,-72
2023-05-15T01:15:59.034Z,-72
2023-05-15T01:18:32.190Z,-72
2023-05-15T01:21:00.290Z,-71
2023-05-15T01:23:28.058Z,-71
2023-05-15T01:25:55.879Z,-72
2023-05-15T01:28:23.746Z,-71
2023-05-15T01:30:51.724Z,-72
2023-05-15T01:33:19.672Z,-72
2023-05-15T01:35:47.487Z,-72
2023-05-15T01:38:15.436Z,-72
2023-05-15T01:40:43.281Z,-72
2023-05-15T01:43:11.078Z,-72
2023-05-15T01:45:39.310Z,-72
2023-05-15T01:48:07.132Z,-71
2023-05-15T01:50:35.006Z,-72
2023-05-15T01:53:02.947Z,-72
2023-05-15T01:55:30.756Z,-72
2023-05-15T01:57:58.627Z,-72
2023-05-15T02:00:26.692Z,-71
2023-05-15T02:02:54.902Z,-72
2023-05-15T02:05:22.911Z,-72
2023-05-15T02:07:50.830Z,-71
2023-05-15T02:10:18.761Z,-71
2023-05-15T02:12:46.649Z,-71
2023-05-15T02:15:14.592Z,-71
2023-05-15T02:17:42.565Z,-72
2023-05-15T02:20:10.426Z,-71
2023-05-15T02:22:38.378Z,-71
2023-05-15T02:25:06.191Z,-71
2023-05-15T02:27:34.139Z,-71
2023-05-15T02:30:01.954Z,-72
2023-05-15T02:32:29.886Z,-72
2023-05-15T02:34:57.876Z,-72
2023-05-15T02:37:25.772Z,-72
2023-05-15T02:39:54.520Z,-72
2023-05-15T02:42:22.435Z,-72
2023-05-15T02:44:51.506Z,-72
2023-05-15T02:47:19.344Z,-72
2023-05-15T02:49:47.141Z,-72
2023-05-15T02:52:15.010Z,-72
2023-05-15T02:54:42.830Z,-72
2023-05-15T02:57:10.714Z,-72
2023-05-15T02:59:38.585Z,-72
2023-05-15T03:02:06.368Z,-72
2023-05-15T03:04:34.225Z,-72
2023-05-15T03:07:02.050Z,-72
2023-05-15T03:09:29.852Z,-72
2023-05-15T03:11:57.679Z,-72
2023-05-15T03:14:25.605Z,-72
2023-05-15T03:16:53.515Z,-72
2023-05-15T03:19:21.528Z,-72
2023-05-15T03:21:49.353Z,-72
2023-05-15T03:24:17.106Z,-71
2023-05-15T03:26:45.246Z,-72
2023-05-15T03:29:13.288Z,-72
2023-05-15T03:31:41.100Z,-72
2023-05-15T03:34:08.962Z,-72
2023-05-15T03:36:36.804Z,-72
2023-05-15T03:39:04.647Z,-72
2023-05-15T03:41:32.490Z,-72
2023-05-15T03:44:00.512Z,-72
2023-05-15T03:46:28.401Z,-72
2023-05-15T03:48:56.238Z,-72
2023-05-15T03:51:24.224Z,-72
2023-05-15T03:53:52.042Z,-72
2023-05-15T03:56:19.829Z,-72
2023-05-15T03:58:47.638Z,-71
2023-05-15T04:01:15.654Z,-72
2023-05-15T04:03:45.777Z,-72
2023-05-15T04:06:15.057Z,-72
2023-05-15T04:08:42.836Z,-71
2023-05-15T04:11:10.573Z,-72
2023-05-15T04:13:38.518Z,-72
2023-05-15T04:16:07.922Z,-72
2023-05-15T04:18:35.845Z,-72
2023-05-15T04:21:03.895Z,-72
2023-05-15T04:23:31.754Z,-73
2023-05-15T04:25:59.607Z,-73
2023-05-15T04:28:28.654Z,-73
2023-05-15T04:30:58.765Z,-73
2023-05-15T04:33:26.781Z,-74
2023-05-15T04:35:54.758Z,-74
2023-05-15T04:38:22.638Z,-74
2023-05-15T04:40:50.511Z,-74
2023-05-15T04:43:18.462Z,-74
2023-05-15T04:45:46.993Z,-74
2023-05-15T04:48:14.891Z,-74
2023-05-15T04:50:42.748Z,-74
2023-05-15T04:53:10.919Z,-75
2023-05-15T04:55:38.759Z,-81
2023-05-15T04:58:06.730Z,-81
2023-05-15T05:00:35.018Z,-81
2023-05-15T05:03:02.941Z,-81
2023-05-15T05:05:30.724Z,-81
2023-05-15T05:07:58.476Z,-81
2023-05-15T05:10:26.301Z,-81
2023-05-15T05:12:54.115Z,-81
2023-05-15T05:15:21.946Z,-81
2023-05-15T05:17:49.820Z,-81
2023-05-15T05:20:17.661Z,-81
2023-05-15T05:22:45.536Z,-81
2023-05-15T05:25:13.330Z,-81
2023-05-15T05:27:41.166Z,-81
2023-05-15T05:30:09.020Z,-81
2023-05-15T05:32:36.969Z,-81
2023-05-15T05:35:05.135Z,-81
2023-05-15T05:37:33.020Z,-81
2023-05-15T05:40:00.970Z,-81
2023-05-15T05:42:28.883Z,-81
2023-05-15T05:44:56.712Z,-81
2023-05-15T05:47:24.545Z,-81
2023-05-15T05:49:52.322Z,-81
2023-05-15T05:52:20.114Z,-81
2023-05-15T05:54:48.238Z,-81
2023-05-15T05:57:16.022Z,-81
2023-05-15T05:59:43.944Z,-81
2023-05-15T06:02:12.002Z,-81
2023-05-15T06:04:39.817Z,-81
2023-05-15T06:07:07.619Z,-81
2023-05-15T06:09:35.416Z,-81
2023-05-15T06:12:04.781Z,-81
2023-05-15T06:14:32.590Z,-81
2023-05-15T06:17:00.535Z,-81
2023-05-15T06:19:28.290Z,-81
2023-05-15T06:21:56.034Z,-81
2023-05-15T06:24:23.834Z,-81
2023-05-15T06:26:52.440Z,-80
2023-05-15T06:29:20.382Z,-80
2023-05-15T06:31:48.184Z,-81
2023-05-15T06:34:15.961Z,-81
2023-05-15T06:36:51.258Z,-81
2023-05-15T06:39:19.110Z,-81
2023-05-15T06:41:49.813Z,-81
2023-05-15T06:44:17.641Z,-81
2023-05-15T06:46:46.559Z,-81
2023-05-15T06:49:14.522Z,-82
2023-05-15T06:51:42.411Z,-82
2023-05-15T06:56:38.021Z,-81
2023-05-15T06:59:05.853Z,-82
2023-05-15T07:01:33.732Z,-81
2023-05-15T07:04:01.575Z,-82
2023-05-15T07:06:29.443Z,-81
2023-05-15T07:08:57.275Z,-81
2023-05-15T07:11:26.155Z,-81
2023-05-15T07:13:54.127Z,-81
2023-05-15T07:16:21.860Z,-82
2023-05-15T07:18:49.869Z,-81
2023-05-15T07:21:17.772Z,-83
2023-05-15T07:26:16.813Z,-81
2023-05-15T07:28:47.918Z,-81
2023-05-15T07:31:16.074Z,-81
2023-05-15T07:33:46.927Z,-81
2023-05-15T07:36:15.861Z,-81
2023-05-15T07:38:43.689Z,-81
2023-05-15T07:41:13.804Z,-81
2023-05-15T07:43:41.646Z,-81
2023-05-15T07:46:09.510Z,-81
2023-05-15T07:48:37.424Z,-81
2023-05-15T07:51:05.384Z,-81
2023-05-15T07:53:33.787Z,-81
2023-05-15T07:56:01.952Z,-81
2023-05-15T07:58:29.939Z,-81
2023-05-15T08:00:57.911Z,-81
2023-05-15T08:03:25.928Z,-81
2023-05-15T08:05:53.910Z,-81
2023-05-15T08:08:21.796Z,-82
2023-05-15T08:10:49.988Z,-81
2023-05-15T08:13:17.890Z,-81
2023-05-15T08:15:45.704Z,-81
2023-05-15T08:18:13.620Z,-82
2023-05-15T08:20:42.040Z,-81
2023-05-15T08:23:09.921Z,-82
2023-05-15T08:25:37.788Z,-81
2023-05-15T08:28:05.742Z,-81
2023-05-15T08:30:33.515Z,-81
2023-05-15T08:33:02.059Z,-81
2023-05-15T08:35:29.956Z,-81
2023-05-15T08:37:59.061Z,-81
2023-05-15T08:40:38.176Z,-81
2023-05-15T08:43:07.431Z,-81
2023-05-15T08:45:35.207Z,-81
2023-05-15T08:48:03.147Z,-81
2023-05-15T08:50:31.382Z,-82
2023-05-15T08:53:01.352Z,-82
2023-05-15T08:55:29.190Z,-81
2023-05-15T08:57:57.092Z,-81
2023-05-15T09:00:24.879Z,-81
2023-05-15T09:02:52.779Z,-81
2023-05-15T09:05:20.700Z,-81
2023-05-15T09:07:48.519Z,-81
2023-05-15T09:10:16.283Z,-81
2023-05-15T09:12:44.565Z,-81
2023-05-15T09:15:12.408Z,-81
2023-05-15T09:17:40.462Z,-81
2023-05-15T09:20:08.717Z,-81
2023-05-15T09:22:36.595Z,-81
2023-05-15T09:25:04.617Z,-81
2023-05-15T09:27:32.463Z,-81
2023-05-15T09:30:00.349Z,-80
2023-05-15T09:32:28.514Z,-81
2023-05-15T09:34:57.377Z,-81
2023-05-15T09:37:25.169Z,-81
2023-05-15T09:39:52.956Z,-81
2023-05-15T09:42:20.756Z,-81
2023-05-15T09:44:48.556Z,-81
2023-05-15T09:47:16.958Z,-81
2023-05-15T09:49:44.957Z,-81
2023-05-15T09:52:12.811Z,-81
2023-05-15T09:54:40.609Z,-81
2023-05-15T09:57:08.398Z,-81
2023-05-15T09:59:36.240Z,-81
2023-05-15T10:02:04.080Z,-81
2023-05-15T10:04:31.901Z,-81
2023-05-15T10:07:00.559Z,-81
2023-05-15T10:09:28.324Z,-81
2023-05-15T10:11:56.097Z,-81
2023-05-15T10:14:23.984Z,-81
2023-05-15T10:16:51.798Z,-81
2023-05-15T10:19:19.679Z,-81
2023-05-15T10:21:47.571Z,-80
2023-05-15T10:24:15.353Z,-80
2023-05-15T10:26:43.133Z,-80
2023-05-15T10:29:10.919Z,-80
2023-05-15T10:31:38.785Z,-80
2023-05-15T10:34:06.618Z,-80
2023-05-15T10:36:34.937Z,-80
2023-05-15T10:39:05.441Z,-80
2023-05-15T10:41:33.576Z,-80
2023-05-15T10:44:01.379Z,-80
2023-05-15T10:46:29.245Z,-80
2023-05-15T10:48:57.002Z,-80
2023-05-15T10:51:24.822Z,-79
2023-05-15T10:53:52.794Z,-80
2023-05-15T10:56:21.546Z,-79
2023-05-15T10:58:49.382Z,-80
2023-05-15T11:01:17.212Z,-79
2023-05-15T11:03:49.394Z,-80
2023-05-15T11:06:18.414Z,-80
2023-05-15T11:08:46.212Z,-80
2023-05-15T11:11:13.981Z,-80
2023-05-15T11:13:41.778Z,-80
2023-05-15T11:16:12.007Z,-76
2023-05-15T11:18:40.760Z,-76
2023-05-15T11:21:11.394Z,-76
2023-05-15T11:23:39.167Z,-76
2023-05-15T11:26:07.029Z,-76
2023-05-15T11:28:34.821Z,-77
2023-05-15T11:31:02.659Z,-76
2023-05-15T11:33:30.503Z,-77
2023-05-15T11:35:58.331Z,-76
2023-05-15T11:38:26.096Z,-76
2023-05-15T11:40:55.844Z,-76
2023-05-15T11:43:24.644Z,-77
2023-05-15T11:45:52.868Z,-76
2023-05-15T11:48:20.821Z,-76
2023-05-15T11:50:48.653Z,-76
2023-05-15T11:53:16.502Z,-76
2023-05-15T11:55:44.263Z,-76
2023-05-15T11:58:12.390Z,-77
2023-05-15T12:00:40.177Z,-76
2023-05-15T12:03:08.017Z,-76
2023-05-15T12:05:35.865Z,-76
2023-05-15T12:08:03.838Z,-76
2023-05-15T12:10:32.279Z,-76
2023-05-15T12:13:00.077Z,-76
2023-05-15T12:15:27.976Z,-76
2023-05-15T12:17:55.836Z,-77
2023-05-15T12:20:23.953Z,-76
2023-05-15T12:22:51.973Z,-76
2023-05-15T12:25:19.854Z,-76
2023-05-15T12:27:47.635Z,-77
2023-05-15T12:30:15.502Z,-76
2023-05-15T12:32:43.356Z,-76
2023-05-15T12:35:12.909Z,-76
2023-05-15T12:37:41.201Z,-77
2023-05-15T12:40:21.431Z,-76
2023-05-15T12:42:49.216Z,-76
2023-05-15T12:45:17.056Z,-76
2023-05-15T12:47:44.870Z,-76
2023-05-15T12:50:12.686Z,-76
2023-05-15T12:52:40.474Z,-76
2023-05-15T12:55:08.254Z,-76
2023-05-15T12:57:36.269Z,-76
2023-05-15T13:00:05.348Z,-76
2023-05-15T13:02:33.289Z,-77
2023-05-15T13:05:01.173Z,-77
2023-05-15T13:07:28.974Z,-76
2023-05-15T13:09:56.744Z,-76
2023-05-15T13:12:24.558Z,-76
2023-05-15T13:14:52.335Z,-76
2023-05-15T13:17:20.176Z,-76
2023-05-15T13:19:48.083Z,-76
2023-05-15T13:22:15.862Z,-76
2023-05-15T13:24:43.782Z,-76
2023-05-15T13:27:11.686Z,-76
2023-05-15T13:29:39.514Z,-76
2023-05-15T13:32:07.605Z,-77
2023-05-15T13:34:35.365Z,-76
2023-05-15T13:37:03.175Z,-76
2023-05-15T13:39:30.984Z,-76
2023-05-15T13:41:58.953Z,-77
2023-05-15T13:44:27.696Z,-77
2023-05-15T13:46:55.463Z,-76
2023-05-15T13:49:23.229Z,-76
2023-05-15T13:51:51.080Z,-76
2023-05-15T13:54:18.914Z,-76
2023-05-15T13:56:46.781Z,-78
2023-05-15T13:59:14.610Z,-76
2023-05-15T14:01:42.416Z,-76
2023-05-15T14:04:10.370Z,-76
2023-05-15T14:06:38.177Z,-76
2023-05-15T14:09:07.440Z,-76
2023-05-15T14:11:35.413Z,-76
2023-05-15T14:14:03.967Z,-76
2023-05-15T14:16:31.807Z,-76
2023-05-15T14:18:59.709Z,-77
2023-05-15T14:21:27.587Z,-76
2023-05-15T14:23:55.457Z,-76
2023-05-15T14:26:23.269Z,-76
2023-05-15T14:28:51.050Z,-76
2023-05-15T14:31:19.880Z,-76
2023-05-15T14:33:48.056Z,-76
2023-05-15T14:36:16.872Z,-76
2023-05-15T14:38:47.902Z,-76
2023-05-15T14:41:16.046Z,-76
2023-05-15T14:43:43.823Z,-76
2023-05-15T14:46:11.676Z,-76
2023-05-15T14:48:39.529Z,-76
2023-05-15T14:51:07.385Z,-76
2023-05-15T14:53:35.623Z,-76
2023-05-15T14:56:03.410Z,-76
2023-05-15T14:58:31.253Z,-76
2023-05-15T15:00:59.042Z,-76
2023-05-15T15:03:28.982Z,-76
2023-05-15T15:05:57.390Z,-76
2023-05-15T15:08:25.948Z,-76
2023-05-15T15:10:53.801Z,-77
2023-05-15T15:13:21.620Z,-76
2023-05-15T15:15:49.482Z,-76
2023-05-15T15:18:17.361Z,-76
2023-05-15T15:20:45.222Z,-76
2023-05-15T15:23:13.056Z,-76
2023-05-15T15:25:40.904Z,-76
2023-05-15T15:28:09.829Z,-77
2023-05-15T15:30:37.689Z,-75
2023-05-15T15:33:05.659Z,-77
2023-05-15T15:35:33.658Z,-77
2023-05-15T15:38:01.495Z,-77
2023-05-15T15:40:30.032Z,-77
2023-05-15T15:42:57.949Z,-77
2023-05-15T15:45:25.843Z,-77
2023-05-15T15:47:53.851Z,-77
2023-05-15T15:50:21.686Z,-77
2023-05-15T15:52:49.464Z,-77
2023-05-15T15:55:17.261Z,-77
2023-05-15T15:57:45.248Z,-77
2023-05-15T16:00:13.033Z,-77
2023-05-15T16:02:40.913Z,-77
2023-05-15T16:05:09.272Z,-77
2023-05-15T16:07:37.117Z,-77
2023-05-15T16:10:12.608Z,-77
2023-05-15T16:12:42.740Z,-77
2023-05-15T16:15:21.554Z,-77
2023-05-15T16:17:51.420Z,-77
2023-05-15T16:20:19.317Z,-78
2023-05-15T16:22:47.159Z,-77
2023-05-15T16:25:14.974Z,-78
2023-05-15T16:27:42.858Z,-77
2023-05-15T16:30:11.654Z,-78
2023-05-15T16:32:39.626Z,-77
2023-05-15T16:35:07.756Z,-77
2023-05-15T16:37:35.613Z,-78
2023-05-15T16:40:03.990Z,-77
2023-05-15T16:42:36.317Z,-78
2023-05-15T16:45:04.096Z,-77
2023-05-15T16:47:32.027Z,-77
2023-05-15T16:49:59.911Z,-77
2023-05-15T16:52:27.743Z,-77
2023-05-15T16:54:55.585Z,-77
2023-05-15T16:57:23.933Z,-77
2023-05-15T16:59:51.998Z,-77
2023-05-15T17:02:19.971Z,-75
2023-05-15T17:04:47.960Z,-78
2023-05-15T17:07:15.806Z,-78
2023-05-15T17:09:44.598Z,-78
2023-05-15T17:12:12.561Z,-78
2023-05-15T17:14:40.349Z,-77
2023-05-15T17:17:08.469Z,-78
2023-05-15T17:19:36.344Z,-77
2023-05-15T17:22:04.348Z,-79
2023-05-15T17:24:42.683Z,-78
2023-05-15T17:27:18.717Z,-79
2023-05-15T17:29:46.683Z,-78
2023-05-15T17:32:14.851Z,-82
2023-05-15T17:34:42.797Z,-81
2023-05-15T17:37:10.958Z,-80
2023-05-15T17:39:39.125Z,-81
2023-05-15T17:42:07.084Z,-81
2023-05-15T17:44:35.156Z,-81
2023-05-15T17:47:03.089Z,-80
2023-05-15T17:49:31.176Z,-81
2023-05-15T17:51:59.135Z,-80
2023-05-15T17:54:27.162Z,-81
2023-05-15T17:56:55.611Z,-80
2023-05-15T17:59:23.675Z,-81
2023-05-15T18:01:51.760Z,-80
2023-05-15T18:04:19.964Z,-80
2023-05-15T18:06:48.118Z,-80
2023-05-15T18:09:16.366Z,-80
2023-05-15T18:11:44.367Z,-80
2023-05-15T18:14:12.352Z,-80
2023-05-15T18:16:40.366Z,-80
2023-05-15T18:19:08.439Z,-80
2023-05-15T18:21:37.861Z,-81
2023-05-15T18:24:06.735Z,-80
2023-05-15T18:26:34.931Z,-80
2023-05-15T18:29:03.499Z,-80
2023-05-15T18:31:31.639Z,-79
2023-05-15T18:33:59.691Z,-79
2023-05-15T18:36:27.875Z,-81
2023-05-15T18:38:56.018Z,-79
2023-05-15T18:41:24.201Z,-79
2023-05-15T18:43:52.416Z,-81
2023-05-15T18:46:20.569Z,-79
2023-05-15T18:48:48.736Z,-79
2023-05-15T18:51:16.871Z,-79
2023-05-15T18:53:45.380Z,-79
2023-05-15T18:56:13.577Z,-80
2023-05-15T18:58:41.554Z,-79
2023-05-15T19:01:09.795Z,-78
2023-05-15T19:03:37.821Z,-80
2023-05-15T19:06:06.291Z,-81
2023-05-15T19:08:34.645Z,-81
2023-05-15T19:11:02.721Z,-81
2023-05-15T19:13:33.038Z,-81
2023-05-15T19:16:01.148Z,-81
2023-05-15T19:18:29.245Z,-81
2023-05-15T19:20:57.287Z,-79
2023-05-15T19:23:27.537Z,-79
2023-05-15T19:25:55.698Z,-79
2023-05-15T19:28:23.646Z,-79
2023-05-15T19:30:51.920Z,-79
2023-05-15T19:33:19.896Z,-79
2023-05-15T19:35:47.949Z,-79
2023-05-15T19:38:16.058Z,-79
2023-05-15T19:40:44.443Z,-78
2023-05-15T19:43:14.277Z,-79
2023-05-15T19:45:42.966Z,-80
2023-05-15T19:48:11.328Z,-79
2023-05-15T19:50:39.513Z,-79
2023-05-15T19:53:07.720Z,-80
2023-05-15T19:55:36.288Z,-80
2023-05-15T19:58:04.378Z,-79
2023-05-15T20:00:33.881Z,-79
2023-05-15T20:03:02.204Z,-79
2023-05-15T20:05:30.281Z,-78
2023-05-15T20:07:58.304Z,-79
2023-05-15T20:10:29.165Z,-79
2023-05-15T20:12:57.091Z,-79
2023-05-15T20:15:25.104Z,-78
2023-05-15T20:17:53.104Z,-80
2023-05-15T20:20:21.589Z,-79
2023-05-15T20:22:49.836Z,-79
2023-05-15T20:25:17.819Z,-78
2023-05-15T20:27:46.055Z,-79
2023-05-15T20:30:14.095Z,-78
2023-05-15T20:32:42.202Z,-78
2023-05-15T20:35:12.431Z,-77
2023-05-15T20:37:41.073Z,-77
2023-05-15T20:40:09.674Z,-78
2023-05-15T20:42:37.802Z,-78
2023-05-15T20:45:06.164Z,-78
2023-05-15T20:47:35.388Z,-78
2023-05-15T20:50:03.863Z,-79
2023-05-15T20:52:32.083Z,-79
2023-05-15T20:54:59.983Z,-78
2023-05-15T20:57:28.320Z,-79
2023-05-15T20:59:56.413Z,-79
2023-05-15T21:07:25.645Z,-77
2023-05-15T21:09:53.837Z,-80
2023-05-15T21:12:23.708Z,-79
2023-05-15T21:14:51.773Z,-79
2023-05-15T21:17:19.698Z,-80
2023-05-15T21:19:48.561Z,-80
2023-05-15T21:22:16.736Z,-80
2023-05-15T21:24:45.010Z,-78
2023-05-15T21:27:12.979Z,-78
2023-05-15T21:29:41.087Z,-78
2023-05-15T21:32:09.128Z,-78
2023-05-15T21:34:37.129Z,-81
2023-05-15T21:37:05.248Z,-79
2023-05-15T21:39:33.390Z,-79
2023-05-15T21:42:01.439Z,-80
2023-05-15T21:44:29.691Z,-79
2023-05-15T21:46:58.392Z,-78
2023-05-15T21:49:26.384Z,-79
2023-05-15T21:51:54.410Z,-79
2023-05-15T21:54:22.536Z,-78
2023-05-15T21:56:51.831Z,-79
2023-05-15T21:59:19.823Z,-78
2023-05-15T22:01:48.562Z,-78
2023-05-15T22:04:16.787Z,-79
2023-05-15T22:06:44.912Z,-79
2023-05-15T22:09:12.974Z,-79
2023-05-15T22:11:40.979Z,-79
2023-05-15T22:14:10.091Z,-79
2023-05-15T22:16:38.153Z,-79
2023-05-15T22:19:06.223Z,-78
2023-05-15T22:21:34.345Z,-78
2023-05-15T22:24:03.561Z,-78
2023-05-15T22:26:31.542Z,-79
2023-05-15T22:28:59.506Z,-80
2023-05-15T22:31:27.676Z,-79
2023-05-15T22:33:55.744Z,-80
2023-05-15T22:36:23.752Z,-80
2023-05-15T22:38:51.679Z,-80
2023-05-15T22:41:19.715Z,-78
2023-05-15T22:43:47.832Z,-78
2023-05-15T22:46:17.052Z,-79
2023-05-15T22:48:45.199Z,-78
2023-05-15T22:51:13.114Z,-80
2023-05-15T22:53:41.326Z,-79
2023-05-15T22:56:09.366Z,-80
2023-05-15T22:58:37.371Z,-79
2023-05-15T23:01:05.477Z,-79
2023-05-15T23:03:33.677Z,-79
2023-05-15T23:06:01.714Z,-80
2023-05-15T23:08:29.658Z,-79
2023-05-15T23:10:57.658Z,-79
2023-05-15T23:13:25.717Z,-80
2023-05-15T23:15:53.744Z,-79
2023-05-15T23:18:21.797Z,-79
2023-05-15T23:20:50.658Z,-79
2023-05-15T23:23:19.287Z,-79
2023-05-15T23:25:47.289Z,-74
2023-05-15T23:28:15.208Z,-74
2023-05-15T23:30:43.055Z,-74
2023-05-15T23:33:11.108Z,-73
2023-05-15T23:35:39.202Z,-74
2023-05-15T23:38:07.158Z,-74
2023-05-15T23:40:35.036Z,-74
2023-05-15T23:43:02.913Z,-74
2023-05-15T23:45:30.811Z,-74
2023-05-15T23:47:58.734Z,-74
2023-05-15T23:50:26.853Z,-74
2023-05-15T23:52:54.906Z,-74
2023-05-15T23:55:22.929Z,-74
2023-05-15T23:57:50.916Z,-74
