createdAt,value
2023-01-05T00:02:06.377Z,97938.00
2023-01-05T00:04:36.520Z,97938.00
2023-01-05T00:07:06.609Z,97921.00
2023-01-05T00:09:36.607Z,97906.00
2023-01-05T00:12:19.349Z,97909.00
2023-01-05T00:15:01.544Z,97900.00
2023-01-05T00:17:46.502Z,97913.00
2023-01-05T00:20:30.971Z,97904.00
2023-01-05T00:23:01.063Z,97891.00
2023-01-05T00:25:33.910Z,97894.00
2023-01-05T00:28:04.065Z,97896.00
2023-01-05T00:30:36.505Z,97888.00
2023-01-05T00:33:11.275Z,97882.00
2023-01-05T00:35:41.857Z,97885.00
2023-01-05T00:38:12.932Z,97889.00
2023-01-05T00:40:42.969Z,97880.00
2023-01-05T00:43:12.998Z,97893.00
2023-01-05T00:45:43.075Z,97873.00
2023-01-05T00:48:15.750Z,97878.00
2023-01-05T00:50:45.729Z,97877.00
2023-01-05T00:53:15.892Z,97859.00
2023-01-05T00:55:45.850Z,97860.00
2023-01-05T00:58:15.807Z,97859.00
2023-01-05T01:00:47.920Z,97853.00
2023-01-05T01:03:21.061Z,97854.00
2023-01-05T01:05:59.553Z,97852.00
2023-01-05T01:08:29.611Z,97869.00
2023-01-05T01:10:59.566Z,97867.00
2023-01-05T01:13:29.591Z,97863.00
2023-01-05T01:15:59.624Z,97864.00
2023-01-05T01:18:32.244Z,97860.00
2023-01-05T01:21:02.317Z,97859.00
2023-01-05T01:23:34.172Z,97861.00
2023-01-05T01:26:07.313Z,97845.00
2023-01-05T01:28:37.759Z,97857.00
2023-01-05T01:31:08.278Z,97855.00
2023-01-05T01:33:42.107Z,97858.00
2023-01-05T01:36:13.700Z,97865.00
2023-01-05T01:38:43.867Z,97835.00
2023-01-05T01:41:14.855Z,97856.00
2023-01-05T01:43:48.636Z,97842.00
2023-01-05T01:46:22.529Z,97856.00
2023-01-05T01:48:58.628Z,97852.00
2023-01-05T01:51:32.781Z,97857.00
2023-01-05T01:54:04.695Z,97843.00
2023-01-05T01:56:38.694Z,97842.00
2023-01-05T01:59:09.241Z,97840.00
2023-01-05T02:01:39.458Z,97831.00
2023-01-05T02:04:12.844Z,97843.00
2023-01-05T02:06:42.784Z,97837.00
2023-01-05T02:09:13.066Z,97833.00
2023-01-05T02:11:48.787Z,97832.00
2023-01-05T02:14:26.444Z,97812.00
2023-01-05T02:17:07.965Z,97828.00
2023-01-05T02:20:08.562Z,97828.00
2023-01-05T02:22:58.775Z,97813.00
2023-01-05T02:26:03.441Z,97823.00
2023-01-05T02:28:49.558Z,97833.00
2023-01-05T02:31:23.417Z,97824.00
2023-01-05T02:34:07.402Z,97820.00
2023-01-05T02:36:40.165Z,97810.00
2023-01-05T02:39:14.802Z,97798.00
2023-01-05T02:41:50.274Z,97801.00
2023-01-05T02:44:21.965Z,97782.00
2023-01-05T02:47:07.171Z,97787.00
2023-01-05T02:49:41.759Z,97753.00
2023-01-05T02:52:13.305Z,97770.00
2023-01-05T02:54:47.418Z,97776.00
2023-01-05T02:57:21.523Z,97777.00
2023-01-05T02:59:53.608Z,97782.00
2023-01-05T03:02:30.864Z,97789.00
2023-01-05T03:05:05.314Z,97790.00
2023-01-05T03:07:39.945Z,97783.00
2023-01-05T03:10:25.879Z,97791.00
2023-01-05T03:13:10.959Z,97778.00
2023-01-05T03:15:42.656Z,97796.00
2023-01-05T03:18:17.893Z,97799.00
2023-01-05T03:20:53.593Z,97779.00
2023-01-05T03:23:37.197Z,97774.00
2023-01-05T03:26:22.116Z,97759.00
2023-01-05T03:29:06.961Z,97779.00
2023-01-05T03:31:54.741Z,97760.00
2023-01-05T03:34:44.410Z,97771.00
2023-01-05T03:37:19.190Z,97766.00
2023-01-05T03:39:50.213Z,97788.00
2023-01-05T03:42:20.544Z,97778.00
2023-01-05T03:44:52.404Z,97778.00
2023-01-05T03:47:22.425Z,97781.00
2023-01-05T03:49:55.223Z,97786.00
2023-01-05T03:52:25.283Z,97776.00
2023-01-05T03:54:55.359Z,97780.00
2023-01-05T03:57:25.788Z,97788.00
2023-01-05T03:59:56.483Z,97790.00
2023-01-05T04:02:26.732Z,97781.00
2023-01-05T04:04:59.581Z,97799.00
2023-01-05T04:07:30.084Z,97792.00
2023-01-05T04:10:01.442Z,97777.00
2023-01-05T04:12:32.287Z,97780.00
2023-01-05T04:15:02.767Z,97773.00
2023-01-05T04:17:32.804Z,97781.00
2023-01-05T04:20:06.099Z,97792.00
2023-01-05T04:22:37.333Z,97789.00
2023-01-05T04:25:10.436Z,97789.00
2023-01-05T04:27:42.131Z,97778.00
2023-01-05T04:30:13.425Z,97789.00
2023-01-05T04:32:43.517Z,97788.00
2023-01-05T04:35:20.224Z,97793.00
2023-01-05T04:37:51.693Z,97814.00
2023-01-05T04:40:22.050Z,97802.00
2023-01-05T04:42:55.771Z,97798.00
2023-01-05T04:45:27.005Z,97795.00
2023-01-05T04:47:57.558Z,97789.00
2023-01-05T04:50:31.075Z,97785.00
2023-01-05T04:53:02.074Z,97782.00
2023-01-05T04:55:33.202Z,97784.00
2023-01-05T04:58:08.318Z,97769.00
2023-01-05T05:00:45.173Z,97787.00
2023-01-05T05:03:15.387Z,97809.00
2023-01-05T05:05:48.179Z,97787.00
2023-01-05T05:08:19.273Z,97785.00
2023-01-05T05:10:49.334Z,97795.00
2023-01-05T05:13:19.341Z,97796.00
2023-01-05T05:15:49.793Z,97786.00
2023-01-05T05:18:22.253Z,97795.00
2023-01-05T05:20:56.473Z,97798.00
2023-01-05T05:23:32.358Z,97777.00
2023-01-05T05:26:03.349Z,97795.00
2023-01-05T05:28:33.957Z,97786.00
2023-01-05T05:31:04.059Z,97792.00
2023-01-05T05:33:34.092Z,97777.00
2023-01-05T05:36:07.285Z,97791.00
2023-01-05T05:38:37.294Z,97776.00
2023-01-05T05:41:07.477Z,97785.00
2023-01-05T05:43:37.570Z,97779.00
2023-01-05T05:46:08.064Z,97773.00
2023-01-05T05:48:38.080Z,97771.00
2023-01-05T05:51:10.845Z,97767.00
2023-01-05T05:53:40.798Z,97762.00
2023-01-05T05:56:11.282Z,97775.00
2023-01-05T05:58:41.259Z,97787.00
2023-01-05T06:01:11.701Z,97781.00
2023-01-05T06:03:41.910Z,97803.00
2023-01-05T06:06:14.631Z,97800.00
2023-01-05T06:08:44.598Z,97819.00
2023-01-05T06:11:14.632Z,97829.00
2023-01-05T06:13:44.806Z,97867.00
2023-01-05T06:16:14.885Z,97855.00
2023-01-05T06:18:44.936Z,97871.00
2023-01-05T06:21:17.528Z,97879.00
2023-01-05T06:23:47.604Z,97876.00
2023-01-05T06:26:17.723Z,97876.00
2023-01-05T06:28:47.687Z,97881.00
2023-01-05T06:31:17.846Z,97895.00
2023-01-05T06:33:47.832Z,97888.00
2023-01-05T06:36:20.491Z,97888.00
2023-01-05T06:38:50.543Z,97882.00
2023-01-05T06:41:20.559Z,97879.00
2023-01-05T06:43:50.554Z,97882.00
2023-01-05T06:46:20.694Z,97885.00
2023-01-05T06:48:51.427Z,97897.00
2023-01-05T06:51:24.041Z,97902.00
2023-01-05T06:53:54.052Z,97913.00
2023-01-05T06:56:24.062Z,97913.00
2023-01-05T06:58:54.091Z,97907.00
2023-01-05T07:01:24.253Z,97913.00
2023-01-05T07:03:54.500Z,97909.00
2023-01-05T07:06:27.118Z,97911.00
2023-01-05T07:08:57.434Z,97906.00
2023-01-05T07:11:27.469Z,97906.00
2023-01-05T07:13:57.461Z,97911.00
2023-01-05T07:16:27.613Z,97915.00
2023-01-05T07:18:57.634Z,97891.00
2023-01-05T07:21:30.224Z,97894.00
2023-01-05T07:24:00.256Z,97884.00
2023-01-05T07:26:30.233Z,97907.00
2023-01-05T07:29:00.193Z,97903.00
2023-01-05T07:31:30.362Z,97910.00
2023-01-05T07:34:00.391Z,97908.00
2023-01-05T07:36:33.303Z,97917.00
2023-01-05T07:39:03.327Z,97914.00
2023-01-05T07:41:33.379Z,97898.00
2023-01-05T07:44:03.444Z,97895.00
2023-01-05T07:46:33.771Z,97895.00
2023-01-05T07:49:04.553Z,97896.00
2023-01-05T07:51:37.470Z,97902.00
2023-01-05T07:54:07.652Z,97895.00
2023-01-05T07:56:37.695Z,97901.00
2023-01-05T07:59:07.860Z,97895.00
2023-01-05T08:01:37.979Z,97903.00
2023-01-05T08:04:08.181Z,97906.00
2023-01-05T08:06:40.860Z,97898.00
2023-01-05T08:09:23.052Z,97898.00
2023-01-05T08:11:53.123Z,97884.00
2023-01-05T08:14:23.287Z,97902.00
2023-01-05T08:16:53.891Z,97900.00
2023-01-05T08:19:24.049Z,97901.00
2023-01-05T08:21:56.701Z,97922.00
2023-01-05T08:24:26.763Z,97911.00
2023-01-05T08:26:56.933Z,97922.00
2023-01-05T08:29:27.018Z,97918.00
2023-01-05T08:31:57.056Z,97931.00
2023-01-05T08:34:34.494Z,97927.00
2023-01-05T08:37:07.603Z,97916.00
2023-01-05T08:39:38.307Z,97921.00
2023-01-05T08:42:08.444Z,97917.00
2023-01-05T08:44:38.423Z,97912.00
2023-01-05T08:47:08.394Z,97923.00
2023-01-05T08:49:38.458Z,97911.00
2023-01-05T08:52:11.177Z,97921.00
2023-01-05T08:54:41.234Z,97939.00
2023-01-05T08:57:11.232Z,97937.00
2023-01-05T08:59:41.288Z,97949.00
2023-01-05T09:02:14.152Z,97951.00
2023-01-05T09:04:44.581Z,97954.00
2023-01-05T09:07:17.191Z,97955.00
2023-01-05T09:09:47.232Z,97947.00
2023-01-05T09:12:17.343Z,97947.00
2023-01-05T09:14:47.586Z,97959.00
2023-01-05T09:17:17.690Z,97956.00
2023-01-05T09:19:47.719Z,97950.00
2023-01-05T09:22:20.301Z,97944.00
2023-01-05T09:24:50.527Z,97946.00
2023-01-05T09:27:20.602Z,97954.00
2023-01-05T09:29:50.599Z,97942.00
2023-01-05T09:32:20.539Z,97961.00
2023-01-05T09:34:50.529Z,97952.00
2023-01-05T09:37:23.147Z,97960.00
2023-01-05T09:39:53.208Z,97959.00
2023-01-05T09:42:26.722Z,97961.00
2023-01-05T09:44:59.865Z,97957.00
2023-01-05T09:47:35.866Z,97971.00
2023-01-05T09:50:08.894Z,97969.00
2023-01-05T09:52:42.316Z,97974.00
2023-01-05T09:55:17.301Z,97963.00
2023-01-05T09:57:54.943Z,97963.00
2023-01-05T10:00:26.267Z,97968.00
2023-01-05T10:02:59.076Z,97949.00
2023-01-05T10:05:30.069Z,97954.00
2023-01-05T10:08:05.828Z,97950.00
2023-01-05T10:11:08.840Z,97948.00
2023-01-05T10:13:39.874Z,97950.00
2023-01-05T10:16:12.067Z,97934.00
2023-01-05T10:18:42.087Z,97934.00
2023-01-05T10:21:16.985Z,97948.00
2023-01-05T10:23:59.118Z,97938.00
2023-01-05T10:26:58.089Z,97944.00
2023-01-05T10:29:26.750Z,97948.00
2023-01-05T10:31:59.447Z,97943.00
2023-01-05T10:34:41.665Z,97945.00
2023-01-05T10:37:28.549Z,97956.00
2023-01-05T10:40:07.461Z,97948.00
2023-01-05T10:42:53.832Z,97944.00
2023-01-05T10:45:24.468Z,97941.00
2023-01-05T10:47:54.556Z,97937.00
2023-01-05T10:50:38.643Z,97942.00
2023-01-05T10:53:13.269Z,97940.00
2023-01-05T10:56:01.810Z,97949.00
2023-01-05T10:58:33.663Z,97959.00
2023-01-05T11:01:07.093Z,97966.00
2023-01-05T11:04:22.938Z,97969.00
2023-01-05T11:06:31.839Z,97969.00
2023-01-05T11:09:09.223Z,97968.00
2023-01-05T11:11:42.333Z,97967.00
2023-01-05T11:14:17.872Z,97975.00
2023-01-05T11:16:51.273Z,97966.00
2023-01-05T11:19:23.837Z,97975.00
2023-01-05T11:21:59.765Z,97980.00
2023-01-05T11:24:34.140Z,97970.00
2023-01-05T11:27:25.120Z,97967.00
2023-01-05T11:30:20.251Z,97969.00
2023-01-05T11:32:51.262Z,97973.00
2023-01-05T11:35:23.789Z,97973.00
2023-01-05T11:37:53.881Z,97970.00
2023-01-05T11:40:27.339Z,97970.00
2023-01-05T11:43:00.581Z,97974.00
2023-01-05T11:45:34.520Z,97964.00
2023-01-05T11:48:05.733Z,97978.00
2023-01-05T11:50:41.642Z,97985.00
2023-01-05T11:53:27.021Z,97991.00
2023-01-05T11:56:03.310Z,97984.00
2023-01-05T11:58:38.062Z,97983.00
2023-01-05T12:01:48.771Z,97988.00
2023-01-05T12:04:40.222Z,97986.00
2023-01-05T12:07:23.413Z,97986.00
2023-01-05T12:09:58.947Z,97986.00
2023-01-05T12:12:39.131Z,97988.00
2023-01-05T12:15:47.186Z,97985.00
2023-01-05T12:18:43.956Z,97979.00
2023-01-05T12:21:18.456Z,97988.00
2023-01-05T12:23:59.819Z,97987.00
2023-01-05T12:26:31.857Z,97999.00
2023-01-05T12:31:06.467Z,97993.00
2023-01-05T12:35:31.469Z,98016.00
2023-01-05T12:38:15.455Z,98022.00
2023-01-05T12:40:56.425Z,98022.00
2023-01-05T12:43:36.075Z,98024.00
2023-01-05T12:46:22.093Z,98043.00
2023-01-05T12:48:58.519Z,98035.00
2023-01-05T12:51:32.688Z,98036.00
2023-01-05T12:54:05.879Z,98035.00
2023-01-05T12:56:40.936Z,98026.00
2023-01-05T12:59:16.840Z,98024.00
2023-01-05T13:01:49.583Z,98031.00
2023-01-05T13:04:38.922Z,98042.00
2023-01-05T13:07:16.115Z,98035.00
2023-01-05T13:09:46.682Z,98035.00
2023-01-05T13:12:16.820Z,98040.00
2023-01-05T13:14:53.584Z,98040.00
2023-01-05T13:17:28.464Z,98029.00
2023-01-05T13:20:07.332Z,98039.00
2023-01-05T13:22:38.447Z,98036.00
2023-01-05T13:25:17.681Z,98045.00
2023-01-05T13:27:47.440Z,98044.00
2023-01-05T13:30:24.507Z,98028.00
2023-01-05T13:33:11.495Z,98033.00
2023-01-05T13:35:51.555Z,98035.00
2023-01-05T13:39:07.125Z,98035.00
2023-01-05T13:41:54.524Z,98035.00
2023-01-05T13:44:45.307Z,98049.00
2023-01-05T13:47:37.508Z,98040.00
2023-01-05T13:50:31.239Z,98049.00
2023-01-05T13:53:17.249Z,98063.00
2023-01-05T13:55:51.204Z,98070.00
2023-01-05T13:58:34.627Z,98083.00
2023-01-05T14:01:05.707Z,98083.00
2023-01-05T14:03:37.966Z,98102.00
2023-01-05T14:06:11.840Z,98108.00
2023-01-05T14:08:50.782Z,98112.00
2023-01-05T14:11:22.615Z,98101.00
2023-01-05T14:13:54.953Z,98095.00
2023-01-05T14:16:52.897Z,98119.00
2023-01-05T14:19:41.888Z,98125.00
2023-01-05T14:22:28.396Z,98114.00
2023-01-05T14:25:00.996Z,98122.00
2023-01-05T14:27:31.023Z,98116.00
2023-01-05T14:30:04.578Z,98114.00
2023-01-05T14:32:37.133Z,98118.00
2023-01-05T14:35:19.891Z,98135.00
2023-01-05T14:37:57.403Z,98149.00
2023-01-05T14:40:37.275Z,98137.00
2023-01-05T14:43:10.022Z,98159.00
2023-01-05T14:45:41.355Z,98169.00
2023-01-05T14:48:31.003Z,98165.00
2023-01-05T14:51:23.934Z,98163.00
2023-01-05T14:53:55.413Z,98175.00
2023-01-05T14:56:29.876Z,98174.00
2023-01-05T14:59:09.212Z,98164.00
2023-01-05T15:01:42.984Z,98168.00
2023-01-05T15:04:18.277Z,98163.00
2023-01-05T15:07:17.500Z,98171.00
2023-01-05T15:09:51.346Z,98176.00
2023-01-05T15:12:37.846Z,98168.00
2023-01-05T15:15:49.068Z,98161.00
2023-01-05T15:18:55.890Z,98166.00
2023-01-05T15:22:07.947Z,98178.00
2023-01-05T15:25:10.200Z,98187.00
2023-01-05T15:27:55.251Z,98184.00
2023-01-05T15:30:42.251Z,98193.00
2023-01-05T15:33:16.665Z,98186.00
2023-01-05T15:35:51.659Z,98193.00
2023-01-05T15:38:26.413Z,98190.00
2023-01-05T15:41:03.230Z,98196.00
2023-01-05T15:43:36.486Z,98196.00
2023-01-05T15:46:06.746Z,98195.00
2023-01-05T15:48:39.197Z,98208.00
2023-01-05T15:51:11.565Z,98213.00
2023-01-05T15:53:56.323Z,98220.00
2023-01-05T15:56:41.332Z,98229.00
2023-01-05T15:59:25.921Z,98225.00
2023-01-05T16:01:56.074Z,98226.00
2023-01-05T16:04:26.277Z,98231.00
2023-01-05T16:07:01.906Z,98245.00
2023-01-05T16:09:35.217Z,98233.00
2023-01-05T16:12:09.593Z,98246.00
2023-01-05T16:14:44.911Z,98240.00
2023-01-05T16:17:18.507Z,98250.00
2023-01-05T16:19:51.018Z,98253.00
2023-01-05T16:22:24.828Z,98258.00
2023-01-05T16:24:59.341Z,98256.00
2023-01-05T16:27:30.046Z,98262.00
2023-01-05T16:30:17.198Z,98268.00
2023-01-05T16:32:47.339Z,98282.00
2023-01-05T16:35:33.194Z,98273.00
2023-01-05T16:38:16.705Z,98280.00
2023-01-05T16:41:11.961Z,98294.00
2023-01-05T16:43:53.830Z,98294.00
2023-01-05T16:46:44.964Z,98289.00
2023-01-05T16:49:56.927Z,98306.00
2023-01-05T16:52:35.933Z,98306.00
2023-01-05T16:55:28.950Z,98308.00
2023-01-05T16:58:00.197Z,98312.00
2023-01-05T17:00:43.675Z,98320.00
2023-01-05T17:03:34.502Z,98329.00
2023-01-05T17:06:05.602Z,98318.00
2023-01-05T17:08:36.537Z,98333.00
2023-01-05T17:11:07.912Z,98338.00
2023-01-05T17:13:41.094Z,98341.00
2023-01-05T17:16:13.860Z,98337.00
2023-01-05T17:18:46.517Z,98340.00
2023-01-05T17:21:19.304Z,98340.00
2023-01-05T17:23:50.767Z,98347.00
2023-01-05T17:26:23.893Z,98348.00
2023-01-05T17:28:56.453Z,98354.00
2023-01-05T17:31:26.541Z,98357.00
2023-01-05T17:33:59.203Z,98370.00
2023-01-05T17:36:32.192Z,98372.00
2023-01-05T17:39:03.242Z,98394.00
2023-01-05T17:41:33.233Z,98380.00
2023-01-05T17:44:03.317Z,98386.00
2023-01-05T17:46:34.966Z,98401.00
2023-01-05T17:49:07.734Z,98403.00
2023-01-05T17:51:37.731Z,98410.00
2023-01-05T17:54:07.746Z,98413.00
2023-01-05T17:56:37.673Z,98414.00
2023-01-05T17:59:09.884Z,98419.00
2023-01-05T18:01:39.933Z,98421.00
2023-01-05T18:04:12.515Z,98427.00
2023-01-05T18:06:42.529Z,98435.00
2023-01-05T18:09:12.467Z,98430.00
2023-01-05T18:11:43.161Z,98449.00
2023-01-05T18:14:13.233Z,98449.00
2023-01-05T18:16:46.438Z,98454.00
2023-01-05T18:19:19.258Z,98456.00
2023-01-05T18:21:49.269Z,98475.00
2023-01-05T18:24:19.941Z,98477.00
2023-01-05T18:26:54.059Z,98478.00
2023-01-05T18:29:25.948Z,98479.00
2023-01-05T18:31:56.324Z,98486.00
2023-01-05T18:34:29.578Z,98484.00
2023-01-05T18:37:05.813Z,98499.00
2023-01-05T18:39:41.049Z,98497.00
2023-01-05T18:42:11.019Z,98494.00
2023-01-05T18:44:41.262Z,98501.00
2023-01-05T18:47:11.482Z,98507.00
2023-01-05T18:49:44.098Z,98505.00
2023-01-05T18:52:14.281Z,98511.00
2023-01-05T18:54:45.436Z,98525.00
2023-01-05T18:57:15.509Z,98526.00
2023-01-05T18:59:45.695Z,98534.00
2023-01-05T19:02:17.199Z,98541.00
2023-01-05T19:04:49.949Z,98545.00
2023-01-05T19:07:19.934Z,98549.00
2023-01-05T19:09:49.890Z,98550.00
2023-01-05T19:12:19.887Z,98551.00
2023-01-05T19:14:49.904Z,98555.00
2023-01-05T19:17:19.884Z,98556.00
2023-01-05T19:19:52.822Z,98552.00
2023-01-05T19:22:22.885Z,98559.00
2023-01-05T19:24:52.843Z,98567.00
2023-01-05T19:27:23.174Z,98558.00
2023-01-05T19:29:53.189Z,98575.00
2023-01-05T19:32:23.130Z,98575.00
2023-01-05T19:34:55.720Z,98574.00
2023-01-05T19:37:25.745Z,98571.00
2023-01-05T19:39:55.716Z,98564.00
2023-01-05T19:42:25.681Z,98571.00
2023-01-05T19:44:55.753Z,98576.00
2023-01-05T19:47:25.687Z,98576.00
2023-01-05T19:49:58.239Z,98573.00
2023-01-05T19:52:29.863Z,98575.00
2023-01-05T19:55:00.016Z,98579.00
2023-01-05T19:57:30.674Z,98567.00
2023-01-05T20:00:00.854Z,98586.00
2023-01-05T20:02:31.049Z,98590.00
2023-01-05T20:05:03.633Z,98584.00
2023-01-05T20:07:33.640Z,98593.00
2023-01-05T20:10:03.698Z,98593.00
2023-01-05T20:12:33.649Z,98594.00
2023-01-05T20:15:03.686Z,98589.00
2023-01-05T20:17:34.942Z,98583.00
2023-01-05T20:20:08.049Z,98599.00
2023-01-05T20:22:38.206Z,98591.00
2023-01-05T20:25:09.384Z,98596.00
2023-01-05T20:27:39.987Z,98608.00
2023-01-05T20:30:11.309Z,98605.00
2023-01-05T20:32:41.486Z,98612.00
2023-01-05T20:35:16.106Z,98616.00
2023-01-05T20:37:46.109Z,98622.00
2023-01-05T20:40:16.215Z,98625.00
2023-01-05T20:42:46.620Z,98625.00
2023-01-05T20:45:16.743Z,98633.00
2023-01-05T20:47:47.939Z,98629.00
2023-01-05T20:50:21.180Z,98621.00
2023-01-05T20:52:51.277Z,98640.00
2023-01-05T20:55:21.406Z,98628.00
2023-01-05T20:57:52.257Z,98642.00
2023-01-05T21:00:23.250Z,98633.00
2023-01-05T21:02:58.903Z,98641.00
2023-01-05T21:05:31.462Z,98645.00
2023-01-05T21:08:01.451Z,98656.00
2023-01-05T21:10:31.750Z,98660.00
2023-01-05T21:13:31.410Z,98666.00
2023-01-05T21:15:58.921Z,98679.00
2023-01-05T21:18:29.598Z,98677.00
2023-01-05T21:21:02.460Z,98690.00
2023-01-05T21:23:32.446Z,98690.00
2023-01-05T21:26:06.268Z,98683.00
2023-01-05T21:28:38.343Z,98690.00
2023-01-05T21:31:10.390Z,98691.00
2023-01-05T21:33:41.089Z,98697.00
2023-01-05T21:36:17.182Z,98702.00
2023-01-05T21:39:01.789Z,98696.00
2023-01-05T21:41:59.317Z,98716.00
2023-01-05T21:44:30.053Z,98719.00
2023-01-05T21:47:00.092Z,98725.00
2023-01-05T21:49:30.419Z,98720.00
2023-01-05T21:52:15.297Z,98723.00
2023-01-05T21:54:57.696Z,98735.00
2023-01-05T21:57:27.665Z,98741.00
2023-01-05T21:59:57.780Z,98749.00
2023-01-05T22:02:27.774Z,98742.00
2023-01-05T22:04:57.796Z,98736.00
2023-01-05T22:07:30.746Z,98752.00
2023-01-05T22:10:00.828Z,98744.00
2023-01-05T22:12:30.878Z,98744.00
2023-01-05T22:15:00.894Z,98746.00
2023-01-05T22:17:30.915Z,98756.00
2023-01-05T22:20:01.051Z,98758.00
2023-01-05T22:22:33.630Z,98759.00
2023-01-05T22:25:03.708Z,98751.00
2023-01-05T22:27:33.681Z,98754.00
2023-01-05T22:30:03.600Z,98756.00
2023-01-05T22:32:33.670Z,98757.00
2023-01-05T22:35:04.791Z,98760.00
2023-01-05T22:37:37.504Z,98759.00
2023-01-05T22:40:08.587Z,98750.00
2023-01-05T22:42:38.630Z,98755.00
2023-01-05T22:45:09.623Z,98750.00
2023-01-05T22:47:39.629Z,98753.00
2023-01-05T22:50:10.041Z,98748.00
2023-01-05T22:52:42.678Z,98756.00
2023-01-05T22:55:12.720Z,98754.00
2023-01-05T22:57:42.737Z,98772.00
2023-01-05T23:00:14.217Z,98768.00
2023-01-05T23:02:44.239Z,98780.00
2023-01-05T23:05:14.471Z,98778.00
2023-01-05T23:07:47.237Z,98775.00
2023-01-05T23:10:17.260Z,98780.00
2023-01-05T23:12:47.271Z,98792.00
2023-01-05T23:15:17.431Z,98791.00
2023-01-05T23:17:47.507Z,98802.00
2023-01-05T23:20:17.679Z,98804.00
2023-01-05T23:22:50.267Z,98800.00
2023-01-05T23:25:20.477Z,98800.00
2023-01-05T23:27:50.438Z,98806.00
2023-01-05T23:30:20.526Z,98807.00
2023-01-05T23:32:50.607Z,98819.00
2023-01-05T23:35:20.556Z,98810.00
2023-01-05T23:37:53.150Z,98811.00
2023-01-05T23:40:23.065Z,98816.00
2023-01-05T23:42:53.094Z,98824.00
2023-01-05T23:45:23.100Z,98822.00
2023-01-05T23:47:53.138Z,98832.00
2023-01-05T23:50:23.056Z,98835.00
2023-01-05T23:52:55.662Z,98846.00
2023-01-05T23:55:25.656Z,98855.00
2023-01-05T23:57:55.619Z,98842.00
