createdAt,value
2018-09-22T00:00:11.773Z,2.87
2018-09-22T00:02:39.425Z,2.57
2018-09-22T00:05:07.166Z,2.67
2018-09-22T00:07:34.751Z,2.53
2018-09-22T00:10:02.394Z,2.50
2018-09-22T00:12:30.004Z,2.70
2018-09-22T00:14:57.752Z,2.10
2018-09-22T00:17:25.317Z,3.53
2018-09-22T00:19:52.953Z,2.40
2018-09-22T00:22:20.708Z,2.67
2018-09-22T00:24:48.285Z,2.40
2018-09-22T00:27:15.921Z,2.50
2018-09-22T00:29:43.480Z,2.20
2018-09-22T00:32:11.027Z,2.50
2018-09-22T00:34:38.610Z,2.90
2018-09-22T00:37:06.388Z,2.73
2018-09-22T00:39:33.979Z,2.17
2018-09-22T00:42:01.588Z,2.07
2018-09-22T00:44:29.235Z,1.83
2018-09-22T00:46:56.927Z,1.63
2018-09-22T00:49:24.530Z,2.20
2018-09-22T00:51:52.125Z,1.80
2018-09-22T00:54:19.694Z,2.00
2018-09-22T00:56:47.424Z,1.60
2018-09-22T00:59:14.994Z,1.90
2018-09-22T01:01:43.312Z,2.10
2018-09-22T01:04:14.439Z,2.43
2018-09-22T01:06:42.441Z,2.00
2018-09-22T01:09:13.694Z,2.07
2018-09-22T01:11:41.829Z,2.90
2018-09-22T01:14:10.046Z,2.73
2018-09-22T01:16:39.430Z,2.80
2018-09-22T01:19:08.553Z,3.10
2018-09-22T01:21:38.386Z,2.63
2018-09-22T01:24:06.525Z,3.00
2018-09-22T01:26:34.516Z,2.67
2018-09-22T01:29:03.635Z,2.60
2018-09-22T01:31:32.621Z,3.30
2018-09-22T01:34:03.808Z,2.70
2018-09-22T01:36:32.123Z,2.80
2018-09-22T01:39:00.433Z,3.17
2018-09-22T01:41:30.069Z,2.80
2018-09-22T01:43:58.660Z,2.97
2018-09-22T01:46:27.100Z,3.20
2018-09-22T01:48:58.082Z,2.90
2018-09-22T01:51:26.276Z,2.53
2018-09-22T01:53:55.910Z,2.77
2018-09-22T01:56:24.498Z,2.60
2018-09-22T01:58:52.865Z,2.47
2018-09-22T02:01:22.581Z,2.80
2018-09-22T02:03:51.399Z,3.23
2018-09-22T02:06:21.548Z,2.40
2018-09-22T02:08:51.887Z,2.60
2018-09-22T02:11:20.233Z,2.80
2018-09-22T02:13:49.775Z,3.40
2018-09-22T02:16:17.850Z,2.47
2018-09-22T02:18:45.968Z,2.80
2018-09-22T02:21:14.166Z,2.80
2018-09-22T02:23:46.540Z,2.60
2018-09-22T02:26:17.608Z,2.87
2018-09-22T02:28:45.938Z,2.90
2018-09-22T02:31:14.240Z,2.50
2018-09-22T02:33:42.927Z,3.70
2018-09-22T02:36:11.142Z,3.10
2018-09-22T02:38:39.358Z,2.80
2018-09-22T02:41:07.382Z,2.67
2018-09-22T02:43:36.153Z,2.30
2018-09-22T02:46:08.142Z,2.70
2018-09-22T02:48:37.215Z,2.70
2018-09-22T02:51:06.186Z,2.40
2018-09-22T02:53:34.524Z,2.83
2018-09-22T02:56:03.577Z,2.83
2018-09-22T02:58:31.762Z,2.67
2018-09-22T03:01:00.794Z,2.53
2018-09-22T03:03:30.388Z,2.50
2018-09-22T03:05:59.264Z,2.83
2018-09-22T03:08:29.364Z,2.87
2018-09-22T03:10:57.486Z,3.00
2018-09-22T03:13:25.616Z,2.53
2018-09-22T03:15:53.478Z,3.43
2018-09-22T03:18:21.105Z,3.00
2018-09-22T03:20:49.144Z,2.47
2018-09-22T03:23:19.177Z,3.13
2018-09-22T03:25:47.820Z,2.80
2018-09-22T03:28:16.323Z,3.33
2018-09-22T03:30:46.233Z,2.57
2018-09-22T03:33:15.492Z,2.60
2018-09-22T03:35:43.612Z,2.33
2018-09-22T03:38:12.871Z,2.50
2018-09-22T03:40:41.769Z,2.37
2018-09-22T03:43:10.317Z,2.50
2018-09-22T03:45:38.558Z,2.43
2018-09-22T03:48:07.193Z,2.53
2018-09-22T03:50:35.295Z,2.93
2018-09-22T03:53:03.373Z,2.80
2018-09-22T03:55:34.260Z,2.27
2018-09-22T03:58:03.332Z,2.63
2018-09-22T04:00:32.498Z,2.33
2018-09-22T04:03:01.473Z,2.73
2018-09-22T04:05:31.466Z,2.73
2018-09-22T04:07:59.562Z,3.17
2018-09-22T04:10:27.742Z,2.40
2018-09-22T04:12:56.541Z,2.40
2018-09-22T04:15:24.745Z,2.63
2018-09-22T04:17:52.732Z,2.93
2018-09-22T04:20:20.990Z,2.80
2018-09-22T04:22:49.139Z,2.77
2018-09-22T04:25:16.761Z,2.90
2018-09-22T04:27:44.292Z,3.00
2018-09-22T04:30:11.890Z,2.60
2018-09-22T04:32:39.409Z,2.80
2018-09-22T04:35:07.012Z,2.57
2018-09-22T04:37:34.555Z,3.33
2018-09-22T04:40:02.119Z,2.93
2018-09-22T04:42:29.623Z,2.77
2018-09-22T04:44:57.301Z,2.90
2018-09-22T04:47:24.874Z,3.00
2018-09-22T04:49:52.449Z,2.33
2018-09-22T04:52:20.014Z,3.10
2018-09-22T04:54:47.758Z,2.90
2018-09-22T04:57:15.360Z,2.90
2018-09-22T04:59:42.904Z,3.60
2018-09-22T05:02:10.460Z,2.83
2018-09-22T05:04:38.014Z,2.90
2018-09-22T05:07:05.537Z,3.13
2018-09-22T05:09:33.103Z,3.60
2018-09-22T05:12:00.670Z,3.23
2018-09-22T05:14:28.337Z,3.40
2018-09-22T05:16:56.102Z,3.23
2018-09-22T05:19:23.674Z,2.87
2018-09-22T05:21:51.192Z,2.53
2018-09-22T05:24:18.783Z,3.37
2018-09-22T05:26:46.303Z,2.93
2018-09-22T05:29:13.874Z,2.60
2018-09-22T05:31:41.513Z,2.43
2018-09-22T05:34:09.019Z,2.93
2018-09-22T05:36:36.604Z,3.10
2018-09-22T05:39:04.182Z,2.83
2018-09-22T05:41:31.802Z,2.70
2018-09-22T05:43:59.334Z,2.90
2018-09-22T05:46:26.902Z,2.33
2018-09-22T05:48:54.499Z,2.57
2018-09-22T05:51:22.022Z,3.00
2018-09-22T05:53:49.582Z,2.80
2018-09-22T05:56:17.117Z,3.10
2018-09-22T05:58:44.749Z,2.37
2018-09-22T06:01:12.329Z,2.73
2018-09-22T06:03:39.929Z,2.70
2018-09-22T06:06:07.781Z,3.23
2018-09-22T06:08:35.283Z,2.63
2018-09-22T06:11:02.833Z,2.90
2018-09-22T06:13:30.365Z,2.97
2018-09-22T06:15:57.929Z,2.67
2018-09-22T06:18:25.465Z,2.83
2018-09-22T06:20:53.453Z,2.53
2018-09-22T06:23:21.234Z,2.83
2018-09-22T06:25:49.867Z,2.90
2018-09-22T06:28:17.698Z,2.60
2018-09-22T06:30:45.230Z,2.83
2018-09-22T06:33:12.769Z,3.33
2018-09-22T06:35:40.347Z,3.00
2018-09-22T06:38:08.089Z,2.93
2018-09-22T06:40:35.658Z,3.27
2018-09-22T06:43:03.246Z,2.97
2018-09-22T06:45:30.776Z,3.37
2018-09-22T06:47:58.347Z,2.80
2018-09-22T06:50:25.895Z,3.10
2018-09-22T06:52:53.507Z,3.10
2018-09-22T06:55:21.328Z,3.13
2018-09-22T06:57:49.082Z,3.37
2018-09-22T07:00:16.619Z,3.33
2018-09-22T07:02:44.199Z,3.50
2018-09-22T07:05:11.759Z,3.33
2018-09-22T07:07:39.310Z,2.90
2018-09-22T07:10:07.509Z,3.60
2018-09-22T07:12:35.057Z,3.03
2018-09-22T07:15:02.620Z,3.33
2018-09-22T07:17:30.161Z,3.50
2018-09-22T07:19:57.728Z,3.90
2018-09-22T07:22:30.825Z,3.83
2018-09-22T07:24:58.473Z,3.07
2018-09-22T07:27:26.193Z,3.03
2018-09-22T07:29:53.990Z,2.87
2018-09-22T07:32:21.579Z,3.20
2018-09-22T07:34:49.113Z,2.80
2018-09-22T07:37:16.699Z,3.03
2018-09-22T07:39:44.224Z,3.20
2018-09-22T07:42:11.727Z,2.60
2018-09-22T07:44:39.381Z,3.10
2018-09-22T07:47:06.897Z,3.20
2018-09-22T07:49:34.467Z,3.17
2018-09-22T07:52:02.058Z,3.00
2018-09-22T07:54:29.644Z,3.40
2018-09-22T07:56:57.154Z,2.57
2018-09-22T07:59:24.727Z,3.43
2018-09-22T08:01:52.321Z,2.67
2018-09-22T08:04:19.894Z,3.30
2018-09-22T08:06:47.451Z,3.00
2018-09-22T08:09:15.158Z,3.50
2018-09-22T08:11:42.755Z,2.70
2018-09-22T08:14:10.281Z,3.07
2018-09-22T08:16:37.862Z,2.90
2018-09-22T08:19:05.416Z,2.97
2018-09-22T08:21:32.968Z,3.10
2018-09-22T08:24:00.545Z,2.60
2018-09-22T08:26:28.073Z,3.07
2018-09-22T08:28:56.085Z,2.63
2018-09-22T08:31:23.682Z,2.90
2018-09-22T08:33:51.312Z,2.80
2018-09-22T08:36:18.957Z,2.93
2018-09-22T08:38:46.541Z,2.73
2018-09-22T08:41:14.103Z,3.00
2018-09-22T08:43:41.625Z,3.40
2018-09-22T08:46:09.206Z,2.50
2018-09-22T08:48:36.739Z,2.90
2018-09-22T08:51:04.309Z,3.03
2018-09-22T08:53:31.851Z,2.47
2018-09-22T08:55:59.376Z,2.10
2018-09-22T08:58:26.949Z,3.63
2018-09-22T09:00:54.513Z,2.33
2018-09-22T09:03:22.078Z,2.97
2018-09-22T09:05:49.616Z,2.93
2018-09-22T09:08:17.265Z,2.60
2018-09-22T09:10:45.005Z,2.90
2018-09-22T09:13:12.588Z,2.80
2018-09-22T09:15:40.132Z,2.87
2018-09-22T09:18:08.096Z,2.77
2018-09-22T09:20:35.902Z,2.20
2018-09-22T09:23:03.669Z,2.40
2018-09-22T09:25:31.399Z,2.53
2018-09-22T09:27:58.962Z,2.33
2018-09-22T09:30:26.667Z,2.63
2018-09-22T09:32:54.203Z,2.10
2018-09-22T09:35:21.779Z,2.30
2018-09-22T09:37:49.853Z,2.10
2018-09-22T09:40:17.390Z,2.37
2018-09-22T09:42:44.942Z,2.70
2018-09-22T09:45:12.521Z,1.80
2018-09-22T09:47:40.073Z,1.60
2018-09-22T09:50:07.779Z,1.87
2018-09-22T09:52:35.503Z,2.43
2018-09-22T09:55:03.039Z,2.10
2018-09-22T09:57:30.631Z,2.03
2018-09-22T09:59:58.205Z,1.80
2018-09-22T10:02:25.989Z,1.67
2018-09-22T10:04:53.562Z,2.07
2018-09-22T10:07:21.215Z,1.57
2018-09-22T10:09:48.968Z,1.87
2018-09-22T10:12:16.531Z,1.70
2018-09-22T10:14:44.057Z,2.20
2018-09-22T10:17:11.633Z,2.10
2018-09-22T10:19:39.158Z,1.90
2018-09-22T10:22:06.737Z,1.70
2018-09-22T10:24:34.412Z,1.77
2018-09-22T10:27:01.980Z,1.70
2018-09-22T10:29:29.510Z,1.80
2018-09-22T10:31:57.092Z,2.03
2018-09-22T10:34:24.639Z,1.80
2018-09-22T10:36:52.259Z,1.67
2018-09-22T10:39:19.825Z,1.67
2018-09-22T10:41:47.372Z,1.80
2018-09-22T10:44:14.922Z,1.60
2018-09-22T10:46:42.431Z,1.67
2018-09-22T10:49:09.987Z,1.30
2018-09-22T10:51:37.543Z,1.47
2018-09-22T10:54:05.120Z,1.70
2018-09-22T10:56:32.667Z,1.83
2018-09-22T10:59:00.347Z,1.40
2018-09-22T11:01:27.884Z,1.47
2018-09-22T11:03:55.408Z,1.57
2018-09-22T11:06:22.950Z,1.40
2018-09-22T11:08:50.484Z,1.20
2018-09-22T11:11:18.243Z,1.37
2018-09-22T11:13:45.857Z,1.40
2018-09-22T11:16:13.391Z,1.80
2018-09-22T11:18:40.913Z,1.60
2018-09-22T11:21:08.472Z,2.20
2018-09-22T11:23:36.050Z,1.87
2018-09-22T11:26:03.605Z,1.77
2018-09-22T11:28:31.125Z,1.70
2018-09-22T11:30:58.685Z,1.70
2018-09-22T11:33:26.189Z,1.90
2018-09-22T11:35:53.747Z,1.87
2018-09-22T11:38:21.314Z,1.70
2018-09-22T11:40:48.868Z,2.13
2018-09-22T11:43:16.473Z,1.60
2018-09-22T11:45:44.022Z,1.70
2018-09-22T11:48:11.544Z,1.50
2018-09-22T11:50:39.117Z,1.60
2018-09-22T11:53:06.647Z,1.80
2018-09-22T11:55:34.231Z,2.27
2018-09-22T11:58:01.770Z,1.80
2018-09-22T12:00:29.313Z,1.87
2018-09-22T12:02:56.895Z,1.80
2018-09-22T12:05:24.441Z,1.87
2018-09-22T12:07:52.026Z,2.20
2018-09-22T12:10:19.637Z,2.20
2018-09-22T12:12:47.202Z,2.00
2018-09-22T12:15:14.785Z,1.90
2018-09-22T12:17:42.320Z,1.90
2018-09-22T12:20:09.880Z,1.90
2018-09-22T12:22:37.550Z,1.70
2018-09-22T12:25:05.139Z,2.00
2018-09-22T12:27:32.658Z,1.70
2018-09-22T12:30:00.177Z,2.20
2018-09-22T12:32:27.733Z,1.80
2018-09-22T12:34:55.263Z,1.83
2018-09-22T12:37:22.798Z,1.67
2018-09-22T12:39:50.335Z,1.90
2018-09-22T12:42:17.879Z,1.73
2018-09-22T12:44:45.439Z,1.50
2018-09-22T12:47:13.010Z,1.70
2018-09-22T12:49:40.530Z,1.60
2018-09-22T12:52:08.049Z,1.90
2018-09-22T12:54:35.613Z,1.90
2018-09-22T12:57:03.124Z,1.70
2018-09-22T12:59:30.688Z,1.93
2018-09-22T13:01:58.289Z,1.93
2018-09-22T13:04:25.826Z,2.03
2018-09-22T13:06:53.466Z,1.57
2018-09-22T13:09:21.013Z,1.57
2018-09-22T13:11:48.572Z,1.87
2018-09-22T13:14:16.151Z,1.97
2018-09-22T13:16:43.713Z,1.90
2018-09-22T13:19:11.214Z,1.70
2018-09-22T13:21:38.768Z,2.00
2018-09-22T13:24:06.295Z,1.60
2018-09-22T13:26:33.852Z,1.70
2018-09-22T13:29:01.420Z,1.83
2018-09-22T13:31:28.974Z,2.20
2018-09-22T13:33:56.546Z,1.73
2018-09-22T13:36:24.050Z,1.80
2018-09-22T13:38:51.627Z,1.80
2018-09-22T13:41:19.146Z,2.00
2018-09-22T13:43:46.705Z,2.17
2018-09-22T13:46:14.236Z,2.00
2018-09-22T13:48:41.746Z,1.30
2018-09-22T13:51:09.330Z,1.90
2018-09-22T13:53:36.908Z,2.13
2018-09-22T13:56:04.448Z,1.90
2018-09-22T13:58:32.037Z,1.97
2018-09-22T14:00:59.611Z,1.90
2018-09-22T14:03:27.129Z,2.00
2018-09-22T14:05:54.690Z,1.80
2018-09-22T14:08:22.206Z,1.87
2018-09-22T14:10:49.766Z,1.80
2018-09-22T14:13:17.267Z,1.90
2018-09-22T14:15:44.766Z,2.13
2018-09-22T14:18:12.403Z,1.60
2018-09-22T14:20:39.973Z,1.93
2018-09-22T14:23:07.676Z,2.10
2018-09-22T14:25:35.244Z,1.60
2018-09-22T14:28:02.785Z,1.47
2018-09-22T14:30:30.442Z,1.53
2018-09-22T14:32:58.094Z,1.40
2018-09-22T14:35:25.683Z,1.10
2018-09-22T14:37:53.277Z,1.50
2018-09-22T14:40:20.820Z,1.30
2018-09-22T14:42:48.372Z,1.17
2018-09-22T14:45:15.938Z,1.20
2018-09-22T14:47:43.455Z,1.00
2018-09-22T14:50:11.002Z,1.13
2018-09-22T14:52:38.576Z,1.30
2018-09-22T14:55:06.091Z,1.20
2018-09-22T14:57:33.650Z,1.20
2018-09-22T15:00:01.631Z,1.23
2018-09-22T15:02:29.165Z,1.20
2018-09-22T15:04:56.734Z,1.30
2018-09-22T15:07:24.252Z,1.00
2018-09-22T15:09:51.813Z,1.40
2018-09-22T15:12:19.378Z,0.80
2018-09-22T15:14:46.893Z,1.10
2018-09-22T15:17:14.502Z,1.20
2018-09-22T15:19:42.077Z,1.20
2018-09-22T15:22:09.644Z,1.10
2018-09-22T15:24:37.540Z,1.10
2018-09-22T15:27:05.128Z,1.10
2018-09-22T15:29:34.095Z,1.00
2018-09-22T15:32:01.717Z,1.10
2018-09-22T15:34:29.238Z,1.40
2018-09-22T15:36:56.831Z,1.50
2018-09-22T15:39:24.352Z,1.33
2018-09-22T15:41:51.942Z,1.40
2018-09-22T15:44:19.633Z,1.60
2018-09-22T15:46:47.173Z,1.80
2018-09-22T15:49:14.772Z,1.40
2018-09-22T15:51:42.404Z,1.40
2018-09-22T15:54:09.994Z,1.60
2018-09-22T15:56:37.510Z,1.80
2018-09-22T15:59:05.066Z,1.50
2018-09-22T16:01:32.589Z,1.50
2018-09-22T16:04:00.164Z,1.73
2018-09-22T16:06:27.699Z,1.50
2018-09-22T16:08:55.330Z,1.40
2018-09-22T16:11:22.941Z,1.57
2018-09-22T16:13:50.521Z,1.50
2018-09-22T16:16:18.186Z,1.43
2018-09-22T16:18:45.769Z,1.50
2018-09-22T16:21:13.320Z,1.57
2018-09-22T16:23:40.872Z,1.70
2018-09-22T16:26:08.449Z,1.40
2018-09-22T16:28:35.958Z,1.57
2018-09-22T16:31:03.751Z,1.73
2018-09-22T16:33:31.269Z,1.60
2018-09-22T16:35:58.810Z,1.77
2018-09-22T16:38:26.371Z,1.70
2018-09-22T16:40:53.904Z,1.73
2018-09-22T16:43:21.544Z,1.57
2018-09-22T16:45:49.208Z,1.60
2018-09-22T16:48:16.780Z,2.00
2018-09-22T16:50:44.419Z,1.87
2018-09-22T16:53:11.982Z,1.80
2018-09-22T16:55:39.511Z,1.73
2018-09-22T16:58:07.140Z,1.70
2018-09-22T17:00:34.702Z,1.63
2018-09-22T17:03:02.376Z,1.70
2018-09-22T17:05:29.956Z,2.00
2018-09-22T17:07:57.619Z,1.70
2018-09-22T17:10:25.375Z,1.77
2018-09-22T17:12:52.929Z,1.60
2018-09-22T17:15:20.468Z,1.70
2018-09-22T17:17:48.203Z,1.83
2018-09-22T17:20:15.722Z,1.67
2018-09-22T17:22:43.238Z,1.67
2018-09-22T17:25:10.829Z,1.70
2018-09-22T17:27:38.620Z,1.70
2018-09-22T17:30:06.126Z,2.00
2018-09-22T17:32:33.702Z,1.20
2018-09-22T17:35:01.241Z,1.90
2018-09-22T17:37:28.799Z,1.30
2018-09-22T17:39:56.403Z,1.57
2018-09-22T17:42:24.122Z,1.37
2018-09-22T17:44:51.668Z,1.10
2018-09-22T17:47:19.282Z,1.50
2018-09-22T17:49:46.888Z,1.60
2018-09-22T17:52:14.575Z,1.80
2018-09-22T17:54:42.273Z,1.50
2018-09-22T17:57:09.831Z,1.50
2018-09-22T17:59:37.431Z,1.40
2018-09-22T18:02:05.017Z,1.30
2018-09-22T18:04:32.681Z,1.60
2018-09-22T18:07:00.462Z,1.37
2018-09-22T18:09:28.220Z,1.30
2018-09-22T18:11:55.844Z,1.40
2018-09-22T18:14:23.440Z,1.67
2018-09-22T18:16:51.343Z,1.70
2018-09-22T18:19:18.805Z,2.00
2018-09-22T18:21:46.425Z,2.40
2018-09-22T18:24:14.080Z,2.30
2018-09-22T18:26:41.693Z,1.80
2018-09-22T18:29:10.316Z,2.10
2018-09-22T18:31:37.898Z,1.47
2018-09-22T18:34:05.498Z,1.57
2018-09-22T18:36:33.210Z,1.73
2018-09-22T18:39:03.044Z,1.60
2018-09-22T18:41:32.773Z,1.50
2018-09-22T18:44:01.084Z,1.67
2018-09-22T18:46:28.651Z,1.70
2018-09-22T18:48:56.330Z,1.73
2018-09-22T18:51:23.919Z,2.00
2018-09-22T18:53:51.544Z,1.53
2018-09-22T18:56:19.107Z,2.13
2018-09-22T18:58:47.156Z,1.80
2018-09-22T19:01:14.763Z,1.60
2018-09-22T19:03:42.351Z,1.33
2018-09-22T19:06:09.934Z,1.50
2018-09-22T19:08:37.558Z,1.40
2018-09-22T19:11:05.125Z,1.60
2018-09-22T19:13:32.780Z,1.70
2018-09-22T19:16:00.620Z,1.90
2018-09-22T19:18:28.199Z,1.80
2018-09-22T19:20:55.842Z,1.63
2018-09-22T19:23:23.430Z,1.80
2018-09-22T19:25:51.042Z,1.90
2018-09-22T19:28:19.820Z,1.70
2018-09-22T19:30:47.391Z,2.17
2018-09-22T19:33:15.006Z,2.20
2018-09-22T19:35:42.964Z,2.10
2018-09-22T19:38:10.805Z,1.80
2018-09-22T19:40:38.606Z,2.13
2018-09-22T19:43:06.202Z,1.90
2018-09-22T19:45:34.112Z,2.10
2018-09-22T19:48:01.891Z,2.10
2018-09-22T19:50:29.477Z,2.43
2018-09-22T19:53:00.416Z,1.90
2018-09-22T19:55:27.988Z,2.37
2018-09-22T19:57:55.662Z,2.10
2018-09-22T20:00:23.263Z,2.27
2018-09-22T20:02:50.861Z,2.20
2018-09-22T20:05:18.470Z,2.33
2018-09-22T20:07:48.191Z,2.47
2018-09-22T20:10:15.712Z,2.30
2018-09-22T20:12:43.301Z,2.80
2018-09-22T20:15:11.160Z,2.50
2018-09-22T20:17:38.737Z,2.50
2018-09-22T20:20:06.321Z,2.70
2018-09-22T20:22:33.988Z,2.53
2018-09-22T20:25:01.576Z,2.43
2018-09-22T20:27:29.175Z,3.00
2018-09-22T20:29:56.813Z,2.80
2018-09-22T20:32:24.332Z,2.50
2018-09-22T20:34:54.939Z,2.60
2018-09-22T20:37:22.520Z,3.20
2018-09-22T20:39:50.172Z,2.90
2018-09-22T20:42:17.804Z,2.63
2018-09-22T20:44:45.575Z,2.77
2018-09-22T20:47:13.137Z,2.70
2018-09-22T20:49:40.676Z,2.83
2018-09-22T20:52:08.290Z,2.63
2018-09-22T20:54:35.855Z,2.83
2018-09-22T20:57:03.621Z,3.20
2018-09-22T20:59:31.351Z,3.40
2018-09-22T21:01:58.935Z,2.83
2018-09-22T21:04:26.538Z,3.47
2018-09-22T21:06:54.280Z,3.33
2018-09-22T21:09:21.856Z,3.00
2018-09-22T21:11:49.417Z,3.60
2018-09-22T21:14:17.002Z,3.87
2018-09-22T21:16:44.534Z,3.67
2018-09-22T21:19:12.131Z,3.63
2018-09-22T21:21:41.102Z,4.07
2018-09-22T21:24:08.685Z,4.27
2018-09-22T21:26:36.516Z,4.03
2018-09-22T21:29:04.097Z,4.07
2018-09-22T21:31:31.706Z,4.60
2018-09-22T21:33:59.555Z,4.17
2018-09-22T21:36:27.218Z,4.47
2018-09-22T21:38:54.749Z,5.03
2018-09-22T21:41:22.444Z,4.80
2018-09-22T21:43:50.062Z,5.10
2018-09-22T21:46:17.831Z,4.50
2018-09-22T21:48:45.400Z,5.07
2018-09-22T21:51:13.063Z,4.37
2018-09-22T21:53:40.642Z,4.60
2018-09-22T21:56:08.256Z,5.70
2018-09-22T21:58:36.246Z,5.27
2018-09-22T22:01:03.960Z,5.70
2018-09-22T22:03:31.521Z,5.23
2018-09-22T22:05:59.349Z,6.00
2018-09-22T22:08:26.990Z,5.20
2018-09-22T22:10:54.581Z,5.37
2018-09-22T22:13:23.309Z,5.73
2018-09-22T22:15:51.229Z,5.57
2018-09-22T22:18:20.078Z,5.40
2018-09-22T22:20:47.974Z,5.13
2018-09-22T22:23:15.653Z,5.67
2018-09-22T22:25:43.228Z,5.40
2018-09-22T22:28:11.048Z,5.43
2018-09-22T22:30:39.324Z,5.27
2018-09-22T22:33:07.064Z,5.10
2018-09-22T22:35:34.807Z,4.93
2018-09-22T22:38:02.597Z,4.97
2018-09-22T22:40:30.482Z,4.90
2018-09-22T22:42:58.167Z,5.30
2018-09-22T22:45:25.818Z,5.57
2018-09-22T22:47:53.428Z,5.37
2018-09-22T22:50:21.766Z,4.50
2018-09-22T22:52:50.434Z,4.73
2018-09-22T22:55:18.321Z,4.70
2018-09-22T22:57:46.202Z,4.60
2018-09-22T23:00:15.121Z,4.30
2018-09-22T23:02:43.644Z,5.10
2018-09-22T23:05:11.253Z,4.20
2018-09-22T23:07:38.871Z,4.97
2018-09-22T23:10:08.237Z,5.00
2018-09-22T23:12:36.104Z,5.10
2018-09-22T23:15:03.962Z,5.50
2018-09-22T23:17:31.566Z,6.27
2018-09-22T23:20:00.204Z,5.97
2018-09-22T23:22:28.131Z,5.43
2018-09-22T23:24:56.824Z,5.33
2018-09-22T23:27:24.846Z,5.30
2018-09-22T23:29:52.644Z,5.47
2018-09-22T23:32:20.305Z,7.00
2018-09-22T23:34:47.963Z,9.73
2018-09-22T23:37:15.953Z,7.10
2018-09-22T23:39:43.825Z,7.33
2018-09-22T23:42:11.582Z,8.07
2018-09-22T23:44:39.173Z,8.30
2018-09-22T23:47:07.405Z,7.67
2018-09-22T23:49:35.573Z,8.03
2018-09-22T23:52:03.378Z,8.07
2018-09-22T23:54:31.053Z,10.07
2018-09-22T23:56:58.998Z,9.33
2018-09-22T23:59:28.757Z,9.30
