createdAt,value
2022-12-05T00:01:59.812Z,14.50
2022-12-05T00:04:28.143Z,14.55
2022-12-05T00:06:57.757Z,13.80
2022-12-05T00:09:26.093Z,13.37
2022-12-05T00:11:54.245Z,14.97
2022-12-05T00:14:22.408Z,13.80
2022-12-05T00:16:50.708Z,13.60
2022-12-05T00:19:18.924Z,14.20
2022-12-05T00:21:47.106Z,13.40
2022-12-05T00:24:18.000Z,12.00
2022-12-05T00:26:46.236Z,13.13
2022-12-05T00:29:14.857Z,13.50
2022-12-05T00:31:43.269Z,14.60
2022-12-05T00:34:11.787Z,12.80
2022-12-05T00:36:41.368Z,14.40
2022-12-05T00:39:12.539Z,15.50
2022-12-05T00:41:43.126Z,14.73
2022-12-05T00:44:13.546Z,16.47
2022-12-05T00:46:42.368Z,15.75
2022-12-05T00:49:12.452Z,18.50
2022-12-05T00:51:43.197Z,17.88
2022-12-05T00:54:14.675Z,19.30
2022-12-05T00:56:45.689Z,18.33
2022-12-05T00:59:18.060Z,19.20
2022-12-05T01:01:48.764Z,18.87
2022-12-05T01:04:20.573Z,17.87
2022-12-05T01:06:49.728Z,18.37
2022-12-05T01:09:21.108Z,19.10
2022-12-05T01:11:51.089Z,19.13
2022-12-05T01:14:22.785Z,19.07
2022-12-05T01:16:53.826Z,18.17
2022-12-05T01:19:26.944Z,18.37
2022-12-05T01:21:56.109Z,17.83
2022-12-05T01:24:26.296Z,18.60
2022-12-05T01:26:56.538Z,17.43
2022-12-05T01:29:26.466Z,18.27
2022-12-05T01:31:56.008Z,17.73
2022-12-05T01:34:24.575Z,18.23
2022-12-05T01:36:52.735Z,18.47
2022-12-05T01:39:21.124Z,16.40
2022-12-05T01:41:51.435Z,16.73
2022-12-05T01:45:02.646Z,17.33
2022-12-05T01:47:35.910Z,16.92
2022-12-05T01:50:05.447Z,15.00
2022-12-05T01:52:35.963Z,16.50
2022-12-05T01:55:13.121Z,16.07
2022-12-05T01:57:42.287Z,15.50
2022-12-05T02:00:15.882Z,14.52
2022-12-05T02:02:51.732Z,15.80
2022-12-05T02:05:24.500Z,13.77
2022-12-05T02:07:53.350Z,13.97
2022-12-05T02:10:22.427Z,13.67
2022-12-05T02:12:52.311Z,14.40
2022-12-05T02:15:42.849Z,13.70
2022-12-05T02:18:32.443Z,12.63
2022-12-05T02:21:31.382Z,12.57
2022-12-05T02:24:28.733Z,12.90
2022-12-05T02:27:31.559Z,13.53
2022-12-05T02:30:15.106Z,12.53
2022-12-05T02:33:01.823Z,11.57
2022-12-05T02:35:49.928Z,11.80
2022-12-05T02:38:29.080Z,11.80
2022-12-05T02:41:10.105Z,12.50
2022-12-05T02:43:44.942Z,11.50
2022-12-05T02:46:21.945Z,11.43
2022-12-05T02:48:57.035Z,11.30
2022-12-05T02:51:30.612Z,10.70
2022-12-05T02:54:06.517Z,10.60
2022-12-05T02:56:37.421Z,10.70
2022-12-05T02:59:05.990Z,10.30
2022-12-05T03:01:35.539Z,9.57
2022-12-05T03:04:08.812Z,8.97
2022-12-05T03:06:43.483Z,9.10
2022-12-05T03:09:16.275Z,8.47
2022-12-05T03:11:49.579Z,7.90
2022-12-05T03:14:26.783Z,7.47
2022-12-05T03:17:01.935Z,11.43
2022-12-05T03:19:42.154Z,6.60
2022-12-05T03:22:19.848Z,6.47
2022-12-05T03:24:48.084Z,5.83
2022-12-05T03:27:26.728Z,5.70
2022-12-05T03:30:01.839Z,5.83
2022-12-05T03:32:41.276Z,5.87
2022-12-05T03:35:22.383Z,5.97
2022-12-05T03:37:57.686Z,5.70
2022-12-05T03:40:33.921Z,6.47
2022-12-05T03:43:10.045Z,5.83
2022-12-05T03:45:46.734Z,5.43
2022-12-05T03:48:26.763Z,5.03
2022-12-05T03:50:57.359Z,5.10
2022-12-05T03:53:30.729Z,4.93
2022-12-05T03:56:07.516Z,4.80
2022-12-05T03:58:44.175Z,5.07
2022-12-05T04:01:15.769Z,4.57
2022-12-05T04:03:52.122Z,5.30
2022-12-05T04:06:28.547Z,4.70
2022-12-05T04:09:01.771Z,5.33
2022-12-05T04:11:35.736Z,6.93
2022-12-05T04:14:12.256Z,5.93
2022-12-05T04:17:05.290Z,6.00
2022-12-05T04:20:01.488Z,5.40
2022-12-05T04:22:30.720Z,5.50
2022-12-05T04:25:19.777Z,5.33
2022-12-05T04:27:59.111Z,5.83
2022-12-05T04:30:34.988Z,5.80
2022-12-05T04:33:11.630Z,5.67
2022-12-05T04:35:51.199Z,5.70
2022-12-05T04:38:26.495Z,5.57
2022-12-05T04:41:01.735Z,6.23
2022-12-05T04:43:34.533Z,5.70
2022-12-05T04:46:08.284Z,5.50
2022-12-05T04:48:41.799Z,5.90
2022-12-05T04:51:19.497Z,6.10
2022-12-05T04:53:51.069Z,6.83
2022-12-05T04:56:23.241Z,5.57
2022-12-05T04:58:51.632Z,6.83
2022-12-05T05:01:26.179Z,6.33
2022-12-05T05:03:59.985Z,6.60
2022-12-05T05:06:30.613Z,5.93
2022-12-05T05:09:00.079Z,6.00
2022-12-05T05:11:33.282Z,6.17
2022-12-05T05:14:02.808Z,5.43
2022-12-05T05:16:36.071Z,5.57
2022-12-05T05:19:05.746Z,5.43
2022-12-05T05:21:38.210Z,5.90
2022-12-05T05:24:09.354Z,5.97
2022-12-05T05:26:43.329Z,6.50
2022-12-05T05:29:12.814Z,6.10
2022-12-05T05:31:42.694Z,5.53
2022-12-05T05:34:12.167Z,6.27
2022-12-05T05:36:41.642Z,7.07
2022-12-05T05:39:15.046Z,5.80
2022-12-05T05:41:43.951Z,6.83
2022-12-05T05:44:12.281Z,7.93
2022-12-05T05:46:40.548Z,7.73
2022-12-05T05:49:08.717Z,7.90
2022-12-05T05:51:38.114Z,8.10
2022-12-05T05:54:07.679Z,9.20
2022-12-05T05:56:35.842Z,9.93
2022-12-05T05:59:05.455Z,7.93
2022-12-05T06:01:33.653Z,8.57
2022-12-05T06:04:02.065Z,7.67
2022-12-05T06:06:30.372Z,7.97
2022-12-05T06:08:58.536Z,7.93
2022-12-05T06:11:29.905Z,6.97
2022-12-05T06:14:01.050Z,7.60
2022-12-05T06:16:30.631Z,7.93
2022-12-05T06:18:59.380Z,7.33
2022-12-05T06:21:28.255Z,7.80
2022-12-05T06:23:56.799Z,7.93
2022-12-05T06:26:25.155Z,7.73
2022-12-05T06:28:54.972Z,7.40
2022-12-05T06:31:28.314Z,8.13
2022-12-05T06:33:56.559Z,7.40
2022-12-05T06:36:24.779Z,8.67
2022-12-05T06:38:52.908Z,8.90
2022-12-05T06:41:24.382Z,9.70
2022-12-05T06:44:01.450Z,7.93
2022-12-05T06:46:30.279Z,8.43
2022-12-05T06:49:00.076Z,8.30
2022-12-05T06:51:28.246Z,8.20
2022-12-05T06:53:57.340Z,10.33
2022-12-05T06:56:25.593Z,9.13
2022-12-05T06:58:56.239Z,8.20
2022-12-05T07:01:40.844Z,10.23
2022-12-05T07:04:13.737Z,10.30
2022-12-05T07:06:48.699Z,9.90
2022-12-05T07:09:20.878Z,9.23
2022-12-05T07:11:50.271Z,8.90
2022-12-05T07:14:45.744Z,9.43
2022-12-05T07:17:08.267Z,8.77
2022-12-05T07:19:37.204Z,9.30
2022-12-05T07:22:08.327Z,11.03
2022-12-05T07:24:40.238Z,10.13
2022-12-05T07:27:08.542Z,10.77
2022-12-05T07:29:38.239Z,9.87
2022-12-05T07:32:07.309Z,9.67
2022-12-05T07:34:35.640Z,9.83
2022-12-05T07:37:03.973Z,10.30
2022-12-05T07:39:32.226Z,9.63
2022-12-05T07:42:00.420Z,9.70
2022-12-05T07:44:28.639Z,11.03
2022-12-05T07:46:58.823Z,11.43
2022-12-05T07:49:27.174Z,10.77
2022-12-05T07:51:55.328Z,10.60
2022-12-05T07:54:24.086Z,10.17
2022-12-05T07:56:52.268Z,16.83
2022-12-05T07:59:20.696Z,11.13
2022-12-05T08:01:49.040Z,11.63
2022-12-05T08:04:18.752Z,10.60
2022-12-05T08:06:46.944Z,10.67
2022-12-05T08:09:15.167Z,12.37
2022-12-05T08:11:46.998Z,12.83
2022-12-05T08:14:17.800Z,12.27
2022-12-05T08:16:45.988Z,11.43
2022-12-05T08:19:16.912Z,10.70
2022-12-05T08:21:46.627Z,11.60
2022-12-05T08:24:15.379Z,11.73
2022-12-05T08:26:43.571Z,12.30
2022-12-05T08:29:15.187Z,11.37
2022-12-05T08:31:47.839Z,12.03
2022-12-05T08:34:18.290Z,12.07
2022-12-05T08:36:48.575Z,10.90
2022-12-05T08:39:20.572Z,12.87
2022-12-05T08:41:49.598Z,12.43
2022-12-05T08:44:19.021Z,13.17
2022-12-05T08:46:50.294Z,12.07
2022-12-05T08:49:19.765Z,12.30
2022-12-05T08:51:49.321Z,12.27
2022-12-05T08:54:18.346Z,12.70
2022-12-05T08:56:46.790Z,12.63
2022-12-05T08:59:14.941Z,12.37
2022-12-05T09:01:43.144Z,13.17
2022-12-05T09:04:12.278Z,12.40
2022-12-05T09:06:41.933Z,12.20
2022-12-05T09:09:13.312Z,12.50
2022-12-05T09:11:48.824Z,13.00
2022-12-05T09:14:17.024Z,11.93
2022-12-05T09:16:47.822Z,13.07
2022-12-05T09:19:20.619Z,12.80
2022-12-05T09:21:48.965Z,11.83
2022-12-05T09:24:18.590Z,12.03
2022-12-05T09:26:47.621Z,11.40
2022-12-05T09:29:17.574Z,13.07
2022-12-05T09:31:48.423Z,10.63
2022-12-05T09:34:18.389Z,11.80
2022-12-05T09:36:55.667Z,10.67
2022-12-05T09:39:28.506Z,11.83
2022-12-05T09:42:29.731Z,10.90
2022-12-05T09:45:14.448Z,10.30
2022-12-05T09:47:52.547Z,13.53
2022-12-05T09:50:23.692Z,12.93
2022-12-05T09:53:12.510Z,9.97
2022-12-05T09:55:53.830Z,10.27
2022-12-05T09:58:39.324Z,8.60
2022-12-05T10:01:34.250Z,9.90
2022-12-05T10:04:35.065Z,9.27
2022-12-05T10:07:16.709Z,8.83
2022-12-05T10:10:20.947Z,8.53
2022-12-05T10:13:17.865Z,9.97
2022-12-05T10:15:56.837Z,8.63
2022-12-05T10:18:38.392Z,8.53
2022-12-05T10:21:19.796Z,9.27
2022-12-05T10:23:58.326Z,8.50
2022-12-05T10:26:33.600Z,9.03
2022-12-05T10:29:13.520Z,8.50
2022-12-05T10:31:46.227Z,8.95
2022-12-05T10:34:25.062Z,9.47
2022-12-05T10:37:01.608Z,8.50
2022-12-05T10:39:30.005Z,8.97
2022-12-05T10:41:58.307Z,9.33
2022-12-05T10:44:28.002Z,8.83
2022-12-05T10:46:56.666Z,8.40
2022-12-05T10:49:26.315Z,9.37
2022-12-05T10:51:54.953Z,9.47
2022-12-05T10:54:30.516Z,9.53
2022-12-05T10:56:59.515Z,9.33
2022-12-05T10:59:49.129Z,9.47
2022-12-05T11:02:26.956Z,8.87
2022-12-05T11:04:58.335Z,9.17
2022-12-05T11:07:32.702Z,9.13
2022-12-05T11:10:04.390Z,9.37
2022-12-05T11:12:40.135Z,9.30
2022-12-05T11:15:25.246Z,8.67
2022-12-05T11:17:56.541Z,9.87
2022-12-05T11:20:41.230Z,9.53
2022-12-05T11:23:27.043Z,10.73
2022-12-05T11:25:56.759Z,10.20
2022-12-05T11:28:35.497Z,10.40
2022-12-05T11:31:17.699Z,9.40
2022-12-05T11:34:11.246Z,8.87
2022-12-05T11:36:49.051Z,9.30
2022-12-05T11:39:17.564Z,9.57
2022-12-05T11:42:14.508Z,8.90
2022-12-05T11:45:10.118Z,9.30
2022-12-05T11:47:59.118Z,9.33
2022-12-05T11:50:41.518Z,9.50
2022-12-05T11:53:41.175Z,10.27
2022-12-05T11:56:29.695Z,9.65
2022-12-05T11:59:20.772Z,10.07
2022-12-05T12:02:04.117Z,10.00
2022-12-05T12:04:58.103Z,10.13
2022-12-05T12:07:43.336Z,9.60
2022-12-05T12:10:24.831Z,9.40
2022-12-05T12:13:12.526Z,8.10
2022-12-05T12:16:02.701Z,8.53
2022-12-05T12:19:09.700Z,9.83
2022-12-05T12:21:58.583Z,8.83
2022-12-05T12:24:48.698Z,9.07
2022-12-05T12:27:36.768Z,8.23
2022-12-05T12:30:16.410Z,8.60
2022-12-05T12:32:59.905Z,9.40
2022-12-05T12:35:33.254Z,9.30
2022-12-05T12:38:27.991Z,8.53
2022-12-05T12:41:01.167Z,8.57
2022-12-05T12:43:54.131Z,8.33
2022-12-05T12:46:44.501Z,8.73
2022-12-05T12:49:41.496Z,9.07
2022-12-05T12:52:16.323Z,9.77
2022-12-05T12:55:11.850Z,10.37
2022-12-05T12:57:59.551Z,9.87
2022-12-05T13:00:46.406Z,9.43
2022-12-05T13:03:22.582Z,10.10
2022-12-05T13:05:57.101Z,9.77
2022-12-05T13:08:35.019Z,10.67
2022-12-05T13:11:12.008Z,9.47
2022-12-05T13:13:45.228Z,9.57
2022-12-05T13:16:24.742Z,9.83
2022-12-05T13:18:53.101Z,8.57
2022-12-05T13:21:21.835Z,9.17
2022-12-05T13:23:54.939Z,9.07
2022-12-05T13:26:25.098Z,8.20
2022-12-05T13:28:57.717Z,8.60
2022-12-05T13:31:39.668Z,9.20
2022-12-05T13:34:45.927Z,9.40
2022-12-05T13:37:39.605Z,9.60
2022-12-05T13:40:42.747Z,9.90
2022-12-05T13:43:17.161Z,9.67
2022-12-05T13:46:07.172Z,10.93
2022-12-05T13:48:41.815Z,9.40
2022-12-05T13:51:23.593Z,11.33
2022-12-05T13:54:02.083Z,9.60
2022-12-05T13:56:50.893Z,9.35
2022-12-05T14:00:01.744Z,10.47
2022-12-05T14:02:55.722Z,9.50
2022-12-05T14:05:44.838Z,9.57
2022-12-05T14:09:04.222Z,9.07
2022-12-05T14:11:32.751Z,9.53
2022-12-05T14:14:04.571Z,10.50
2022-12-05T14:16:46.067Z,9.73
2022-12-05T14:19:55.377Z,9.63
2022-12-05T14:23:03.452Z,9.80
2022-12-05T14:26:09.649Z,9.80
2022-12-05T14:29:04.476Z,10.30
2022-12-05T14:31:58.406Z,10.53
2022-12-05T14:34:33.998Z,11.73
2022-12-05T14:37:07.192Z,12.88
2022-12-05T14:39:44.889Z,11.60
2022-12-05T14:42:30.451Z,12.43
2022-12-05T14:45:02.845Z,13.97
2022-12-05T14:47:35.536Z,13.17
2022-12-05T14:50:40.411Z,12.80
2022-12-05T14:53:32.972Z,12.57
2022-12-05T14:56:19.154Z,13.33
2022-12-05T14:58:56.921Z,13.57
2022-12-05T15:01:29.595Z,12.67
2022-12-05T15:04:18.716Z,12.43
2022-12-05T15:06:53.485Z,13.80
2022-12-05T15:09:48.848Z,21.40
2022-12-05T15:12:24.323Z,15.67
2022-12-05T15:15:03.853Z,17.60
2022-12-05T15:17:44.460Z,16.37
2022-12-05T15:20:22.545Z,16.77
2022-12-05T15:22:50.835Z,13.93
2022-12-05T15:25:30.416Z,14.03
2022-12-05T15:28:03.239Z,14.03
2022-12-05T15:30:35.635Z,11.73
2022-12-05T15:33:04.283Z,13.27
2022-12-05T15:35:36.012Z,12.60
2022-12-05T15:38:16.626Z,11.33
2022-12-05T15:40:49.089Z,10.47
2022-12-05T15:43:32.311Z,10.97
2022-12-05T15:46:27.696Z,11.47
2022-12-05T15:49:00.426Z,12.53
2022-12-05T15:51:36.594Z,11.53
2022-12-05T15:54:12.909Z,11.37
2022-12-05T15:56:47.142Z,12.20
2022-12-05T15:59:23.161Z,13.20
2022-12-05T16:01:58.350Z,12.27
2022-12-05T16:04:35.929Z,12.83
2022-12-05T16:07:10.871Z,12.43
2022-12-05T16:09:42.899Z,12.63
2022-12-05T16:12:27.340Z,12.87
2022-12-05T16:15:02.011Z,12.47
2022-12-05T16:17:38.714Z,14.83
2022-12-05T16:20:24.413Z,15.73
2022-12-05T16:22:56.228Z,14.53
2022-12-05T16:25:27.630Z,16.20
2022-12-05T16:28:03.002Z,17.73
2022-12-05T16:30:32.728Z,15.00
2022-12-05T16:33:08.699Z,15.77
2022-12-05T16:35:39.933Z,18.50
2022-12-05T16:38:19.419Z,17.30
2022-12-05T16:40:57.164Z,19.27
2022-12-05T16:43:44.079Z,19.70
2022-12-05T16:46:44.729Z,12.57
2022-12-05T16:49:32.876Z,22.23
2022-12-05T16:52:04.744Z,11.27
2022-12-05T16:54:34.370Z,23.73
2022-12-05T16:57:04.025Z,56.93
2022-12-05T16:59:35.671Z,10.47
2022-12-05T17:02:06.779Z,9.83
2022-12-05T17:04:35.101Z,8.90
2022-12-05T17:07:03.521Z,8.97
2022-12-05T17:09:33.116Z,7.50
2022-12-05T17:12:12.174Z,7.13
2022-12-05T17:14:40.382Z,9.60
2022-12-05T17:17:15.444Z,8.27
2022-12-05T17:19:44.435Z,5.60
2022-12-05T17:22:15.341Z,9.67
2022-12-05T17:24:45.050Z,33.93
2022-12-05T17:27:14.002Z,11.17
2022-12-05T17:29:42.199Z,11.03
2022-12-05T17:32:12.881Z,9.73
2022-12-05T17:34:41.080Z,7.93
2022-12-05T17:37:09.211Z,7.63
2022-12-05T17:39:37.430Z,17.00
2022-12-05T17:42:07.324Z,11.43
2022-12-05T17:44:35.673Z,8.63
2022-12-05T17:47:07.959Z,7.83
2022-12-05T17:49:36.318Z,7.33
2022-12-05T17:52:21.840Z,6.17
2022-12-05T17:54:51.096Z,6.97
2022-12-05T17:57:20.636Z,12.40
2022-12-05T17:59:48.822Z,8.70
2022-12-05T18:02:19.844Z,10.20
2022-12-05T18:04:48.341Z,8.50
2022-12-05T18:07:16.796Z,7.67
2022-12-05T18:09:44.975Z,7.67
2022-12-05T18:12:13.186Z,10.67
2022-12-05T18:14:42.737Z,9.27
2022-12-05T18:17:10.928Z,8.57
2022-12-05T18:19:39.360Z,7.50
2022-12-05T18:22:07.510Z,8.63
2022-12-05T18:24:35.678Z,8.70
2022-12-05T18:27:03.996Z,9.70
2022-12-05T18:29:32.177Z,11.17
2022-12-05T18:32:01.734Z,11.40
2022-12-05T18:34:30.051Z,12.10
2022-12-05T18:36:58.290Z,14.53
2022-12-05T18:39:27.252Z,13.80
2022-12-05T18:41:55.462Z,12.43
2022-12-05T18:44:23.884Z,12.77
2022-12-05T18:46:52.474Z,12.67
2022-12-05T18:49:22.205Z,13.30
2022-12-05T18:51:50.700Z,13.50
2022-12-05T18:54:19.268Z,12.43
2022-12-05T18:56:50.245Z,12.27
2022-12-05T18:59:21.599Z,12.63
2022-12-05T19:01:51.283Z,14.13
2022-12-05T19:04:22.358Z,16.13
2022-12-05T19:06:53.460Z,14.00
2022-12-05T19:09:25.390Z,12.77
2022-12-05T19:11:57.907Z,11.53
2022-12-05T19:14:29.504Z,11.30
2022-12-05T19:17:00.260Z,12.37
2022-12-05T19:19:30.639Z,13.07
2022-12-05T19:21:59.274Z,11.97
2022-12-05T19:24:27.849Z,15.07
2022-12-05T19:26:56.007Z,14.03
2022-12-05T19:29:24.531Z,13.27
2022-12-05T19:31:52.837Z,14.80
2022-12-05T19:34:22.477Z,16.10
2022-12-05T19:36:52.171Z,16.50
2022-12-05T19:39:23.738Z,17.47
2022-12-05T19:41:52.461Z,17.60
2022-12-05T19:44:21.786Z,18.43
2022-12-05T19:46:51.157Z,16.13
2022-12-05T19:49:19.343Z,11.40
2022-12-05T19:51:48.628Z,12.00
2022-12-05T19:54:19.566Z,10.23
2022-12-05T19:56:47.879Z,12.20
2022-12-05T19:59:17.592Z,11.63
2022-12-05T20:01:46.222Z,11.43
2022-12-05T20:04:17.380Z,12.07
2022-12-05T20:06:48.262Z,12.43
2022-12-05T20:09:21.245Z,22.10
2022-12-05T20:11:55.264Z,16.17
2022-12-05T20:14:25.976Z,13.00
2022-12-05T20:16:54.663Z,18.87
2022-12-05T20:19:23.538Z,17.30
2022-12-05T20:21:51.844Z,14.70
2022-12-05T20:24:21.452Z,15.00
2022-12-05T20:26:49.769Z,13.07
2022-12-05T20:29:17.929Z,15.77
2022-12-05T20:31:46.372Z,12.97
2022-12-05T20:34:15.859Z,12.00
2022-12-05T20:36:44.607Z,14.67
2022-12-05T20:39:16.280Z,15.97
2022-12-05T20:41:46.722Z,16.87
2022-12-05T20:44:17.281Z,18.67
2022-12-05T20:46:45.909Z,14.23
2022-12-05T20:49:16.524Z,14.33
2022-12-05T20:51:47.579Z,11.27
2022-12-05T20:54:18.285Z,10.60
2022-12-05T20:56:49.087Z,10.80
2022-12-05T20:59:17.814Z,10.23
2022-12-05T21:01:47.449Z,10.80
2022-12-05T21:04:15.937Z,12.30
2022-12-05T21:06:45.837Z,11.90
2022-12-05T21:09:18.713Z,14.93
2022-12-05T21:11:48.346Z,15.20
2022-12-05T21:14:16.550Z,13.70
2022-12-05T21:16:44.986Z,14.20
2022-12-05T21:19:13.253Z,13.70
2022-12-05T21:21:41.985Z,14.87
2022-12-05T21:24:11.345Z,13.97
2022-12-05T21:26:40.785Z,15.57
2022-12-05T21:29:10.590Z,15.43
2022-12-05T21:31:42.204Z,16.30
2022-12-05T21:34:16.277Z,13.90
2022-12-05T21:36:45.412Z,14.93
2022-12-05T21:39:13.807Z,15.77
2022-12-05T21:41:42.347Z,14.80
2022-12-05T21:44:11.993Z,15.10
2022-12-05T21:46:40.255Z,13.57
2022-12-05T21:49:08.859Z,13.83
2022-12-05T21:51:37.152Z,13.07
2022-12-05T21:54:05.826Z,12.83
2022-12-05T21:56:34.128Z,12.17
2022-12-05T21:59:02.513Z,12.57
2022-12-05T22:01:32.952Z,14.00
2022-12-05T22:04:01.567Z,14.87
2022-12-05T22:06:33.522Z,14.33
2022-12-05T22:09:02.271Z,14.43
2022-12-05T22:11:31.078Z,15.63
2022-12-05T22:13:59.257Z,15.40
2022-12-05T22:16:32.857Z,15.73
2022-12-05T22:19:03.934Z,17.03
2022-12-05T22:21:33.868Z,17.30
2022-12-05T22:24:02.538Z,17.43
2022-12-05T22:26:30.864Z,16.03
2022-12-05T22:28:59.029Z,16.90
2022-12-05T22:31:27.356Z,17.00
2022-12-05T22:33:55.663Z,15.53
2022-12-05T22:36:25.792Z,13.57
2022-12-05T22:38:53.931Z,15.00
2022-12-05T22:41:25.342Z,14.83
2022-12-05T22:43:57.930Z,14.70
2022-12-05T22:46:28.738Z,14.57
2022-12-05T22:48:58.421Z,16.23
2022-12-05T22:51:28.169Z,15.77
2022-12-05T22:53:56.824Z,15.43
2022-12-05T22:56:27.798Z,15.50
2022-12-05T22:58:58.275Z,14.13
2022-12-05T23:01:29.432Z,13.87
2022-12-05T23:04:00.692Z,14.13
2022-12-05T23:06:32.649Z,14.70
2022-12-05T23:09:01.736Z,14.53
2022-12-05T23:11:30.937Z,14.97
2022-12-05T23:14:02.256Z,14.37
2022-12-05T23:16:34.635Z,15.27
2022-12-05T23:19:06.182Z,18.37
2022-12-05T23:21:39.231Z,20.03
2022-12-05T23:24:10.817Z,20.73
2022-12-05T23:26:42.791Z,19.73
2022-12-05T23:29:13.065Z,21.17
2022-12-05T23:31:42.064Z,18.43
2022-12-05T23:34:11.071Z,18.77
2022-12-05T23:36:40.889Z,17.20
2022-12-05T23:39:09.130Z,15.80
2022-12-05T23:41:37.531Z,15.57
2022-12-05T23:44:06.102Z,16.60
2022-12-05T23:46:34.970Z,14.97
2022-12-05T23:49:03.912Z,14.47
2022-12-05T23:51:32.707Z,13.90
2022-12-05T23:54:04.092Z,14.03
2022-12-05T23:56:34.918Z,13.93
2022-12-05T23:59:05.924Z,14.13
