createdAt,value
2017-08-20T00:01:58.851Z,15.77
2017-08-20T00:04:27.363Z,13.72
2017-08-20T00:06:55.825Z,13.60
2017-08-20T00:09:23.958Z,17.12
2017-08-20T00:11:54.403Z,15.37
2017-08-20T00:14:25.344Z,15.98
2017-08-20T00:16:52.167Z,14.87
2017-08-20T00:19:20.565Z,15.63
2017-08-20T00:21:47.453Z,13.95
2017-08-20T00:24:15.109Z,15.23
2017-08-20T00:26:42.709Z,15.98
2017-08-20T00:29:11.157Z,15.37
2017-08-20T00:31:37.932Z,15.30
2017-08-20T00:34:06.017Z,16.93
2017-08-20T00:36:32.852Z,16.08
2017-08-20T00:39:00.600Z,14.28
2017-08-20T00:41:28.520Z,17.30
2017-08-20T00:43:58.800Z,15.50
2017-08-20T00:46:26.566Z,16.92
2017-08-20T00:48:54.439Z,14.98
2017-08-20T00:51:22.663Z,14.40
2017-08-20T00:53:53.104Z,16.38
2017-08-20T00:56:21.417Z,14.63
2017-08-20T00:58:48.922Z,15.02
2017-08-20T01:01:16.213Z,18.10
2017-08-20T01:03:44.360Z,15.05
2017-08-20T01:06:11.513Z,14.43
2017-08-20T01:08:38.904Z,15.53
2017-08-20T01:11:07.048Z,16.12
2017-08-20T01:13:34.100Z,14.55
2017-08-20T01:16:01.134Z,16.27
2017-08-20T01:18:29.388Z,17.33
2017-08-20T01:20:58.468Z,14.28
2017-08-20T01:23:25.574Z,17.57
2017-08-20T01:25:52.340Z,14.23
2017-08-20T01:28:20.529Z,15.88
2017-08-20T01:30:48.064Z,15.18
2017-08-20T01:33:14.836Z,14.92
2017-08-20T01:35:42.769Z,12.65
2017-08-20T01:38:10.565Z,13.38
2017-08-20T01:40:43.895Z,12.50
2017-08-20T01:43:11.221Z,15.77
2017-08-20T01:45:38.941Z,13.55
2017-08-20T01:48:06.035Z,13.50
2017-08-20T01:50:33.220Z,12.70
2017-08-20T01:53:00.051Z,14.87
2017-08-20T01:55:27.446Z,14.00
2017-08-20T01:57:55.603Z,13.98
2017-08-20T02:00:22.813Z,16.45
2017-08-20T02:02:49.798Z,13.92
2017-08-20T02:05:17.234Z,13.67
2017-08-20T02:07:45.704Z,11.98
2017-08-20T02:10:15.567Z,12.47
2017-08-20T02:12:42.864Z,15.22
2017-08-20T02:15:12.790Z,15.48
2017-08-20T02:17:39.563Z,13.55
2017-08-20T02:20:07.571Z,13.18
2017-08-20T02:22:39.319Z,12.77
2017-08-20T02:25:06.530Z,12.87
2017-08-20T02:27:34.070Z,33.83
2017-08-20T02:30:01.683Z,11.83
2017-08-20T02:32:28.816Z,14.22
2017-08-20T02:34:57.520Z,15.10
2017-08-20T02:37:26.108Z,12.75
2017-08-20T02:39:53.736Z,11.82
2017-08-20T02:42:20.550Z,16.35
2017-08-20T02:44:47.749Z,13.42
2017-08-20T02:47:15.273Z,9.95
2017-08-20T02:49:42.046Z,11.53
2017-08-20T02:52:08.810Z,11.23
2017-08-20T02:54:35.700Z,16.23
2017-08-20T02:57:03.805Z,12.77
2017-08-20T02:59:31.358Z,10.92
2017-08-20T03:01:58.919Z,16.03
2017-08-20T03:04:27.537Z,14.88
2017-08-20T03:06:54.800Z,12.35
2017-08-20T03:09:21.561Z,12.98
2017-08-20T03:11:49.647Z,10.68
2017-08-20T03:14:16.454Z,10.65
2017-08-20T03:16:43.220Z,12.30
2017-08-20T03:19:10.012Z,14.93
2017-08-20T03:21:37.928Z,11.73
2017-08-20T03:24:04.914Z,12.28
2017-08-20T03:26:31.953Z,11.30
2017-08-20T03:29:03.524Z,12.13
2017-08-20T03:31:30.585Z,12.33
2017-08-20T03:33:57.664Z,12.85
2017-08-20T03:36:24.813Z,11.62
2017-08-20T03:38:56.169Z,10.67
2017-08-20T03:41:25.024Z,12.63
2017-08-20T03:43:55.105Z,14.90
2017-08-20T03:46:23.043Z,13.02
2017-08-20T03:48:52.365Z,16.32
2017-08-20T03:51:20.233Z,13.75
2017-08-20T03:53:48.684Z,11.38
2017-08-20T03:56:17.203Z,13.80
2017-08-20T03:58:44.008Z,15.37
2017-08-20T04:01:11.681Z,13.78
2017-08-20T04:03:43.400Z,15.23
2017-08-20T04:08:44.699Z,12.68
2017-08-20T04:11:13.211Z,13.48
2017-08-20T04:13:39.986Z,14.90
2017-08-20T04:16:09.069Z,13.97
2017-08-20T04:18:36.775Z,16.47
2017-08-20T04:21:04.513Z,13.97
2017-08-20T04:23:31.701Z,13.88
2017-08-20T04:25:58.989Z,12.63
2017-08-20T04:28:26.222Z,9.68
2017-08-20T04:30:53.583Z,17.15
2017-08-20T04:33:21.118Z,10.08
2017-08-20T04:35:52.361Z,10.67
2017-08-20T04:38:21.952Z,14.52
2017-08-20T04:40:52.037Z,13.40
2017-08-20T04:43:19.751Z,12.32
2017-08-20T04:45:48.468Z,9.45
2017-08-20T04:48:16.165Z,12.42
2017-08-20T04:50:48.832Z,12.85
2017-08-20T04:53:21.734Z,12.78
2017-08-20T04:55:49.322Z,15.90
2017-08-20T04:58:17.592Z,12.73
2017-08-20T05:00:44.343Z,12.20
2017-08-20T05:03:12.103Z,11.98
2017-08-20T05:05:38.908Z,18.37
2017-08-20T05:08:06.266Z,15.02
2017-08-20T05:10:33.725Z,11.57
2017-08-20T05:13:00.508Z,15.83
2017-08-20T05:15:28.502Z,24.05
2017-08-20T05:17:55.666Z,14.58
2017-08-20T05:20:22.433Z,13.63
2017-08-20T05:22:52.966Z,15.15
2017-08-20T05:25:20.919Z,19.80
2017-08-20T05:27:48.592Z,15.23
2017-08-20T05:30:16.905Z,16.07
2017-08-20T05:32:44.467Z,17.78
2017-08-20T05:35:12.065Z,20.25
2017-08-20T05:37:39.445Z,17.48
2017-08-20T05:40:06.987Z,24.02
2017-08-20T05:42:33.971Z,16.97
2017-08-20T05:45:02.462Z,17.77
2017-08-20T05:47:29.298Z,17.80
2017-08-20T05:49:59.505Z,18.45
2017-08-20T05:52:26.318Z,19.15
2017-08-20T05:54:55.800Z,24.78
2017-08-20T05:57:22.577Z,18.28
2017-08-20T05:59:49.341Z,19.22
2017-08-20T06:02:16.440Z,17.23
2017-08-20T06:04:43.237Z,13.57
2017-08-20T06:07:10.326Z,15.78
2017-08-20T06:09:37.184Z,14.43
2017-08-20T06:12:08.196Z,20.95
2017-08-20T06:14:35.234Z,13.80
2017-08-20T06:17:05.187Z,14.23
2017-08-20T06:19:32.851Z,15.78
2017-08-20T06:21:59.937Z,17.00
2017-08-20T06:24:28.446Z,15.05
2017-08-20T06:26:56.211Z,22.32
2017-08-20T06:29:23.513Z,13.68
2017-08-20T06:31:51.379Z,19.68
2017-08-20T06:34:18.243Z,17.20
2017-08-20T06:36:45.051Z,13.73
2017-08-20T06:39:16.104Z,16.57
2017-08-20T06:41:43.159Z,18.18
2017-08-20T06:44:09.913Z,11.07
2017-08-20T06:46:37.664Z,12.08
2017-08-20T06:49:06.309Z,15.33
2017-08-20T06:51:33.072Z,13.13
2017-08-20T06:54:00.239Z,13.18
2017-08-20T06:56:27.002Z,17.72
2017-08-20T06:58:53.817Z,15.98
2017-08-20T07:01:20.927Z,11.02
2017-08-20T07:03:48.629Z,14.55
2017-08-20T07:06:16.492Z,11.98
2017-08-20T07:08:43.634Z,11.92
2017-08-20T07:11:10.796Z,19.20
2017-08-20T07:13:37.928Z,14.60
2017-08-20T07:16:05.104Z,16.03
2017-08-20T07:18:33.021Z,12.53
2017-08-20T07:21:03.195Z,16.00
2017-08-20T07:23:29.979Z,15.50
2017-08-20T07:25:57.067Z,16.52
2017-08-20T07:28:24.810Z,16.58
2017-08-20T07:30:52.286Z,18.25
2017-08-20T07:33:20.528Z,13.87
2017-08-20T07:35:47.300Z,17.75
2017-08-20T07:38:14.079Z,16.58
2017-08-20T07:40:41.128Z,17.90
2017-08-20T07:43:07.906Z,13.78
2017-08-20T07:45:35.001Z,15.70
2017-08-20T07:48:02.559Z,18.72
2017-08-20T07:50:29.610Z,18.43
2017-08-20T07:52:56.520Z,15.27
2017-08-20T07:55:24.412Z,14.83
2017-08-20T07:57:52.916Z,16.00
2017-08-20T08:00:19.762Z,12.55
2017-08-20T08:02:46.840Z,16.55
2017-08-20T08:05:13.619Z,16.40
2017-08-20T08:07:41.607Z,15.12
2017-08-20T08:10:09.943Z,13.88
2017-08-20T08:12:37.019Z,12.97
2017-08-20T08:15:04.189Z,15.48
2017-08-20T08:17:33.884Z,17.53
2017-08-20T08:20:01.379Z,16.67
2017-08-20T08:22:28.176Z,16.13
2017-08-20T08:24:55.319Z,13.97
2017-08-20T08:27:23.969Z,14.63
2017-08-20T08:29:54.488Z,14.27
2017-08-20T08:32:21.660Z,13.88
2017-08-20T08:34:49.176Z,15.23
2017-08-20T08:37:16.017Z,13.47
2017-08-20T08:39:43.021Z,14.87
2017-08-20T08:42:10.873Z,17.48
2017-08-20T08:44:38.634Z,9.97
2017-08-20T08:47:05.524Z,17.47
2017-08-20T08:49:32.979Z,14.53
2017-08-20T08:52:04.141Z,15.68
2017-08-20T08:54:31.817Z,10.17
2017-08-20T08:57:01.337Z,10.27
2017-08-20T08:59:28.357Z,11.90
2017-08-20T09:01:55.388Z,12.65
2017-08-20T09:04:22.479Z,11.60
2017-08-20T09:06:50.224Z,13.58
2017-08-20T09:09:24.907Z,17.03
2017-08-20T09:11:51.715Z,13.18
2017-08-20T09:14:19.194Z,11.05
2017-08-20T09:16:46.605Z,13.37
2017-08-20T09:19:17.046Z,10.52
2017-08-20T09:21:47.958Z,11.12
2017-08-20T09:24:21.668Z,11.67
2017-08-20T09:26:49.309Z,12.42
2017-08-20T09:29:16.880Z,10.15
2017-08-20T09:31:50.568Z,12.60
2017-08-20T09:34:17.376Z,11.13
2017-08-20T09:36:44.141Z,9.77
2017-08-20T09:39:19.817Z,9.28
2017-08-20T09:41:46.977Z,8.55
2017-08-20T09:44:21.228Z,7.68
2017-08-20T09:46:48.025Z,11.85
2017-08-20T09:49:20.308Z,8.40
2017-08-20T09:51:49.602Z,7.62
2017-08-20T09:54:16.479Z,8.68
2017-08-20T09:56:49.645Z,7.42
2017-08-20T09:59:16.431Z,9.18
2017-08-20T10:01:55.047Z,6.38
2017-08-20T10:04:30.842Z,6.10
2017-08-20T10:06:59.201Z,7.42
2017-08-20T10:09:32.451Z,7.77
2017-08-20T10:12:05.780Z,8.62
2017-08-20T10:14:32.902Z,5.93
2017-08-20T10:17:06.125Z,6.98
2017-08-20T10:19:45.892Z,7.35
2017-08-20T10:22:12.947Z,5.52
2017-08-20T10:24:41.253Z,7.12
2017-08-20T10:27:14.617Z,7.82
2017-08-20T10:29:44.403Z,7.43
2017-08-20T10:32:11.911Z,5.97
2017-08-20T10:34:45.082Z,6.03
2017-08-20T10:37:13.187Z,6.14
2017-08-20T10:39:39.978Z,7.15
2017-08-20T10:44:40.031Z,5.10
2017-08-20T10:47:09.610Z,5.92
2017-08-20T10:49:38.879Z,5.97
2017-08-20T10:52:09.500Z,8.80
2017-08-20T10:54:44.008Z,5.75
2017-08-20T10:57:15.605Z,5.23
2017-08-20T11:02:27.990Z,7.93
2017-08-20T11:05:10.180Z,6.78
2017-08-20T11:07:42.907Z,6.98
2017-08-20T11:10:12.781Z,4.97
2017-08-20T11:12:46.511Z,6.43
2017-08-20T11:15:14.265Z,5.48
2017-08-20T11:17:41.563Z,6.77
2017-08-20T11:20:12.092Z,6.82
2017-08-20T11:22:39.839Z,4.50
2017-08-20T11:25:09.942Z,3.80
2017-08-20T11:27:37.144Z,4.27
2017-08-20T11:30:03.959Z,6.15
2017-08-20T11:32:38.037Z,4.33
2017-08-20T11:35:05.084Z,3.80
2017-08-20T11:37:32.193Z,4.17
2017-08-20T11:39:59.917Z,5.33
2017-08-20T11:42:26.965Z,4.53
2017-08-20T11:44:53.958Z,8.68
2017-08-20T11:47:21.057Z,4.30
2017-08-20T11:49:48.156Z,5.65
2017-08-20T11:52:14.915Z,8.57
2017-08-20T11:54:41.767Z,7.05
