createdAt,value
2018-10-12T00:02:19.311Z,17.43
2018-10-12T00:04:47.725Z,17.80
2018-10-12T00:07:16.285Z,17.20
2018-10-12T00:09:44.717Z,18.37
2018-10-12T00:12:13.182Z,16.93
2018-10-12T00:14:41.608Z,17.00
2018-10-12T00:17:10.138Z,18.23
2018-10-12T00:19:38.625Z,19.20
2018-10-12T00:22:07.242Z,17.83
2018-10-12T00:24:35.694Z,17.27
2018-10-12T00:27:04.153Z,18.53
2018-10-12T00:29:32.553Z,18.33
2018-10-12T00:32:01.094Z,17.87
2018-10-12T00:34:29.482Z,18.17
2018-10-12T00:36:57.853Z,18.00
2018-10-12T00:39:26.390Z,16.23
2018-10-12T00:41:54.785Z,18.90
2018-10-12T00:44:23.234Z,17.97
2018-10-12T00:46:51.702Z,18.90
2018-10-12T00:49:20.066Z,19.07
2018-10-12T00:51:48.522Z,17.33
2018-10-12T00:54:16.901Z,17.63
2018-10-12T00:56:45.351Z,17.63
2018-10-12T00:59:13.774Z,16.27
2018-10-12T01:01:42.235Z,18.87
2018-10-12T01:04:10.678Z,18.07
2018-10-12T01:06:39.128Z,19.27
2018-10-12T01:09:07.590Z,17.33
2018-10-12T01:11:35.942Z,17.30
2018-10-12T01:14:04.488Z,17.70
2018-10-12T01:16:32.939Z,18.97
2018-10-12T01:19:01.343Z,18.70
2018-10-12T01:21:29.790Z,18.10
2018-10-12T01:23:58.278Z,18.40
2018-10-12T01:26:26.761Z,17.57
2018-10-12T01:28:56.686Z,17.63
2018-10-12T01:31:26.101Z,18.90
2018-10-12T01:33:54.789Z,17.47
2018-10-12T01:36:23.329Z,21.73
2018-10-12T01:38:51.926Z,19.53
2018-10-12T01:41:20.306Z,17.53
2018-10-12T01:43:48.743Z,15.97
2018-10-12T01:46:17.185Z,17.13
2018-10-12T01:48:45.586Z,17.70
2018-10-12T01:51:14.122Z,16.00
2018-10-12T01:53:42.494Z,17.90
2018-10-12T01:56:10.892Z,16.57
2018-10-12T01:58:39.273Z,17.33
2018-10-12T02:01:08.065Z,17.10
2018-10-12T02:03:36.474Z,17.13
2018-10-12T02:06:04.993Z,17.00
2018-10-12T02:08:33.443Z,15.73
2018-10-12T02:11:01.802Z,17.00
2018-10-12T02:13:30.181Z,17.30
2018-10-12T02:15:58.564Z,14.10
2018-10-12T02:18:27.204Z,16.90
2018-10-12T02:20:55.554Z,19.70
2018-10-12T02:23:23.977Z,17.13
2018-10-12T02:25:52.330Z,16.27
2018-10-12T02:28:20.747Z,18.53
2018-10-12T02:30:49.246Z,16.60
2018-10-12T02:33:17.618Z,24.03
2018-10-12T02:35:46.061Z,17.03
2018-10-12T02:38:14.453Z,15.60
2018-10-12T02:40:42.823Z,15.73
2018-10-12T02:43:11.209Z,15.80
2018-10-12T02:45:39.627Z,16.67
2018-10-12T02:48:08.028Z,15.10
2018-10-12T02:50:36.461Z,15.47
2018-10-12T02:53:05.119Z,15.27
2018-10-12T02:55:33.477Z,14.30
2018-10-12T02:58:01.871Z,14.00
2018-10-12T03:00:30.250Z,15.40
2018-10-12T03:02:58.661Z,15.63
2018-10-12T03:05:27.019Z,16.10
2018-10-12T03:07:55.495Z,14.37
2018-10-12T03:10:23.990Z,15.53
2018-10-12T03:12:52.370Z,14.30
2018-10-12T03:15:20.763Z,14.77
2018-10-12T03:17:49.124Z,15.37
2018-10-12T03:20:17.519Z,14.90
2018-10-12T03:22:46.002Z,15.03
2018-10-12T03:25:14.459Z,14.60
2018-10-12T03:27:54.260Z,15.13
2018-10-12T03:30:22.745Z,14.40
2018-10-12T03:32:51.166Z,16.10
2018-10-12T03:35:19.750Z,14.30
2018-10-12T03:37:48.176Z,16.80
2018-10-12T03:40:16.658Z,15.80
2018-10-12T03:42:45.451Z,16.63
2018-10-12T03:45:13.920Z,17.90
2018-10-12T03:47:43.240Z,16.30
2018-10-12T03:50:11.983Z,16.60
2018-10-12T03:52:40.531Z,15.03
2018-10-12T03:55:08.994Z,15.30
2018-10-12T03:57:37.459Z,16.40
2018-10-12T04:00:05.993Z,13.90
2018-10-12T04:02:34.425Z,15.60
2018-10-12T04:05:02.786Z,15.93
2018-10-12T04:07:31.178Z,13.40
2018-10-12T04:09:59.558Z,14.73
2018-10-12T04:12:28.076Z,14.90
2018-10-12T04:14:56.474Z,15.97
2018-10-12T04:17:25.014Z,16.70
2018-10-12T04:19:53.454Z,17.70
2018-10-12T04:22:25.242Z,15.50
2018-10-12T04:24:53.627Z,16.90
2018-10-12T04:27:22.329Z,18.57
2018-10-12T04:29:50.712Z,16.97
2018-10-12T04:32:19.185Z,16.10
2018-10-12T04:34:48.175Z,18.40
2018-10-12T04:37:17.166Z,16.07
2018-10-12T04:40:58.674Z,17.90
2018-10-12T04:43:27.100Z,16.87
2018-10-12T04:45:55.572Z,15.90
2018-10-12T04:48:23.998Z,18.37
2018-10-12T04:50:52.975Z,15.43
2018-10-12T04:53:21.446Z,16.37
2018-10-12T04:55:49.842Z,17.87
2018-10-12T04:58:18.334Z,16.63
2018-10-12T05:00:46.910Z,15.07
2018-10-12T05:03:15.303Z,16.20
2018-10-12T05:05:44.067Z,16.93
2018-10-12T05:08:12.473Z,16.43
2018-10-12T05:10:40.897Z,16.40
2018-10-12T05:13:09.272Z,17.03
2018-10-12T05:15:37.645Z,16.20
2018-10-12T05:18:06.103Z,15.87
2018-10-12T05:20:34.515Z,16.50
2018-10-12T05:23:02.858Z,16.27
2018-10-12T05:25:31.254Z,14.57
2018-10-12T05:27:59.731Z,15.87
2018-10-12T05:30:28.237Z,15.93
2018-10-12T05:32:56.617Z,16.70
2018-10-12T05:35:24.963Z,18.90
2018-10-12T05:37:53.500Z,15.40
2018-10-12T05:40:24.243Z,15.23
2018-10-12T05:42:52.885Z,17.40
2018-10-12T05:45:21.466Z,15.67
2018-10-12T05:47:49.957Z,15.37
2018-10-12T05:50:18.442Z,15.40
2018-10-12T05:52:46.922Z,18.07
2018-10-12T05:55:15.600Z,15.30
2018-10-12T08:35:18.362Z,8.37
2018-10-12T08:37:46.858Z,8.83
2018-10-12T08:40:15.310Z,8.15
2018-10-12T08:42:43.682Z,8.58
2018-10-12T08:45:12.192Z,8.20
2018-10-12T08:47:40.575Z,7.25
2018-10-12T08:50:09.035Z,6.80
2018-10-12T08:52:37.512Z,6.87
2018-10-12T08:55:06.052Z,6.80
2018-10-12T08:57:34.519Z,6.40
2018-10-12T09:00:03.054Z,7.20
2018-10-12T09:02:31.422Z,6.30
2018-10-12T09:04:59.799Z,9.10
2018-10-12T09:07:28.532Z,6.57
2018-10-12T09:09:57.008Z,5.80
2018-10-12T09:12:25.366Z,6.20
2018-10-12T09:14:53.839Z,7.53
2018-10-12T09:17:22.511Z,6.10
2018-10-12T09:19:50.986Z,7.13
2018-10-12T09:22:19.391Z,7.97
2018-10-12T09:24:47.767Z,7.67
2018-10-12T09:27:16.231Z,7.12
2018-10-12T09:29:44.556Z,7.40
2018-10-12T09:32:13.098Z,7.42
2018-10-12T09:34:41.578Z,7.60
2018-10-12T09:37:10.384Z,9.33
2018-10-12T09:39:38.457Z,7.08
2018-10-12T09:42:07.256Z,8.00
2018-10-12T09:44:35.691Z,8.23
2018-10-12T09:47:04.102Z,8.55
2018-10-12T09:49:32.501Z,6.47
2018-10-12T09:52:00.942Z,7.27
2018-10-12T09:54:29.318Z,6.83
2018-10-12T09:57:03.127Z,7.03
2018-10-12T09:59:31.550Z,6.90
2018-10-12T10:02:05.361Z,7.10
2018-10-12T10:04:34.628Z,6.80
2018-10-12T10:07:03.938Z,8.20
2018-10-12T10:09:32.500Z,6.30
2018-10-12T10:12:00.922Z,5.40
2018-10-12T10:14:29.782Z,6.10
2018-10-12T10:16:58.208Z,6.80
2018-10-12T10:19:26.707Z,5.20
2018-10-12T10:21:55.062Z,4.73
2018-10-12T10:24:23.566Z,5.13
2018-10-12T10:26:52.029Z,5.17
2018-10-12T10:29:20.836Z,5.10
2018-10-12T10:31:49.283Z,6.10
2018-10-12T10:34:17.841Z,3.93
2018-10-12T10:36:46.237Z,5.45
2018-10-12T10:39:14.665Z,4.10
2018-10-12T10:41:43.102Z,4.87
2018-10-12T10:44:11.474Z,6.92
2018-10-12T10:46:39.895Z,4.53
2018-10-12T10:49:08.313Z,3.87
2018-10-12T10:51:36.743Z,4.40
2018-10-12T10:54:05.226Z,6.72
2018-10-12T10:56:33.757Z,4.83
2018-10-12T10:59:02.181Z,5.45
2018-10-12T11:01:30.591Z,3.70
2018-10-12T11:03:58.950Z,5.30
2018-10-12T11:06:27.476Z,4.95
2018-10-12T11:08:55.822Z,3.85
2018-10-12T11:11:24.245Z,4.10
2018-10-12T11:13:52.654Z,4.60
2018-10-12T11:16:21.121Z,3.98
2018-10-12T11:18:49.557Z,2.90
2018-10-12T11:21:18.006Z,4.12
2018-10-12T11:23:46.482Z,3.10
2018-10-12T11:26:14.937Z,3.17
2018-10-12T11:28:43.357Z,3.90
2018-10-12T11:31:11.766Z,3.00
2018-10-12T11:33:40.187Z,4.50
2018-10-12T11:36:08.617Z,4.35
2018-10-12T11:38:37.389Z,3.10
2018-10-12T11:41:06.406Z,3.22
2018-10-12T11:43:36.527Z,3.55
2018-10-12T11:46:04.909Z,3.87
2018-10-12T11:48:33.456Z,6.17
2018-10-12T11:51:02.130Z,3.33
2018-10-12T11:53:30.755Z,3.77
2018-10-12T11:55:59.179Z,3.15
2018-10-12T11:58:27.618Z,3.10
2018-10-12T12:00:56.096Z,5.55
2018-10-12T12:03:24.589Z,5.55
2018-10-12T12:05:53.041Z,4.35
2018-10-12T12:08:21.802Z,4.45
2018-10-12T12:10:50.239Z,3.05
2018-10-12T12:13:18.772Z,5.58
2018-10-12T12:15:47.249Z,2.72
2018-10-12T12:18:15.670Z,3.17
2018-10-12T12:20:44.213Z,5.10
2018-10-12T12:23:12.617Z,4.08
2018-10-12T12:25:40.999Z,3.47
2018-10-12T12:28:09.668Z,3.60
2018-10-12T12:30:38.258Z,3.10
2018-10-12T12:33:06.786Z,3.25
2018-10-12T12:35:35.814Z,3.12
2018-10-12T12:38:03.873Z,4.95
2018-10-12T12:40:32.366Z,3.20
2018-10-12T12:43:01.013Z,3.40
2018-10-12T12:45:29.543Z,4.33
2018-10-12T12:47:58.115Z,2.83
2018-10-12T12:50:26.542Z,2.60
2018-10-12T12:52:54.982Z,2.70
2018-10-12T12:55:23.586Z,3.30
2018-10-12T12:57:52.182Z,3.90
2018-10-12T13:00:20.638Z,3.20
2018-10-12T13:02:49.293Z,4.33
2018-10-12T13:05:17.674Z,2.75
2018-10-12T13:07:46.167Z,2.57
2018-10-12T13:10:14.602Z,2.80
2018-10-12T13:12:42.990Z,2.65
2018-10-12T13:15:11.475Z,2.83
2018-10-12T13:17:39.898Z,2.42
2018-10-12T13:20:08.428Z,4.03
2018-10-12T13:22:36.950Z,3.12
2018-10-12T13:25:05.671Z,3.75
2018-10-12T13:27:34.185Z,3.70
2018-10-12T13:30:02.719Z,2.52
2018-10-12T13:32:31.217Z,3.52
2018-10-12T13:34:59.634Z,2.50
2018-10-12T13:37:28.081Z,2.40
2018-10-12T13:39:56.501Z,2.37
2018-10-12T13:42:24.958Z,3.10
2018-10-12T13:44:53.378Z,4.25
2018-10-12T13:47:21.819Z,2.62
2018-10-12T13:49:50.268Z,4.60
2018-10-12T13:52:18.677Z,3.55
2018-10-12T13:54:47.065Z,3.70
2018-10-12T13:57:15.518Z,2.80
2018-10-12T13:59:43.908Z,3.10
2018-10-12T14:02:12.385Z,2.60
2018-10-12T14:04:40.767Z,2.62
2018-10-12T14:07:09.204Z,3.05
2018-10-12T14:09:37.750Z,4.78
2018-10-12T14:12:06.260Z,2.77
2018-10-12T14:14:34.795Z,2.70
2018-10-12T14:17:03.494Z,5.23
2018-10-12T14:19:32.194Z,1.90
2018-10-12T14:22:00.463Z,3.60
2018-10-12T14:24:28.921Z,3.23
2018-10-12T14:26:57.427Z,2.83
2018-10-12T14:29:26.090Z,2.40
2018-10-12T14:31:54.489Z,3.63
2018-10-12T14:34:22.860Z,1.80
2018-10-12T14:36:51.242Z,3.00
2018-10-12T14:39:19.737Z,2.73
2018-10-12T14:41:48.243Z,1.90
2018-10-12T14:44:16.769Z,4.40
2018-10-12T14:46:45.069Z,3.03
2018-10-12T14:49:13.574Z,2.93
2018-10-12T14:51:42.024Z,4.33
2018-10-12T14:54:10.457Z,3.03
2018-10-12T14:56:38.870Z,1.97
2018-10-12T14:59:07.428Z,3.77
2018-10-12T15:01:35.774Z,2.00
2018-10-12T15:04:04.192Z,2.77
2018-10-12T15:06:32.641Z,2.57
2018-10-12T15:09:01.141Z,2.90
2018-10-12T15:11:29.609Z,3.87
2018-10-12T15:13:58.038Z,3.70
2018-10-12T15:16:26.434Z,2.37
2018-10-12T15:18:54.839Z,5.20
2018-10-12T15:21:23.373Z,3.10
2018-10-12T15:23:51.590Z,2.90
2018-10-12T15:26:20.060Z,2.80
2018-10-12T15:28:48.593Z,3.27
2018-10-12T15:31:16.976Z,3.20
2018-10-12T15:33:45.363Z,2.43
2018-10-12T15:36:13.739Z,4.97
2018-10-12T15:38:42.213Z,3.10
2018-10-12T15:41:10.649Z,4.90
2018-10-12T15:43:39.043Z,3.70
2018-10-12T15:46:07.430Z,5.07
2018-10-12T15:48:35.999Z,2.90
2018-10-12T15:51:04.543Z,4.00
2018-10-12T15:53:32.918Z,4.63
2018-10-12T15:56:01.402Z,3.50
2018-10-12T15:58:29.766Z,5.17
2018-10-12T16:00:58.262Z,8.40
2018-10-12T16:03:26.621Z,6.30
2018-10-12T16:05:55.056Z,2.27
2018-10-12T16:08:23.418Z,3.07
2018-10-12T16:10:51.934Z,7.37
2018-10-12T16:13:20.398Z,26.23
2018-10-12T16:15:48.779Z,5.97
2018-10-12T16:18:17.175Z,2.73
2018-10-12T16:20:45.599Z,3.63
2018-10-12T16:23:14.115Z,4.90
2018-10-12T16:25:56.267Z,4.27
2018-10-12T16:28:24.671Z,3.53
2018-10-12T16:30:53.935Z,3.10
2018-10-12T16:33:22.867Z,3.97
2018-10-12T16:35:52.580Z,6.03
2018-10-12T16:38:20.924Z,8.50
2018-10-12T16:40:49.330Z,3.70
2018-10-12T16:43:17.967Z,7.40
2018-10-12T16:45:47.906Z,4.63
2018-10-12T16:48:16.417Z,5.70
2018-10-12T16:50:44.869Z,4.87
2018-10-12T16:53:13.921Z,9.37
2018-10-12T16:55:42.872Z,6.07
2018-10-12T16:58:13.269Z,6.13
2018-10-12T17:00:42.475Z,4.73
2018-10-12T17:03:11.558Z,4.83
2018-10-12T17:05:40.615Z,7.33
2018-10-12T17:08:09.855Z,13.60
2018-10-12T17:10:38.855Z,4.60
2018-10-12T17:13:07.599Z,7.00
2018-10-12T17:15:36.554Z,4.77
2018-10-12T17:18:05.282Z,5.57
2018-10-12T17:20:34.072Z,5.30
2018-10-12T17:23:02.781Z,5.80
2018-10-12T17:25:31.894Z,6.60
2018-10-12T17:28:00.781Z,5.90
2018-10-12T17:30:29.401Z,10.07
2018-10-12T17:32:57.722Z,7.60
2018-10-12T17:35:26.296Z,9.70
2018-10-12T17:37:54.775Z,7.40
2018-10-12T17:40:23.215Z,8.47
2018-10-12T17:42:51.744Z,9.80
2018-10-12T17:45:20.279Z,6.33
2018-10-12T17:47:48.703Z,8.20
2018-10-12T17:50:17.082Z,9.70
2018-10-12T17:52:45.484Z,8.87
2018-10-12T17:55:14.001Z,7.37
2018-10-12T17:57:42.462Z,9.93
2018-10-12T18:00:11.108Z,9.27
2018-10-12T18:02:39.410Z,8.03
2018-10-12T18:05:08.287Z,8.63
2018-10-12T18:07:36.688Z,11.03
2018-10-12T18:10:05.729Z,7.53
2018-10-12T18:12:34.146Z,34.97
2018-10-12T18:15:02.679Z,32.77
2018-10-12T18:17:31.339Z,22.87
2018-10-12T18:19:59.758Z,17.83
2018-10-12T18:22:28.314Z,15.33
2018-10-12T18:24:56.907Z,13.07
2018-10-12T18:27:25.441Z,10.80
2018-10-12T18:29:53.954Z,8.67
2018-10-12T18:32:22.397Z,7.83
2018-10-12T18:34:50.921Z,9.10
2018-10-12T18:37:19.344Z,7.17
2018-10-12T18:39:47.865Z,8.90
2018-10-12T18:42:16.356Z,10.30
2018-10-12T18:44:44.980Z,8.47
2018-10-12T18:47:13.572Z,11.03
2018-10-12T18:49:42.142Z,10.80
2018-10-12T18:52:10.750Z,8.20
2018-10-12T18:54:39.503Z,9.10
2018-10-12T18:57:08.067Z,9.07
2018-10-12T18:59:36.699Z,9.50
2018-10-12T19:02:05.132Z,11.90
2018-10-12T19:04:33.774Z,10.77
2018-10-12T19:07:02.433Z,8.77
2018-10-12T19:09:30.835Z,9.07
2018-10-12T19:11:59.512Z,10.60
2018-10-12T19:14:27.962Z,8.07
2018-10-12T19:16:56.491Z,8.07
2018-10-12T19:19:25.131Z,12.30
2018-10-12T19:21:53.564Z,11.43
2018-10-12T19:24:22.085Z,8.77
2018-10-12T19:26:50.539Z,9.90
2018-10-12T19:29:18.967Z,9.20
2018-10-12T19:31:47.482Z,10.57
2018-10-12T19:34:15.865Z,8.40
2018-10-12T19:36:44.327Z,10.00
2018-10-12T19:39:12.782Z,10.93
2018-10-12T19:41:41.332Z,10.43
2018-10-12T19:44:10.398Z,11.20
2018-10-12T19:46:38.892Z,9.43
2018-10-12T19:49:07.436Z,9.97
2018-10-12T19:51:35.917Z,10.23
2018-10-12T19:54:04.351Z,20.90
2018-10-12T19:56:32.824Z,32.87
2018-10-12T19:59:01.328Z,24.40
2018-10-12T20:01:29.838Z,20.97
2018-10-12T20:03:58.243Z,20.13
2018-10-12T20:06:26.732Z,21.10
2018-10-12T20:08:55.155Z,21.00
2018-10-12T20:11:23.611Z,18.73
2018-10-12T20:13:52.162Z,20.07
2018-10-12T20:16:20.657Z,16.10
2018-10-12T20:18:49.108Z,20.00
2018-10-12T20:21:17.650Z,22.37
2018-10-12T20:23:46.217Z,35.60
2018-10-12T20:26:14.824Z,34.03
2018-10-12T20:28:43.274Z,38.30
2018-10-12T20:31:11.941Z,33.07
2018-10-12T20:33:40.431Z,30.40
2018-10-12T20:36:08.863Z,26.87
2018-10-12T20:38:37.375Z,24.47
2018-10-12T20:41:06.085Z,21.37
2018-10-12T20:43:34.519Z,33.43
2018-10-12T20:46:03.071Z,22.33
2018-10-12T20:48:31.788Z,24.30
2018-10-12T20:51:00.228Z,23.07
2018-10-12T20:53:28.761Z,17.27
2018-10-12T20:55:57.471Z,23.60
2018-10-12T20:58:25.932Z,17.90
2018-10-12T21:00:54.550Z,17.67
2018-10-12T21:03:22.922Z,16.90
2018-10-12T21:05:51.416Z,14.23
2018-10-12T21:08:26.546Z,14.47
2018-10-12T21:10:55.094Z,19.80
2018-10-12T21:13:23.483Z,30.60
2018-10-12T21:15:51.963Z,23.90
2018-10-12T21:18:20.487Z,16.77
2018-10-12T21:20:48.979Z,16.30
2018-10-12T21:23:17.361Z,20.30
2018-10-12T21:25:45.775Z,18.30
2018-10-12T21:28:14.207Z,18.17
2018-10-12T21:30:42.783Z,18.17
2018-10-12T21:33:11.298Z,18.13
2018-10-12T21:35:39.882Z,20.57
2018-10-12T21:38:08.336Z,12.53
2018-10-12T21:40:36.843Z,23.13
2018-10-12T21:43:05.259Z,22.23
2018-10-12T21:45:33.740Z,19.13
2018-10-12T21:48:02.182Z,14.00
2018-10-12T21:50:30.625Z,13.70
2018-10-12T21:52:58.973Z,19.67
2018-10-12T21:55:27.629Z,20.00
2018-10-12T21:57:56.296Z,15.40
2018-10-12T22:00:24.772Z,16.73
2018-10-12T22:02:53.418Z,20.13
2018-10-12T22:05:21.830Z,18.83
2018-10-12T22:07:50.287Z,15.83
2018-10-12T22:10:19.421Z,15.23
2018-10-12T22:12:48.778Z,16.10
2018-10-12T22:15:17.212Z,18.13
2018-10-12T22:17:45.651Z,13.87
2018-10-12T22:20:14.079Z,15.37
2018-10-12T22:22:42.446Z,15.80
2018-10-12T22:25:10.882Z,14.33
2018-10-12T22:27:40.409Z,17.33
2018-10-12T22:30:08.978Z,17.90
2018-10-12T22:32:37.440Z,15.80
2018-10-12T22:35:05.888Z,14.50
2018-10-12T22:37:34.718Z,16.10
2018-10-12T22:40:03.374Z,15.53
2018-10-12T22:42:31.887Z,15.60
2018-10-12T22:45:00.290Z,13.03
2018-10-12T22:47:28.706Z,12.83
2018-10-12T22:49:57.135Z,14.70
2018-10-12T22:52:25.571Z,13.03
2018-10-12T22:54:54.610Z,14.50
2018-10-12T22:57:23.058Z,11.47
2018-10-12T22:59:51.505Z,14.37
2018-10-12T23:02:19.969Z,11.30
2018-10-12T23:04:51.230Z,10.97
2018-10-12T23:07:19.620Z,9.43
2018-10-12T23:09:48.023Z,12.87
2018-10-12T23:12:16.389Z,10.90
2018-10-12T23:14:44.779Z,10.73
2018-10-12T23:17:13.253Z,9.77
2018-10-12T23:19:41.801Z,13.23
2018-10-12T23:22:10.291Z,10.90
2018-10-12T23:24:38.673Z,11.40
2018-10-12T23:27:07.227Z,15.07
2018-10-12T23:29:35.578Z,12.57
2018-10-12T23:32:03.976Z,11.93
2018-10-12T23:34:32.370Z,9.93
2018-10-12T23:37:00.760Z,11.00
2018-10-12T23:39:29.248Z,11.87
2018-10-12T23:41:57.664Z,11.23
2018-10-12T23:44:26.022Z,11.83
2018-10-12T23:46:54.546Z,11.27
2018-10-12T23:49:23.055Z,11.90
2018-10-12T23:51:51.517Z,11.53
2018-10-12T23:54:19.935Z,13.23
2018-10-12T23:56:48.350Z,13.03
2018-10-12T23:59:16.883Z,13.47
