createdAt,value
2016-02-15T00:00:18.003Z,90.25
2016-02-15T00:01:17.990Z,90.25
2016-02-15T00:02:17.993Z,90.15
2016-02-15T00:03:18.011Z,90.15
2016-02-15T00:04:17.998Z,90.34
2016-02-15T00:05:17.984Z,90.53
2016-02-15T00:06:18.004Z,90.25
2016-02-15T00:07:18.006Z,90.15
2016-02-15T00:08:17.993Z,90.81
2016-02-15T00:09:17.981Z,90.44
2016-02-15T00:10:17.998Z,90.91
2016-02-15T00:11:17.986Z,90.63
2016-02-15T00:12:17.989Z,90.25
2016-02-15T00:13:17.991Z,90.44
2016-02-15T00:14:17.978Z,90.44
2016-02-15T00:15:17.981Z,90.44
2016-02-15T00:16:17.984Z,90.44
2016-02-15T00:17:17.986Z,90.34
2016-02-15T00:18:17.989Z,90.53
2016-02-15T00:19:17.991Z,90.39
2016-02-15T00:20:17.995Z,90.39
2016-02-15T00:21:17.981Z,90.77
2016-02-15T00:22:17.983Z,90.77
2016-02-15T00:23:17.971Z,90.48
2016-02-15T00:24:17.989Z,90.39
2016-02-15T00:25:17.977Z,90.77
2016-02-15T00:26:17.979Z,90.77
2016-02-15T00:27:17.966Z,90.67
2016-02-15T00:28:17.985Z,90.67
2016-02-15T00:29:17.987Z,90.48
2016-02-15T00:30:17.974Z,90.48
2016-02-15T00:31:17.993Z,90.48
2016-02-15T00:32:17.963Z,90.48
2016-02-15T00:33:17.967Z,90.2
2016-02-15T00:34:17.969Z,90.2
2016-02-15T00:35:17.971Z,90.39
2016-02-15T00:36:17.960Z,90.29
2016-02-15T00:37:17.962Z,90.48
2016-02-15T00:38:17.964Z,90.29
2016-02-15T00:39:17.967Z,90.29
2016-02-15T00:40:17.954Z,90.39
2016-02-15T00:41:17.973Z,90.39
2016-02-15T00:42:17.959Z,90.39
2016-02-15T00:43:17.962Z,90.39
2016-02-15T00:44:17.965Z,90.39
2016-02-15T00:45:17.953Z,90.58
2016-02-15T00:46:17.970Z,90.39
2016-02-15T00:47:17.957Z,90.2
2016-02-15T00:48:17.961Z,90.39
2016-02-15T00:49:17.947Z,90.29
2016-02-15T00:50:17.966Z,90.39
2016-02-15T00:51:17.953Z,90.39
2016-02-15T00:52:17.939Z,90.29
2016-02-15T00:53:17.942Z,90.48
2016-02-15T00:54:17.961Z,90.29
2016-02-15T00:55:17.947Z,90.67
2016-02-15T00:56:17.950Z,90.39
2016-02-15T00:57:17.938Z,90.48
2016-02-15T00:58:17.941Z,90.67
2016-02-15T00:59:17.943Z,90.67
2016-02-15T01:00:17.945Z,90.29
2016-02-15T01:01:17.949Z,90.67
2016-02-15T01:02:17.935Z,90.48
2016-02-15T01:03:17.953Z,90.58
2016-02-15T01:04:17.940Z,90.48
2016-02-15T01:05:17.943Z,90.77
2016-02-15T01:06:17.930Z,90.29
2016-02-15T01:07:17.933Z,90.48
2016-02-15T01:08:17.935Z,90.58
2016-02-15T01:09:17.923Z,90.58
2016-02-15T01:10:17.941Z,90.39
2016-02-15T01:11:17.928Z,89.91
2016-02-15T01:12:17.944Z,89.91
2016-02-15T01:13:17.906Z,90.01
2016-02-15T01:14:17.897Z,90.2
2016-02-15T01:15:17.905Z,90.1
2016-02-15T01:16:17.880Z,90.01
2016-02-15T01:17:17.872Z,89.91
2016-02-15T01:18:17.856Z,90.25
2016-02-15T01:19:17.854Z,89.77
2016-02-15T01:20:17.852Z,89.96
2016-02-15T01:21:17.851Z,90.15
2016-02-15T01:22:17.850Z,89.87
2016-02-15T01:23:17.851Z,89.87
2016-02-15T01:24:17.853Z,90.34
2016-02-15T01:25:17.837Z,90.15
2016-02-15T01:26:17.838Z,90.34
2016-02-15T01:27:17.824Z,90.25
2016-02-15T01:28:17.842Z,90.15
2016-02-15T01:29:17.828Z,90.63
2016-02-15T01:30:17.816Z,90.34
2016-02-15T01:31:17.818Z,90.44
2016-02-15T01:32:17.821Z,90.53
2016-02-15T01:33:17.823Z,90.72
2016-02-15T01:34:17.825Z,90.72
2016-02-15T01:35:17.672Z,90.63
2016-02-15T01:36:17.815Z,90.34
2016-02-15T01:37:17.817Z,90.72
2016-02-15T01:38:17.805Z,90.72
2016-02-15T01:39:17.823Z,90.72
2016-02-15T01:40:17.826Z,90.44
2016-02-15T01:41:17.813Z,90.72
2016-02-15T01:42:17.815Z,90.72
2016-02-15T01:43:17.818Z,90.81
2016-02-15T01:44:17.806Z,90.34
2016-02-15T01:45:17.823Z,91
2016-02-15T01:46:17.811Z,90.91
2016-02-15T01:47:17.814Z,91.1
2016-02-15T01:48:17.816Z,90.81
2016-02-15T01:49:17.804Z,90.72
2016-02-15T01:50:17.806Z,91
2016-02-15T01:51:17.808Z,90.91
2016-02-15T01:52:17.811Z,90.91
2016-02-15T01:53:17.799Z,91.1
2016-02-15T01:54:17.801Z,90.91
2016-02-15T01:55:17.804Z,90.44
2016-02-15T01:56:17.807Z,90.34
2016-02-15T01:57:17.793Z,90.91
2016-02-15T01:58:17.797Z,90.25
2016-02-15T01:59:17.799Z,90.34
2016-02-15T02:00:17.801Z,90.25
2016-02-15T02:01:17.789Z,89.96
2016-02-15T02:02:17.791Z,89.87
2016-02-15T02:03:17.793Z,90.34
2016-02-15T02:04:17.797Z,90.25
2016-02-15T02:05:17.784Z,90.25
2016-02-15T02:06:17.787Z,90.53
2016-02-15T02:07:17.790Z,90.25
2016-02-15T02:08:17.792Z,90.34
2016-02-15T02:09:17.779Z,90.48
2016-02-15T02:10:17.782Z,90.11
2016-02-15T02:11:17.800Z,90.48
2016-02-15T02:12:17.771Z,89.73
2016-02-15T02:13:17.790Z,89.82
2016-02-15T02:14:17.776Z,89.82
2016-02-15T02:15:17.795Z,90.01
2016-02-15T02:16:17.782Z,90.2
2016-02-15T02:17:17.769Z,89.92
2016-02-15T02:18:17.787Z,89.92
2016-02-15T02:19:17.775Z,89.92
2016-02-15T02:20:17.808Z,89.73
2016-02-15T02:21:17.780Z,90.2
2016-02-15T02:22:17.767Z,90.2
2016-02-15T02:23:17.770Z,89.63
2016-02-15T02:24:17.772Z,90.39
2016-02-15T02:25:17.760Z,90.11
2016-02-15T02:26:17.777Z,89.63
2016-02-15T02:27:17.781Z,89.87
2016-02-15T02:28:17.783Z,89.97
2016-02-15T02:29:17.770Z,90.16
2016-02-15T02:30:17.774Z,90.25
2016-02-15T02:31:17.760Z,90.34
2016-02-15T02:32:17.763Z,90.82
2016-02-15T02:33:17.765Z,90.25
2016-02-15T02:34:17.752Z,90.44
2016-02-15T02:35:17.755Z,90.53
2016-02-15T02:36:17.758Z,90.44
2016-02-15T02:37:17.760Z,90.25
2016-02-15T02:38:17.607Z,90.63
2016-02-15T02:39:17.766Z,90.25
2016-02-15T02:40:17.753Z,90.44
2016-02-15T02:41:17.756Z,90.44
2016-02-15T02:42:17.743Z,90.25
2016-02-15T02:43:17.745Z,90.16
2016-02-15T02:44:17.748Z,90.34
2016-02-15T02:45:17.751Z,90.34
2016-02-15T02:46:17.753Z,90.82
2016-02-15T02:47:17.756Z,90.72
2016-02-15T02:48:17.759Z,90.34
2016-02-15T02:49:17.746Z,90.63
2016-02-15T02:50:17.748Z,90.82
2016-02-15T02:51:17.736Z,90.82
2016-02-15T02:52:17.738Z,91.01
2016-02-15T02:53:17.741Z,91.29
2016-02-15T02:54:17.744Z,91.2
2016-02-15T02:55:17.730Z,90.63
2016-02-15T02:56:17.749Z,91.01
2016-02-15T02:57:17.736Z,91.01
2016-02-15T02:58:17.770Z,91.1
2016-02-15T02:59:17.741Z,91.67
2016-02-15T03:00:17.729Z,91.58
2016-02-15T03:01:17.732Z,91.29
2016-02-15T03:02:17.734Z,91.48
2016-02-15T03:03:17.737Z,91.48
2016-02-15T03:04:17.754Z,91.39
2016-02-15T03:05:17.727Z,91.39
2016-02-15T03:06:17.729Z,91.29
2016-02-15T03:07:17.716Z,91.29
2016-02-15T03:08:17.719Z,91.58
2016-02-15T03:09:17.721Z,91.58
2016-02-15T03:10:17.740Z,91.67
2016-02-15T03:11:17.727Z,91.77
2016-02-15T03:12:17.714Z,91.67
2016-02-15T03:13:17.717Z,91.86
2016-02-15T03:14:17.734Z,91.53
2016-02-15T03:15:17.723Z,91.53
2016-02-15T03:16:17.709Z,91.67
2016-02-15T03:17:17.728Z,91.53
2016-02-15T03:18:17.714Z,92.29
2016-02-15T03:19:17.717Z,91.91
2016-02-15T03:20:17.720Z,92
2016-02-15T03:21:17.706Z,92
2016-02-15T03:22:17.725Z,91.81
2016-02-15T03:23:17.697Z,92
2016-02-15T03:24:17.715Z,92.29
2016-02-15T03:25:17.702Z,92.29
2016-02-15T03:26:17.705Z,92.1
2016-02-15T03:27:17.708Z,92.1
2016-02-15T03:28:17.711Z,92.19
2016-02-15T03:29:17.697Z,92.19
2016-02-15T03:30:17.699Z,92.1
2016-02-15T03:31:17.703Z,92.1
2016-02-15T03:32:17.690Z,92.1
2016-02-15T03:33:17.693Z,92.76
2016-02-15T03:34:17.695Z,92.1
2016-02-15T03:35:17.698Z,92.19
2016-02-15T03:36:17.685Z,92.38
2016-02-15T03:37:17.703Z,92.1
2016-02-15T03:38:17.690Z,92
2016-02-15T03:39:17.709Z,92
2016-02-15T03:40:17.696Z,92
2016-02-15T03:41:17.682Z,91.91
2016-02-15T03:42:17.685Z,92.38
2016-02-15T03:43:17.688Z,92
2016-02-15T03:44:17.690Z,91.91
2016-02-15T03:45:17.693Z,92.29
2016-02-15T03:46:17.681Z,92.19
2016-02-15T03:47:17.683Z,92.1
2016-02-15T03:48:17.670Z,92.1
2016-02-15T03:49:17.673Z,92.1
2016-02-15T03:50:17.676Z,92
2016-02-15T03:51:17.678Z,92.1
2016-02-15T03:52:17.665Z,92.1
2016-02-15T03:53:17.668Z,92.19
2016-02-15T03:54:17.671Z,92.29
2016-02-15T03:55:17.673Z,92.38
2016-02-15T03:56:17.675Z,92.29
2016-02-15T03:57:17.678Z,92.29
2016-02-15T03:58:17.666Z,92.29
2016-02-15T03:59:17.700Z,92.29
2016-02-15T04:00:17.671Z,92.29
2016-02-15T04:01:17.674Z,92.29
2016-02-15T04:02:17.661Z,92.1
2016-02-15T04:03:17.664Z,92.1
2016-02-15T04:04:17.666Z,92.19
2016-02-15T04:05:17.668Z,92.29
2016-02-15T04:06:17.657Z,92.1
2016-02-15T04:07:17.659Z,92.1
2016-02-15T04:08:17.662Z,92.1
2016-02-15T04:09:17.649Z,92
2016-02-15T04:10:17.651Z,92.1
2016-02-15T04:11:17.654Z,92.47
2016-02-15T04:12:17.657Z,92.66
2016-02-15T04:13:17.643Z,92.76
2016-02-15T04:14:17.662Z,92.29
2016-02-15T04:15:17.665Z,92.57
2016-02-15T04:16:17.651Z,92.47
2016-02-15T04:17:17.654Z,92.57
2016-02-15T04:18:17.642Z,92.47
2016-02-15T04:19:17.644Z,92.19
2016-02-15T04:20:17.647Z,92.66
2016-02-15T04:21:17.634Z,92.66
2016-02-15T04:22:17.636Z,92.61
2016-02-15T04:23:17.639Z,92.76
2016-02-15T04:24:17.626Z,92.57
2016-02-15T04:25:17.628Z,92.52
2016-02-15T04:26:17.632Z,92.47
2016-02-15T04:27:17.619Z,92.8
2016-02-15T04:28:17.636Z,92.05
2016-02-15T04:29:17.625Z,92.76
2016-02-15T04:30:17.627Z,92.8
2016-02-15T04:31:17.676Z,92.8
2016-02-15T04:32:17.617Z,91.91
2016-02-15T04:33:17.619Z,92.8
2016-02-15T04:34:17.622Z,92.8
2016-02-15T04:35:17.624Z,92.52
2016-02-15T04:36:17.627Z,92.61
2016-02-15T04:37:17.614Z,92.71
2016-02-15T04:38:17.618Z,92.8
2016-02-15T04:39:17.620Z,92.8
2016-02-15T04:40:17.622Z,92.8
2016-02-15T04:41:17.626Z,92.8
2016-02-15T04:42:17.628Z,91.95
2016-02-15T04:43:17.615Z,92.8
2016-02-15T04:44:17.602Z,92.8
2016-02-15T04:45:17.604Z,92.43
2016-02-15T04:46:17.607Z,92.14
2016-02-15T04:47:17.610Z,92.14
2016-02-15T04:48:17.612Z,92.14
2016-02-15T04:49:17.615Z,92.14
2016-02-15T04:50:17.603Z,91.95
2016-02-15T04:51:17.620Z,91.86
2016-02-15T04:52:17.609Z,91.95
2016-02-15T04:53:17.611Z,92.05
2016-02-15T04:54:17.597Z,92.14
2016-02-15T04:55:17.601Z,92.14
2016-02-15T04:56:17.603Z,92.8
2016-02-15T04:57:17.605Z,92.8
2016-02-15T04:58:17.592Z,91.95
2016-02-15T04:59:17.595Z,92.05
2016-02-15T05:00:17.597Z,92.14
2016-02-15T05:01:17.601Z,92.52
2016-02-15T05:02:17.588Z,92.14
2016-02-15T05:03:17.605Z,92.61
2016-02-15T05:04:17.594Z,92.43
2016-02-15T05:05:17.596Z,92.8
2016-02-15T05:06:17.598Z,92.71
2016-02-15T05:07:17.586Z,92.24
2016-02-15T05:08:17.588Z,92.61
2016-02-15T05:09:17.591Z,92.8
2016-02-15T05:10:17.594Z,92.24
2016-02-15T05:11:17.582Z,92.61
2016-02-15T05:12:17.599Z,92.43
2016-02-15T05:13:17.587Z,92.52
2016-02-15T05:14:17.589Z,92.52
2016-02-15T05:15:17.576Z,92.52
2016-02-15T05:16:17.579Z,92.24
2016-02-15T05:17:17.581Z,92.61
2016-02-15T05:18:17.584Z,92.8
2016-02-15T05:19:17.587Z,92.71
2016-02-15T05:20:17.573Z,92.71
2016-02-15T05:21:17.576Z,92.14
2016-02-15T05:22:17.564Z,92.14
2016-02-15T05:23:17.581Z,92.14
2016-02-15T05:24:17.569Z,92.05
2016-02-15T05:25:17.587Z,92.61
2016-02-15T05:26:17.574Z,91.86
2016-02-15T05:27:17.562Z,91.95
2016-02-15T05:28:17.564Z,92.05
2016-02-15T05:29:17.566Z,91.86
2016-02-15T05:30:17.570Z,91.86
2016-02-15T05:31:17.572Z,92.24
2016-02-15T05:32:17.559Z,91.95
2016-02-15T05:33:17.561Z,92.14
2016-02-15T05:34:17.564Z,92.43
2016-02-15T05:35:17.552Z,92.24
2016-02-15T05:36:17.555Z,92.05
2016-02-15T05:37:17.572Z,91.95
2016-02-15T05:38:17.559Z,92.24
2016-02-15T05:39:17.563Z,92.24
2016-02-15T05:40:17.549Z,92.24
2016-02-15T05:41:17.551Z,91.95
2016-02-15T05:42:17.554Z,92.05
2016-02-15T05:43:17.557Z,91.86
2016-02-15T05:44:17.545Z,92.14
2016-02-15T05:45:17.548Z,92.05
2016-02-15T05:46:17.550Z,92.14
2016-02-15T05:47:17.553Z,92.14
2016-02-15T05:48:17.540Z,92.8
2016-02-15T05:49:17.542Z,92.71
2016-02-15T05:50:17.545Z,92.61
2016-02-15T05:51:17.532Z,92.61
2016-02-15T05:52:17.551Z,92.8
2016-02-15T05:53:17.553Z,92.8
2016-02-15T05:54:17.540Z,92.8
2016-02-15T05:55:17.543Z,92.61
2016-02-15T05:56:17.545Z,92.61
2016-02-15T05:57:17.533Z,92.43
2016-02-15T05:58:17.536Z,92.8
2016-02-15T05:59:17.538Z,92.61
2016-02-15T06:00:17.541Z,91.95
2016-02-15T06:01:17.527Z,92.61
2016-02-15T06:02:17.547Z,92.8
2016-02-15T06:03:17.533Z,92.14
2016-02-15T06:04:17.536Z,92.14
2016-02-15T06:05:17.522Z,91.95
2016-02-15T06:06:17.525Z,92.8
2016-02-15T06:07:17.528Z,92.8
2016-02-15T06:08:17.530Z,92.14
2016-02-15T06:09:17.518Z,92.8
2016-02-15T06:10:17.521Z,92.05
2016-02-15T06:11:17.524Z,92.52
2016-02-15T06:12:17.526Z,91.95
2016-02-15T06:13:17.513Z,91.95
2016-02-15T06:14:17.531Z,91.86
2016-02-15T06:15:17.519Z,91.86
2016-02-15T06:16:17.521Z,92.05
2016-02-15T06:17:17.523Z,91.95
2016-02-15T06:18:17.512Z,92.52
2016-02-15T06:19:17.514Z,91.86
2016-02-15T06:20:17.501Z,91.86
2016-02-15T06:21:17.503Z,92.61
2016-02-15T06:22:17.522Z,92.52
2016-02-15T06:23:17.525Z,92.43
2016-02-15T06:24:17.512Z,91.86
2016-02-15T06:25:17.498Z,92.61
2016-02-15T06:26:17.516Z,91.86
2016-02-15T06:27:17.504Z,92.24
2016-02-15T06:28:17.506Z,91.86
2016-02-15T06:29:17.509Z,92.05
2016-02-15T06:30:17.497Z,91.86
2016-02-15T06:31:17.499Z,92.05
2016-02-15T06:32:17.502Z,92.61
2016-02-15T06:33:17.505Z,92.05
2016-02-15T06:34:17.491Z,92.14
2016-02-15T06:35:17.510Z,92.05
2016-02-15T06:36:17.497Z,91.86
2016-02-15T06:37:17.499Z,92.61
2016-02-15T06:38:17.487Z,92.05
2016-02-15T06:39:17.489Z,92.14
2016-02-15T06:40:17.491Z,92.14
2016-02-15T06:41:17.495Z,92.05
2016-02-15T06:42:17.497Z,92.14
2016-02-15T06:43:17.499Z,92.05
2016-02-15T06:44:17.502Z,92.05
2016-02-15T06:45:17.490Z,91.95
2016-02-15T06:46:17.492Z,91.95
2016-02-15T06:47:17.480Z,91.86
2016-02-15T06:48:17.482Z,91.95
2016-02-15T06:49:17.484Z,92.8
2016-02-15T06:50:17.473Z,91.9
2016-02-15T06:51:17.490Z,92.05
2016-02-15T06:52:17.477Z,92.09
2016-02-15T06:53:17.512Z,91.95
2016-02-15T06:54:17.483Z,92.19
2016-02-15T06:55:17.486Z,91.9
2016-02-15T06:56:17.473Z,92.09
2016-02-15T06:57:17.475Z,92.66
2016-02-15T06:58:17.494Z,92.28
2016-02-15T06:59:17.481Z,92
2016-02-15T07:00:17.467Z,91.9
2016-02-15T07:01:17.470Z,92.38
2016-02-15T07:02:17.473Z,92.38
2016-02-15T07:03:17.475Z,92.19
2016-02-15T07:04:17.478Z,92.19
2016-02-15T07:05:17.466Z,92.47
2016-02-15T07:06:17.468Z,92.19
2016-02-15T07:07:17.471Z,92.38
2016-02-15T07:08:17.474Z,92.28
2016-02-15T07:09:17.460Z,92.38
2016-02-15T07:10:17.463Z,92.19
2016-02-15T07:11:17.466Z,91.81
2016-02-15T07:12:17.452Z,92.47
2016-02-15T07:13:17.456Z,91.9
2016-02-15T07:14:17.458Z,91.9
2016-02-15T07:15:17.460Z,91.9
2016-02-15T07:16:17.449Z,92.38
2016-02-15T07:17:17.466Z,92.09
2016-02-15T07:18:17.454Z,92.09
2016-02-15T07:19:17.456Z,91.9
2016-02-15T07:20:17.443Z,92.09
2016-02-15T07:21:17.493Z,92
2016-02-15T07:22:17.449Z,91.9
2016-02-15T07:23:17.452Z,92.28
2016-02-15T07:24:17.453Z,92
2016-02-15T07:25:17.442Z,92
2016-02-15T07:26:17.459Z,91.9
2016-02-15T07:27:17.446Z,91.71
2016-02-15T07:28:17.449Z,92.19
2016-02-15T07:29:17.436Z,92.14
2016-02-15T07:30:17.439Z,92.09
2016-02-15T07:31:17.442Z,92.42
2016-02-15T07:32:17.444Z,92.52
2016-02-15T07:33:17.463Z,92.04
2016-02-15T07:34:17.434Z,92.14
2016-02-15T07:35:17.452Z,92.04
2016-02-15T07:36:17.439Z,92.33
2016-02-15T07:37:17.442Z,92.33
2016-02-15T07:38:17.429Z,92.71
2016-02-15T07:39:17.433Z,91.85
2016-02-15T07:40:17.435Z,91.76
2016-02-15T07:41:17.438Z,91.95
2016-02-15T07:42:17.424Z,91.57
2016-02-15T07:43:17.443Z,91.57
2016-02-15T07:44:17.430Z,91.66
2016-02-15T07:45:17.432Z,91.76
2016-02-15T07:46:17.419Z,91.57
2016-02-15T07:47:17.437Z,91.33
2016-02-15T07:48:17.425Z,91.33
2016-02-15T07:49:17.427Z,90.95
2016-02-15T07:50:17.430Z,91.52
2016-02-15T07:51:17.432Z,91.52
2016-02-15T07:52:17.420Z,91.52
2016-02-15T07:53:17.423Z,91.24
2016-02-15T07:54:17.425Z,90.95
2016-02-15T07:55:17.428Z,90.1
2016-02-15T07:56:17.415Z,90.38
2016-02-15T07:57:17.434Z,90.38
2016-02-15T07:58:17.420Z,90.1
2016-02-15T07:59:17.423Z,89.81
2016-02-15T08:00:17.426Z,89.62
2016-02-15T08:01:17.413Z,89.62
2016-02-15T08:02:17.416Z,89.53
2016-02-15T08:03:17.450Z,89.25
2016-02-15T08:04:17.265Z,89.34
2016-02-15T08:05:17.408Z,89.53
2016-02-15T08:06:17.427Z,89.34
2016-02-15T08:07:17.413Z,89.06
2016-02-15T08:08:17.416Z,89.25
2016-02-15T08:09:17.403Z,89.39
2016-02-15T08:10:17.421Z,88.72
2016-02-15T08:11:17.408Z,88.91
2016-02-15T08:12:17.411Z,88.72
2016-02-15T08:13:17.414Z,88.43
2016-02-15T08:14:17.417Z,88.24
2016-02-15T08:15:17.404Z,88.24
2016-02-15T08:16:17.406Z,88.34
2016-02-15T08:17:17.410Z,88.67
2016-02-15T08:18:17.396Z,88.67
2016-02-15T08:19:17.399Z,87.72
2016-02-15T08:20:17.417Z,87.82
2016-02-15T08:21:17.404Z,87.05
2016-02-15T08:22:17.407Z,86.68
2016-02-15T08:23:17.410Z,87.05
2016-02-15T08:24:17.396Z,86.82
2016-02-15T08:25:17.398Z,86.43
2016-02-15T08:26:17.402Z,85.96
2016-02-15T08:27:17.404Z,85.39
2016-02-15T08:28:17.391Z,85.2
2016-02-15T08:29:17.395Z,85.01
2016-02-15T08:30:17.397Z,84.53
2016-02-15T08:31:17.400Z,83.68
2016-02-15T08:32:17.402Z,83.87
2016-02-15T08:33:17.389Z,83.06
2016-02-15T08:34:17.392Z,82.2
2016-02-15T08:35:17.395Z,82.49
2016-02-15T08:36:17.398Z,81.63
2016-02-15T08:37:17.400Z,80.77
2016-02-15T08:38:17.480Z,80.49
2016-02-15T08:39:17.390Z,80.3
2016-02-15T08:40:17.394Z,79.54
2016-02-15T08:41:17.396Z,79.35
2016-02-15T08:42:17.398Z,79.11
2016-02-15T08:43:17.386Z,79.11
2016-02-15T08:44:17.388Z,78.25
2016-02-15T08:45:17.391Z,77.01
2016-02-15T08:46:17.393Z,76.54
2016-02-15T08:47:17.396Z,75.96
2016-02-15T08:48:17.382Z,75.4
2016-02-15T08:49:17.386Z,74.54
2016-02-15T08:50:17.388Z,73.97
2016-02-15T08:51:17.406Z,73.82
2016-02-15T08:52:17.394Z,73.25
2016-02-15T08:53:17.381Z,72.58
2016-02-15T08:54:17.398Z,72.3
2016-02-15T08:55:17.387Z,72.01
2016-02-15T08:56:17.389Z,71.72
2016-02-15T08:57:17.392Z,71.06
2016-02-15T08:58:17.379Z,71.15
2016-02-15T08:59:17.225Z,70.52
2016-02-15T09:00:17.400Z,70.14
2016-02-15T09:01:17.387Z,68.62
2016-02-15T09:02:17.389Z,68.62
2016-02-15T09:03:17.392Z,68.24
2016-02-15T09:04:17.394Z,67.89
2016-02-15T09:05:17.382Z,67.61
2016-02-15T09:06:17.384Z,66.75
2016-02-15T09:07:17.387Z,66.27
2016-02-15T09:08:17.389Z,65.32
2016-02-15T09:09:17.392Z,65.42
2016-02-15T09:10:17.380Z,65.7
2016-02-15T09:11:17.382Z,64.84
2016-02-15T09:12:17.385Z,64.08
2016-02-15T09:13:17.388Z,63.6
2016-02-15T09:14:17.406Z,63.32
2016-02-15T09:15:17.397Z,63.13
2016-02-15T09:16:17.384Z,63.89
2016-02-15T09:17:17.387Z,63.89
2016-02-15T09:18:17.389Z,63.89
2016-02-15T09:19:17.392Z,63.8
2016-02-15T09:20:17.395Z,63.89
2016-02-15T09:21:17.381Z,63.17
2016-02-15T09:22:17.384Z,63.35
2016-02-15T09:23:17.387Z,62.4
2016-02-15T09:24:17.389Z,61.57
2016-02-15T09:25:17.392Z,60.91
2016-02-15T09:26:17.395Z,60.62
2016-02-15T09:27:17.397Z,59.38
2016-02-15T09:28:17.385Z,59.6
2016-02-15T09:29:17.388Z,58.84
2016-02-15T09:30:17.390Z,58.94
2016-02-15T09:31:17.393Z,57.89
2016-02-15T09:32:17.396Z,57.7
2016-02-15T09:33:17.398Z,57.98
2016-02-15T09:34:17.401Z,57.98
2016-02-15T09:35:17.388Z,57.5
2016-02-15T09:36:17.391Z,57.6
2016-02-15T09:37:17.393Z,57.03
2016-02-15T09:38:17.396Z,57.19
2016-02-15T09:39:17.398Z,56.9
2016-02-15T09:40:17.401Z,56.52
2016-02-15T09:41:17.404Z,57
2016-02-15T09:42:17.392Z,56.43
2016-02-15T09:43:17.394Z,56.81
2016-02-15T09:44:17.398Z,56.81
2016-02-15T09:45:17.400Z,56.9
2016-02-15T09:46:17.402Z,56.81
2016-02-15T09:47:17.390Z,56.43
2016-02-15T09:48:17.392Z,57.19
2016-02-15T09:49:17.394Z,56.81
2016-02-15T09:50:17.414Z,56.33
2016-02-15T09:51:17.400Z,56.62
2016-02-15T09:52:17.403Z,56.52
2016-02-15T09:53:17.406Z,56.33
2016-02-15T09:54:17.408Z,56.52
2016-02-15T09:55:17.395Z,57.07
2016-02-15T09:56:17.397Z,56.68
2016-02-15T09:57:17.400Z,57.16
2016-02-15T09:58:17.403Z,56.49
2016-02-15T09:59:17.405Z,56.3
2016-02-15T10:00:17.409Z,56.4
2016-02-15T10:01:17.411Z,56.49
2016-02-15T10:02:17.430Z,56.3
2016-02-15T10:03:17.401Z,56.02
2016-02-15T10:04:17.419Z,56.59
2016-02-15T10:05:17.407Z,56.49
2016-02-15T10:06:17.409Z,56.78
2016-02-15T10:07:17.412Z,56.4
2016-02-15T10:08:17.415Z,56.59
2016-02-15T10:09:17.418Z,56.02
2016-02-15T10:10:17.435Z,56.21
2016-02-15T10:11:17.423Z,56.4
2016-02-15T10:12:17.409Z,55.85
2016-02-15T10:13:17.428Z,55.19
2016-02-15T10:14:17.414Z,55.28
2016-02-15T10:15:17.418Z,55.19
2016-02-15T10:16:17.420Z,55.09
2016-02-15T10:17:17.282Z,55.09
2016-02-15T10:18:17.424Z,54.9
2016-02-15T10:19:17.413Z,54.61
2016-02-15T10:20:17.387Z,54.14
2016-02-15T10:21:17.393Z,54.24
2016-02-15T10:22:17.366Z,53.95
2016-02-15T10:23:17.357Z,54.14
2016-02-15T10:24:17.355Z,54.04
2016-02-15T10:25:17.354Z,54.78
2016-02-15T10:26:17.352Z,54.68
2016-02-15T10:27:17.349Z,54.59
2016-02-15T10:28:17.333Z,54.68
2016-02-15T10:29:17.365Z,54.71
2016-02-15T10:30:17.334Z,54.8
2016-02-15T10:31:17.350Z,54.61
2016-02-15T10:32:17.336Z,54.59
2016-02-15T10:33:17.337Z,54.8
2016-02-15T10:34:17.339Z,54.43
2016-02-15T10:35:17.325Z,54.14
2016-02-15T10:36:17.328Z,54.43
2016-02-15T10:37:17.330Z,54.9
2016-02-15T10:38:17.363Z,55
2016-02-15T10:39:17.335Z,54.33
2016-02-15T10:40:17.353Z,54.14
2016-02-15T10:41:17.340Z,54.14
2016-02-15T10:42:17.342Z,54.04
2016-02-15T10:43:17.344Z,53.66
2016-02-15T10:44:17.332Z,53.38
2016-02-15T10:45:17.349Z,53.66
2016-02-15T10:46:17.352Z,53.19
2016-02-15T10:47:17.340Z,53.31
2016-02-15T10:48:17.342Z,52.45
2016-02-15T10:49:17.346Z,51.97
2016-02-15T10:50:17.348Z,52.26
2016-02-15T10:51:17.350Z,51.59
2016-02-15T10:52:17.354Z,51.78
2016-02-15T10:53:17.340Z,51.31
2016-02-15T10:54:17.342Z,51.21
2016-02-15T10:55:17.346Z,51.02
2016-02-15T10:56:17.364Z,51.21
2016-02-15T10:57:17.351Z,51.02
2016-02-15T10:58:17.354Z,51.12
2016-02-15T10:59:17.356Z,51.33
2016-02-15T11:00:17.359Z,50.95
2016-02-15T11:01:17.361Z,50.76
2016-02-15T11:02:17.348Z,50.18
2016-02-15T11:03:17.351Z,50.09
2016-02-15T11:04:17.353Z,49.99
2016-02-15T11:05:17.357Z,49.97
2016-02-15T11:06:17.359Z,50.16
2016-02-15T11:07:17.361Z,49.97
2016-02-15T11:08:17.381Z,49.87
2016-02-15T11:09:17.367Z,50.35
2016-02-15T11:10:17.369Z,50.16
2016-02-15T11:11:17.373Z,50.45
2016-02-15T11:12:17.375Z,51.12
2016-02-15T11:13:17.363Z,51.18
2016-02-15T11:14:17.381Z,51.37
2016-02-15T11:15:17.383Z,51.85
2016-02-15T11:16:17.371Z,52.04
2016-02-15T11:17:17.373Z,52.49
2016-02-15T11:18:17.391Z,52.87
2016-02-15T11:19:17.394Z,53.35
2016-02-15T11:20:17.381Z,53.73
2016-02-15T11:21:17.369Z,54.21
2016-02-15T11:22:17.387Z,54.27
2016-02-15T11:23:17.373Z,55.04
2016-02-15T11:24:17.408Z,55.13
2016-02-15T11:25:17.379Z,55.9
2016-02-15T11:26:17.381Z,56.27
2016-02-15T11:27:17.385Z,56.46
2016-02-15T11:28:17.387Z,57.1
2016-02-15T11:29:17.390Z,56.53
2016-02-15T11:30:17.393Z,56.72
2016-02-15T11:31:17.379Z,57.65
2016-02-15T11:32:17.398Z,57.65
2016-02-15T11:33:17.400Z,58.03
2016-02-15T11:34:17.403Z,58.31
2016-02-15T11:35:17.406Z,58.69
2016-02-15T11:36:17.392Z,59.52
2016-02-15T11:37:17.396Z,60.75
2016-02-15T11:38:17.398Z,60.85
2016-02-15T11:39:17.400Z,61.61
2016-02-15T11:40:17.388Z,61.87
2016-02-15T11:41:17.406Z,62.53
2016-02-15T11:42:17.394Z,63.1
2016-02-15T11:43:17.396Z,63.67
2016-02-15T11:44:17.399Z,64.05
2016-02-15T11:45:17.402Z,64.62
2016-02-15T11:46:17.405Z,64.43
2016-02-15T11:47:17.407Z,65.09
2016-02-15T11:48:17.410Z,65.28
2016-02-15T11:49:17.413Z,65.92
2016-02-15T11:50:17.415Z,66.05
2016-02-15T11:51:17.402Z,66.2
2016-02-15T11:52:17.421Z,66.14
2016-02-15T11:53:17.407Z,65.95
2016-02-15T11:54:17.598Z,65.67
2016-02-15T11:55:17.413Z,65.95
2016-02-15T11:56:17.415Z,65.57
2016-02-15T11:57:17.418Z,65.38
2016-02-15T11:58:17.421Z,65.19
2016-02-15T11:59:17.408Z,65.09
2016-02-15T12:00:17.411Z,64.62
2016-02-15T12:01:17.414Z,63.57
2016-02-15T12:02:17.417Z,63.29
2016-02-15T12:03:17.419Z,63.01
2016-02-15T12:04:17.406Z,62.81
2016-02-15T12:05:17.425Z,62.53
2016-02-15T12:06:17.411Z,62.53
2016-02-15T12:07:17.430Z,61.87
2016-02-15T12:08:17.417Z,61.39
2016-02-15T12:09:17.419Z,61.58
2016-02-15T12:10:17.422Z,60.94
2016-02-15T12:11:17.441Z,60.66
2016-02-15T12:12:17.427Z,61.13
2016-02-15T12:13:17.430Z,60.47
2016-02-15T12:14:17.417Z,60.38
2016-02-15T12:15:17.420Z,60.38
2016-02-15T12:16:17.422Z,60.38
2016-02-15T12:17:17.425Z,59.8
2016-02-15T12:18:17.428Z,59.52
2016-02-15T12:19:17.431Z,59.52
2016-02-15T12:20:17.433Z,59.8
2016-02-15T12:21:17.436Z,59.8
2016-02-15T12:22:17.421Z,60.57
2016-02-15T12:23:17.424Z,60.09
2016-02-15T12:24:17.444Z,60.57
2016-02-15T12:25:17.429Z,60.57
2016-02-15T12:26:17.447Z,60.18
2016-02-15T12:27:17.434Z,60.47
2016-02-15T12:28:17.452Z,60.38
2016-02-15T12:29:17.423Z,60.28
2016-02-15T12:30:17.426Z,60.94
2016-02-15T12:31:17.429Z,60.94
2016-02-15T12:32:17.431Z,61.52
2016-02-15T12:33:17.434Z,61.52
2016-02-15T12:34:17.437Z,61.23
2016-02-15T12:35:17.439Z,61.71
2016-02-15T12:36:17.426Z,62.27
2016-02-15T12:37:17.445Z,61.8
2016-02-15T12:38:17.432Z,62.27
2016-02-15T12:39:17.434Z,62.37
2016-02-15T12:40:17.437Z,62.85
2016-02-15T12:41:17.440Z,62.53
2016-02-15T12:42:17.442Z,62.94
2016-02-15T12:43:17.446Z,63.01
2016-02-15T12:44:17.448Z,63.01
2016-02-15T12:45:17.436Z,63.01
2016-02-15T12:46:17.438Z,63.48
2016-02-15T12:47:17.441Z,63.76
2016-02-15T12:48:17.443Z,63.86
2016-02-15T12:49:17.446Z,64.59
2016-02-15T12:50:17.449Z,65.16
2016-02-15T12:51:17.452Z,65.35
2016-02-15T12:52:17.454Z,65.92
2016-02-15T12:53:17.441Z,65.73
2016-02-15T12:54:17.460Z,65.73
2016-02-15T12:55:17.446Z,66.2
2016-02-15T12:56:17.465Z,66.67
2016-02-15T12:57:17.452Z,66.49