createdAt,value
2018-04-25T00:02:04.543Z,79.00
2018-04-25T00:04:32.107Z,78.85
2018-04-25T00:06:59.751Z,78.94
2018-04-25T00:09:27.372Z,79.02
2018-04-25T00:11:55.132Z,79.07
2018-04-25T00:14:22.792Z,77.77
2018-04-25T00:16:50.456Z,75.92
2018-04-25T00:19:18.111Z,74.95
2018-04-25T00:21:45.759Z,74.58
2018-04-25T00:24:13.444Z,73.77
2018-04-25T00:26:41.094Z,73.93
2018-04-25T00:29:08.715Z,74.07
2018-04-25T00:31:36.364Z,74.54
2018-04-25T00:34:03.982Z,74.87
2018-04-25T00:36:31.649Z,75.28
2018-04-25T00:38:59.266Z,75.86
2018-04-25T00:41:26.980Z,76.40
2018-04-25T00:43:54.642Z,76.68
2018-04-25T00:46:22.260Z,76.66
2018-04-25T00:48:49.968Z,77.07
2018-04-25T00:51:17.619Z,77.12
2018-04-25T00:53:45.292Z,75.41
2018-04-25T00:56:12.912Z,75.43
2018-04-25T00:58:40.562Z,75.57
2018-04-25T01:01:08.275Z,75.80
2018-04-25T01:03:35.920Z,75.91
2018-04-25T01:06:03.539Z,75.63
2018-04-25T01:08:31.260Z,74.47
2018-04-25T01:10:58.876Z,74.66
2018-04-25T01:13:26.514Z,74.20
2018-04-25T01:15:54.143Z,74.84
2018-04-25T01:18:21.802Z,75.10
2018-04-25T01:20:49.471Z,75.63
2018-04-25T01:23:22.871Z,76.01
2018-04-25T01:25:50.482Z,76.33
2018-04-25T01:28:21.381Z,75.78
2018-04-25T01:30:58.498Z,75.72
2018-04-25T01:33:42.702Z,76.09
2018-04-25T01:39:36.111Z,75.90
2018-04-25T01:42:15.527Z,76.11
2018-04-25T01:44:43.191Z,76.14
2018-04-25T01:50:27.467Z,77.08
2018-04-25T01:53:07.074Z,77.39
2018-04-25T01:55:46.367Z,77.53
2018-04-25T01:58:25.782Z,77.82
2018-04-25T02:01:05.222Z,77.93
2018-04-25T02:06:35.105Z,78.42
2018-04-25T02:09:02.718Z,78.75
2018-04-25T02:11:30.358Z,79.06
2018-04-25T02:13:57.970Z,79.03
2018-04-25T02:16:25.607Z,79.31
2018-04-25T02:18:53.223Z,79.50
2018-04-25T02:21:20.860Z,79.73
2018-04-25T02:23:48.473Z,79.82
2018-04-25T02:26:16.147Z,79.82
2018-04-25T02:28:43.814Z,79.71
2018-04-25T02:31:11.432Z,79.74
2018-04-25T02:33:39.070Z,79.74
2018-04-25T02:36:06.685Z,79.65
2018-04-25T02:38:34.328Z,79.63
2018-04-25T02:41:01.951Z,79.68
2018-04-25T02:43:29.687Z,79.59
2018-04-25T02:45:57.311Z,79.57
2018-04-25T02:48:24.956Z,79.44
2018-04-25T02:50:52.574Z,79.40
2018-04-25T02:53:20.211Z,79.20
2018-04-25T02:55:47.822Z,79.08
2018-04-25T02:58:15.458Z,79.11
2018-04-25T03:00:43.071Z,79.05
2018-04-25T03:03:10.729Z,78.85
2018-04-25T03:05:38.346Z,78.95
2018-04-25T03:08:05.960Z,78.90
2018-04-25T03:10:33.598Z,78.75
2018-04-25T03:13:01.215Z,78.79
2018-04-25T03:15:28.890Z,78.81
2018-04-25T03:17:56.502Z,78.76
2018-04-25T03:20:24.147Z,78.75
2018-04-25T03:22:51.875Z,78.68
2018-04-25T03:25:19.506Z,78.61
2018-04-25T03:27:47.126Z,78.56
2018-04-25T03:30:14.759Z,78.58
2018-04-25T03:32:42.370Z,78.61
2018-04-25T03:35:10.007Z,78.63
2018-04-25T03:37:37.623Z,78.61
2018-04-25T03:40:05.239Z,78.63
2018-04-25T03:42:32.880Z,78.66
2018-04-25T03:45:00.531Z,78.53
2018-04-25T03:47:28.193Z,78.58
2018-04-25T03:49:55.810Z,78.68
2018-04-25T03:52:23.450Z,78.72
2018-04-25T03:54:51.078Z,78.62
2018-04-25T03:57:18.715Z,78.59
2018-04-25T03:59:46.395Z,78.52
2018-04-25T04:02:14.046Z,78.41
2018-04-25T04:04:41.658Z,78.53
2018-04-25T04:07:09.276Z,78.49
2018-04-25T04:09:36.919Z,78.50
2018-04-25T04:12:04.534Z,78.49
2018-04-25T04:14:32.175Z,78.52
2018-04-25T04:16:59.831Z,78.54
2018-04-25T04:19:27.462Z,78.57
2018-04-25T04:21:55.071Z,78.62
2018-04-25T04:24:22.713Z,78.61
2018-04-25T04:26:50.327Z,78.63
2018-04-25T04:29:18.046Z,78.66
2018-04-25T04:31:45.675Z,78.82
2018-04-25T04:34:13.310Z,78.90
2018-04-25T04:36:40.923Z,78.92
2018-04-25T04:39:08.542Z,78.93
2018-04-25T04:41:36.175Z,78.89
2018-04-25T04:44:03.794Z,79.07
2018-04-25T04:46:31.473Z,79.09
2018-04-25T04:48:59.086Z,79.17
2018-04-25T04:51:26.726Z,79.12
2018-04-25T04:53:54.338Z,79.25
2018-04-25T04:56:22.027Z,79.25
2018-04-25T04:58:49.686Z,79.34
2018-04-25T05:01:17.335Z,79.46
2018-04-25T05:03:45.014Z,79.54
2018-04-25T05:06:12.674Z,79.48
2018-04-25T05:08:40.322Z,79.59
2018-04-25T05:11:08.003Z,79.65
2018-04-25T05:13:35.666Z,79.72
2018-04-25T05:16:03.283Z,79.80
2018-04-25T05:18:30.984Z,79.76
2018-04-25T05:20:58.598Z,79.92
2018-04-25T05:23:26.242Z,79.84
2018-04-25T05:25:53.859Z,79.86
2018-04-25T05:28:21.536Z,79.88
2018-04-25T05:30:49.154Z,79.84
2018-04-25T05:33:16.810Z,79.83
2018-04-25T05:35:44.520Z,79.75
2018-04-25T05:38:12.190Z,79.83
2018-04-25T05:40:39.854Z,79.83
2018-04-25T05:43:07.516Z,79.90
2018-04-25T05:45:35.151Z,79.84
2018-04-25T05:48:02.763Z,79.76
2018-04-25T05:50:30.398Z,79.76
2018-04-25T05:52:58.068Z,79.69
2018-04-25T05:55:25.722Z,79.79
2018-04-25T05:57:53.379Z,79.87
2018-04-25T06:00:20.995Z,80.03
2018-04-25T06:02:48.610Z,80.15
2018-04-25T06:05:16.271Z,80.35
2018-04-25T06:07:43.929Z,80.57
2018-04-25T06:10:11.558Z,80.80
2018-04-25T06:12:39.176Z,80.88
2018-04-25T06:15:07.018Z,81.04
2018-04-25T06:17:34.787Z,81.12
2018-04-25T06:20:02.451Z,81.24
2018-04-25T06:22:30.119Z,81.38
2018-04-25T06:24:57.734Z,81.47
2018-04-25T06:27:25.438Z,81.45
2018-04-25T06:29:53.200Z,81.54
2018-04-25T06:32:20.838Z,81.63
2018-04-25T06:34:48.462Z,81.70
2018-04-25T06:37:16.189Z,81.56
2018-04-25T06:39:43.808Z,81.52
2018-04-25T06:42:11.422Z,81.43
2018-04-25T06:44:39.146Z,81.39
2018-04-25T06:47:06.699Z,81.29
2018-04-25T06:49:34.338Z,81.12
2018-04-25T06:52:01.960Z,80.87
2018-04-25T06:54:29.594Z,80.70
2018-04-25T06:56:57.286Z,80.71
2018-04-25T06:59:24.925Z,80.63
2018-04-25T07:01:52.610Z,80.53
2018-04-25T07:04:20.246Z,80.43
2018-04-25T07:06:47.943Z,80.12
2018-04-25T07:09:15.573Z,80.00
2018-04-25T07:11:43.190Z,79.89
2018-04-25T07:14:10.901Z,79.75
2018-04-25T07:16:38.481Z,79.62
2018-04-25T07:19:06.091Z,79.32
2018-04-25T07:21:33.727Z,78.92
2018-04-25T07:24:01.338Z,78.40
2018-04-25T07:26:28.974Z,78.25
2018-04-25T07:28:56.591Z,77.74
2018-04-25T07:31:24.230Z,77.01
2018-04-25T07:33:52.025Z,76.79
2018-04-25T07:36:19.670Z,76.10
2018-04-25T07:38:47.346Z,75.69
2018-04-25T07:41:15.011Z,74.71
2018-04-25T07:43:42.770Z,74.44
2018-04-25T07:46:10.437Z,73.19
2018-04-25T07:48:38.070Z,73.00
2018-04-25T07:51:05.695Z,72.46
2018-04-25T07:53:33.352Z,72.10
2018-04-25T07:56:00.987Z,71.40
2018-04-25T07:58:28.662Z,70.35
2018-04-25T08:00:56.310Z,70.46
2018-04-25T08:03:23.974Z,69.96
2018-04-25T08:05:51.644Z,69.33
2018-04-25T08:08:19.303Z,69.57
2018-04-25T08:10:46.962Z,68.90
2018-04-25T08:13:26.456Z,68.38
2018-04-25T08:16:05.848Z,67.19
2018-04-25T08:18:45.264Z,67.38
2018-04-25T08:21:27.785Z,66.74
2018-04-25T08:23:55.524Z,66.02
2018-04-25T08:26:23.170Z,66.49
2018-04-25T08:28:50.790Z,66.19
2018-04-25T08:31:18.431Z,65.57
2018-04-25T08:33:46.047Z,66.07
2018-04-25T08:36:13.791Z,65.31
2018-04-25T08:38:41.402Z,65.19
2018-04-25T08:41:09.093Z,64.43
2018-04-25T08:43:36.855Z,63.64
2018-04-25T08:46:04.498Z,62.96
2018-04-25T08:48:32.181Z,62.78
2018-04-25T08:50:59.795Z,63.17
2018-04-25T08:53:27.438Z,62.03
2018-04-25T08:55:55.173Z,62.18
2018-04-25T08:58:22.810Z,61.46
2018-04-25T09:00:50.486Z,60.66
2018-04-25T09:03:18.155Z,60.95
2018-04-25T09:05:45.838Z,60.64
2018-04-25T09:08:13.479Z,60.37
2018-04-25T09:10:41.094Z,60.27
2018-04-25T09:13:08.734Z,59.85
2018-04-25T09:15:43.261Z,59.15
2018-04-25T09:18:10.899Z,59.06
2018-04-25T09:20:38.518Z,59.63
2018-04-25T09:23:06.174Z,59.43
2018-04-25T09:25:33.881Z,58.32
2018-04-25T09:28:01.539Z,57.58
2018-04-25T09:30:29.182Z,57.77
2018-04-25T09:32:56.799Z,57.47
2018-04-25T09:35:24.526Z,57.14
2018-04-25T09:37:52.189Z,56.41
2018-04-25T09:40:19.954Z,56.37
2018-04-25T09:42:47.574Z,56.38
2018-04-25T09:45:15.887Z,56.17
2018-04-25T09:47:43.499Z,55.83
2018-04-25T09:50:11.134Z,55.31
2018-04-25T09:52:38.783Z,54.30
2018-04-25T09:55:06.437Z,53.70
2018-04-25T09:57:34.066Z,54.04
2018-04-25T10:00:01.722Z,53.32
2018-04-25T10:02:33.370Z,54.00
2018-04-25T10:05:01.022Z,53.47
2018-04-25T10:07:28.641Z,52.06
2018-04-25T10:09:56.317Z,52.33
2018-04-25T10:12:23.977Z,52.56
2018-04-25T10:14:51.637Z,52.05
2018-04-25T10:17:19.316Z,53.05
2018-04-25T10:19:47.933Z,54.68
2018-04-25T10:22:15.558Z,53.86
2018-04-25T10:24:43.202Z,53.70
2018-04-25T10:27:10.867Z,53.10
2018-04-25T10:29:38.478Z,54.44
2018-04-25T10:32:06.287Z,59.89
2018-04-25T10:34:33.834Z,63.26
2018-04-25T10:37:01.471Z,64.67
2018-04-25T10:39:29.126Z,66.29
2018-04-25T10:41:56.840Z,66.75
2018-04-25T10:44:24.466Z,67.39
2018-04-25T10:46:52.070Z,67.01
2018-04-25T10:49:19.707Z,66.57
2018-04-25T10:51:47.386Z,66.82
2018-04-25T10:54:15.019Z,66.52
2018-04-25T10:56:42.812Z,66.45
2018-04-25T10:59:10.450Z,66.69
2018-04-25T11:01:38.054Z,67.37
2018-04-25T11:04:05.806Z,68.07
2018-04-25T11:06:33.426Z,67.43
2018-04-25T11:09:01.131Z,67.22
2018-04-25T11:11:28.798Z,66.85
2018-04-25T11:13:56.411Z,66.03
2018-04-25T11:16:24.122Z,66.76
2018-04-25T11:18:51.980Z,63.80
2018-04-25T11:21:19.646Z,63.78
2018-04-25T11:23:47.258Z,63.58
2018-04-25T11:26:14.887Z,62.24
2018-04-25T11:28:42.630Z,59.26
2018-04-25T11:31:10.263Z,56.65
2018-04-25T11:33:40.930Z,56.68
2018-04-25T11:36:08.565Z,54.63
2018-04-25T11:38:36.250Z,53.56
2018-04-25T11:41:03.879Z,51.49
2018-04-25T11:43:31.482Z,51.64
2018-04-25T11:45:59.106Z,51.60
2018-04-25T11:48:26.799Z,51.27
2018-04-25T11:50:54.456Z,50.28
2018-04-25T11:53:22.059Z,49.69
2018-04-25T11:55:49.682Z,49.79
2018-04-25T11:58:17.307Z,49.13
2018-04-25T12:00:44.911Z,47.88
2018-04-25T12:03:12.545Z,46.50
2018-04-25T12:05:40.146Z,46.45
2018-04-25T12:08:07.788Z,45.48
2018-04-25T12:10:35.395Z,45.82
2018-04-25T12:13:03.123Z,46.30
2018-04-25T12:15:30.786Z,46.11
2018-04-25T12:17:58.439Z,45.78
2018-04-25T12:20:26.043Z,44.45
2018-04-25T12:22:53.671Z,44.02
2018-04-25T12:25:21.301Z,43.48
2018-04-25T12:27:48.994Z,43.99
2018-04-25T12:30:16.623Z,44.04
2018-04-25T12:32:44.222Z,44.36
2018-04-25T12:35:11.850Z,42.19
2018-04-25T12:37:39.451Z,42.67
2018-04-25T12:40:07.106Z,42.51
2018-04-25T12:42:34.726Z,42.97
2018-04-25T12:45:02.429Z,43.11
2018-04-25T12:47:30.035Z,44.53
2018-04-25T12:49:57.835Z,45.21
2018-04-25T12:52:25.522Z,44.66
2018-04-25T12:54:53.150Z,44.41
2018-04-25T12:57:20.838Z,44.29
2018-04-25T12:59:48.466Z,43.96
2018-04-25T13:02:16.079Z,44.43
2018-04-25T13:04:43.710Z,44.90
2018-04-25T13:07:11.391Z,44.89
2018-04-25T13:09:39.051Z,45.20
2018-04-25T13:12:06.714Z,45.54
2018-04-25T13:14:34.374Z,45.29
2018-04-25T13:17:02.038Z,46.01
2018-04-25T13:19:29.667Z,46.96
2018-04-25T13:21:57.362Z,47.29
2018-04-25T13:24:24.998Z,47.24
2018-04-25T13:26:52.601Z,47.36
2018-04-25T13:29:20.349Z,47.92
2018-04-25T13:31:47.962Z,48.61
2018-04-25T13:34:15.588Z,49.38
2018-04-25T13:36:43.198Z,50.13
2018-04-25T13:39:10.836Z,50.56
2018-04-25T13:41:38.459Z,50.94
2018-04-25T13:44:06.085Z,51.72
2018-04-25T13:46:33.686Z,52.58
2018-04-25T13:49:01.312Z,53.43
2018-04-25T13:51:29.007Z,54.32
2018-04-25T13:53:56.612Z,54.84
2018-04-25T13:56:24.246Z,55.14
2018-04-25T13:58:51.856Z,55.43
2018-04-25T14:01:19.482Z,55.68
2018-04-25T14:03:47.081Z,56.46
2018-04-25T14:06:14.859Z,57.23
2018-04-25T14:08:42.403Z,57.96
2018-04-25T14:11:10.030Z,59.37
2018-04-25T14:13:37.634Z,61.78
2018-04-25T14:16:05.271Z,63.74
2018-04-25T14:18:32.982Z,65.31
2018-04-25T14:21:00.615Z,66.78
2018-04-25T14:23:28.218Z,68.06
2018-04-25T14:25:55.879Z,68.72
2018-04-25T14:28:23.538Z,69.22
2018-04-25T14:30:51.198Z,69.67
2018-04-25T14:33:18.803Z,70.06
2018-04-25T14:35:46.435Z,69.79
2018-04-25T14:38:14.081Z,69.69
2018-04-25T14:40:41.741Z,69.95
2018-04-25T14:43:09.413Z,70.63
2018-04-25T14:45:37.044Z,71.07
2018-04-25T14:48:04.735Z,71.60
2018-04-25T14:50:32.395Z,71.25
2018-04-25T14:52:59.993Z,71.96
2018-04-25T14:55:27.619Z,71.73
2018-04-25T14:57:55.222Z,72.04
2018-04-25T15:00:22.858Z,72.09
2018-04-25T15:02:50.506Z,72.22
2018-04-25T15:05:18.171Z,72.20
2018-04-25T15:07:45.782Z,72.69
2018-04-25T15:10:13.432Z,72.90
2018-04-25T15:12:41.034Z,71.68
2018-04-25T15:15:08.647Z,71.43
2018-04-25T15:17:36.274Z,71.97
2018-04-25T15:20:03.921Z,71.31
2018-04-25T15:22:31.597Z,70.76
2018-04-25T15:24:59.199Z,70.37
2018-04-25T15:27:26.831Z,69.71
2018-04-25T15:29:54.430Z,69.27
2018-04-25T15:32:22.086Z,68.42
2018-04-25T15:34:49.691Z,68.51
2018-04-25T15:37:17.365Z,67.91
2018-04-25T15:39:45.039Z,68.03
2018-04-25T15:42:12.690Z,68.44
2018-04-25T15:44:40.318Z,69.06
2018-04-25T15:47:08.027Z,69.28
2018-04-25T15:49:35.676Z,69.19
2018-04-25T15:52:03.279Z,69.24
2018-04-25T15:54:31.003Z,69.32
2018-04-25T15:56:58.671Z,68.92
2018-04-25T15:59:26.330Z,68.29
2018-04-25T16:01:53.938Z,67.97
2018-04-25T16:04:21.570Z,67.42
2018-04-25T16:06:49.174Z,67.48
2018-04-25T16:09:16.802Z,65.84
2018-04-25T16:11:44.406Z,64.28
2018-04-25T16:14:12.039Z,62.36
2018-04-25T16:16:39.646Z,62.47
2018-04-25T16:19:07.267Z,62.70
2018-04-25T16:21:34.866Z,62.44
2018-04-25T16:24:02.550Z,62.01
2018-04-25T16:26:30.210Z,61.25
2018-04-25T16:28:57.838Z,61.23
2018-04-25T16:31:25.535Z,60.83
2018-04-25T16:33:53.149Z,60.06
2018-04-25T16:36:20.864Z,59.08
2018-04-25T16:38:48.522Z,58.14
2018-04-25T16:41:16.157Z,56.38
2018-04-25T16:43:43.763Z,55.48
2018-04-25T16:46:11.511Z,54.45
2018-04-25T16:48:39.175Z,53.94
2018-04-25T16:51:06.806Z,54.04
2018-04-25T16:53:34.410Z,53.70
2018-04-25T16:56:02.044Z,52.88
2018-04-25T16:58:29.650Z,51.98
2018-04-25T17:00:57.381Z,51.39
2018-04-25T17:03:25.044Z,51.30
2018-04-25T17:05:52.682Z,50.80
2018-04-25T17:08:20.372Z,50.52
2018-04-25T17:10:47.998Z,50.26
2018-04-25T17:13:15.695Z,50.26
2018-04-25T17:15:43.358Z,50.33
2018-04-25T17:18:10.970Z,50.49
2018-04-25T17:20:38.598Z,50.71
2018-04-25T17:23:06.274Z,51.18
2018-04-25T17:25:33.854Z,51.94
2018-04-25T17:28:01.455Z,53.09
2018-04-25T17:30:29.138Z,53.95
2018-04-25T17:32:56.797Z,55.21
2018-04-25T17:35:24.459Z,56.31
2018-04-25T17:37:52.070Z,56.78
2018-04-25T17:40:19.694Z,57.19
2018-04-25T17:42:47.333Z,57.80
2018-04-25T17:45:15.002Z,58.48
2018-04-25T17:47:42.605Z,59.25
2018-04-25T17:50:10.239Z,59.96
2018-04-25T17:52:37.886Z,60.21
2018-04-25T17:55:05.515Z,60.42
2018-04-25T17:57:33.163Z,60.65
2018-04-25T18:00:00.882Z,61.05
2018-04-25T18:02:28.540Z,61.10
2018-04-25T18:04:56.198Z,61.17
2018-04-25T18:07:23.806Z,61.56
2018-04-25T18:09:51.411Z,61.72
2018-04-25T18:12:19.087Z,61.88
2018-04-25T18:14:46.748Z,62.12
2018-04-25T18:17:14.374Z,62.35
2018-04-25T18:19:41.975Z,62.67
2018-04-25T18:22:09.631Z,62.78
2018-04-25T18:24:37.294Z,62.84
2018-04-25T18:27:04.918Z,63.09
2018-04-25T18:29:32.518Z,63.13
2018-04-25T18:32:00.123Z,63.28
2018-04-25T18:34:27.751Z,63.45
2018-04-25T18:36:55.353Z,63.63
2018-04-25T18:39:23.271Z,63.90
2018-04-25T18:41:50.905Z,64.21
2018-04-25T18:44:18.811Z,64.35
2018-04-25T18:46:46.471Z,64.51
2018-04-25T18:49:14.126Z,64.80
2018-04-25T18:51:41.734Z,65.04
2018-04-25T18:54:09.358Z,65.19
2018-04-25T18:56:36.967Z,65.47
2018-04-25T18:59:04.591Z,65.62
2018-04-25T19:01:32.239Z,65.83
2018-04-25T19:03:59.866Z,66.13
2018-04-25T19:06:27.465Z,66.16
2018-04-25T19:08:55.094Z,66.34
2018-04-25T19:11:22.710Z,66.34
2018-04-25T19:13:50.346Z,66.58
2018-04-25T19:16:18.727Z,66.58
2018-04-25T19:18:47.303Z,66.64
2018-04-25T19:21:14.971Z,66.82
2018-04-25T19:23:42.626Z,66.99
2018-04-25T19:26:10.290Z,67.17
2018-04-25T19:28:37.899Z,67.29
2018-04-25T19:31:05.530Z,67.44
2018-04-25T19:33:33.154Z,67.60
2018-04-25T19:36:00.767Z,67.77
2018-04-25T19:38:28.503Z,67.88
2018-04-25T19:40:56.162Z,67.96
2018-04-25T19:43:23.794Z,68.12
2018-04-25T19:45:51.487Z,68.22
2018-04-25T19:48:19.158Z,68.29
2018-04-25T19:50:46.757Z,68.62
2018-04-25T19:53:14.479Z,68.62
2018-04-25T19:55:42.098Z,68.56
2018-04-25T19:58:09.726Z,68.62
2018-04-25T20:00:37.362Z,68.82
2018-04-25T20:03:05.026Z,68.90
2018-04-25T20:05:32.712Z,69.09
2018-04-25T20:08:00.436Z,69.27
2018-04-25T20:10:28.405Z,69.42
2018-04-25T20:12:56.119Z,69.53
2018-04-25T20:15:24.052Z,69.75
2018-04-25T20:17:51.805Z,69.95
2018-04-25T20:20:20.299Z,70.17
2018-04-25T20:22:48.017Z,70.32
2018-04-25T20:25:15.715Z,70.52
2018-04-25T20:27:43.594Z,70.64
2018-04-25T20:30:11.981Z,70.74
2018-04-25T20:32:39.681Z,70.97
2018-04-25T20:35:07.387Z,71.06
2018-04-25T20:37:35.082Z,71.28
2018-04-25T20:40:02.751Z,71.41
2018-04-25T20:42:30.492Z,71.65
2018-04-25T20:44:58.155Z,71.78
2018-04-25T20:47:25.874Z,71.91
2018-04-25T20:49:53.607Z,72.09
2018-04-25T20:52:21.218Z,72.18
2018-04-25T20:54:48.910Z,72.26
2018-04-25T20:57:16.510Z,72.45
2018-04-25T20:59:44.135Z,72.51
2018-04-25T21:02:11.730Z,72.60
2018-04-25T21:04:39.458Z,72.67
2018-04-25T21:07:07.121Z,72.71
2018-04-25T21:09:34.777Z,72.90
2018-04-25T21:12:02.448Z,72.89
2018-04-25T21:14:30.086Z,72.90
2018-04-25T21:16:57.770Z,72.98
2018-04-25T21:19:25.375Z,73.18
2018-04-25T21:21:53.102Z,73.50
2018-04-25T21:24:20.706Z,73.76
2018-04-25T21:26:48.322Z,73.95
2018-04-25T21:29:15.918Z,74.11
2018-04-25T21:31:43.695Z,74.33
2018-04-25T21:34:11.275Z,74.66
2018-04-25T21:36:38.914Z,74.93
2018-04-25T21:39:06.519Z,75.11
2018-04-25T21:41:34.191Z,75.39
2018-04-25T21:44:01.819Z,75.44
2018-04-25T21:46:29.425Z,75.64
2018-04-25T21:48:57.071Z,75.71
2018-04-25T21:51:24.667Z,75.72
2018-04-25T21:53:52.293Z,75.76
2018-04-25T21:56:19.895Z,75.76
2018-04-25T21:58:47.520Z,76.00
2018-04-25T22:01:15.142Z,75.98
2018-04-25T22:03:42.742Z,76.03
2018-04-25T22:06:10.371Z,76.19
2018-04-25T22:08:37.970Z,76.33
2018-04-25T22:11:05.593Z,76.63
2018-04-25T22:13:33.194Z,76.73
2018-04-25T22:16:00.815Z,76.92
2018-04-25T22:18:28.467Z,77.07
2018-04-25T22:20:56.087Z,77.21
2018-04-25T22:23:23.690Z,77.23
2018-04-25T22:25:51.403Z,77.24
2018-04-25T22:28:19.071Z,77.00
2018-04-25T22:30:46.694Z,76.83
2018-04-25T22:33:14.390Z,76.53
2018-04-25T22:35:42.017Z,76.26
2018-04-25T22:38:09.622Z,75.92
2018-04-25T22:40:37.248Z,75.75
2018-04-25T22:43:04.846Z,75.62
2018-04-25T22:45:32.501Z,75.50
2018-04-25T22:48:00.162Z,75.41
2018-04-25T22:50:27.790Z,75.22
2018-04-25T22:52:55.386Z,75.10
2018-04-25T22:55:23.010Z,74.86
2018-04-25T22:57:50.706Z,74.78
2018-04-25T23:00:21.108Z,74.67
2018-04-25T23:02:48.718Z,74.84
2018-04-25T23:05:16.360Z,75.03
2018-04-25T23:07:43.997Z,75.01
2018-04-25T23:10:11.604Z,74.85
2018-04-25T23:12:39.222Z,74.71
2018-04-25T23:15:06.819Z,74.67
2018-04-25T23:17:34.450Z,74.76
2018-04-25T23:20:02.050Z,74.60
2018-04-25T23:22:29.787Z,74.30
2018-04-25T23:24:57.489Z,74.01
2018-04-25T23:27:25.106Z,73.82
2018-04-25T23:29:52.714Z,73.88
2018-04-25T23:32:20.357Z,73.74
2018-04-25T23:34:47.959Z,73.67
2018-04-25T23:37:15.558Z,73.60
2018-04-25T23:39:43.173Z,73.74
2018-04-25T23:42:10.775Z,73.65
2018-04-25T23:44:38.399Z,73.56
2018-04-25T23:47:06.007Z,73.54
2018-04-25T23:49:33.762Z,73.61
2018-04-25T23:52:01.367Z,73.35
2018-04-25T23:54:28.999Z,73.21
2018-04-25T23:56:56.610Z,73.59
2018-04-25T23:59:24.324Z,73.79
