createdAt,value
2022-09-03T00:03:18.561Z,15.89
2022-09-03T00:08:32.954Z,15.83
2022-09-03T00:13:44.117Z,15.74
2022-09-03T00:18:52.989Z,15.64
2022-09-03T00:23:54.642Z,15.55
2022-09-03T00:29:16.804Z,15.50
2022-09-03T00:34:30.808Z,15.45
2022-09-03T00:39:32.561Z,15.39
2022-09-03T00:44:55.231Z,15.32
2022-09-03T00:50:29.473Z,15.24
2022-09-03T00:56:31.221Z,15.11
2022-09-03T01:01:40.803Z,15.07
2022-09-03T01:07:01.114Z,15.06
2022-09-03T01:12:29.835Z,14.97
2022-09-03T01:17:43.331Z,14.93
2022-09-03T01:22:58.420Z,14.86
2022-09-03T01:28:32.821Z,14.80
2022-09-03T01:33:48.644Z,14.74
2022-09-03T01:38:55.717Z,14.68
2022-09-03T01:44:26.776Z,14.60
2022-09-03T01:49:34.005Z,14.52
2022-09-03T01:54:51.802Z,14.45
2022-09-03T01:59:59.414Z,14.41
2022-09-03T02:05:22.792Z,14.34
2022-09-03T02:10:42.283Z,14.27
2022-09-03T02:15:48.509Z,14.22
2022-09-03T02:20:50.298Z,14.15
2022-09-03T02:25:52.982Z,14.07
2022-09-03T02:30:54.816Z,14.01
2022-09-03T02:35:56.526Z,13.92
2022-09-03T02:40:58.553Z,13.84
2022-09-03T02:46:02.763Z,13.83
2022-09-03T02:51:13.809Z,13.78
2022-09-03T02:56:16.240Z,13.69
2022-09-03T03:01:19.722Z,13.59
2022-09-03T03:06:26.101Z,13.58
2022-09-03T03:11:28.227Z,13.54
2022-09-03T03:16:30.145Z,13.45
2022-09-03T03:21:31.827Z,13.38
2022-09-03T03:26:33.634Z,13.34
2022-09-03T03:31:35.309Z,13.25
2022-09-03T03:36:37.034Z,13.21
2022-09-03T03:41:38.705Z,13.11
2022-09-03T03:46:41.139Z,13.08
2022-09-03T03:51:42.801Z,13.02
2022-09-03T03:56:44.462Z,12.98
2022-09-03T04:01:50.513Z,12.87
2022-09-03T04:06:52.236Z,12.80
2022-09-03T04:11:53.922Z,12.70
2022-09-03T04:16:56.463Z,12.68
2022-09-03T04:21:58.183Z,12.64
2022-09-03T04:26:59.843Z,12.58
2022-09-03T04:32:20.310Z,12.59
2022-09-03T04:37:21.997Z,12.58
2022-09-03T04:42:23.659Z,12.52
2022-09-03T04:47:25.482Z,12.43
2022-09-03T04:52:31.388Z,12.42
2022-09-03T04:57:37.787Z,12.40
2022-09-03T05:02:39.477Z,12.41
2022-09-03T05:07:41.197Z,12.48
2022-09-03T05:12:43.130Z,12.46
2022-09-03T05:17:45.047Z,12.41
2022-09-03T05:22:46.724Z,12.39
2022-09-03T05:27:48.421Z,12.44
2022-09-03T05:32:50.114Z,12.46
2022-09-03T05:37:54.770Z,12.50
2022-09-03T05:42:58.512Z,12.59
2022-09-03T05:48:01.663Z,12.56
2022-09-03T05:53:03.324Z,12.61
2022-09-03T05:58:05.004Z,12.74
2022-09-03T06:03:06.763Z,12.80
2022-09-03T06:08:08.476Z,12.92
2022-09-03T06:13:14.339Z,13.00
2022-09-03T06:18:16.025Z,13.09
2022-09-03T06:23:18.188Z,13.17
2022-09-03T06:28:23.216Z,13.36
2022-09-03T06:33:26.379Z,13.50
2022-09-03T06:38:29.549Z,13.63
2022-09-03T06:43:32.797Z,13.77
2022-09-03T06:48:34.847Z,13.91
2022-09-03T06:53:43.899Z,13.97
2022-09-03T06:58:47.317Z,14.11
2022-09-03T07:03:55.938Z,14.21
2022-09-03T07:08:59.720Z,14.32
2022-09-03T07:14:01.789Z,14.46
2022-09-03T07:19:04.703Z,14.57
2022-09-03T07:24:06.375Z,14.68
2022-09-03T07:29:08.116Z,14.79
2022-09-03T07:34:11.521Z,14.87
2022-09-03T07:39:14.157Z,15.01
2022-09-03T07:44:19.509Z,15.14
2022-09-03T07:49:21.999Z,15.24
2022-09-03T07:54:26.038Z,15.37
2022-09-03T07:59:27.816Z,15.46
2022-09-03T08:04:30.420Z,15.62
2022-09-03T08:09:33.007Z,15.78
2022-09-03T08:14:34.742Z,15.94
2022-09-03T08:19:36.404Z,16.12
2022-09-03T08:24:38.536Z,16.31
2022-09-03T08:29:40.209Z,16.42
2022-09-03T08:34:41.944Z,16.56
2022-09-03T08:39:43.742Z,16.68
2022-09-03T08:44:50.222Z,16.83
2022-09-03T08:49:56.199Z,17.00
2022-09-03T08:55:14.586Z,17.17
2022-09-03T09:00:16.476Z,17.32
2022-09-03T09:05:24.813Z,17.48
2022-09-03T09:10:33.249Z,17.65
2022-09-03T09:15:43.489Z,17.82
2022-09-03T09:20:47.684Z,17.97
2022-09-03T09:25:50.156Z,18.10
2022-09-03T09:30:54.056Z,18.24
2022-09-03T09:35:55.775Z,18.39
2022-09-03T09:41:17.272Z,18.53
2022-09-03T09:46:23.172Z,18.72
2022-09-03T09:51:26.272Z,18.82
2022-09-03T09:56:27.941Z,18.94
2022-09-03T10:01:31.941Z,19.10
2022-09-03T10:06:52.361Z,19.26
2022-09-03T10:12:20.084Z,19.42
2022-09-03T10:17:36.874Z,19.54
2022-09-03T10:22:56.197Z,19.64
2022-09-03T10:27:59.901Z,19.72
2022-09-03T10:33:07.856Z,19.84
2022-09-03T10:38:20.895Z,19.96
2022-09-03T10:43:36.104Z,20.06
2022-09-03T10:49:11.607Z,20.20
2022-09-03T10:54:42.036Z,20.37
2022-09-03T10:59:58.957Z,20.50
2022-09-03T11:05:16.944Z,20.72
2022-09-03T11:10:22.999Z,20.79
2022-09-03T11:15:28.390Z,20.94
2022-09-03T11:20:30.376Z,21.10
2022-09-03T11:25:37.384Z,21.23
2022-09-03T11:30:57.530Z,21.36
2022-09-03T11:36:00.900Z,21.49
2022-09-03T11:41:22.966Z,21.79
2022-09-03T11:46:24.530Z,22.03
2022-09-03T11:51:37.594Z,22.25
2022-09-03T11:56:39.769Z,22.53
2022-09-03T12:01:53.199Z,22.61
2022-09-03T12:07:26.015Z,23.22
2022-09-03T12:13:02.977Z,24.15
2022-09-03T12:18:27.513Z,25.10
2022-09-03T12:23:33.986Z,25.21
2022-09-03T12:28:37.696Z,25.77
2022-09-03T12:33:42.913Z,25.46
2022-09-03T12:39:07.982Z,25.55
2022-09-03T12:44:06.372Z,26.60
2022-09-03T12:54:29.686Z,27.37
2022-09-03T12:59:33.040Z,27.82
2022-09-03T13:04:35.371Z,27.79
2022-09-03T13:09:37.969Z,28.27
2022-09-03T13:14:43.899Z,28.16
2022-09-03T13:19:51.527Z,28.28
2022-09-03T13:25:33.957Z,28.33
2022-09-03T13:31:03.588Z,28.27
2022-09-03T13:36:21.638Z,28.33
2022-09-03T13:41:46.235Z,28.48
2022-09-03T13:46:50.351Z,28.41
2022-09-03T13:51:56.786Z,28.41
2022-09-03T13:57:02.659Z,28.45
2022-09-03T14:02:18.734Z,28.72
2022-09-03T14:07:42.311Z,29.23
2022-09-03T14:12:46.700Z,29.64
2022-09-03T14:17:55.959Z,29.98
2022-09-03T14:23:04.462Z,30.41
2022-09-03T14:28:20.064Z,30.76
2022-09-03T14:33:25.534Z,30.97
2022-09-03T14:38:57.882Z,30.88
2022-09-03T14:44:27.788Z,30.64
2022-09-03T14:50:00.299Z,30.56
2022-09-03T14:55:07.598Z,30.86
2022-09-03T15:00:19.640Z,30.82
2022-09-03T15:05:32.681Z,30.90
2022-09-03T15:10:39.382Z,30.90
2022-09-03T15:15:41.293Z,30.43
2022-09-03T15:20:50.488Z,30.23
2022-09-03T15:26:14.921Z,29.98
2022-09-03T15:31:34.173Z,29.82
2022-09-03T15:36:43.716Z,29.72
2022-09-03T15:42:04.627Z,29.71
2022-09-03T15:47:13.893Z,29.85
2022-09-03T15:52:27.579Z,29.64
2022-09-03T15:57:39.184Z,29.73
2022-09-03T16:02:52.253Z,29.61
2022-09-03T16:08:31.783Z,29.34
2022-09-03T16:13:43.881Z,29.27
2022-09-03T16:18:56.775Z,29.13
2022-09-03T16:24:00.143Z,28.98
2022-09-03T16:29:08.947Z,28.91
2022-09-03T16:34:18.891Z,28.58
2022-09-03T16:39:26.623Z,28.53
2022-09-03T16:44:48.928Z,28.11
2022-09-03T16:50:08.530Z,27.83
2022-09-03T16:55:28.416Z,27.43
2022-09-03T17:00:42.388Z,26.96
2022-09-03T17:05:56.237Z,26.73
2022-09-03T17:11:04.230Z,26.46
2022-09-03T17:16:25.126Z,26.31
2022-09-03T17:22:02.136Z,25.93
2022-09-03T17:27:16.375Z,25.45
2022-09-03T17:32:23.026Z,25.04
2022-09-03T17:38:09.879Z,24.57
2022-09-03T17:43:35.899Z,24.27
2022-09-03T17:49:06.260Z,23.89
2022-09-03T17:54:13.009Z,23.54
2022-09-03T17:59:16.588Z,23.24
2022-09-03T18:04:27.762Z,22.95
2022-09-03T18:09:40.143Z,22.70
2022-09-03T18:14:47.911Z,22.36
2022-09-03T18:20:13.331Z,22.06
2022-09-03T18:25:33.629Z,21.73
2022-09-03T18:30:54.173Z,21.40
2022-09-03T18:36:14.531Z,21.20
2022-09-03T18:42:16.245Z,20.95
2022-09-03T18:48:09.104Z,20.69
2022-09-03T18:53:49.183Z,20.46
2022-09-03T18:59:37.353Z,20.18
2022-09-03T19:05:18.034Z,19.97
2022-09-03T19:10:52.854Z,19.80
2022-09-03T19:16:16.244Z,19.65
2022-09-03T19:22:02.136Z,19.48
2022-09-03T19:27:55.313Z,19.34
2022-09-03T19:33:35.530Z,19.19
2022-09-03T19:39:08.588Z,19.09
2022-09-03T19:44:46.470Z,18.97
2022-09-03T19:50:13.129Z,18.88
2022-09-03T19:55:37.489Z,18.76
2022-09-03T20:00:57.533Z,18.63
2022-09-03T20:06:19.551Z,18.51
2022-09-03T20:11:21.568Z,18.39
2022-09-03T20:17:04.844Z,18.28
2022-09-03T20:22:40.284Z,18.18
2022-09-03T20:27:47.817Z,18.06
2022-09-03T20:33:15.885Z,17.95
2022-09-03T20:38:58.844Z,17.86
2022-09-03T20:44:06.529Z,17.82
2022-09-03T20:49:40.402Z,17.77
2022-09-03T20:55:11.357Z,17.71
2022-09-03T21:00:18.408Z,17.63
2022-09-03T21:05:43.509Z,17.50
2022-09-03T21:10:54.962Z,17.42
2022-09-03T21:16:34.619Z,17.33
2022-09-03T21:21:59.642Z,17.21
2022-09-03T21:27:15.715Z,17.13
2022-09-03T21:32:22.339Z,17.02
2022-09-03T21:37:24.210Z,16.94
2022-09-03T21:42:43.944Z,16.85
2022-09-03T21:47:49.406Z,16.76
2022-09-03T21:53:10.537Z,16.71
2022-09-03T21:58:40.393Z,16.60
2022-09-03T22:03:42.130Z,16.53
2022-09-03T22:08:49.175Z,16.50
2022-09-03T22:13:58.870Z,16.43
2022-09-03T22:19:00.534Z,16.36
2022-09-03T22:24:24.497Z,16.30
2022-09-03T22:29:51.044Z,16.23
2022-09-03T22:35:32.003Z,16.23
2022-09-03T22:40:53.833Z,16.22
2022-09-03T22:46:19.253Z,16.18
2022-09-03T22:51:21.864Z,16.15
2022-09-03T22:56:23.839Z,16.11
2022-09-03T23:01:49.237Z,16.06
2022-09-03T23:07:03.606Z,16.03
2022-09-03T23:12:15.250Z,16.00
2022-09-03T23:22:31.281Z,15.84
2022-09-03T23:27:44.837Z,15.80
2022-09-03T23:32:56.765Z,15.76
2022-09-03T23:38:27.032Z,15.70
2022-09-03T23:43:54.213Z,15.68
2022-09-03T23:49:18.508Z,15.62
2022-09-03T23:54:29.712Z,15.56
2022-09-03T23:59:57.709Z,15.51
