createdAt,value
2019-02-07T00:01:31.190Z,28.90
2019-02-07T00:03:34.956Z,30.73
2019-02-07T00:05:39.252Z,29.70
2019-02-07T00:07:43.026Z,30.47
2019-02-07T00:09:46.692Z,29.07
2019-02-07T00:11:50.382Z,30.10
2019-02-07T00:13:54.047Z,29.63
2019-02-07T00:15:57.987Z,29.73
2019-02-07T00:18:01.682Z,30.73
2019-02-07T00:20:10.999Z,28.73
2019-02-07T00:22:15.040Z,30.43
2019-02-07T00:24:18.706Z,31.30
2019-02-07T00:26:22.434Z,26.90
2019-02-07T00:28:26.166Z,26.70
2019-02-07T00:30:29.829Z,27.43
2019-02-07T00:32:33.521Z,25.63
2019-02-07T00:34:38.695Z,27.93
2019-02-07T00:36:42.393Z,26.83
2019-02-07T00:38:46.052Z,27.33
2019-02-07T00:40:49.709Z,28.50
2019-02-07T00:42:53.409Z,27.83
2019-02-07T00:44:57.072Z,29.17
2019-02-07T00:47:00.835Z,28.67
2019-02-07T00:49:04.683Z,28.97
2019-02-07T00:51:08.348Z,29.73
2019-02-07T00:53:12.044Z,29.97
2019-02-07T00:55:21.034Z,30.33
2019-02-07T00:57:24.746Z,30.70
2019-02-07T00:59:28.419Z,33.30
2019-02-07T01:01:32.081Z,30.53
2019-02-07T01:03:35.817Z,31.80
2019-02-07T01:05:39.510Z,31.03
2019-02-07T01:07:43.253Z,32.03
2019-02-07T01:09:47.342Z,31.70
2019-02-07T01:11:51.103Z,30.50
2019-02-07T01:13:54.796Z,31.40
2019-02-07T01:15:58.457Z,32.70
2019-02-07T01:18:02.119Z,31.93
2019-02-07T01:20:11.597Z,30.80
2019-02-07T01:22:15.261Z,30.60
2019-02-07T01:24:18.953Z,30.40
2019-02-07T01:26:22.612Z,30.40
2019-02-07T01:28:26.307Z,30.20
2019-02-07T01:30:30.582Z,31.33
2019-02-07T01:32:34.278Z,30.57
2019-02-07T01:34:37.994Z,30.93
2019-02-07T01:36:41.674Z,33.47
2019-02-07T01:38:45.366Z,32.53
2019-02-07T01:40:49.122Z,32.67
2019-02-07T01:42:55.618Z,34.37
2019-02-07T01:44:58.202Z,33.87
2019-02-07T01:47:01.867Z,35.20
2019-02-07T01:49:05.551Z,33.57
2019-02-07T01:51:09.274Z,34.10
2019-02-07T01:53:12.959Z,34.57
2019-02-07T01:55:16.864Z,32.00
2019-02-07T01:57:20.534Z,29.57
2019-02-07T01:59:24.306Z,29.33
2019-02-07T02:01:27.987Z,29.07
2019-02-07T02:03:31.651Z,30.97
2019-02-07T02:05:35.324Z,32.30
2019-02-07T02:07:39.832Z,32.13
2019-02-07T02:09:43.613Z,31.27
2019-02-07T02:11:47.291Z,32.57
2019-02-07T02:13:51.103Z,31.37
2019-02-07T02:15:54.791Z,30.53
2019-02-07T02:17:58.464Z,31.03
2019-02-07T02:20:02.692Z,30.73
2019-02-07T02:22:06.367Z,28.40
2019-02-07T02:24:10.028Z,27.43
2019-02-07T02:26:13.738Z,27.47
2019-02-07T02:28:17.413Z,27.57
2019-02-07T02:30:26.923Z,26.53
2019-02-07T02:32:30.599Z,25.40
2019-02-07T02:34:34.270Z,26.33
2019-02-07T02:36:37.958Z,29.23
2019-02-07T02:38:41.642Z,27.17
2019-02-07T02:40:45.304Z,26.03
2019-02-07T02:42:49.094Z,26.67
2019-02-07T02:44:57.445Z,28.03
2019-02-07T02:47:01.237Z,27.27
2019-02-07T02:49:05.003Z,26.60
2019-02-07T02:51:08.707Z,27.00
2019-02-07T02:53:12.464Z,29.17
2019-02-07T02:55:29.698Z,28.60
2019-02-07T02:57:33.468Z,29.97
2019-02-07T02:59:37.130Z,28.23
2019-02-07T03:01:42.382Z,30.90
2019-02-07T03:03:47.656Z,29.10
2019-02-07T03:05:52.891Z,27.93
2019-02-07T03:08:07.283Z,24.53
2019-02-07T03:10:13.130Z,28.33
2019-02-07T03:12:21.303Z,25.70
2019-02-07T03:14:26.668Z,26.73
2019-02-07T03:16:48.285Z,24.00
2019-02-07T03:18:55.986Z,26.40
2019-02-07T03:21:01.224Z,25.70
2019-02-07T03:23:22.794Z,25.73
2019-02-07T03:25:31.031Z,25.80
2019-02-07T03:27:38.874Z,25.20
2019-02-07T03:30:00.557Z,25.13
2019-02-07T03:32:18.925Z,24.90
2019-02-07T03:34:26.767Z,24.10
2019-02-07T03:36:32.012Z,25.27
2019-02-07T03:38:52.317Z,25.57
2019-02-07T03:41:06.454Z,25.73
2019-02-07T03:43:11.703Z,25.23
2019-02-07T03:45:25.630Z,25.93
2019-02-07T03:47:33.722Z,25.47
2019-02-07T03:49:45.298Z,26.40
2019-02-07T03:52:07.153Z,26.00
2019-02-07T03:54:15.376Z,28.33
2019-02-07T03:56:36.939Z,26.83
2019-02-07T03:58:45.088Z,28.67
2019-02-07T04:01:00.034Z,28.10
2019-02-07T04:03:05.274Z,27.20
2019-02-07T04:05:27.201Z,26.67
2019-02-07T04:07:48.645Z,26.90
2019-02-07T04:09:53.902Z,27.27
2019-02-07T04:12:08.205Z,27.03
2019-02-07T04:14:22.178Z,26.83
2019-02-07T04:16:36.282Z,27.40
2019-02-07T04:18:56.713Z,27.07
2019-02-07T04:21:04.792Z,28.53
2019-02-07T04:23:22.109Z,27.63
2019-02-07T04:25:43.714Z,27.43
2019-02-07T04:27:54.827Z,29.43
2019-02-07T04:30:18.320Z,29.27
2019-02-07T04:32:38.933Z,29.07
2019-02-07T04:34:50.488Z,28.70
2019-02-07T04:37:04.496Z,30.00
2019-02-07T04:39:12.843Z,30.30
2019-02-07T04:41:20.693Z,30.20
2019-02-07T04:43:30.245Z,28.83
2019-02-07T04:45:35.500Z,31.70
2019-02-07T04:47:40.966Z,33.33
2019-02-07T04:49:55.250Z,36.07
2019-02-07T04:52:00.517Z,36.23
2019-02-07T04:54:05.982Z,35.40
2019-02-07T04:56:17.188Z,36.93
2019-02-07T04:58:31.638Z,37.57
2019-02-07T05:00:49.112Z,39.50
2019-02-07T05:03:00.284Z,36.87
2019-02-07T05:05:09.267Z,39.60
2019-02-07T05:07:14.508Z,42.57
2019-02-07T05:09:19.888Z,42.27
2019-02-07T05:11:37.314Z,41.57
2019-02-07T05:13:58.626Z,43.27
2019-02-07T05:16:09.781Z,43.33
2019-02-07T05:18:25.345Z,43.67
2019-02-07T05:20:30.605Z,45.83
2019-02-07T05:22:41.785Z,50.13
2019-02-07T05:25:03.186Z,47.70
2019-02-07T05:27:27.107Z,47.70
2019-02-07T05:29:44.209Z,45.67
2019-02-07T05:31:55.304Z,44.63
2019-02-07T05:34:17.299Z,46.07
2019-02-07T05:36:23.050Z,45.13
2019-02-07T05:38:28.410Z,43.60
2019-02-07T05:40:36.475Z,43.07
2019-02-07T05:42:44.693Z,43.03
2019-02-07T05:45:01.949Z,42.23
2019-02-07T05:47:07.417Z,41.37
2019-02-07T05:49:15.593Z,38.93
2019-02-07T05:51:23.450Z,37.57
2019-02-07T05:53:28.738Z,34.23
2019-02-07T05:55:50.208Z,35.07
2019-02-07T05:58:01.314Z,35.00
2019-02-07T06:00:15.434Z,36.37
2019-02-07T06:02:32.485Z,32.63
2019-02-07T06:04:53.930Z,33.20
2019-02-07T06:06:59.345Z,32.47
2019-02-07T06:09:20.974Z,31.53
2019-02-07T06:11:35.192Z,31.37
2019-02-07T06:13:43.078Z,31.57
2019-02-07T06:16:04.487Z,32.70
2019-02-07T06:18:26.174Z,31.30
2019-02-07T06:20:37.344Z,34.27
2019-02-07T06:22:45.466Z,32.83
2019-02-07T06:25:05.508Z,33.37
2019-02-07T06:27:22.974Z,36.47
2019-02-07T06:29:34.149Z,31.83
2019-02-07T06:31:39.498Z,34.27
2019-02-07T06:34:00.156Z,32.37
2019-02-07T06:36:23.972Z,30.80
2019-02-07T06:38:38.011Z,31.60
2019-02-07T06:40:52.554Z,31.63
2019-02-07T06:43:14.875Z,31.30
2019-02-07T06:45:22.944Z,30.30
2019-02-07T06:47:40.094Z,31.50
2019-02-07T06:50:01.546Z,31.53
2019-02-07T06:52:22.349Z,29.83
2019-02-07T06:54:28.079Z,31.67
2019-02-07T06:56:33.318Z,29.57
2019-02-07T06:58:50.606Z,29.60
2019-02-07T07:01:10.984Z,30.33
2019-02-07T07:03:21.888Z,29.20
2019-02-07T07:05:35.928Z,28.57
2019-02-07T07:07:57.472Z,30.27
2019-02-07T07:10:02.726Z,29.00
2019-02-07T07:12:13.547Z,33.33
2019-02-07T07:14:21.798Z,33.63
2019-02-07T07:16:38.646Z,29.73
2019-02-07T07:18:52.915Z,29.00
2019-02-07T07:21:14.560Z,30.57
2019-02-07T07:23:19.818Z,30.20
2019-02-07T07:25:41.365Z,57.93
2019-02-07T07:27:46.599Z,35.10
2019-02-07T07:29:54.511Z,28.67
2019-02-07T07:32:32.270Z,30.47
2019-02-07T07:34:37.548Z,29.57
2019-02-07T07:36:45.583Z,28.23
2019-02-07T07:38:50.839Z,29.70
2019-02-07T07:41:01.853Z,35.10
2019-02-07T07:43:07.687Z,31.90
2019-02-07T07:45:26.954Z,28.67
2019-02-07T07:47:36.189Z,31.47
2019-02-07T07:49:44.591Z,30.93
2019-02-07T07:51:55.663Z,30.80
2019-02-07T07:54:10.331Z,29.90
2019-02-07T07:56:18.474Z,30.73
2019-02-07T07:58:26.291Z,30.53
2019-02-07T08:00:34.363Z,31.27
2019-02-07T08:02:39.605Z,30.63
2019-02-07T08:04:53.499Z,29.90
2019-02-07T08:06:58.718Z,30.23
2019-02-07T08:09:10.040Z,31.03
2019-02-07T08:11:30.873Z,31.23
2019-02-07T08:13:51.452Z,30.50
2019-02-07T08:15:59.203Z,29.53
2019-02-07T08:18:04.733Z,31.10
2019-02-07T08:20:28.320Z,32.40
2019-02-07T08:22:45.799Z,29.27
2019-02-07T08:24:51.027Z,31.63
2019-02-07T08:27:01.974Z,30.83
2019-02-07T08:29:10.263Z,30.20
2019-02-07T08:31:31.869Z,29.20
2019-02-07T08:33:45.781Z,30.10
2019-02-07T08:35:53.832Z,30.33
2019-02-07T08:38:17.138Z,30.70
2019-02-07T08:40:22.381Z,31.03
2019-02-07T08:42:30.407Z,31.73
2019-02-07T08:44:44.441Z,28.70
2019-02-07T08:47:06.295Z,31.67
2019-02-07T08:49:27.929Z,28.73
2019-02-07T08:51:39.003Z,29.73
2019-02-07T08:53:44.235Z,30.73
2019-02-07T08:56:05.566Z,29.80
2019-02-07T08:58:16.398Z,30.03
2019-02-07T09:00:36.610Z,31.27
2019-02-07T09:02:51.753Z,28.33
2019-02-07T09:05:00.635Z,31.80
2019-02-07T09:07:09.164Z,28.63
2019-02-07T09:09:20.653Z,29.13
2019-02-07T09:11:25.907Z,29.83
2019-02-07T09:13:33.764Z,30.80
2019-02-07T09:15:47.965Z,32.47
2019-02-07T09:18:10.341Z,31.47
2019-02-07T09:20:18.391Z,30.83
2019-02-07T09:22:39.842Z,32.00
2019-02-07T09:24:50.675Z,31.27
2019-02-07T09:27:12.332Z,28.43
2019-02-07T09:29:33.868Z,30.47
2019-02-07T09:31:44.674Z,32.17
2019-02-07T09:33:59.156Z,31.57
2019-02-07T09:36:23.008Z,30.23
2019-02-07T09:38:43.164Z,29.70
2019-02-07T09:41:04.395Z,30.10
2019-02-07T09:43:25.951Z,30.03
2019-02-07T09:45:31.223Z,33.63
2019-02-07T09:47:48.762Z,29.97
2019-02-07T09:50:00.330Z,30.30
2019-02-07T09:52:05.853Z,30.73
2019-02-07T09:54:25.866Z,29.63
2019-02-07T09:56:45.865Z,30.60
2019-02-07T09:58:51.107Z,28.10
2019-02-07T10:00:59.063Z,29.23
2019-02-07T10:03:04.341Z,28.17
2019-02-07T10:05:29.669Z,30.87
2019-02-07T10:07:34.891Z,30.47
2019-02-07T10:09:45.943Z,29.67
2019-02-07T10:12:00.371Z,35.17
2019-02-07T10:14:18.174Z,35.47
2019-02-07T10:16:32.383Z,32.83
2019-02-07T10:18:53.151Z,32.37
2019-02-07T10:20:58.400Z,31.50
2019-02-07T10:23:03.645Z,30.70
2019-02-07T10:25:11.932Z,33.13
2019-02-07T10:27:36.738Z,29.60
2019-02-07T10:29:41.990Z,30.17
2019-02-07T10:32:02.283Z,30.43
2019-02-07T10:34:07.621Z,29.17
2019-02-07T10:36:21.371Z,31.73
2019-02-07T10:38:41.775Z,28.87
2019-02-07T10:41:03.224Z,30.03
2019-02-07T10:43:23.947Z,30.33
2019-02-07T10:45:35.126Z,28.90
2019-02-07T10:47:43.172Z,30.60
2019-02-07T10:50:04.755Z,29.50
2019-02-07T10:52:12.471Z,28.80
2019-02-07T10:54:17.719Z,32.17
2019-02-07T10:56:39.310Z,28.70
2019-02-07T10:58:56.912Z,28.50
2019-02-07T11:01:05.104Z,31.47
2019-02-07T11:03:28.342Z,30.13
2019-02-07T11:05:42.422Z,26.83
2019-02-07T11:07:56.636Z,29.47
2019-02-07T11:10:11.047Z,27.53
2019-02-07T11:12:21.899Z,28.97
2019-02-07T11:14:43.238Z,29.53
2019-02-07T11:17:05.002Z,27.57
2019-02-07T11:19:21.077Z,28.17
2019-02-07T11:21:35.423Z,28.33
2019-02-07T11:23:44.103Z,28.57
2019-02-07T11:25:58.217Z,28.73
2019-02-07T11:28:12.648Z,26.63
2019-02-07T11:30:28.559Z,28.77
2019-02-07T11:32:41.832Z,26.60
2019-02-07T11:34:52.782Z,29.13
2019-02-07T11:37:00.835Z,28.00
2019-02-07T11:39:21.049Z,29.17
2019-02-07T11:41:26.449Z,28.60
2019-02-07T11:43:37.438Z,27.77
2019-02-07T11:45:48.883Z,27.67
2019-02-07T11:47:54.340Z,27.73
2019-02-07T11:50:02.304Z,26.97
2019-02-07T11:52:13.687Z,27.33
2019-02-07T11:54:21.525Z,26.30
2019-02-07T11:56:41.139Z,27.50
2019-02-07T11:59:04.574Z,26.43
2019-02-07T12:01:21.487Z,27.87
2019-02-07T12:03:44.643Z,44.67
2019-02-07T12:05:52.538Z,29.57
2019-02-07T12:07:57.815Z,29.97
2019-02-07T12:10:04.351Z,30.00
2019-02-07T12:12:21.583Z,28.47
2019-02-07T12:14:43.190Z,26.73
2019-02-07T12:16:57.341Z,26.73
2019-02-07T12:19:18.124Z,35.57
2019-02-07T12:21:33.756Z,28.83
2019-02-07T12:23:41.720Z,29.53
2019-02-07T12:25:46.962Z,31.97
2019-02-07T12:27:52.276Z,30.00
2019-02-07T12:30:06.205Z,34.73
2019-02-07T12:32:16.919Z,30.03
2019-02-07T12:34:25.168Z,29.00
2019-02-07T12:36:31.103Z,27.20
2019-02-07T12:38:52.547Z,27.90
2019-02-07T12:41:12.788Z,28.17
2019-02-07T12:43:19.793Z,27.77
2019-02-07T12:45:40.939Z,27.30
2019-02-07T12:47:48.968Z,28.57
2019-02-07T12:50:03.172Z,26.10
2019-02-07T12:52:24.922Z,28.33
2019-02-07T12:54:46.401Z,26.53
2019-02-07T12:56:57.645Z,27.33
2019-02-07T12:59:05.834Z,25.87
2019-02-07T13:01:20.182Z,27.33
2019-02-07T13:03:40.270Z,26.57
2019-02-07T13:05:54.842Z,26.70
2019-02-07T13:08:08.980Z,26.20
2019-02-07T13:10:24.632Z,26.37
2019-02-07T13:12:45.130Z,25.57
2019-02-07T13:15:02.681Z,27.43
2019-02-07T13:17:16.944Z,26.80
2019-02-07T13:19:40.624Z,28.10
2019-02-07T13:21:56.177Z,28.53
2019-02-07T13:24:13.178Z,31.50
2019-02-07T13:26:18.525Z,30.47
2019-02-07T13:28:29.893Z,29.70
2019-02-07T13:31:11.029Z,27.57
2019-02-07T13:33:28.154Z,26.80
2019-02-07T13:35:36.150Z,27.37
2019-02-07T13:37:57.549Z,28.13
2019-02-07T13:40:17.947Z,29.23
2019-02-07T13:42:28.639Z,29.27
2019-02-07T13:44:36.402Z,26.67
2019-02-07T13:46:56.979Z,25.80
2019-02-07T13:49:18.487Z,27.10
2019-02-07T13:51:23.833Z,28.10
2019-02-07T13:53:41.414Z,27.47
2019-02-07T13:56:01.468Z,27.33
2019-02-07T13:58:15.647Z,26.60
2019-02-07T14:00:29.910Z,26.60
2019-02-07T14:02:50.019Z,26.73
2019-02-07T14:05:03.964Z,25.90
2019-02-07T14:07:11.818Z,28.10
2019-02-07T14:09:17.047Z,26.43
2019-02-07T14:11:25.379Z,28.03
2019-02-07T14:13:30.635Z,27.50
2019-02-07T14:15:35.879Z,29.30
2019-02-07T14:17:48.495Z,27.27
2019-02-07T14:20:03.698Z,27.37
2019-02-07T14:22:04.139Z,29.47
2019-02-07T14:24:09.375Z,28.23
2019-02-07T14:26:29.981Z,30.37
2019-02-07T14:28:47.672Z,28.60
2019-02-07T14:30:58.891Z,28.43
2019-02-07T14:33:06.733Z,33.17
2019-02-07T14:35:24.631Z,35.07
2019-02-07T14:37:48.117Z,33.70
2019-02-07T14:40:05.616Z,32.10
2019-02-07T14:42:16.688Z,31.00
2019-02-07T14:44:27.584Z,31.43
2019-02-07T14:46:32.819Z,30.83
2019-02-07T14:48:36.509Z,31.57
2019-02-07T14:50:40.162Z,31.77
2019-02-07T14:52:43.846Z,32.70
2019-02-07T14:54:47.546Z,30.20
2019-02-07T14:56:53.715Z,31.37
2019-02-07T14:58:57.557Z,30.63
2019-02-07T15:01:01.229Z,31.13
2019-02-07T15:03:05.890Z,30.37
2019-02-07T15:05:10.186Z,29.60
2019-02-07T15:07:14.668Z,29.83
2019-02-07T15:09:18.752Z,27.87
2019-02-07T15:11:22.406Z,28.53
2019-02-07T15:13:27.763Z,28.60
2019-02-07T15:15:31.484Z,29.67
2019-02-07T15:17:35.208Z,28.77
2019-02-07T15:19:38.911Z,29.67
2019-02-07T15:21:42.577Z,29.80
2019-02-07T15:23:46.228Z,27.60
2019-02-07T15:25:49.932Z,28.40
2019-02-07T15:27:53.586Z,28.27
2019-02-07T15:29:57.274Z,28.70
2019-02-07T15:32:00.944Z,29.80
2019-02-07T15:34:05.624Z,28.90
2019-02-07T15:36:10.099Z,28.03
2019-02-07T15:38:13.763Z,28.07
2019-02-07T15:40:20.638Z,30.07
2019-02-07T15:42:24.489Z,28.53
2019-02-07T15:44:28.530Z,29.07
2019-02-07T15:46:32.213Z,29.27
2019-02-07T15:48:35.879Z,28.00
2019-02-07T15:50:39.622Z,29.70
2019-02-07T15:52:43.527Z,28.67
2019-02-07T15:54:47.576Z,28.33
2019-02-07T15:56:51.262Z,28.13
2019-02-07T15:59:14.609Z,30.57
2019-02-07T16:01:25.455Z,29.40
2019-02-07T16:03:33.630Z,28.93
2019-02-07T16:05:37.294Z,29.40
2019-02-07T16:07:41.099Z,29.17
2019-02-07T16:09:48.107Z,29.50
2019-02-07T16:11:52.001Z,30.57
2019-02-07T16:13:55.765Z,29.63
2019-02-07T16:15:59.432Z,31.20
2019-02-07T16:18:03.142Z,31.63
2019-02-07T16:20:12.450Z,31.63
2019-02-07T16:22:16.142Z,29.80
2019-02-07T16:24:19.827Z,30.40
2019-02-07T16:26:23.488Z,29.13
2019-02-07T16:28:27.170Z,31.23
2019-02-07T16:30:30.944Z,30.53
2019-02-07T16:32:34.645Z,29.77
2019-02-07T16:34:38.300Z,31.30
2019-02-07T16:36:42.192Z,31.53
2019-02-07T16:38:45.884Z,31.40
2019-02-07T16:40:49.855Z,30.87
2019-02-07T16:42:53.582Z,30.40
2019-02-07T16:44:57.246Z,29.60
2019-02-07T16:47:00.918Z,30.57
2019-02-07T16:49:05.107Z,30.20
2019-02-07T16:51:08.879Z,29.67
2019-02-07T16:53:12.558Z,31.07
2019-02-07T16:55:19.206Z,30.47
2019-02-07T16:57:22.863Z,31.10
2019-02-07T16:59:26.557Z,30.67
2019-02-07T17:01:30.276Z,35.47
2019-02-07T17:03:33.959Z,32.87
2019-02-07T17:05:38.084Z,43.93
2019-02-07T17:07:41.979Z,35.57
2019-02-07T17:09:45.760Z,35.73
2019-02-07T17:11:49.423Z,47.90
2019-02-07T17:13:53.092Z,33.53
2019-02-07T17:15:56.789Z,31.97
2019-02-07T17:18:00.474Z,32.87
2019-02-07T17:20:14.782Z,33.37
2019-02-07T17:22:15.070Z,31.47
2019-02-07T17:24:19.123Z,31.63
2019-02-07T17:26:22.830Z,32.23
2019-02-07T17:28:26.503Z,31.10
2019-02-07T17:30:30.234Z,31.67
2019-02-07T17:32:34.000Z,30.23
2019-02-07T17:34:37.801Z,32.00
2019-02-07T17:36:41.497Z,31.20
2019-02-07T17:38:45.170Z,30.83
2019-02-07T17:40:49.761Z,31.53
2019-02-07T17:42:53.541Z,31.33
2019-02-07T17:44:57.208Z,31.13
2019-02-07T17:47:00.911Z,30.97
2019-02-07T17:49:04.691Z,31.93
2019-02-07T17:51:08.358Z,36.60
2019-02-07T17:53:13.348Z,36.87
2019-02-07T17:55:19.626Z,36.53
2019-02-07T17:57:23.451Z,35.33
2019-02-07T17:59:27.260Z,32.83
2019-02-07T18:01:31.067Z,31.17
2019-02-07T18:03:34.723Z,32.03
2019-02-07T18:05:38.415Z,32.07
2019-02-07T18:07:42.169Z,33.63
2019-02-07T18:09:47.426Z,32.77
2019-02-07T18:11:51.124Z,40.03
2019-02-07T18:13:54.791Z,45.70
2019-02-07T18:15:58.476Z,38.40
2019-02-07T18:18:02.162Z,36.07
2019-02-07T18:20:14.312Z,37.00
2019-02-07T18:22:18.006Z,33.90
2019-02-07T18:24:21.682Z,34.20
2019-02-07T18:26:26.108Z,32.73
2019-02-07T18:28:29.964Z,33.10
2019-02-07T18:30:33.633Z,33.80
2019-02-07T18:32:37.334Z,32.77
2019-02-07T18:34:40.996Z,34.07
2019-02-07T18:36:44.867Z,33.07
2019-02-07T18:38:48.552Z,32.07
2019-02-07T18:40:52.294Z,30.70
2019-02-07T18:42:55.986Z,31.30
2019-02-07T18:45:01.250Z,32.83
2019-02-07T18:47:05.076Z,31.60
2019-02-07T18:49:08.875Z,34.10
2019-02-07T18:51:12.534Z,32.53
2019-02-07T18:53:16.214Z,33.87
2019-02-07T18:55:22.223Z,36.40
2019-02-07T18:57:25.893Z,34.63
2019-02-07T18:59:29.662Z,33.27
2019-02-07T19:01:33.340Z,32.90
2019-02-07T19:03:37.028Z,30.67
2019-02-07T19:05:41.099Z,31.93
2019-02-07T19:07:44.780Z,30.57
2019-02-07T19:09:48.514Z,31.40
2019-02-07T19:11:52.203Z,34.37
2019-02-07T19:13:55.894Z,35.03
2019-02-07T19:16:00.854Z,33.90
2019-02-07T19:18:05.063Z,35.30
2019-02-07T19:20:14.358Z,32.67
2019-02-07T19:22:18.068Z,32.40
2019-02-07T19:24:21.861Z,32.67
2019-02-07T19:26:25.802Z,32.27
2019-02-07T19:28:29.496Z,34.97
2019-02-07T19:30:34.260Z,34.47
2019-02-07T19:32:38.127Z,34.67
2019-02-07T19:34:41.822Z,32.93
2019-02-07T19:36:45.852Z,31.50
2019-02-07T19:38:49.542Z,32.77
2019-02-07T19:40:53.852Z,31.10
2019-02-07T19:42:57.589Z,29.83
2019-02-07T19:45:01.462Z,30.37
2019-02-07T19:47:05.396Z,30.20
2019-02-07T19:49:09.093Z,30.50
2019-02-07T19:51:12.841Z,29.73
2019-02-07T19:53:16.504Z,30.50
2019-02-07T19:55:22.744Z,29.47
2019-02-07T19:57:27.027Z,31.07
2019-02-07T19:59:30.886Z,30.17
2019-02-07T20:01:34.574Z,31.03
2019-02-07T20:03:38.367Z,31.00
2019-02-07T20:05:42.106Z,32.30
2019-02-07T20:07:45.816Z,35.03
2019-02-07T20:09:51.063Z,32.10
2019-02-07T20:11:54.729Z,31.53
2019-02-07T20:13:58.430Z,31.50
2019-02-07T20:16:02.124Z,36.57
2019-02-07T20:18:07.677Z,34.37
2019-02-07T20:20:14.321Z,33.70
2019-02-07T20:22:20.280Z,33.43
2019-02-07T20:24:23.534Z,33.77
2019-02-07T20:26:30.144Z,34.33
2019-02-07T20:28:33.876Z,33.60
2019-02-07T20:30:43.095Z,33.07
2019-02-07T20:32:46.775Z,31.07
2019-02-07T20:34:50.448Z,30.60
2019-02-07T20:36:54.248Z,29.57
2019-02-07T20:38:57.904Z,28.13
2019-02-07T20:41:01.590Z,30.60
2019-02-07T20:43:07.641Z,32.63
2019-02-07T20:45:13.000Z,33.17
2019-02-07T20:47:17.156Z,33.33
2019-02-07T20:49:20.829Z,33.17
2019-02-07T20:51:24.502Z,32.80
2019-02-07T20:53:28.212Z,36.17
2019-02-07T20:55:31.940Z,37.03
2019-02-07T20:57:35.621Z,33.10
2019-02-07T20:59:46.983Z,34.10
2019-02-07T21:01:50.653Z,30.80
2019-02-07T21:03:54.362Z,32.37
2019-02-07T21:05:58.135Z,34.17
2019-02-07T21:08:02.195Z,35.87
2019-02-07T21:10:17.477Z,43.57
2019-02-07T21:12:21.152Z,40.00
2019-02-07T21:14:24.851Z,34.77
2019-02-07T21:16:28.530Z,34.93
2019-02-07T21:18:32.571Z,33.30
2019-02-07T21:20:36.823Z,28.93
2019-02-07T21:22:45.095Z,28.97
2019-02-07T21:24:48.899Z,27.77
2019-02-07T21:26:52.584Z,34.00
2019-02-07T21:28:57.589Z,35.50
2019-02-07T21:31:01.281Z,45.70
2019-02-07T21:33:05.634Z,42.03
2019-02-07T21:35:12.280Z,41.67
2019-02-07T21:37:15.980Z,37.73
2019-02-07T21:39:23.142Z,38.20
2019-02-07T21:41:26.808Z,35.03
2019-02-07T21:43:30.509Z,36.80
2019-02-07T21:45:34.302Z,35.70
2019-02-07T21:47:38.059Z,31.53
2019-02-07T21:49:42.227Z,28.80
2019-02-07T21:51:45.893Z,29.70
2019-02-07T21:53:49.561Z,28.40
2019-02-07T21:55:53.437Z,30.00
2019-02-07T21:57:57.105Z,29.37
2019-02-07T22:00:01.266Z,30.00
2019-02-07T22:02:05.472Z,29.23
2019-02-07T22:04:09.135Z,30.33
2019-02-07T22:06:12.847Z,31.13
2019-02-07T22:08:20.861Z,28.80
2019-02-07T22:10:24.548Z,30.50
2019-02-07T22:12:28.234Z,30.83
2019-02-07T22:14:31.907Z,33.87
2019-02-07T22:16:35.607Z,29.33
2019-02-07T22:18:39.269Z,30.57
2019-02-07T22:20:42.979Z,28.97
2019-02-07T22:22:49.223Z,28.50
2019-02-07T22:24:52.903Z,32.90
2019-02-07T22:26:56.589Z,33.70
2019-02-07T22:29:00.259Z,39.83
2019-02-07T22:31:04.023Z,38.10
2019-02-07T22:33:08.335Z,33.30
2019-02-07T22:35:11.991Z,33.53
2019-02-07T22:37:17.228Z,32.93
2019-02-07T22:39:20.894Z,38.67
2019-02-07T22:41:24.578Z,38.13
2019-02-07T22:43:28.238Z,39.97
2019-02-07T22:45:31.918Z,39.17
2019-02-07T22:47:35.645Z,39.27
2019-02-07T22:49:39.582Z,37.77
2019-02-07T22:51:43.287Z,38.13
2019-02-07T22:53:48.083Z,37.20
2019-02-07T22:55:51.806Z,38.10
2019-02-07T22:57:55.491Z,36.43
2019-02-07T22:59:59.653Z,33.97
2019-02-07T23:02:04.059Z,33.77
2019-02-07T23:04:07.968Z,35.47
2019-02-07T23:06:14.450Z,35.53
2019-02-07T23:08:18.235Z,35.50
2019-02-07T23:10:22.182Z,37.80
2019-02-07T23:12:25.867Z,35.20
2019-02-07T23:14:29.551Z,36.47
2019-02-07T23:16:33.201Z,35.47
2019-02-07T23:18:37.099Z,35.57
2019-02-07T23:20:41.039Z,35.20
2019-02-07T23:22:47.702Z,33.10
2019-02-07T23:24:51.393Z,33.80
2019-02-07T23:26:55.084Z,31.83
2019-02-07T23:28:58.787Z,31.67
2019-02-07T23:31:02.815Z,34.73
2019-02-07T23:33:06.803Z,35.43
2019-02-07T23:35:11.077Z,32.63
2019-02-07T23:37:14.735Z,31.57
2019-02-07T23:39:18.413Z,30.70
2019-02-07T23:41:22.655Z,30.73
2019-02-07T23:43:26.342Z,32.33
2019-02-07T23:45:30.018Z,30.47
2019-02-07T23:47:33.696Z,33.00
2019-02-07T23:49:37.389Z,30.23
2019-02-07T23:51:42.866Z,28.77
2019-02-07T23:53:46.546Z,28.90
2019-02-07T23:55:50.202Z,26.13
2019-02-07T23:57:53.889Z,27.37
2019-02-07T23:59:57.581Z,27.13
