createdAt,value
2019-05-10T00:01:36.141Z,2.58
2019-05-10T00:04:07.510Z,2.83
2019-05-10T00:06:38.886Z,2.42
2019-05-10T00:09:10.758Z,2.67
2019-05-10T00:11:42.105Z,2.62
2019-05-10T00:14:14.915Z,2.60
2019-05-10T00:16:45.925Z,3.00
2019-05-10T00:19:15.823Z,2.98
2019-05-10T00:21:45.711Z,3.30
2019-05-10T00:24:15.656Z,2.70
2019-05-10T00:26:45.620Z,3.02
2019-05-10T00:29:15.620Z,2.37
2019-05-10T00:31:45.491Z,2.67
2019-05-10T00:34:15.312Z,2.22
2019-05-10T00:36:45.087Z,2.65
2019-05-10T00:39:14.856Z,2.40
2019-05-10T00:41:44.604Z,2.42
2019-05-10T00:44:14.531Z,3.15
2019-05-10T00:46:44.326Z,2.80
2019-05-10T00:49:14.231Z,2.65
2019-05-10T00:51:44.001Z,2.62
2019-05-10T00:54:13.934Z,2.83
2019-05-10T00:56:43.732Z,2.47
2019-05-10T00:59:13.527Z,3.33
2019-05-10T01:01:43.262Z,2.85
2019-05-10T01:04:13.009Z,3.17
2019-05-10T01:06:42.808Z,3.35
2019-05-10T01:09:13.683Z,3.10
2019-05-10T01:11:43.527Z,3.08
2019-05-10T01:14:13.470Z,3.25
2019-05-10T01:16:43.390Z,3.25
2019-05-10T01:19:13.249Z,2.95
2019-05-10T01:21:43.012Z,3.20
2019-05-10T01:24:12.839Z,2.87
2019-05-10T01:26:42.869Z,3.47
2019-05-10T01:29:12.644Z,3.67
2019-05-10T01:31:42.588Z,3.40
2019-05-10T01:34:12.395Z,3.35
2019-05-10T01:36:44.644Z,3.62
2019-05-10T01:39:14.443Z,3.35
2019-05-10T01:41:44.240Z,3.47
2019-05-10T01:44:13.970Z,3.10
2019-05-10T01:46:43.893Z,3.77
2019-05-10T01:49:13.792Z,3.42
2019-05-10T01:51:43.676Z,3.40
2019-05-10T01:54:13.552Z,3.45
2019-05-10T01:56:43.299Z,3.30
2019-05-10T01:59:13.135Z,3.65
2019-05-10T02:01:42.961Z,3.80
2019-05-10T02:04:12.898Z,3.90
2019-05-10T02:06:42.734Z,3.40
2019-05-10T02:09:12.732Z,3.50
2019-05-10T02:11:42.620Z,3.95
2019-05-10T02:14:12.243Z,4.20
2019-05-10T02:16:43.519Z,4.00
2019-05-10T02:19:13.395Z,4.10
2019-05-10T02:21:43.202Z,3.95
2019-05-10T02:24:13.010Z,4.30
2019-05-10T02:26:42.812Z,4.35
2019-05-10T02:29:12.639Z,4.60
2019-05-10T02:31:42.309Z,4.78
2019-05-10T02:34:12.116Z,4.85
2019-05-10T02:36:41.890Z,5.10
2019-05-10T02:39:11.766Z,4.70
2019-05-10T02:41:41.538Z,4.55
2019-05-10T02:44:11.372Z,5.03
2019-05-10T02:46:41.329Z,4.67
2019-05-10T02:49:11.135Z,4.92
2019-05-10T02:51:40.985Z,4.50
2019-05-10T02:54:10.893Z,4.78
2019-05-10T02:56:41.093Z,4.85
2019-05-10T02:59:12.422Z,5.08
2019-05-10T03:01:45.996Z,5.00
2019-05-10T03:04:16.857Z,4.85
2019-05-10T03:06:48.106Z,4.97
2019-05-10T03:09:17.945Z,4.50
2019-05-10T03:11:49.188Z,4.55
2019-05-10T03:14:19.920Z,4.50
2019-05-10T03:16:52.023Z,4.97
2019-05-10T03:19:22.498Z,4.70
2019-05-10T03:21:55.205Z,4.85
2019-05-10T03:24:27.722Z,4.30
2019-05-10T03:26:56.384Z,4.53
2019-05-10T03:29:26.290Z,4.78
2019-05-10T03:31:56.319Z,4.47
2019-05-10T03:34:26.238Z,4.60
2019-05-10T03:36:56.161Z,4.37
2019-05-10T03:39:26.094Z,4.47
2019-05-10T03:41:56.130Z,4.95
2019-05-10T03:44:25.937Z,4.90
2019-05-10T03:46:56.832Z,4.62
2019-05-10T03:49:26.604Z,4.55
2019-05-10T03:51:56.208Z,4.65
2019-05-10T03:54:26.108Z,4.65
2019-05-10T03:57:12.393Z,4.72
2019-05-10T03:59:27.364Z,4.17
2019-05-10T04:01:57.216Z,4.65
2019-05-10T04:04:27.264Z,4.22
2019-05-10T04:06:57.185Z,4.15
2019-05-10T04:09:26.987Z,4.65
2019-05-10T04:11:56.819Z,4.25
2019-05-10T04:14:26.669Z,5.15
2019-05-10T04:16:56.453Z,4.45
2019-05-10T04:19:26.359Z,4.62
2019-05-10T04:21:56.120Z,4.58
2019-05-10T04:24:25.891Z,4.65
2019-05-10T04:26:55.748Z,3.95
2019-05-10T04:29:25.655Z,4.22
2019-05-10T04:31:55.327Z,4.50
2019-05-10T04:34:25.117Z,4.42
2019-05-10T04:36:54.788Z,4.45
2019-05-10T04:39:24.578Z,4.45
2019-05-10T04:41:54.387Z,4.00
2019-05-10T04:44:24.329Z,4.87
2019-05-10T04:46:54.064Z,5.12
2019-05-10T04:49:23.980Z,4.53
2019-05-10T04:51:53.766Z,4.67
2019-05-10T04:54:23.538Z,4.42
2019-05-10T04:56:53.368Z,4.83
2019-05-10T04:59:23.264Z,5.05
2019-05-10T05:01:53.011Z,5.85
2019-05-10T05:04:23.571Z,5.78
2019-05-10T05:06:53.402Z,5.50
2019-05-10T05:09:23.304Z,5.45
2019-05-10T05:11:53.203Z,5.90
2019-05-10T05:14:22.951Z,5.80
2019-05-10T05:16:52.559Z,6.45
2019-05-10T05:19:22.390Z,5.72
2019-05-10T05:21:52.091Z,6.00
2019-05-10T05:24:22.931Z,5.30
2019-05-10T05:26:53.239Z,6.33
2019-05-10T05:29:23.044Z,6.00
2019-05-10T05:31:53.887Z,6.33
2019-05-10T05:34:24.287Z,5.90
2019-05-10T05:36:54.481Z,6.40
2019-05-10T05:39:30.863Z,5.45
2019-05-10T05:42:00.792Z,5.00
2019-05-10T05:44:30.541Z,4.65
2019-05-10T05:47:04.575Z,4.92
2019-05-10T05:49:33.975Z,5.15
2019-05-10T05:52:03.773Z,5.10
2019-05-10T05:54:33.667Z,4.50
2019-05-10T05:57:03.565Z,4.72
2019-05-10T05:59:33.274Z,4.30
2019-05-10T06:02:07.348Z,5.03
2019-05-10T06:04:34.622Z,4.80
2019-05-10T06:07:04.266Z,5.20
2019-05-10T06:09:37.789Z,4.65
2019-05-10T06:12:07.476Z,4.30
2019-05-10T06:14:36.872Z,4.92
2019-05-10T06:17:06.783Z,4.40
2019-05-10T06:19:39.872Z,4.33
2019-05-10T06:22:09.792Z,4.72
2019-05-10T06:24:39.567Z,4.53
2019-05-10T06:27:09.389Z,4.30
2019-05-10T06:29:42.540Z,4.50
2019-05-10T06:32:10.595Z,4.12
2019-05-10T06:34:40.415Z,4.08
2019-05-10T06:37:10.269Z,4.58
2019-05-10T06:39:40.122Z,5.10
2019-05-10T06:42:09.937Z,3.95
2019-05-10T06:44:39.646Z,4.33
2019-05-10T06:47:11.307Z,4.83
2019-05-10T06:49:48.304Z,4.30
2019-05-10T06:52:15.904Z,4.37
2019-05-10T06:54:43.796Z,4.25
2019-05-10T06:57:17.554Z,4.37
2019-05-10T06:59:44.808Z,4.40
2019-05-10T07:02:14.424Z,4.40
2019-05-10T07:04:44.276Z,4.47
2019-05-10T07:07:22.400Z,4.50
2019-05-10T07:10:04.303Z,4.78
2019-05-10T07:12:18.459Z,4.15
2019-05-10T07:14:48.621Z,4.80
2019-05-10T07:17:18.420Z,4.97
2019-05-10T07:19:53.781Z,4.28
2019-05-10T07:22:21.785Z,4.65
2019-05-10T07:24:51.256Z,5.03
2019-05-10T07:27:21.039Z,4.97
2019-05-10T07:29:50.798Z,4.60
2019-05-10T07:32:59.569Z,5.35
2019-05-10T07:35:30.836Z,5.58
2019-05-10T07:38:00.661Z,5.00
2019-05-10T07:40:30.715Z,4.87
2019-05-10T07:43:00.578Z,4.53
2019-05-10T07:45:30.399Z,4.65
2019-05-10T07:48:02.281Z,4.55
2019-05-10T07:50:31.714Z,4.95
2019-05-10T07:53:01.513Z,4.67
2019-05-10T07:55:31.291Z,4.58
2019-05-10T07:58:05.204Z,5.00
2019-05-10T08:00:38.037Z,5.03
2019-05-10T08:03:13.220Z,4.97
2019-05-10T08:05:36.179Z,4.78
2019-05-10T08:08:06.144Z,4.85
2019-05-10T08:10:35.883Z,5.58
2019-05-10T08:13:05.606Z,5.30
2019-05-10T08:15:35.454Z,5.60
2019-05-10T08:18:05.381Z,4.87
2019-05-10T08:20:46.372Z,5.75
2019-05-10T08:23:06.749Z,5.62
2019-05-10T08:25:44.359Z,4.83
2019-05-10T08:28:08.226Z,4.78
2019-05-10T08:30:51.371Z,5.37
2019-05-10T08:33:14.366Z,4.78
2019-05-10T08:35:46.467Z,4.90
2019-05-10T08:38:16.287Z,5.20
2019-05-10T08:40:46.535Z,5.87
2019-05-10T08:43:17.007Z,5.80
2019-05-10T08:45:49.443Z,5.30
2019-05-10T08:48:18.351Z,4.95
2019-05-10T08:50:54.014Z,5.00
2019-05-10T08:53:19.536Z,5.87
2019-05-10T08:55:49.225Z,5.45
2019-05-10T08:58:21.636Z,5.25
2019-05-10T09:01:10.104Z,4.62
2019-05-10T09:03:23.029Z,4.42
2019-05-10T09:05:52.873Z,4.80
2019-05-10T09:08:27.220Z,4.40
2019-05-10T09:10:54.307Z,4.42
2019-05-10T09:13:28.825Z,5.28
2019-05-10T09:15:57.071Z,5.37
2019-05-10T09:18:26.845Z,4.60
2019-05-10T09:21:02.623Z,4.58
2019-05-10T09:23:28.249Z,4.35
2019-05-10T09:26:03.728Z,4.35
2019-05-10T09:28:29.380Z,4.70
2019-05-10T09:31:15.334Z,4.20
2019-05-10T09:33:32.016Z,4.47
2019-05-10T09:36:02.998Z,4.47
2019-05-10T09:38:34.923Z,4.17
2019-05-10T09:41:04.520Z,4.10
2019-05-10T09:43:34.389Z,4.50
2019-05-10T09:46:04.261Z,3.87
2019-05-10T09:48:34.095Z,3.87
2019-05-10T09:51:04.510Z,3.55
2019-05-10T09:53:34.496Z,3.55
2019-05-10T09:56:04.341Z,3.37
2019-05-10T09:58:34.296Z,3.83
2019-05-10T10:01:16.920Z,3.92
2019-05-10T10:03:43.080Z,3.72
2019-05-10T10:06:11.190Z,3.62
2019-05-10T10:08:43.401Z,4.10
2019-05-10T10:11:15.865Z,4.37
2019-05-10T10:13:44.022Z,4.25
2019-05-10T10:16:14.894Z,3.98
2019-05-10T10:18:47.454Z,4.53
2019-05-10T10:21:18.912Z,4.92
2019-05-10T10:23:48.085Z,4.83
2019-05-10T10:26:22.161Z,4.05
2019-05-10T10:28:54.499Z,4.35
2019-05-10T10:31:29.657Z,3.90
2019-05-10T10:33:58.217Z,4.30
2019-05-10T10:36:23.961Z,4.30
2019-05-10T10:38:53.739Z,4.37
2019-05-10T10:41:31.603Z,4.10
2019-05-10T10:43:55.189Z,4.42
2019-05-10T10:46:25.012Z,4.67
2019-05-10T10:48:55.046Z,3.98
2019-05-10T10:51:26.552Z,4.42
2019-05-10T10:53:58.046Z,4.35
2019-05-10T10:56:27.989Z,4.58
2019-05-10T10:58:58.102Z,3.67
2019-05-10T11:01:37.835Z,3.70
2019-05-10T11:04:03.576Z,3.40
2019-05-10T11:06:31.322Z,3.05
2019-05-10T11:09:01.728Z,3.50
2019-05-10T11:11:38.762Z,3.80
2019-05-10T11:14:07.221Z,4.28
2019-05-10T11:16:36.163Z,4.50
2019-05-10T11:19:11.124Z,4.25
2019-05-10T11:21:37.465Z,4.45
2019-05-10T11:24:10.403Z,4.17
2019-05-10T11:26:40.967Z,4.00
2019-05-10T11:29:14.221Z,4.47
2019-05-10T11:31:42.802Z,4.62
2019-05-10T11:34:12.710Z,4.50
2019-05-10T11:36:46.127Z,5.40
2019-05-10T11:39:25.325Z,5.10
2019-05-10T11:41:45.310Z,5.58
2019-05-10T11:44:15.205Z,7.72
2019-05-10T11:46:45.048Z,6.42
2019-05-10T11:49:14.856Z,5.65
2019-05-10T11:51:47.876Z,5.90
2019-05-10T11:54:16.071Z,5.83
2019-05-10T11:56:45.911Z,5.97
2019-05-10T11:59:16.860Z,5.85
2019-05-10T12:01:54.793Z,6.17
2019-05-10T12:04:24.068Z,5.95
2019-05-10T12:06:51.230Z,5.75
2019-05-10T12:09:24.419Z,6.30
2019-05-10T12:14:24.906Z,6.30
2019-05-10T12:16:54.879Z,6.00
2019-05-10T12:19:24.785Z,5.87
2019-05-10T12:21:56.131Z,6.28
2019-05-10T12:24:45.161Z,6.30
2019-05-10T12:26:31.161Z,5.72
2019-05-10T12:27:21.848Z,5.58
2019-05-10T12:29:31.515Z,5.65
2019-05-10T12:32:00.488Z,6.05
2019-05-10T12:34:31.145Z,5.78
2019-05-10T12:37:03.939Z,6.00
2019-05-10T12:39:32.422Z,6.67
2019-05-10T12:42:02.364Z,6.12
2019-05-10T12:44:33.498Z,5.70
2019-05-10T12:47:03.480Z,6.05
2019-05-10T12:49:36.316Z,6.20
2019-05-10T12:52:09.066Z,5.70
2019-05-10T12:54:36.156Z,6.28
2019-05-10T12:57:05.992Z,6.00
2019-05-10T12:59:36.606Z,5.83
2019-05-10T13:02:11.010Z,5.60
2019-05-10T13:04:40.647Z,5.20
2019-05-10T13:07:09.402Z,5.50
2019-05-10T13:09:40.951Z,5.67
2019-05-10T13:12:10.814Z,6.03
2019-05-10T13:14:46.556Z,6.00
2019-05-10T13:17:16.509Z,5.22
2019-05-10T13:19:43.442Z,5.80
2019-05-10T13:22:14.096Z,5.42
2019-05-10T13:24:43.876Z,5.45
2019-05-10T13:27:13.864Z,5.45
2019-05-10T13:29:47.114Z,5.92
2019-05-10T13:32:20.375Z,6.25
2019-05-10T13:34:46.596Z,5.40
2019-05-10T13:37:23.152Z,5.72
2019-05-10T13:39:48.003Z,5.85
2019-05-10T13:42:17.871Z,5.95
2019-05-10T13:44:47.766Z,5.92
2019-05-10T13:47:17.583Z,5.87
2019-05-10T13:49:49.309Z,5.53
2019-05-10T13:52:19.352Z,5.92
2019-05-10T13:54:48.926Z,5.12
2019-05-10T13:57:18.849Z,6.03
2019-05-10T13:59:54.653Z,5.75
2019-05-10T14:02:23.024Z,5.75
2019-05-10T14:04:51.499Z,5.30
2019-05-10T14:07:21.418Z,5.50
2019-05-10T14:09:51.363Z,5.50
2019-05-10T14:12:23.179Z,5.30
2019-05-10T14:17:23.621Z,5.35
2019-05-10T14:19:53.579Z,5.28
2019-05-10T14:22:23.521Z,6.05
2019-05-10T14:24:58.551Z,5.67
2019-05-10T14:27:29.473Z,5.03
2019-05-10T14:29:56.027Z,5.83
2019-05-10T14:32:25.795Z,5.17
2019-05-10T14:34:55.583Z,5.33
2019-05-10T14:37:25.483Z,5.60
2019-05-10T14:39:55.319Z,5.08
2019-05-10T14:42:31.167Z,4.70
2019-05-10T14:44:56.641Z,5.25
2019-05-10T14:47:26.406Z,5.78
2019-05-10T14:49:56.283Z,4.80
2019-05-10T14:52:26.247Z,5.97
2019-05-10T14:54:56.917Z,6.15
2019-05-10T14:57:26.988Z,4.87
2019-05-10T14:59:56.730Z,6.00
2019-05-10T15:02:26.585Z,5.60
2019-05-10T15:04:56.644Z,5.70
2019-05-10T15:07:26.408Z,5.90
2019-05-10T15:10:00.271Z,5.37
2019-05-10T15:12:27.289Z,7.00
2019-05-10T15:14:57.133Z,5.62
2019-05-10T15:17:30.032Z,6.12
2019-05-10T15:20:00.088Z,5.78
2019-05-10T15:22:29.772Z,5.50
2019-05-10T15:24:59.515Z,5.60
2019-05-10T15:27:29.395Z,7.50
2019-05-10T15:30:05.216Z,5.95
2019-05-10T15:32:30.749Z,5.78
2019-05-10T15:35:07.210Z,5.40
2019-05-10T15:37:32.020Z,6.40
2019-05-10T15:40:06.035Z,5.65
2019-05-10T15:42:36.331Z,5.35
2019-05-10T15:45:12.080Z,5.50
2019-05-10T15:47:49.927Z,5.05
2019-05-10T15:50:10.728Z,5.00
2019-05-10T15:52:46.290Z,5.70
2019-05-10T15:55:16.534Z,5.40
2019-05-10T15:57:43.661Z,6.17
2019-05-10T16:00:13.896Z,5.47
2019-05-10T16:02:43.645Z,6.35
2019-05-10T16:05:25.550Z,6.12
2019-05-10T16:07:46.557Z,6.45
2019-05-10T16:10:16.744Z,5.50
2019-05-10T16:12:46.568Z,5.90
2019-05-10T16:15:19.837Z,5.83
2019-05-10T16:17:47.824Z,5.67
2019-05-10T16:20:17.732Z,6.28
2019-05-10T16:22:47.633Z,5.70
2019-05-10T16:25:17.536Z,5.72
2019-05-10T16:27:47.351Z,5.67
2019-05-10T16:30:20.144Z,5.87
2019-05-10T16:32:48.662Z,5.40
2019-05-10T16:35:21.646Z,5.25
2019-05-10T16:37:50.107Z,5.00
2019-05-10T16:40:19.985Z,5.10
2019-05-10T16:42:50.006Z,4.92
2019-05-10T16:45:19.885Z,5.90
2019-05-10T16:47:49.630Z,5.58
2019-05-10T16:50:19.738Z,5.03
2019-05-10T16:52:49.571Z,6.62
2019-05-10T16:55:19.394Z,5.58
2019-05-10T16:57:49.199Z,7.85
2019-05-10T17:00:19.334Z,6.67
2019-05-10T17:02:49.189Z,6.78
2019-05-10T17:05:19.027Z,6.53
2019-05-10T17:07:53.813Z,5.85
2019-05-10T17:10:20.454Z,6.85
2019-05-10T17:12:50.222Z,6.35
2019-05-10T17:15:20.177Z,8.20
2019-05-10T17:17:50.029Z,6.72
2019-05-10T17:20:19.995Z,7.17
2019-05-10T17:22:49.868Z,8.10
2019-05-10T17:25:22.489Z,7.22
2019-05-10T17:27:57.749Z,7.50
2019-05-10T17:30:27.843Z,6.90
2019-05-10T17:32:57.699Z,7.35
2019-05-10T17:35:26.431Z,7.58
2019-05-10T17:37:56.147Z,5.87
2019-05-10T17:40:26.100Z,5.90
2019-05-10T17:42:55.914Z,5.75
2019-05-10T17:45:26.119Z,6.15
2019-05-10T17:47:55.790Z,6.75
2019-05-10T17:50:25.655Z,6.17
2019-05-10T17:52:55.460Z,6.62
2019-05-10T17:55:25.661Z,6.80
2019-05-10T17:57:56.630Z,6.80
2019-05-10T18:02:56.578Z,7.65
2019-05-10T18:05:26.440Z,7.08
2019-05-10T18:07:56.157Z,6.65
2019-05-10T18:10:26.006Z,6.97
2019-05-10T18:12:57.490Z,6.97
2019-05-10T18:15:27.740Z,7.33
2019-05-10T18:18:02.509Z,6.62
2019-05-10T18:20:40.805Z,5.80
2019-05-10T18:23:01.521Z,5.72
2019-05-10T18:25:31.287Z,5.80
2019-05-10T18:28:01.026Z,5.62
2019-05-10T18:30:30.906Z,6.25
2019-05-10T18:33:00.588Z,5.80
2019-05-10T18:35:30.400Z,5.53
2019-05-10T18:38:00.966Z,6.95
2019-05-10T18:40:32.184Z,6.10
2019-05-10T18:43:04.468Z,5.85
2019-05-10T18:45:33.778Z,6.10
2019-05-10T18:48:04.859Z,6.20
2019-05-10T18:50:39.710Z,7.25
2019-05-10T18:53:06.184Z,6.20
2019-05-10T18:55:36.047Z,7.62
2019-05-10T18:58:05.864Z,6.90
2019-05-10T19:00:35.732Z,7.60
2019-05-10T19:03:05.717Z,7.50
2019-05-10T19:05:35.665Z,7.35
2019-05-10T19:08:06.094Z,6.92
2019-05-10T19:10:36.376Z,8.35
2019-05-10T19:13:06.574Z,7.97
2019-05-10T19:15:36.625Z,8.25
2019-05-10T19:18:06.316Z,7.42
2019-05-10T19:20:36.066Z,8.10
2019-05-10T19:23:05.798Z,7.80
2019-05-10T19:25:37.654Z,8.30
2019-05-10T19:28:07.005Z,8.75
2019-05-10T19:30:37.859Z,8.13
2019-05-10T19:33:07.768Z,10.05
2019-05-10T19:35:37.899Z,9.08
2019-05-10T19:38:07.807Z,11.35
2019-05-10T19:40:37.759Z,11.40
2019-05-10T19:43:07.664Z,10.98
2019-05-10T19:45:37.411Z,11.93
2019-05-10T19:48:07.234Z,12.40
2019-05-10T19:50:37.064Z,12.78
2019-05-10T19:53:07.883Z,13.75
2019-05-10T19:55:37.820Z,12.13
2019-05-10T19:58:07.654Z,12.23
2019-05-10T20:00:37.568Z,11.70
2019-05-10T20:03:07.440Z,11.97
2019-05-10T20:05:37.395Z,10.95
2019-05-10T20:08:07.272Z,11.33
2019-05-10T20:10:37.177Z,11.35
2019-05-10T20:13:07.055Z,10.95
2019-05-10T20:15:36.711Z,9.75
2019-05-10T20:18:06.648Z,10.20
2019-05-10T20:20:36.509Z,10.50
2019-05-10T20:23:06.351Z,9.80
2019-05-10T20:25:36.143Z,11.40
2019-05-10T20:28:06.526Z,10.98
2019-05-10T20:30:36.811Z,10.88
2019-05-10T20:33:06.620Z,10.03
2019-05-10T20:35:36.530Z,10.20
2019-05-10T20:38:06.372Z,9.98
2019-05-10T20:40:37.254Z,9.55
2019-05-10T20:43:07.191Z,9.55
2019-05-10T20:45:37.055Z,9.35
2019-05-10T20:48:06.990Z,10.13
2019-05-10T20:50:37.696Z,10.00
2019-05-10T20:53:07.547Z,10.13
2019-05-10T20:55:37.386Z,10.53
2019-05-10T20:58:07.332Z,9.80
2019-05-10T21:00:37.126Z,9.93
2019-05-10T21:03:07.003Z,10.03
2019-05-10T21:05:36.965Z,11.08
2019-05-10T21:08:16.464Z,10.85
2019-05-10T21:10:38.277Z,10.95
2019-05-10T21:13:08.060Z,10.40
2019-05-10T21:15:37.806Z,12.43
2019-05-10T21:18:07.580Z,11.35
2019-05-10T21:20:37.500Z,11.22
2019-05-10T21:23:07.364Z,12.85
2019-05-10T21:25:37.075Z,12.35
2019-05-10T21:28:07.079Z,13.55
2019-05-10T21:30:36.968Z,14.78
2019-05-10T21:33:06.878Z,13.10
2019-05-10T21:35:36.753Z,12.07
2019-05-10T21:38:06.597Z,12.68
2019-05-10T21:40:36.479Z,12.23
2019-05-10T21:43:06.303Z,11.97
2019-05-10T21:45:36.229Z,13.22
2019-05-10T21:48:06.075Z,14.68
2019-05-10T21:50:35.779Z,15.08
2019-05-10T21:53:06.567Z,13.83
2019-05-10T21:55:36.347Z,14.47
2019-05-10T21:58:06.131Z,15.08
2019-05-10T22:00:37.628Z,15.00
2019-05-10T22:03:16.339Z,14.15
2019-05-10T22:05:46.235Z,14.33
2019-05-10T22:08:16.196Z,14.38
2019-05-10T22:10:46.095Z,14.47
2019-05-10T22:13:15.779Z,14.53
2019-05-10T22:15:45.776Z,13.03
2019-05-10T22:18:15.647Z,13.48
2019-05-10T22:20:47.468Z,13.62
2019-05-10T22:23:17.237Z,12.85
2019-05-10T22:25:47.021Z,12.93
2019-05-10T22:28:16.896Z,13.90
2019-05-10T22:30:46.770Z,12.80
2019-05-10T22:33:16.475Z,13.28
2019-05-10T22:35:46.291Z,13.08
2019-05-10T22:38:16.108Z,13.05
2019-05-10T22:40:45.880Z,11.90
2019-05-10T22:43:15.663Z,11.12
2019-05-10T22:45:45.584Z,10.75
2019-05-10T22:48:15.424Z,10.25
2019-05-10T22:50:45.126Z,10.50
2019-05-10T22:53:15.034Z,10.45
2019-05-10T22:55:44.755Z,11.70
2019-05-10T22:58:15.705Z,10.48
2019-05-10T23:00:45.615Z,10.80
2019-05-10T23:03:16.434Z,10.00
2019-05-10T23:05:46.262Z,10.38
2019-05-10T23:08:16.199Z,12.15
2019-05-10T23:10:45.814Z,13.98
2019-05-10T23:13:15.614Z,11.10
2019-05-10T23:15:45.470Z,10.70
2019-05-10T23:18:15.299Z,10.63
2019-05-10T23:20:45.126Z,10.48
2019-05-10T23:23:14.828Z,10.60
2019-05-10T23:25:44.653Z,10.45
2019-05-10T23:28:14.284Z,10.50
2019-05-10T23:30:44.024Z,10.35
2019-05-10T23:33:13.809Z,10.13
2019-05-10T23:35:43.606Z,11.08
2019-05-10T23:38:13.324Z,10.32
2019-05-10T23:40:43.072Z,9.50
2019-05-10T23:43:12.871Z,10.43
2019-05-10T23:45:43.754Z,9.68
2019-05-10T23:48:14.628Z,9.63
2019-05-10T23:50:44.475Z,9.53
2019-05-10T23:53:14.292Z,9.70
2019-05-10T23:55:44.092Z,9.78
2019-05-10T23:58:14.811Z,10.32
