createdAt,value
2019-03-10T00:00:32.278Z,100388.61
2019-03-10T00:03:00.194Z,100387.11
2019-03-10T00:05:28.147Z,100391.12
2019-03-10T00:07:56.277Z,100379.67
2019-03-10T00:10:24.563Z,100395.30
2019-03-10T00:12:53.478Z,100392.70
2019-03-10T00:15:21.529Z,100391.50
2019-03-10T00:17:51.669Z,100388.06
2019-03-10T00:20:19.602Z,100384.35
2019-03-10T00:22:47.492Z,100397.00
2019-03-10T00:25:15.339Z,100386.01
2019-03-10T00:27:43.291Z,100381.97
2019-03-10T00:30:11.550Z,100384.58
2019-03-10T00:32:40.495Z,100381.19
2019-03-10T00:35:08.348Z,100381.91
2019-03-10T00:37:36.381Z,100381.63
2019-03-10T00:40:19.362Z,100392.53
2019-03-10T00:43:05.192Z,100406.29
2019-03-10T00:45:51.526Z,100399.58
2019-03-10T00:48:44.535Z,100404.30
2019-03-10T00:51:24.908Z,100394.78
2019-03-10T00:53:52.798Z,100404.13
2019-03-10T00:56:21.893Z,100397.08
2019-03-10T00:58:49.696Z,100384.24
2019-03-10T01:01:17.921Z,100383.27
2019-03-10T01:03:46.027Z,100387.24
2019-03-10T01:06:21.447Z,100385.17
2019-03-10T01:08:49.310Z,100381.03
2019-03-10T01:11:17.088Z,100389.64
2019-03-10T01:13:44.835Z,100378.95
2019-03-10T01:16:12.534Z,100384.08
2019-03-10T01:18:40.246Z,100379.30
2019-03-10T01:21:08.075Z,100391.27
2019-03-10T01:23:35.791Z,100384.31
2019-03-10T01:26:03.518Z,100390.70
2019-03-10T01:28:31.238Z,100382.30
2019-03-10T01:53:12.736Z,100329.09
2019-03-10T01:55:40.568Z,100361.16
2019-03-10T01:58:08.543Z,100358.05
2019-03-10T02:00:36.707Z,100359.89
2019-03-10T02:03:04.581Z,100358.07
2019-03-10T02:05:32.347Z,100367.26
2019-03-10T02:08:05.162Z,100362.81
2019-03-10T02:10:33.002Z,100359.00
2019-03-10T02:13:00.854Z,100347.36
2019-03-10T02:15:50.643Z,100343.66
2019-03-10T02:18:18.800Z,100342.14
2019-03-10T02:20:46.656Z,100343.77
2019-03-10T02:23:14.411Z,100344.92
2019-03-10T02:25:44.543Z,100335.00
2019-03-10T02:28:12.333Z,100333.38
2019-03-10T02:30:40.225Z,100347.52
2019-03-10T02:33:10.084Z,100348.93
2019-03-10T02:35:37.938Z,100352.04
2019-03-10T02:38:05.872Z,100344.55
2019-03-10T02:40:33.678Z,100334.95
2019-03-10T02:43:02.138Z,100336.28
2019-03-10T02:45:30.310Z,100328.04
2019-03-10T02:47:58.093Z,100332.11
2019-03-10T02:50:25.992Z,100326.20
2019-03-10T02:52:53.858Z,100322.31
2019-03-10T02:55:21.660Z,100316.14
2019-03-10T02:57:49.516Z,100311.62
2019-03-10T03:00:17.386Z,100309.02
2019-03-10T03:02:45.284Z,100303.97
2019-03-10T03:05:13.196Z,100297.12
2019-03-10T03:07:41.174Z,100283.53
2019-03-10T03:10:10.109Z,100294.15
2019-03-10T03:12:37.961Z,100292.38
2019-03-10T03:15:05.964Z,100294.44
2019-03-10T03:17:34.108Z,100300.11
2019-03-10T03:20:02.115Z,100303.35
2019-03-10T03:22:29.922Z,100303.45
2019-03-10T03:24:57.898Z,100305.81
2019-03-10T03:27:25.778Z,100304.42
2019-03-10T03:29:53.660Z,100314.64
2019-03-10T03:32:21.451Z,100314.38
2019-03-10T03:34:49.451Z,100307.52
2019-03-10T03:37:18.528Z,100303.64
2019-03-10T03:39:47.595Z,100302.39
2019-03-10T03:42:15.391Z,100310.28
2019-03-10T03:44:43.264Z,100305.66
2019-03-10T03:47:11.185Z,100314.82
2019-03-10T03:49:39.042Z,100292.75
2019-03-10T03:52:06.895Z,100302.02
2019-03-10T03:54:34.789Z,100300.48
2019-03-10T03:57:02.731Z,100304.69
2019-03-10T03:59:30.885Z,100305.59
2019-03-10T04:02:19.089Z,100307.30
2019-03-10T04:04:46.910Z,100304.72
2019-03-10T04:07:14.804Z,100311.91
2019-03-10T04:09:42.605Z,100297.95
2019-03-10T04:12:10.596Z,100297.20
2019-03-10T04:14:38.449Z,100299.81
2019-03-10T04:17:06.590Z,100295.52
2019-03-10T04:19:34.486Z,100286.20
2019-03-10T04:22:03.416Z,100285.02
2019-03-10T04:24:31.298Z,100281.55
2019-03-10T04:26:59.334Z,100267.87
2019-03-10T04:29:27.213Z,100280.64
2019-03-10T04:31:55.003Z,100264.27
2019-03-10T04:34:22.952Z,100267.11
2019-03-10T04:36:50.723Z,100261.09
2019-03-10T04:39:18.506Z,100256.84
2019-03-10T04:41:46.311Z,100247.83
2019-03-10T04:44:14.113Z,100248.70
2019-03-10T04:46:41.981Z,100247.66
2019-03-10T04:49:09.889Z,100242.23
2019-03-10T04:51:37.714Z,100241.94
2019-03-10T04:54:05.642Z,100243.47
2019-03-10T04:56:44.211Z,100236.94
2019-03-10T04:59:12.353Z,100242.88
2019-03-10T05:01:40.175Z,100232.07
2019-03-10T05:04:08.155Z,100227.84
2019-03-10T05:06:35.925Z,100225.15
2019-03-10T05:09:04.310Z,100225.98
2019-03-10T05:11:32.312Z,100208.47
2019-03-10T05:14:00.096Z,100224.56
2019-03-10T05:16:27.897Z,100223.20
2019-03-10T05:18:55.749Z,100226.78
2019-03-10T05:21:23.508Z,100225.02
2019-03-10T05:23:51.380Z,100220.23
2019-03-10T05:26:19.233Z,100226.51
2019-03-10T05:28:47.463Z,100220.03
2019-03-10T05:31:15.651Z,100221.38
2019-03-10T05:33:44.649Z,100224.34
2019-03-10T05:36:12.466Z,100218.75
2019-03-10T05:38:40.258Z,100218.11
2019-03-10T05:41:08.123Z,100211.35
2019-03-10T05:43:36.218Z,100214.53
2019-03-10T05:46:04.174Z,100191.38
2019-03-10T05:48:32.067Z,100197.90
2019-03-10T05:50:59.955Z,100202.94
2019-03-10T05:53:27.839Z,100197.16
2019-03-10T05:55:55.686Z,100185.18
2019-03-10T05:58:23.483Z,100171.41
2019-03-10T06:00:57.489Z,100185.18
2019-03-10T06:03:25.348Z,100178.81
2019-03-10T06:05:53.167Z,100180.41
2019-03-10T06:08:21.050Z,100172.09
2019-03-10T06:10:49.316Z,100161.20
2019-03-10T06:13:17.122Z,100165.33
2019-03-10T06:15:44.911Z,100158.22
2019-03-10T06:18:13.877Z,100159.13
2019-03-10T06:20:41.973Z,100153.61
2019-03-10T06:23:09.853Z,100146.70
2019-03-10T06:25:37.792Z,100143.80
2019-03-10T06:28:05.575Z,100142.54
2019-03-10T06:30:33.399Z,100136.82
2019-03-10T06:33:01.209Z,100132.73
2019-03-10T06:35:30.206Z,100129.27
2019-03-10T06:37:57.993Z,100132.92
2019-03-10T06:40:32.114Z,100133.41
2019-03-10T06:42:55.656Z,100124.10
2019-03-10T06:45:23.632Z,100121.52
2019-03-10T06:47:51.512Z,100120.03
2019-03-10T06:50:19.516Z,100115.23
2019-03-10T06:52:51.781Z,100119.37
2019-03-10T06:55:19.766Z,100116.03
2019-03-10T06:57:47.709Z,100113.05
2019-03-10T07:00:15.584Z,100113.36
2019-03-10T07:02:43.451Z,100104.27
2019-03-10T07:05:11.526Z,100105.66
2019-03-10T07:07:39.479Z,100104.45
2019-03-10T07:10:08.633Z,100105.48
2019-03-10T07:12:36.470Z,100101.41
2019-03-10T07:15:04.598Z,100104.51
2019-03-10T07:17:32.473Z,100092.47
2019-03-10T07:20:00.450Z,100088.58
2019-03-10T07:22:28.640Z,100084.90
2019-03-10T07:24:56.776Z,100079.61
2019-03-10T07:27:26.669Z,100072.83
2019-03-10T07:29:59.746Z,100064.72
2019-03-10T07:32:53.962Z,100063.66
2019-03-10T07:35:42.824Z,100057.45
2019-03-10T07:38:29.810Z,100052.45
2019-03-10T07:41:23.154Z,100045.41
2019-03-10T07:44:02.709Z,100047.88
2019-03-10T07:46:40.196Z,100050.00
2019-03-10T07:49:28.933Z,100034.86
2019-03-10T07:52:31.537Z,100043.61
2019-03-10T07:55:27.745Z,100042.19
2019-03-10T07:58:23.538Z,100028.90
2019-03-10T08:00:58.421Z,100026.95
2019-03-10T08:03:48.476Z,100019.53
2019-03-10T08:06:31.864Z,100018.20
2019-03-10T08:09:08.197Z,100017.39
2019-03-10T08:11:58.982Z,100011.84
2019-03-10T08:14:52.187Z,100010.17
2019-03-10T08:17:28.837Z,100008.12
2019-03-10T08:20:29.124Z,100002.41
2019-03-10T08:23:27.037Z,100007.34
2019-03-10T08:26:13.976Z,99996.77
2019-03-10T08:28:58.108Z,99992.80
2019-03-10T08:31:41.730Z,100001.34
2019-03-10T08:34:27.628Z,99992.91
2019-03-10T08:37:14.774Z,99985.19
2019-03-10T08:40:17.160Z,99988.48
2019-03-10T08:43:07.879Z,99973.47
2019-03-10T08:45:51.801Z,99983.99
2019-03-10T08:48:27.629Z,99977.05
2019-03-10T08:51:14.645Z,99977.34
2019-03-10T08:53:53.023Z,99981.13
2019-03-10T08:56:43.901Z,99971.41
2019-03-10T08:59:35.739Z,99988.66
2019-03-10T09:02:11.525Z,99992.28
2019-03-10T09:04:49.286Z,99992.80
2019-03-10T09:07:26.642Z,99994.58
2019-03-10T09:10:21.389Z,99983.52
2019-03-10T09:13:02.887Z,99973.94
2019-03-10T09:15:48.698Z,99959.35
2019-03-10T09:18:35.563Z,99951.89
2019-03-10T09:21:25.386Z,99950.09
2019-03-10T09:24:18.538Z,99933.59
2019-03-10T09:27:09.209Z,99930.70
2019-03-10T09:29:59.182Z,99922.03
2019-03-10T09:32:40.416Z,99925.83
2019-03-10T09:35:19.733Z,99904.73
2019-03-10T09:37:57.125Z,99925.59
2019-03-10T09:40:33.565Z,99928.97
2019-03-10T09:43:14.058Z,99918.03
2019-03-10T09:45:54.792Z,99916.66
2019-03-10T09:48:29.261Z,99910.80
2019-03-10T09:51:31.625Z,99910.34
2019-03-10T09:54:18.642Z,99901.32
2019-03-10T09:56:55.919Z,99888.45
2019-03-10T09:59:30.076Z,99893.35
2019-03-10T10:02:17.834Z,99893.63
2019-03-10T10:05:05.023Z,99891.38
2019-03-10T10:07:43.286Z,99875.18
2019-03-10T10:10:23.545Z,99884.02
2019-03-10T10:12:58.471Z,99886.05
2019-03-10T10:15:56.703Z,99873.42
2019-03-10T10:19:13.969Z,99870.05
2019-03-10T10:21:42.314Z,99866.91
2019-03-10T10:24:20.221Z,99858.07
2019-03-10T10:26:59.590Z,99839.36
2019-03-10T10:29:47.657Z,99839.94
2019-03-10T10:32:31.298Z,99820.80
2019-03-10T10:35:17.034Z,99840.46
2019-03-10T10:38:18.698Z,99833.34
2019-03-10T10:41:03.987Z,99826.48
2019-03-10T10:44:03.268Z,99829.31
2019-03-10T10:46:50.844Z,99831.08
2019-03-10T10:49:26.116Z,99836.82
2019-03-10T10:52:14.868Z,99832.68
2019-03-10T10:54:50.200Z,99824.25
2019-03-10T10:57:38.349Z,99820.45
2019-03-10T11:00:13.192Z,99820.78
2019-03-10T11:03:00.189Z,99810.52
2019-03-10T11:05:41.563Z,99809.21
2019-03-10T11:08:30.340Z,99813.09
2019-03-10T11:11:11.863Z,99808.19
2019-03-10T11:14:03.714Z,99809.14
2019-03-10T11:16:53.607Z,99809.08
2019-03-10T11:20:04.393Z,99796.55
2019-03-10T11:24:05.903Z,99791.70
2019-03-10T11:25:45.778Z,99771.76
2019-03-10T11:28:35.012Z,99759.44
2019-03-10T11:31:28.056Z,99758.44
2019-03-10T11:37:34.262Z,99741.00
2019-03-10T11:40:21.633Z,99741.34
2019-03-10T11:43:14.903Z,99742.93
2019-03-10T11:45:50.266Z,99740.25
2019-03-10T11:48:54.293Z,99726.25
2019-03-10T11:51:50.088Z,99724.23
2019-03-10T12:03:31.177Z,99704.79
2019-03-10T12:06:30.613Z,99709.98
2019-03-10T12:09:16.348Z,99709.73
2019-03-10T12:11:44.143Z,99694.25
2019-03-10T12:14:11.925Z,99686.13
2019-03-10T12:16:39.816Z,99685.22
2019-03-10T12:22:50.891Z,99591.42
2019-03-10T12:27:30.185Z,99675.47
2019-03-10T12:33:09.829Z,99666.08
2019-03-10T12:39:13.116Z,99661.97
2019-03-10T12:41:41.018Z,99656.34
2019-03-10T12:44:08.908Z,99645.23
2019-03-10T12:46:36.641Z,99644.22
2019-03-10T12:49:04.420Z,99638.29
2019-03-10T12:51:36.351Z,99634.91
2019-03-10T12:54:04.118Z,99629.97
2019-03-10T12:56:31.894Z,99627.63
2019-03-10T12:58:59.634Z,99612.36
2019-03-10T13:01:27.399Z,99622.81
2019-03-10T13:03:58.992Z,99611.44
2019-03-10T13:06:24.656Z,99610.96
2019-03-10T13:09:03.219Z,99589.51
2019-03-10T13:11:31.086Z,99591.03
2019-03-10T13:13:58.956Z,99592.79
2019-03-10T13:16:26.752Z,99589.45
2019-03-10T13:22:35.019Z,99585.66
2019-03-10T13:25:09.627Z,99572.64
2019-03-10T13:27:40.589Z,99574.83
2019-03-10T13:30:13.254Z,99565.43
2019-03-10T13:33:04.451Z,99554.63
2019-03-10T13:35:32.185Z,99551.81
2019-03-10T13:37:59.919Z,99546.57
2019-03-10T13:40:27.706Z,99544.31
2019-03-10T13:42:55.683Z,99544.31
2019-03-10T13:45:23.515Z,99547.77
2019-03-10T13:47:51.339Z,99548.33
2019-03-10T13:50:19.242Z,99548.27
2019-03-10T13:52:49.706Z,99550.87
2019-03-10T13:55:17.511Z,99550.31
2019-03-10T13:57:45.278Z,99553.55
2019-03-10T14:00:14.116Z,99562.34
2019-03-10T14:02:41.949Z,99552.76
2019-03-10T14:05:09.847Z,99564.41
2019-03-10T14:08:03.495Z,99557.95
2019-03-10T14:10:34.677Z,99552.06
2019-03-10T14:13:02.947Z,99557.14
2019-03-10T14:15:32.183Z,99556.81
2019-03-10T14:18:00.046Z,99555.16
2019-03-10T14:20:27.827Z,99551.20
2019-03-10T14:22:55.630Z,99552.85
2019-03-10T14:25:27.256Z,99552.89
2019-03-10T14:27:56.975Z,99548.85
2019-03-10T14:30:37.022Z,99557.95
2019-03-10T14:33:08.038Z,99571.92
2019-03-10T14:35:36.063Z,99568.77
2019-03-10T14:38:03.979Z,99576.52
2019-03-10T14:40:37.835Z,99566.07
2019-03-10T14:43:05.668Z,99577.01
2019-03-10T14:45:33.524Z,99574.13
2019-03-10T14:48:01.370Z,99573.66
2019-03-10T14:50:29.184Z,99574.62
2019-03-10T14:52:57.034Z,99566.17
2019-03-10T14:55:24.835Z,99547.34
2019-03-10T14:57:52.619Z,99550.47
2019-03-10T15:00:41.485Z,99550.61
2019-03-10T15:03:09.304Z,99542.61
2019-03-10T15:05:37.067Z,99550.66
2019-03-10T15:08:04.816Z,99550.75
2019-03-10T15:10:32.542Z,99552.48
2019-03-10T15:13:00.362Z,99555.32
2019-03-10T15:15:28.059Z,99552.42
2019-03-10T15:17:55.872Z,99558.42
2019-03-10T15:20:23.596Z,99572.44
2019-03-10T15:22:51.439Z,99567.23
2019-03-10T15:25:19.202Z,99563.27
2019-03-10T15:27:47.072Z,99555.89
2019-03-10T15:30:15.764Z,99551.22
2019-03-10T15:32:52.799Z,99554.60
2019-03-10T15:35:20.735Z,99561.21
2019-03-10T15:37:48.766Z,99559.13
2019-03-10T15:40:16.499Z,99559.58
2019-03-10T15:42:44.384Z,99556.45
2019-03-10T15:45:12.128Z,99552.92
2019-03-10T15:47:40.124Z,99547.69
2019-03-10T15:50:10.224Z,99541.32
2019-03-10T15:52:37.946Z,99540.27
2019-03-10T15:55:05.686Z,99535.95
2019-03-10T15:58:06.326Z,99543.10
2019-03-10T16:00:34.152Z,99557.58
2019-03-10T16:03:01.892Z,99572.88
2019-03-10T16:05:29.653Z,99574.77
2019-03-10T16:08:00.321Z,99581.17
2019-03-10T16:10:28.078Z,99579.84
2019-03-10T16:12:55.889Z,99593.76
2019-03-10T16:15:23.663Z,99595.75
2019-03-10T16:17:52.446Z,99605.41
2019-03-10T16:20:20.170Z,99601.67
2019-03-10T16:22:48.002Z,99610.23
2019-03-10T16:25:15.837Z,99618.06
2019-03-10T16:27:46.548Z,99625.01
2019-03-10T16:30:15.139Z,99633.06
2019-03-10T16:32:55.298Z,99633.60
2019-03-10T16:35:24.390Z,99642.17
2019-03-10T16:37:54.075Z,99654.02
2019-03-10T16:40:31.794Z,99655.97
2019-03-10T16:43:07.804Z,99656.00
2019-03-10T16:46:24.509Z,99658.96
2019-03-10T16:48:54.634Z,99661.23
2019-03-10T16:51:28.901Z,99663.48
2019-03-10T16:53:56.887Z,99670.52
2019-03-10T16:56:33.654Z,99674.59
2019-03-10T16:59:13.053Z,99680.44
2019-03-10T17:01:44.119Z,99687.28
2019-03-10T17:04:20.633Z,99696.64
2019-03-10T17:06:48.443Z,99670.92
2019-03-10T17:09:24.229Z,99702.14
2019-03-10T17:11:49.544Z,99697.16
2019-03-10T17:14:19.113Z,99712.23
2019-03-10T17:16:47.026Z,99716.63
2019-03-10T17:19:14.812Z,99729.88
2019-03-10T17:21:42.574Z,99710.00
2019-03-10T17:24:22.406Z,99731.60
2019-03-10T17:26:47.403Z,99747.77
2019-03-10T17:29:15.138Z,99757.70
2019-03-10T17:31:43.090Z,99763.80
2019-03-10T17:34:10.843Z,99767.78
2019-03-10T17:36:38.602Z,99782.66
2019-03-10T17:39:06.422Z,99790.39
2019-03-10T17:41:34.299Z,99772.94
2019-03-10T17:44:02.035Z,99795.88
2019-03-10T17:46:29.917Z,99801.52
2019-03-10T17:48:57.649Z,99812.39
2019-03-10T17:51:25.363Z,99816.67
2019-03-10T17:53:53.314Z,99826.64
2019-03-10T17:56:21.126Z,99832.66
2019-03-10T17:58:48.930Z,99838.05
2019-03-10T18:01:16.843Z,99852.73
2019-03-10T18:03:52.470Z,99846.73
2019-03-10T18:06:17.987Z,99867.62
2019-03-10T18:08:45.844Z,99879.77
2019-03-10T18:11:13.722Z,99886.14
2019-03-10T18:13:41.698Z,99888.16
2019-03-10T18:16:09.435Z,99894.17
2019-03-10T18:18:37.307Z,99903.39
2019-03-10T18:21:05.054Z,99912.88
2019-03-10T18:23:32.763Z,99919.12
2019-03-10T18:26:00.495Z,99923.73
2019-03-10T18:28:28.226Z,99943.83
2019-03-10T18:30:55.992Z,99947.66
2019-03-10T18:33:23.832Z,99950.34
2019-03-10T18:35:51.951Z,99953.35
2019-03-10T18:38:19.716Z,99960.48
2019-03-10T18:40:47.499Z,99963.06
2019-03-10T18:43:15.420Z,99962.67
2019-03-10T18:45:48.966Z,99973.53
2019-03-10T18:48:19.675Z,99976.02
2019-03-10T18:50:47.500Z,99979.45
2019-03-10T18:53:15.220Z,99984.63
2019-03-10T18:55:43.715Z,100000.03
2019-03-10T18:58:13.832Z,100002.75
2019-03-10T19:00:41.670Z,100006.30
2019-03-10T19:14:43.445Z,100041.38
2019-03-10T19:17:11.343Z,99927.19
2019-03-10T19:19:39.104Z,100053.72
2019-03-10T19:22:07.309Z,100056.46
2019-03-10T19:24:35.033Z,100057.02
2019-03-10T19:27:02.780Z,100064.37
2019-03-10T19:29:30.751Z,100067.48
2019-03-10T19:31:58.579Z,100068.81
2019-03-10T19:34:26.636Z,100073.31
2019-03-10T19:36:57.460Z,100073.34
2019-03-10T19:39:24.300Z,100077.22
2019-03-10T19:41:52.072Z,100085.63
2019-03-10T19:44:21.230Z,100088.90
2019-03-10T19:46:49.210Z,100094.92
2019-03-10T19:49:20.482Z,100094.47
2019-03-10T19:51:52.455Z,100104.17
2019-03-10T19:54:20.270Z,100107.25
2019-03-10T19:56:48.003Z,100107.91
2019-03-10T19:59:15.756Z,100112.78
2019-03-10T20:01:45.000Z,100124.67
2019-03-10T20:04:12.755Z,100128.16
2019-03-10T20:06:40.641Z,100125.99
2019-03-10T20:09:08.582Z,100131.12
2019-03-10T20:11:36.289Z,100134.28
2019-03-10T20:14:04.031Z,100144.22
2019-03-10T20:16:31.836Z,100144.22
2019-03-10T20:18:59.622Z,100148.02
2019-03-10T20:21:27.343Z,100157.27
2019-03-10T20:23:55.106Z,100160.62
2019-03-10T20:26:22.851Z,100156.95
2019-03-10T20:28:59.461Z,100163.41
2019-03-10T20:31:27.215Z,100166.20
2019-03-10T20:33:55.061Z,100170.43
2019-03-10T20:36:22.806Z,100171.45
2019-03-10T20:38:50.635Z,100176.19
2019-03-10T20:41:18.409Z,100179.85
2019-03-10T20:43:46.219Z,100185.47
2019-03-10T20:46:13.995Z,100194.56
2019-03-10T20:48:41.802Z,100193.94
2019-03-10T20:51:09.608Z,100198.77
2019-03-10T20:53:37.362Z,100190.61
2019-03-10T20:56:07.561Z,100203.33
2019-03-10T20:58:35.065Z,100207.73
2019-03-10T21:01:03.027Z,100215.50
2019-03-10T21:03:30.992Z,100217.55
2019-03-10T21:05:58.731Z,100225.65
2019-03-10T21:08:26.539Z,100223.46
2019-03-10T21:10:55.531Z,100232.84
2019-03-10T21:13:30.400Z,100238.73
2019-03-10T21:15:58.222Z,100244.91
2019-03-10T21:18:25.951Z,100259.02
2019-03-10T21:20:53.700Z,100258.29
2019-03-10T21:23:21.507Z,100260.19
2019-03-10T21:25:49.243Z,100271.53
2019-03-10T21:28:16.949Z,100274.05
2019-03-10T21:30:44.679Z,100274.31
2019-03-10T21:33:12.439Z,100272.80
2019-03-10T21:35:40.222Z,100280.29
2019-03-10T21:38:07.969Z,100286.69
2019-03-10T21:40:35.678Z,100288.80
2019-03-10T21:43:03.424Z,100289.31
2019-03-10T21:45:31.161Z,100294.62
2019-03-10T21:47:58.976Z,100285.82
2019-03-10T21:50:26.709Z,100303.34
2019-03-10T21:53:01.981Z,100303.55
2019-03-10T21:55:27.286Z,100301.77
2019-03-10T21:57:55.108Z,100303.25
2019-03-10T22:00:22.892Z,100305.80
2019-03-10T22:02:50.607Z,100310.88
2019-03-10T22:05:21.308Z,100313.19
2019-03-10T22:07:52.389Z,100313.75
2019-03-10T22:10:26.953Z,100315.71
2019-03-10T22:12:50.065Z,100297.69
2019-03-10T22:15:17.934Z,100314.53
2019-03-10T22:17:50.432Z,100317.02
2019-03-10T22:28:32.677Z,100330.23
2019-03-10T22:31:34.984Z,100335.59
2019-03-10T22:34:02.737Z,100335.10
2019-03-10T22:36:30.658Z,100329.54
2019-03-10T22:38:58.472Z,100341.45
2019-03-10T22:41:26.283Z,100342.30
2019-03-10T22:43:54.034Z,100346.35
2019-03-10T22:46:21.779Z,100349.46
2019-03-10T22:48:49.519Z,100349.98
2019-03-10T22:51:17.318Z,100352.99
2019-03-10T22:53:45.179Z,100359.17
2019-03-10T22:56:12.919Z,100362.53
2019-03-10T22:58:41.887Z,100362.73
2019-03-10T23:01:09.709Z,100372.65
2019-03-10T23:03:44.855Z,100367.08
2019-03-10T23:06:14.454Z,100375.91
2019-03-10T23:08:42.195Z,100374.94
2019-03-10T23:11:09.971Z,100367.87
2019-03-10T23:13:38.254Z,100376.30
2019-03-10T23:16:06.549Z,100379.03
2019-03-10T23:18:34.636Z,100376.46
2019-03-10T23:21:02.901Z,100376.58
2019-03-10T23:23:30.741Z,100389.97
2019-03-10T23:25:58.680Z,100386.46
2019-03-10T23:28:26.659Z,100382.63
2019-03-10T23:30:54.669Z,100386.39
2019-03-10T23:33:28.719Z,100391.64
2019-03-10T23:35:57.825Z,100387.47
2019-03-10T23:38:40.250Z,100389.53
2019-03-10T23:41:08.522Z,100398.19
2019-03-10T23:43:41.242Z,100379.48
2019-03-10T23:46:10.108Z,100383.69
2019-03-10T23:52:07.538Z,100403.64
2019-03-10T23:54:36.986Z,100407.73
2019-03-10T23:57:06.143Z,100399.16
2019-03-10T23:59:37.241Z,100406.50
