createdAt,value
2019-02-15T00:00:06.218Z,68.27
2019-02-15T00:01:06.205Z,68.27
2019-02-15T00:02:06.212Z,68.17
2019-02-15T00:03:06.201Z,69.12
2019-02-15T00:04:06.227Z,68.55
2019-02-15T00:05:06.266Z,69.02
2019-02-15T00:06:06.215Z,68.27
2019-02-15T00:07:06.309Z,68.07
2019-02-15T00:08:06.225Z,68.52
2019-02-15T00:09:06.260Z,68.46
2019-02-15T00:10:06.308Z,68.46
2019-02-15T00:11:06.295Z,68.17
2019-02-15T00:12:06.240Z,67.98
2019-02-15T00:13:13.274Z,68.23
2019-02-15T00:14:06.251Z,68.33
2019-02-15T00:15:06.364Z,67.94
2019-02-15T00:16:06.256Z,68.33
2019-02-15T00:17:06.305Z,68.42
2019-02-15T00:18:06.265Z,68.13
2019-02-15T00:19:06.284Z,68.27
2019-02-15T00:20:06.273Z,68.42
2019-02-15T00:21:06.295Z,68.23
2019-02-15T00:22:06.299Z,68.04
2019-02-15T00:23:06.343Z,68.23
2019-02-15T00:24:06.286Z,68.33
2019-02-15T00:25:06.289Z,68.23
2019-02-15T00:26:06.376Z,68.13
2019-02-15T00:27:06.289Z,67.94
2019-02-15T00:28:06.308Z,68.13
2019-02-15T00:29:06.344Z,68.13
2019-02-15T00:30:06.535Z,68.33
2019-02-15T00:31:06.347Z,68.42
2019-02-15T00:32:06.360Z,68.80
2019-02-15T00:33:06.320Z,68.52
2019-02-15T00:34:06.323Z,68.33
2019-02-15T00:35:06.330Z,68.42
2019-02-15T00:36:06.413Z,68.71
2019-02-15T00:37:06.405Z,68.90
2019-02-15T00:38:06.341Z,68.52
2019-02-15T00:39:06.343Z,68.61
2019-02-15T00:40:06.348Z,68.71
2019-02-15T00:41:06.356Z,68.71
2019-02-15T00:42:06.361Z,68.80
2019-02-15T00:43:06.422Z,68.52
2019-02-15T00:44:06.356Z,68.71
2019-02-15T00:45:06.356Z,68.99
2019-02-15T00:46:06.357Z,69.18
2019-02-15T00:47:06.466Z,68.80
2019-02-15T00:48:06.404Z,68.80
2019-02-15T00:49:06.387Z,68.99
2019-02-15T00:50:06.402Z,69.09
2019-02-15T00:51:06.375Z,69.18
2019-02-15T00:52:06.384Z,69.18
2019-02-15T00:53:06.468Z,69.18
2019-02-15T00:54:06.413Z,69.09
2019-02-15T00:55:06.397Z,69.18
2019-02-15T00:56:06.407Z,68.99
2019-02-15T00:57:06.422Z,68.80
2019-02-15T00:58:06.410Z,68.90
2019-02-15T00:59:06.428Z,69.37
2019-02-15T01:00:06.432Z,69.37
2019-02-15T01:01:06.451Z,69.27
2019-02-15T01:02:06.431Z,69.37
2019-02-15T01:03:06.424Z,69.46
2019-02-15T01:04:06.484Z,69.27
2019-02-15T01:05:06.438Z,69.27
2019-02-15T01:06:06.424Z,69.18
2019-02-15T01:07:06.437Z,69.18
2019-02-15T01:08:06.485Z,69.09
2019-02-15T01:09:06.469Z,69.09
2019-02-15T01:10:06.445Z,69.27
2019-02-15T01:11:06.461Z,69.37
2019-02-15T01:12:06.452Z,69.27
2019-02-15T01:13:06.474Z,69.37
2019-02-15T01:14:06.504Z,69.37
2019-02-15T01:15:06.525Z,69.46
2019-02-15T01:16:06.469Z,69.43
2019-02-15T01:17:06.479Z,69.46
2019-02-15T01:18:06.480Z,69.34
2019-02-15T01:19:06.479Z,69.34
2019-02-15T01:20:06.521Z,68.99
2019-02-15T01:21:06.507Z,69.43
2019-02-15T01:22:06.512Z,69.18
2019-02-15T01:23:06.492Z,69.34
2019-02-15T01:24:06.510Z,69.24
2019-02-15T01:25:06.496Z,69.43
2019-02-15T01:26:06.554Z,69.62
2019-02-15T01:27:06.513Z,69.43
2019-02-15T01:28:06.521Z,69.43
2019-02-15T01:29:06.544Z,69.05
2019-02-15T01:30:06.518Z,68.96
2019-02-15T01:31:06.534Z,69.34
2019-02-15T01:32:06.583Z,69.43
2019-02-15T01:33:06.546Z,69.05
2019-02-15T01:34:06.536Z,69.15
2019-02-15T01:35:06.544Z,69.62
2019-02-15T01:36:06.600Z,69.43
2019-02-15T01:37:06.593Z,68.86
2019-02-15T01:38:06.560Z,69.43
2019-02-15T01:39:06.563Z,69.34
2019-02-15T01:40:06.548Z,69.34
2019-02-15T01:41:06.569Z,69.15
2019-02-15T01:42:06.565Z,69.24
2019-02-15T01:43:06.624Z,69.05
2019-02-15T01:44:06.563Z,69.71
2019-02-15T01:45:06.575Z,69.81
2019-02-15T01:46:06.613Z,69.71
2019-02-15T01:47:06.596Z,69.53
2019-02-15T01:48:06.595Z,69.53
2019-02-15T01:49:06.598Z,69.71
2019-02-15T01:50:06.603Z,69.81
2019-02-15T01:51:06.599Z,69.15
2019-02-15T01:52:06.625Z,69.71
2019-02-15T01:53:06.685Z,70.00
2019-02-15T01:54:06.697Z,69.53
2019-02-15T01:55:06.613Z,69.53
2019-02-15T01:56:06.613Z,69.62
2019-02-15T01:57:06.610Z,69.62
2019-02-15T01:58:06.612Z,69.91
2019-02-15T01:59:06.671Z,69.71
2019-02-15T02:00:06.625Z,69.15
2019-02-15T02:01:06.634Z,68.96
2019-02-15T02:02:06.623Z,69.15
2019-02-15T02:03:06.647Z,69.91
2019-02-15T02:04:06.659Z,69.81
2019-02-15T02:05:06.660Z,69.53
2019-02-15T02:06:06.649Z,69.62
2019-02-15T02:07:06.642Z,69.62
2019-02-15T02:08:06.662Z,69.53
2019-02-15T02:09:06.666Z,69.91
2019-02-15T02:10:06.803Z,69.81
2019-02-15T02:11:06.685Z,69.91
2019-02-15T02:12:06.663Z,70.00
2019-02-15T02:13:06.677Z,69.71
2019-02-15T02:14:06.670Z,69.53
2019-02-15T02:15:06.690Z,70.29
2019-02-15T02:16:06.723Z,70.00
2019-02-15T02:17:06.697Z,69.81
2019-02-15T02:18:06.709Z,70.38
2019-02-15T02:19:06.691Z,70.00
2019-02-15T02:20:06.726Z,70.10
2019-02-15T02:21:06.709Z,70.29
2019-02-15T02:22:06.760Z,69.81
2019-02-15T02:23:06.706Z,70.00
2019-02-15T02:24:06.706Z,70.19
2019-02-15T02:25:06.739Z,69.81
2019-02-15T02:26:06.719Z,69.62
2019-02-15T02:27:06.718Z,69.43
2019-02-15T02:28:06.759Z,69.53
2019-02-15T02:29:06.726Z,69.71
2019-02-15T02:30:06.830Z,70.19
2019-02-15T02:31:06.729Z,69.91
2019-02-15T02:32:06.747Z,70.29
2019-02-15T02:33:06.750Z,70.29
2019-02-15T02:34:06.749Z,70.29
2019-02-15T02:35:06.744Z,70.19
2019-02-15T02:36:06.801Z,70.10
2019-02-15T02:37:06.841Z,70.00
2019-02-15T02:38:06.791Z,70.10
2019-02-15T02:39:06.759Z,70.19
2019-02-15T02:40:06.761Z,70.29
2019-02-15T02:41:06.765Z,70.10
2019-02-15T02:42:06.773Z,69.62
2019-02-15T02:43:06.810Z,69.34
2019-02-15T02:44:06.813Z,69.71
2019-02-15T02:45:06.829Z,69.71
2019-02-15T02:46:06.787Z,69.53
2019-02-15T02:47:06.790Z,69.53
2019-02-15T02:48:06.797Z,69.62
2019-02-15T02:49:06.827Z,70.10
2019-02-15T02:50:06.828Z,69.43
2019-02-15T02:51:06.812Z,70.19
2019-02-15T02:52:06.814Z,69.43
2019-02-15T02:53:06.825Z,69.62
2019-02-15T02:54:06.809Z,69.71
2019-02-15T02:55:06.870Z,69.71
2019-02-15T02:56:06.807Z,69.81
2019-02-15T02:57:06.869Z,70.29
2019-02-15T02:58:06.826Z,70.19
2019-02-15T02:59:06.870Z,70.19
2019-02-15T03:00:06.891Z,70.10
2019-02-15T03:01:06.846Z,70.00
2019-02-15T03:02:06.840Z,70.29
2019-02-15T03:03:06.903Z,70.10
2019-02-15T03:04:06.860Z,70.10
2019-02-15T03:05:06.858Z,70.00
2019-02-15T03:06:06.845Z,69.81
2019-02-15T03:07:06.861Z,70.10
2019-02-15T03:08:06.868Z,70.29
2019-02-15T03:09:06.885Z,70.00
2019-02-15T03:10:06.861Z,69.81
2019-02-15T03:11:06.890Z,69.91
2019-02-15T03:12:06.883Z,69.62
2019-02-15T03:13:06.867Z,69.71
2019-02-15T03:14:11.506Z,70.19
2019-02-15T03:15:07.023Z,69.91
2019-02-15T03:16:06.877Z,70.38
2019-02-15T03:17:07.056Z,69.81
2019-02-15T03:18:06.978Z,69.53
2019-02-15T03:19:06.891Z,69.81
2019-02-15T03:20:06.987Z,69.81
2019-02-15T03:21:06.914Z,69.81
2019-02-15T03:22:06.909Z,70.29
2019-02-15T03:23:06.911Z,69.81
2019-02-15T03:24:06.912Z,70.19
2019-02-15T03:25:06.940Z,69.81
2019-02-15T03:26:07.251Z,70.19
2019-02-15T03:27:06.946Z,69.62
2019-02-15T03:28:06.935Z,70.00
2019-02-15T03:29:06.964Z,69.81
2019-02-15T03:30:06.940Z,70.29
2019-02-15T03:31:06.947Z,70.10
2019-02-15T03:32:06.952Z,70.19
2019-02-15T03:33:07.048Z,70.06
2019-02-15T03:34:07.022Z,70.06
2019-02-15T03:35:07.025Z,70.29
2019-02-15T03:36:06.988Z,70.10
2019-02-15T03:37:06.968Z,70.06
2019-02-15T03:38:06.956Z,69.53
2019-02-15T03:39:06.986Z,69.49
2019-02-15T03:40:06.987Z,69.96
2019-02-15T03:41:06.982Z,69.68
2019-02-15T03:42:07.040Z,70.15
2019-02-15T03:43:06.980Z,69.59
2019-02-15T03:44:07.032Z,69.78
2019-02-15T03:45:06.978Z,70.15
2019-02-15T03:46:06.973Z,69.87
2019-02-15T03:47:06.991Z,69.87
2019-02-15T03:48:07.047Z,69.78
2019-02-15T03:49:07.001Z,69.78
2019-02-15T03:50:07.009Z,69.68
2019-02-15T03:51:07.022Z,69.87
2019-02-15T03:52:07.064Z,69.96
2019-02-15T03:53:07.031Z,69.11
2019-02-15T03:54:06.998Z,69.11
2019-02-15T03:55:07.018Z,69.02
2019-02-15T03:56:07.057Z,68.92
2019-02-15T03:57:07.014Z,70.15
2019-02-15T03:58:07.019Z,69.11
2019-02-15T03:59:07.031Z,69.21
2019-02-15T04:00:07.088Z,69.21
2019-02-15T04:01:07.046Z,68.92
2019-02-15T04:02:07.065Z,69.68
2019-02-15T04:03:07.029Z,69.40
2019-02-15T04:04:07.047Z,69.87
2019-02-15T04:05:07.202Z,69.78
2019-02-15T04:06:07.058Z,69.68
2019-02-15T04:07:07.042Z,69.78
2019-02-15T04:08:07.052Z,69.87
2019-02-15T04:09:07.053Z,69.78
2019-02-15T04:10:07.062Z,69.68
2019-02-15T04:11:07.083Z,69.49
2019-02-15T04:12:07.063Z,70.15
2019-02-15T04:13:07.072Z,70.25
2019-02-15T04:14:07.078Z,70.25
2019-02-15T04:15:07.104Z,69.49
2019-02-15T04:16:07.083Z,69.59
2019-02-15T04:17:07.096Z,69.49
2019-02-15T04:18:07.112Z,69.78
2019-02-15T04:19:07.096Z,69.78
2019-02-15T04:20:07.081Z,69.59
2019-02-15T04:21:07.089Z,69.49
2019-02-15T04:22:07.147Z,69.78
2019-02-15T04:23:07.146Z,69.59
2019-02-15T04:24:07.133Z,69.68
2019-02-15T04:25:07.114Z,69.78
2019-02-15T04:26:07.113Z,70.15
2019-02-15T04:27:07.114Z,70.15
2019-02-15T04:28:07.116Z,70.25
2019-02-15T04:29:07.145Z,69.87
2019-02-15T04:30:07.138Z,70.15
2019-02-15T04:31:07.133Z,70.25
2019-02-15T04:32:07.150Z,70.06
2019-02-15T04:33:07.152Z,69.87
2019-02-15T04:34:07.426Z,69.78
2019-02-15T04:35:07.156Z,70.06
2019-02-15T04:36:07.177Z,69.87
2019-02-15T04:37:07.198Z,70.25
2019-02-15T04:38:07.144Z,70.15
2019-02-15T04:39:07.141Z,70.06
2019-02-15T04:40:07.169Z,70.25
2019-02-15T04:41:07.175Z,70.15
2019-02-15T04:42:07.168Z,70.25
2019-02-15T04:43:07.162Z,70.06
2019-02-15T04:44:07.178Z,70.15
2019-02-15T04:45:07.182Z,70.35
2019-02-15T04:46:07.186Z,70.25
2019-02-15T04:47:07.185Z,70.44
2019-02-15T04:48:07.183Z,70.54
2019-02-15T04:49:07.185Z,70.25
2019-02-15T04:50:07.253Z,70.15
2019-02-15T04:51:07.195Z,70.15
2019-02-15T04:52:07.193Z,70.25
2019-02-15T04:53:07.186Z,70.15
2019-02-15T04:54:07.189Z,70.35
2019-02-15T04:55:07.273Z,70.35
2019-02-15T04:56:07.252Z,70.15
2019-02-15T04:57:07.207Z,70.15
2019-02-15T04:58:07.209Z,70.44
2019-02-15T04:59:07.217Z,70.15
2019-02-15T05:00:07.222Z,69.96
2019-02-15T05:01:07.234Z,69.87
2019-02-15T05:02:07.258Z,69.87
2019-02-15T05:03:07.217Z,69.87
2019-02-15T05:04:07.217Z,70.25
2019-02-15T05:05:07.228Z,70.15
2019-02-15T05:06:07.315Z,70.25
2019-02-15T05:07:07.227Z,70.25
2019-02-15T05:08:07.235Z,70.06
2019-02-15T05:09:07.233Z,70.54
2019-02-15T05:10:07.255Z,70.25
2019-02-15T05:11:07.267Z,70.06
2019-02-15T05:12:07.271Z,70.06
2019-02-15T05:13:07.295Z,70.15
2019-02-15T05:14:07.269Z,70.35
2019-02-15T05:15:07.252Z,70.06
2019-02-15T05:16:07.271Z,69.78
2019-02-15T05:17:07.310Z,70.35
2019-02-15T05:18:07.273Z,69.78
2019-02-15T05:19:07.270Z,69.68
2019-02-15T05:20:07.304Z,70.06
2019-02-15T05:21:07.282Z,70.25
2019-02-15T05:22:07.295Z,70.15
2019-02-15T05:23:07.412Z,70.15
2019-02-15T05:24:07.291Z,70.54
2019-02-15T05:25:07.293Z,70.54
2019-02-15T05:26:07.289Z,70.35
2019-02-15T05:27:07.321Z,70.06
2019-02-15T05:28:08.996Z,70.06
2019-02-15T05:29:07.340Z,70.35
2019-02-15T05:30:07.297Z,70.25
2019-02-15T05:31:07.295Z,70.35
2019-02-15T05:32:07.306Z,70.15
2019-02-15T05:33:07.317Z,70.15
2019-02-15T05:34:07.357Z,69.96
2019-02-15T05:35:07.315Z,70.06
2019-02-15T05:36:07.327Z,70.06
2019-02-15T05:37:07.325Z,70.25
2019-02-15T05:38:07.336Z,70.15
2019-02-15T05:39:07.344Z,70.15
2019-02-15T05:40:07.363Z,70.15
2019-02-15T05:41:07.408Z,70.15
2019-02-15T05:42:07.340Z,70.25
2019-02-15T05:43:07.351Z,70.15
2019-02-15T05:44:07.375Z,70.25
2019-02-15T05:45:07.387Z,70.25
2019-02-15T05:46:07.368Z,69.96
2019-02-15T05:47:07.365Z,70.06
2019-02-15T05:48:07.376Z,70.25
2019-02-15T05:49:07.358Z,70.25
2019-02-15T05:50:07.391Z,70.06
2019-02-15T05:51:07.358Z,70.25
2019-02-15T05:52:07.363Z,70.15
2019-02-15T05:53:07.375Z,70.44
2019-02-15T05:54:07.388Z,70.12
2019-02-15T05:55:07.401Z,70.06
2019-02-15T05:56:07.432Z,70.06
2019-02-15T05:57:09.531Z,70.06
2019-02-15T05:58:07.394Z,70.12
2019-02-15T05:59:07.383Z,70.35
2019-02-15T06:00:07.406Z,70.35
2019-02-15T06:01:07.400Z,70.35
2019-02-15T06:02:07.424Z,70.25
2019-02-15T06:03:07.400Z,70.15
2019-02-15T06:04:07.417Z,70.69
2019-02-15T06:05:07.418Z,70.73
2019-02-15T06:06:07.409Z,70.63
2019-02-15T06:07:07.459Z,70.31
2019-02-15T06:08:07.420Z,70.25
2019-02-15T06:09:07.433Z,70.21
2019-02-15T06:10:07.432Z,70.44
2019-02-15T06:11:08.427Z,70.59
2019-02-15T06:12:07.478Z,70.44
2019-02-15T06:13:07.442Z,70.50
2019-02-15T06:14:07.445Z,70.69
2019-02-15T06:15:14.781Z,70.03
2019-02-15T06:16:07.464Z,69.96
2019-02-15T06:17:07.444Z,70.31
2019-02-15T06:18:07.508Z,70.54
2019-02-15T06:19:07.455Z,70.35
2019-02-15T06:20:07.472Z,70.73
2019-02-15T06:21:07.447Z,70.21
2019-02-15T06:22:07.466Z,69.84
2019-02-15T06:23:07.484Z,70.31
2019-02-15T06:24:07.499Z,70.03
2019-02-15T06:25:07.462Z,69.93
2019-02-15T06:26:07.467Z,70.59
2019-02-15T06:27:07.464Z,70.31
2019-02-15T06:28:07.492Z,70.44
2019-02-15T06:29:07.522Z,70.50
2019-02-15T06:30:07.496Z,70.63
2019-02-15T06:31:07.503Z,70.54
2019-02-15T06:32:07.570Z,70.50
2019-02-15T06:33:07.516Z,70.69
2019-02-15T06:34:07.503Z,70.69
2019-02-15T06:35:07.613Z,70.59
2019-02-15T06:36:07.499Z,70.40
2019-02-15T06:37:07.501Z,70.31
2019-02-15T06:38:07.508Z,70.35
2019-02-15T06:39:07.556Z,70.59
2019-02-15T06:40:07.515Z,70.40
2019-02-15T06:41:07.526Z,70.50
2019-02-15T06:42:07.518Z,71.26
2019-02-15T06:43:07.525Z,70.31
2019-02-15T06:44:07.571Z,70.21
2019-02-15T06:45:07.516Z,70.54
2019-02-15T06:46:07.540Z,70.44
2019-02-15T06:47:07.564Z,70.50
2019-02-15T06:48:07.538Z,70.40
2019-02-15T06:49:07.528Z,70.50
2019-02-15T06:50:07.568Z,70.54
2019-02-15T06:51:07.548Z,70.44
2019-02-15T06:52:07.554Z,71.20
2019-02-15T06:53:09.853Z,70.63
2019-02-15T06:54:07.555Z,71.17
2019-02-15T06:55:07.589Z,70.73
2019-02-15T06:56:07.559Z,71.48
2019-02-15T06:57:07.567Z,71.01
2019-02-15T06:58:07.580Z,71.01
2019-02-15T06:59:07.576Z,70.82
2019-02-15T07:00:07.609Z,70.44
2019-02-15T07:01:07.563Z,70.44
2019-02-15T07:02:07.566Z,70.44
2019-02-15T07:03:07.583Z,71.30
2019-02-15T07:04:07.578Z,71.30
2019-02-15T07:05:07.587Z,70.35
2019-02-15T07:06:07.616Z,70.73
2019-02-15T07:07:07.592Z,70.25
2019-02-15T07:08:07.609Z,70.82
2019-02-15T07:09:07.629Z,69.96
2019-02-15T07:10:07.614Z,70.25
2019-02-15T07:11:07.630Z,70.15
2019-02-15T07:12:07.635Z,70.06
2019-02-15T07:13:07.621Z,70.15
2019-02-15T07:14:07.639Z,70.15
2019-02-15T07:15:07.615Z,70.35
2019-02-15T07:16:07.687Z,70.15
2019-02-15T07:17:07.627Z,70.06
2019-02-15T07:18:07.613Z,69.96
2019-02-15T07:19:07.645Z,69.59
2019-02-15T07:20:07.635Z,69.49
2019-02-15T07:21:07.636Z,70.15
2019-02-15T07:22:07.683Z,69.59
2019-02-15T07:23:07.663Z,69.59
2019-02-15T07:24:07.654Z,69.78
2019-02-15T07:25:07.647Z,70.06
2019-02-15T07:26:07.659Z,69.96
2019-02-15T07:27:07.677Z,69.87
2019-02-15T07:28:07.690Z,69.49
2019-02-15T07:29:07.663Z,69.68
2019-02-15T07:30:07.677Z,69.21
2019-02-15T07:31:07.660Z,69.49
2019-02-15T07:32:07.660Z,69.40
2019-02-15T07:33:07.722Z,69.49
2019-02-15T07:34:07.674Z,69.30
2019-02-15T07:35:07.696Z,69.40
2019-02-15T07:36:07.689Z,69.30
2019-02-15T07:37:07.699Z,69.11
2019-02-15T07:38:07.709Z,69.30
2019-02-15T07:39:07.686Z,68.92
2019-02-15T07:40:07.710Z,68.92
2019-02-15T07:41:07.711Z,68.44
2019-02-15T07:42:07.716Z,68.92
2019-02-15T07:43:07.748Z,68.48
2019-02-15T07:44:07.750Z,68.35
2019-02-15T07:45:07.709Z,68.35
2019-02-15T07:46:07.718Z,68.07
2019-02-15T07:47:07.718Z,68.29
2019-02-15T07:48:07.738Z,68.77
2019-02-15T07:49:07.789Z,68.10
2019-02-15T07:50:07.727Z,68.19
2019-02-15T07:51:09.879Z,68.39
2019-02-15T07:52:07.744Z,68.29
2019-02-15T07:53:09.073Z,68.10
2019-02-15T07:54:07.734Z,68.39
2019-02-15T07:55:07.763Z,68.10
2019-02-15T07:56:07.756Z,67.63
2019-02-15T07:57:07.808Z,68.10
2019-02-15T07:58:07.769Z,68.01
2019-02-15T07:59:07.862Z,67.53
2019-02-15T08:00:07.769Z,68.01
2019-02-15T08:01:07.765Z,68.01
2019-02-15T08:02:07.763Z,68.39
2019-02-15T08:03:07.774Z,68.19
2019-02-15T08:04:07.776Z,67.91
2019-02-15T08:05:07.839Z,68.10
2019-02-15T08:06:07.823Z,68.01
2019-02-15T08:07:07.785Z,68.29
2019-02-15T08:08:07.780Z,68.19
2019-02-15T08:09:07.801Z,68.01
2019-02-15T08:10:07.811Z,67.91
2019-02-15T08:11:07.816Z,68.19
2019-02-15T08:12:07.808Z,67.82
2019-02-15T08:13:07.808Z,67.82
2019-02-15T08:14:14.561Z,67.63
2019-02-15T08:15:07.805Z,67.44
2019-02-15T08:16:07.850Z,67.34
2019-02-15T08:17:07.854Z,66.90
2019-02-15T08:18:07.863Z,67.38
2019-02-15T08:19:07.840Z,67.28
2019-02-15T08:20:07.834Z,66.90
2019-02-15T08:21:07.830Z,67.66
2019-02-15T08:22:07.912Z,67.19
2019-02-15T08:23:07.850Z,66.80
2019-02-15T08:24:07.861Z,67.19
2019-02-15T08:25:08.004Z,66.90
2019-02-15T08:26:07.842Z,67.19
2019-02-15T08:27:07.853Z,67.09
2019-02-15T08:28:07.898Z,67.09
2019-02-15T08:29:07.863Z,67.09
2019-02-15T08:30:07.867Z,67.09
2019-02-15T08:31:07.880Z,67.19
2019-02-15T08:32:07.876Z,66.71
2019-02-15T08:33:07.930Z,66.05
2019-02-15T08:34:07.874Z,66.05
2019-02-15T08:35:07.891Z,66.14
2019-02-15T08:36:07.889Z,66.33
2019-02-15T08:37:07.909Z,66.05
2019-02-15T08:38:07.963Z,65.47
2019-02-15T08:39:07.887Z,65.47
2019-02-15T08:40:07.933Z,65.76
2019-02-15T08:41:07.910Z,65.19
2019-02-15T08:42:07.910Z,65.19
2019-02-15T08:43:07.902Z,65.76
2019-02-15T08:44:07.991Z,65.57
2019-02-15T08:45:07.929Z,65.67
2019-02-15T08:46:07.924Z,65.28
2019-02-15T08:47:07.942Z,65.28
2019-02-15T08:48:07.990Z,65.09
2019-02-15T08:49:07.926Z,66.05
2019-02-15T08:50:07.947Z,65.80
2019-02-15T08:51:07.944Z,66.17
2019-02-15T08:52:07.939Z,65.13
2019-02-15T08:53:07.953Z,65.41
2019-02-15T08:54:08.021Z,65.22
2019-02-15T08:55:07.955Z,65.41
2019-02-15T08:56:07.967Z,65.13
2019-02-15T08:57:07.971Z,65.22
2019-02-15T08:58:07.990Z,65.13
2019-02-15T08:59:07.989Z,65.22
2019-02-15T09:00:08.029Z,65.03
2019-02-15T09:01:08.008Z,64.65
2019-02-15T09:02:07.976Z,64.56
2019-02-15T09:03:07.982Z,65.03
2019-02-15T09:04:07.994Z,65.41
2019-02-15T09:05:08.017Z,65.41
2019-02-15T09:06:08.051Z,65.32
2019-02-15T09:07:08.014Z,65.41
2019-02-15T09:08:08.014Z,65.13
2019-02-15T09:09:08.028Z,64.56
2019-02-15T09:10:08.039Z,64.46
2019-02-15T09:11:08.016Z,64.65
2019-02-15T09:12:08.085Z,64.46
2019-02-15T09:13:08.052Z,63.79
2019-02-15T09:14:08.058Z,64.46
2019-02-15T09:15:08.102Z,64.27
2019-02-15T09:16:10.385Z,64.37
2019-02-15T09:17:08.032Z,64.37
2019-02-15T09:18:08.073Z,64.46
2019-02-15T09:19:08.042Z,64.46
2019-02-15T09:20:08.041Z,64.56
2019-02-15T09:21:08.062Z,64.56
2019-02-15T09:22:08.111Z,63.89
2019-02-15T09:23:08.061Z,63.60
2019-02-15T09:24:08.094Z,63.89
2019-02-15T09:25:08.074Z,63.83
2019-02-15T09:26:08.097Z,63.17
2019-02-15T09:27:08.143Z,63.35
2019-02-15T09:28:08.082Z,63.51
2019-02-15T09:29:08.094Z,63.45
2019-02-15T09:30:08.104Z,63.35
2019-02-15T09:31:08.119Z,62.97
2019-02-15T09:32:08.114Z,62.69
2019-02-15T09:33:08.171Z,62.97
2019-02-15T09:34:08.122Z,63.45
2019-02-15T09:35:08.102Z,62.97
2019-02-15T09:36:08.134Z,63.73
2019-02-15T09:37:08.125Z,63.17
2019-02-15T09:38:08.125Z,63.35
2019-02-15T09:39:08.155Z,62.78
2019-02-15T09:40:08.174Z,62.88
2019-02-15T09:41:08.144Z,62.21
2019-02-15T09:42:08.194Z,62.78
2019-02-15T09:43:08.192Z,62.59
2019-02-15T09:44:08.169Z,62.69
2019-02-15T09:45:08.160Z,62.02
2019-02-15T09:46:08.168Z,62.78
2019-02-15T09:47:08.193Z,61.55
2019-02-15T09:48:08.172Z,60.97
2019-02-15T09:49:08.205Z,60.60
2019-02-15T09:50:09.833Z,60.50
2019-02-15T09:51:08.196Z,59.93
2019-02-15T09:52:08.197Z,60.02
2019-02-15T09:53:08.202Z,60.21
2019-02-15T09:54:08.235Z,59.93
2019-02-15T09:55:08.233Z,59.64
2019-02-15T09:56:08.194Z,59.17
2019-02-15T09:57:08.215Z,59.17
2019-02-15T09:58:08.212Z,59.17
2019-02-15T09:59:08.260Z,59.17
2019-02-15T10:00:08.214Z,58.79
2019-02-15T10:01:08.246Z,58.69
2019-02-15T10:02:08.253Z,59.45
2019-02-15T10:03:08.238Z,59.64
2019-02-15T10:04:08.237Z,59.58
2019-02-15T10:05:08.289Z,59.39
2019-02-15T10:06:08.247Z,59.29
2019-02-15T10:07:08.247Z,59.48
2019-02-15T10:08:08.260Z,59.45
2019-02-15T10:09:08.270Z,59.96
2019-02-15T10:10:08.325Z,60.15
2019-02-15T10:11:08.271Z,59.58
2019-02-15T10:12:08.339Z,59.01
2019-02-15T10:13:08.266Z,59.10
2019-02-15T10:14:08.332Z,59.20
2019-02-15T10:15:08.298Z,58.91
2019-02-15T10:16:08.333Z,58.34
2019-02-15T10:17:08.303Z,58.15
2019-02-15T10:18:08.308Z,58.06
2019-02-15T10:19:08.344Z,57.20
2019-02-15T10:20:08.304Z,57.58
2019-02-15T10:21:08.346Z,58.06
2019-02-15T10:22:08.354Z,57.39
2019-02-15T10:23:08.318Z,57.39
2019-02-15T10:24:08.313Z,57.01
2019-02-15T10:25:08.323Z,57.10
2019-02-15T10:26:08.339Z,57.39
2019-02-15T10:27:08.412Z,57.20
2019-02-15T10:28:08.388Z,56.92
2019-02-15T10:29:08.360Z,57.58
2019-02-15T10:30:08.356Z,56.92
2019-02-15T10:31:08.364Z,57.10
2019-02-15T10:32:08.593Z,56.63
2019-02-15T10:33:08.405Z,56.24
2019-02-15T10:34:08.379Z,56.34
2019-02-15T10:35:08.390Z,56.24
2019-02-15T10:36:08.371Z,56.46
2019-02-15T10:37:08.387Z,56.18
2019-02-15T10:38:08.430Z,56.18
2019-02-15T10:39:08.402Z,56.09
2019-02-15T10:40:08.419Z,56.56
2019-02-15T10:41:08.397Z,56.37
2019-02-15T10:42:08.399Z,56.18
2019-02-15T10:43:08.463Z,55.99
2019-02-15T10:44:08.426Z,55.42
2019-02-15T10:45:08.419Z,55.99
2019-02-15T10:46:08.420Z,55.80
2019-02-15T10:47:14.200Z,55.04
2019-02-15T10:48:08.443Z,54.37
2019-02-15T10:49:08.491Z,54.27
2019-02-15T10:50:08.448Z,54.47
2019-02-15T10:51:08.447Z,54.37
2019-02-15T10:52:08.478Z,54.27
2019-02-15T10:53:08.479Z,54.37
2019-02-15T10:54:08.497Z,54.66
2019-02-15T10:55:08.479Z,54.18
2019-02-15T10:56:08.462Z,54.47
2019-02-15T10:57:08.473Z,54.66
2019-02-15T10:58:08.499Z,54.47
2019-02-15T10:59:08.563Z,53.99
2019-02-15T11:00:08.524Z,54.27
2019-02-15T11:01:08.506Z,54.66
2019-02-15T11:02:08.495Z,53.99
2019-02-15T11:03:08.506Z,54.08
2019-02-15T11:04:08.510Z,53.70
2019-02-15T11:05:08.557Z,53.89
2019-02-15T11:06:08.521Z,54.27
2019-02-15T11:07:08.525Z,53.61
2019-02-15T11:08:08.535Z,53.92
2019-02-15T11:09:08.539Z,53.73
2019-02-15T11:10:08.637Z,53.35
2019-02-15T11:11:08.555Z,53.35
2019-02-15T11:12:08.603Z,53.16
2019-02-15T11:13:08.573Z,52.78
2019-02-15T11:14:08.563Z,52.97
2019-02-15T11:15:08.586Z,52.87
2019-02-15T11:16:08.606Z,52.49
2019-02-15T11:17:08.575Z,52.68
2019-02-15T11:18:08.581Z,52.11
2019-02-15T11:19:08.607Z,52.40
2019-02-15T11:20:08.599Z,52.30
2019-02-15T11:21:08.622Z,52.20
2019-02-15T11:22:08.595Z,52.01
2019-02-15T11:23:08.623Z,52.30
2019-02-15T11:24:08.611Z,51.45
2019-02-15T11:25:08.612Z,51.25
2019-02-15T11:26:08.822Z,51.35
2019-02-15T11:27:08.625Z,51.35
2019-02-15T11:28:08.628Z,51.82
2019-02-15T11:29:08.634Z,51.06
2019-02-15T11:30:08.642Z,51.18
2019-02-15T11:31:08.697Z,51.35
2019-02-15T11:32:08.647Z,51.18
2019-02-15T11:33:08.715Z,51.16
2019-02-15T11:34:08.656Z,51.09
2019-02-15T11:35:08.675Z,50.80
2019-02-15T11:36:08.671Z,50.99
2019-02-15T11:37:08.718Z,50.71
2019-02-15T11:38:08.678Z,50.80
2019-02-15T11:39:08.690Z,50.42
2019-02-15T11:40:08.695Z,50.32
2019-02-15T11:41:11.257Z,49.76
2019-02-15T11:42:08.767Z,50.32
2019-02-15T11:43:08.737Z,50.13
2019-02-15T11:44:08.731Z,50.04
2019-02-15T11:45:08.735Z,50.23
2019-02-15T11:46:08.731Z,50.04
2019-02-15T11:47:08.735Z,49.18
2019-02-15T11:48:08.766Z,49.47
2019-02-15T11:49:08.740Z,49.95
2019-02-15T11:50:08.775Z,50.04
2019-02-15T11:51:08.784Z,49.08
2019-02-15T11:52:08.817Z,49.47
2019-02-15T11:53:08.778Z,49.28
2019-02-15T11:54:08.778Z,49.47
2019-02-15T11:55:08.790Z,48.71
2019-02-15T11:56:08.780Z,48.71
2019-02-15T11:57:08.804Z,48.23
2019-02-15T11:58:08.853Z,47.75
2019-02-15T11:59:08.783Z,47.30
2019-02-15T12:00:14.260Z,47.08
2019-02-15T12:01:08.844Z,46.80
2019-02-15T12:02:08.819Z,47.28
2019-02-15T12:03:08.824Z,46.15
2019-02-15T12:04:08.824Z,46.61
2019-02-15T12:05:08.833Z,46.61
2019-02-15T12:06:08.828Z,47.49
2019-02-15T12:07:08.871Z,46.89
2019-02-15T12:08:08.848Z,45.97
2019-02-15T12:09:08.895Z,45.28
2019-02-15T12:10:08.869Z,45.29
2019-02-15T12:11:10.902Z,45.39
2019-02-15T12:12:10.987Z,45.39
2019-02-15T12:13:08.873Z,45.58
2019-02-15T12:14:08.931Z,45.39
2019-02-15T12:15:08.886Z,45.01
2019-02-15T12:16:08.907Z,44.44
2019-02-15T12:17:08.896Z,44.25
2019-02-15T12:18:08.902Z,44.34
2019-02-15T12:19:08.896Z,45.01
2019-02-15T12:20:08.969Z,44.44
2019-02-15T12:21:08.910Z,44.82
2019-02-15T12:22:08.914Z,44.63
2019-02-15T12:23:08.983Z,44.06
2019-02-15T12:24:08.942Z,44.53
2019-02-15T12:25:08.934Z,43.87
2019-02-15T12:26:08.992Z,43.39
2019-02-15T12:27:08.939Z,43.10
2019-02-15T12:28:08.962Z,43.20
2019-02-15T12:29:08.967Z,42.91
2019-02-15T12:30:08.991Z,42.91
2019-02-15T12:31:09.004Z,43.01
2019-02-15T12:32:08.971Z,43.10
2019-02-15T12:33:08.989Z,43.10
2019-02-15T12:34:08.983Z,43.10
2019-02-15T12:35:09.011Z,42.72
2019-02-15T12:36:09.009Z,43.01
2019-02-15T12:37:09.018Z,42.34
2019-02-15T12:38:09.014Z,41.20
2019-02-15T12:39:09.011Z,41.67
2019-02-15T12:40:09.015Z,42.05
2019-02-15T12:41:09.076Z,42.05
2019-02-15T12:42:09.047Z,41.96
2019-02-15T12:43:09.053Z,42.34
2019-02-15T12:44:09.066Z,41.48
2019-02-15T12:45:09.042Z,41.48
2019-02-15T12:46:09.048Z,41.22
2019-02-15T12:47:14.834Z,41.22
2019-02-15T12:48:09.098Z,40.63
2019-02-15T12:49:09.065Z,40.55
2019-02-15T12:50:09.108Z,40.63
2019-02-15T12:51:09.093Z,40.93
2019-02-15T12:52:09.147Z,41.31