createdAt,value
2017-10-27T00:00:13.111Z,0
2017-10-27T00:01:21.735Z,0
2017-10-27T00:02:30.365Z,0
2017-10-27T00:03:38.994Z,0
2017-10-27T00:04:47.621Z,0
2017-10-27T00:05:56.257Z,0
2017-10-27T00:07:04.886Z,0
2017-10-27T00:08:13.516Z,0
2017-10-27T00:09:22.139Z,0
2017-10-27T00:10:30.767Z,0
2017-10-27T00:11:39.394Z,0
2017-10-27T00:12:48.020Z,0
2017-10-27T00:13:56.643Z,0
2017-10-27T00:15:05.286Z,0
2017-10-27T00:16:13.916Z,0
2017-10-27T00:17:22.540Z,0
2017-10-27T00:18:31.179Z,0
2017-10-27T00:19:39.805Z,0
2017-10-27T00:20:48.430Z,0
2017-10-27T00:21:57.057Z,0
2017-10-27T00:23:05.681Z,0
2017-10-27T00:24:14.315Z,0
2017-10-27T00:25:22.944Z,0
2017-10-27T00:26:31.568Z,0
2017-10-27T00:27:40.204Z,0
2017-10-27T00:28:48.824Z,0
2017-10-27T00:29:57.450Z,0
2017-10-27T00:31:06.073Z,0
2017-10-27T00:32:14.696Z,0
2017-10-27T00:33:23.334Z,0
2017-10-27T00:34:31.962Z,0
2017-10-27T00:35:40.590Z,0
2017-10-27T00:36:49.223Z,0
2017-10-27T00:37:57.847Z,0
2017-10-27T00:39:06.477Z,0
2017-10-27T00:40:15.109Z,0
2017-10-27T00:41:23.726Z,0
2017-10-27T00:42:32.361Z,0
2017-10-27T00:43:40.987Z,0
2017-10-27T00:44:49.618Z,0
2017-10-27T00:45:58.245Z,0
2017-10-27T00:47:06.872Z,0
2017-10-27T00:48:15.495Z,0
2017-10-27T00:49:24.473Z,0
2017-10-27T00:50:33.147Z,0
2017-10-27T00:51:41.724Z,0
2017-10-27T00:52:50.354Z,0
2017-10-27T00:53:58.979Z,0
2017-10-27T00:55:07.616Z,0
2017-10-27T00:56:16.240Z,0
2017-10-27T00:57:24.865Z,0
2017-10-27T00:58:33.492Z,0
2017-10-27T00:59:42.121Z,0
2017-10-27T01:00:50.744Z,0
2017-10-27T01:01:59.377Z,0
2017-10-27T01:03:08.345Z,0
2017-10-27T01:04:16.967Z,0
2017-10-27T01:05:25.594Z,0
2017-10-27T01:06:34.220Z,0
2017-10-27T01:07:42.849Z,0
2017-10-27T01:08:51.481Z,0
2017-10-27T01:10:00.102Z,0
2017-10-27T01:11:08.744Z,0
2017-10-27T01:12:17.357Z,0
2017-10-27T01:13:25.975Z,0
2017-10-27T01:14:34.610Z,0
2017-10-27T01:15:43.235Z,0
2017-10-27T01:16:51.861Z,0
2017-10-27T01:18:00.488Z,0
2017-10-27T01:19:09.120Z,0
2017-10-27T01:20:17.748Z,0
2017-10-27T01:21:26.373Z,0
2017-10-27T01:22:34.994Z,0
2017-10-27T01:23:43.625Z,0
2017-10-27T01:24:52.254Z,0
2017-10-27T01:26:00.876Z,0
2017-10-27T01:27:09.503Z,0
2017-10-27T01:28:18.135Z,0
2017-10-27T01:29:26.754Z,0
2017-10-27T01:30:35.386Z,0
2017-10-27T01:31:44.011Z,0
2017-10-27T01:32:52.642Z,0
2017-10-27T01:34:01.269Z,0
2017-10-27T01:35:09.893Z,0
2017-10-27T01:36:18.526Z,0
2017-10-27T01:37:27.156Z,0
2017-10-27T01:38:35.777Z,0
2017-10-27T01:39:44.407Z,0
2017-10-27T01:40:53.028Z,0
2017-10-27T01:42:01.657Z,0
2017-10-27T01:43:10.288Z,0
2017-10-27T01:44:18.913Z,0
2017-10-27T01:45:27.536Z,0
2017-10-27T01:46:36.171Z,0
2017-10-27T01:47:44.798Z,0
2017-10-27T01:48:53.422Z,0
2017-10-27T01:50:02.060Z,0
2017-10-27T01:51:10.677Z,0
2017-10-27T01:52:19.310Z,0
2017-10-27T01:53:27.934Z,0
2017-10-27T01:54:36.559Z,0
2017-10-27T01:55:45.194Z,0
2017-10-27T01:56:53.817Z,0
2017-10-27T01:58:02.441Z,0
2017-10-27T01:59:11.072Z,0
2017-10-27T02:00:19.693Z,0
2017-10-27T02:01:28.318Z,0
2017-10-27T02:02:36.950Z,0
2017-10-27T02:03:45.579Z,0
2017-10-27T02:04:54.198Z,0
2017-10-27T02:06:02.830Z,0
2017-10-27T02:07:11.453Z,0
2017-10-27T02:08:20.086Z,0
2017-10-27T02:09:28.710Z,0
2017-10-27T02:10:37.338Z,0
2017-10-27T02:11:45.965Z,0
2017-10-27T02:12:54.592Z,0
2017-10-27T02:14:03.212Z,0
2017-10-27T02:15:11.839Z,0
2017-10-27T02:16:20.465Z,0
2017-10-27T02:17:29.086Z,0
2017-10-27T02:18:37.715Z,0
2017-10-27T02:19:46.346Z,0
2017-10-27T02:20:54.971Z,0
2017-10-27T02:22:03.604Z,0
2017-10-27T02:23:12.561Z,0
2017-10-27T02:24:21.188Z,0
2017-10-27T02:25:29.816Z,0
2017-10-27T02:26:38.432Z,0
2017-10-27T02:27:47.068Z,0
2017-10-27T02:28:55.690Z,0
2017-10-27T02:30:04.321Z,0
2017-10-27T02:31:12.951Z,0
2017-10-27T02:32:21.571Z,0
2017-10-27T02:33:30.200Z,0
2017-10-27T02:34:38.824Z,0
2017-10-27T02:35:47.463Z,0
2017-10-27T02:36:56.086Z,0
2017-10-27T02:38:04.714Z,0
2017-10-27T02:39:13.344Z,0
2017-10-27T02:40:21.974Z,0
2017-10-27T02:41:30.598Z,0
2017-10-27T02:42:39.559Z,0
2017-10-27T02:43:48.190Z,0
2017-10-27T02:44:56.812Z,0
2017-10-27T02:46:05.775Z,0
2017-10-27T02:47:14.410Z,0
2017-10-27T02:48:23.030Z,0
2017-10-27T02:49:31.992Z,0
2017-10-27T02:50:40.619Z,0
2017-10-27T02:51:49.933Z,0
2017-10-27T02:52:58.559Z,0
2017-10-27T02:54:07.187Z,0
2017-10-27T02:55:15.808Z,0
2017-10-27T02:56:24.440Z,0
2017-10-27T02:57:33.064Z,0
2017-10-27T02:58:41.690Z,0
2017-10-27T02:59:50.318Z,0
2017-10-27T03:00:58.943Z,0
2017-10-27T03:02:07.567Z,0
2017-10-27T03:03:16.196Z,0
2017-10-27T03:04:24.818Z,0
2017-10-27T03:05:33.446Z,0
2017-10-27T03:06:42.073Z,0
2017-10-27T03:07:50.698Z,0
2017-10-27T03:08:59.328Z,0
2017-10-27T03:10:07.952Z,0
2017-10-27T03:11:16.578Z,0
2017-10-27T03:12:25.208Z,0
2017-10-27T03:13:33.832Z,0
2017-10-27T03:14:42.792Z,0
2017-10-27T03:15:51.416Z,0
2017-10-27T03:17:00.046Z,0
2017-10-27T03:18:08.661Z,0
2017-10-27T03:19:17.292Z,0
2017-10-27T03:20:25.915Z,0
2017-10-27T03:21:34.544Z,0
2017-10-27T03:22:43.169Z,0
2017-10-27T03:23:52.124Z,0
2017-10-27T03:25:00.760Z,0
2017-10-27T03:26:09.386Z,0
2017-10-27T03:27:18.022Z,0
2017-10-27T03:28:26.646Z,0
2017-10-27T03:29:35.268Z,0
2017-10-27T03:30:43.903Z,0
2017-10-27T03:31:52.523Z,0
2017-10-27T03:33:01.148Z,0
2017-10-27T03:34:09.771Z,0
2017-10-27T03:35:18.397Z,0
2017-10-27T03:36:27.031Z,0
2017-10-27T03:37:35.653Z,0
2017-10-27T03:38:44.291Z,0
2017-10-27T03:39:52.905Z,0
2017-10-27T03:41:01.858Z,0
2017-10-27T03:42:10.484Z,0
2017-10-27T03:43:19.112Z,0
2017-10-27T03:44:27.738Z,0
2017-10-27T03:45:36.357Z,0
2017-10-27T03:46:44.988Z,0
2017-10-27T03:47:53.615Z,0
2017-10-27T03:49:02.245Z,0
2017-10-27T03:50:10.868Z,0
2017-10-27T03:51:19.491Z,0
2017-10-27T03:52:28.121Z,0
2017-10-27T03:53:36.751Z,0
2017-10-27T03:54:45.370Z,0
2017-10-27T03:55:54.005Z,0
2017-10-27T03:57:02.627Z,0
2017-10-27T03:58:11.245Z,0
2017-10-27T03:59:19.874Z,0
2017-10-27T04:00:28.501Z,0
2017-10-27T04:01:37.128Z,0
2017-10-27T04:02:45.757Z,0
2017-10-27T04:03:54.380Z,0
2017-10-27T04:05:03.006Z,0
2017-10-27T04:06:11.637Z,0
2017-10-27T04:07:20.258Z,0
2017-10-27T04:08:28.884Z,0
2017-10-27T04:09:37.513Z,0
2017-10-27T04:10:46.137Z,0
2017-10-27T04:11:54.765Z,0
2017-10-27T04:13:03.398Z,0
2017-10-27T04:14:12.021Z,0
2017-10-27T04:15:20.970Z,0
2017-10-27T04:16:29.600Z,0
2017-10-27T04:17:38.216Z,0
2017-10-27T04:18:46.845Z,0
2017-10-27T04:19:55.469Z,0
2017-10-27T04:21:04.092Z,0
2017-10-27T04:22:12.731Z,0
2017-10-27T04:23:21.681Z,0
2017-10-27T04:24:30.310Z,0
2017-10-27T04:25:38.930Z,0
2017-10-27T04:26:47.557Z,0
2017-10-27T04:27:56.186Z,0
2017-10-27T04:29:04.810Z,0
2017-10-27T04:30:13.436Z,0
2017-10-27T04:31:22.068Z,0
2017-10-27T04:32:31.021Z,0
2017-10-27T04:33:39.653Z,0
2017-10-27T04:34:48.270Z,0
2017-10-27T04:35:56.902Z,0
2017-10-27T04:37:05.528Z,0
2017-10-27T04:38:14.152Z,0
2017-10-27T04:39:23.103Z,0
2017-10-27T04:40:31.737Z,0
2017-10-27T04:41:40.361Z,0
2017-10-27T04:42:48.986Z,0
2017-10-27T04:43:57.619Z,0
2017-10-27T04:45:06.241Z,0
2017-10-27T04:46:15.205Z,0
2017-10-27T04:47:23.841Z,0
2017-10-27T04:48:32.451Z,0
2017-10-27T04:49:41.084Z,0
2017-10-27T04:50:49.706Z,0
2017-10-27T04:51:58.338Z,0
2017-10-27T04:53:06.970Z,0
2017-10-27T04:54:15.596Z,0
2017-10-27T04:55:24.222Z,0
2017-10-27T04:56:33.180Z,0
2017-10-27T04:57:41.805Z,0
2017-10-27T04:58:50.427Z,0
2017-10-27T04:59:59.052Z,0
2017-10-27T05:01:07.687Z,0
2017-10-27T05:02:16.307Z,0
2017-10-27T05:03:24.930Z,0
2017-10-27T05:04:34.212Z,0
2017-10-27T05:05:42.842Z,0
2017-10-27T05:06:51.470Z,0
2017-10-27T05:08:00.091Z,0
2017-10-27T05:09:08.715Z,0
2017-10-27T05:10:17.668Z,0
2017-10-27T05:11:26.292Z,0
2017-10-27T05:12:34.914Z,0
2017-10-27T05:13:43.541Z,0
2017-10-27T05:14:52.165Z,0
2017-10-27T05:16:00.801Z,0
2017-10-27T05:17:09.420Z,0
2017-10-27T05:18:18.049Z,0
2017-10-27T05:19:26.676Z,0
2017-10-27T05:20:35.294Z,0
2017-10-27T05:21:43.941Z,0
2017-10-27T05:22:52.551Z,0
2017-10-27T05:24:01.176Z,0
2017-10-27T05:25:09.806Z,0
2017-10-27T05:26:18.424Z,0
2017-10-27T05:27:27.054Z,0
2017-10-27T05:28:35.681Z,0
2017-10-27T05:29:44.300Z,0
2017-10-27T05:30:52.932Z,0
2017-10-27T05:32:01.554Z,0
2017-10-27T05:33:10.184Z,0
2017-10-27T05:34:18.815Z,0
2017-10-27T05:35:27.763Z,0
2017-10-27T05:36:36.392Z,0
2017-10-27T05:37:45.018Z,0
2017-10-27T05:38:53.638Z,0
2017-10-27T05:40:02.265Z,0
2017-10-27T05:41:10.894Z,0
2017-10-27T05:42:19.517Z,0
2017-10-27T05:43:28.140Z,0
2017-10-27T05:44:36.768Z,0
2017-10-27T05:45:45.394Z,0
2017-10-27T05:46:54.021Z,0
2017-10-27T05:48:02.638Z,0
2017-10-27T05:49:11.264Z,0
2017-10-27T05:50:19.896Z,0
2017-10-27T05:51:28.522Z,0
2017-10-27T05:52:37.145Z,0
2017-10-27T05:53:45.779Z,0
2017-10-27T05:54:54.403Z,0
2017-10-27T05:56:03.030Z,0
2017-10-27T05:57:11.663Z,0
2017-10-27T05:58:20.291Z,0
2017-10-27T05:59:28.913Z,0
2017-10-27T06:00:37.540Z,0
2017-10-27T06:01:46.161Z,0
2017-10-27T06:02:54.803Z,0
2017-10-27T06:04:03.426Z,0
2017-10-27T06:05:12.060Z,0
2017-10-27T06:06:20.691Z,0
2017-10-27T06:07:29.640Z,0
2017-10-27T06:08:38.451Z,0
2017-10-27T06:09:47.166Z,0
2017-10-27T06:10:55.797Z,0
2017-10-27T06:12:04.415Z,0
2017-10-27T06:13:13.043Z,0
2017-10-27T06:14:21.666Z,5
2017-10-27T06:15:30.300Z,5
2017-10-27T06:16:38.928Z,5
2017-10-27T06:17:47.552Z,5
2017-10-27T06:18:56.182Z,5
2017-10-27T06:20:04.809Z,5
2017-10-27T06:21:14.346Z,5
2017-10-27T06:22:23.586Z,5
2017-10-27T06:23:32.211Z,5
2017-10-27T06:24:41.182Z,5
2017-10-27T06:25:49.802Z,5
2017-10-27T06:26:58.427Z,10
2017-10-27T06:28:09.796Z,10
2017-10-27T06:29:22.088Z,10
2017-10-27T06:30:35.272Z,10
2017-10-27T06:31:46.415Z,10
2017-10-27T06:32:58.763Z,10
2017-10-27T06:34:10.976Z,10
2017-10-27T06:35:24.430Z,15
2017-10-27T06:36:36.968Z,15
2017-10-27T06:37:49.240Z,15
2017-10-27T06:39:00.017Z,10
2017-10-27T06:40:11.724Z,10
2017-10-27T06:41:24.401Z,15
2017-10-27T06:42:36.886Z,15
2017-10-27T06:43:49.276Z,15
2017-10-27T06:45:01.517Z,15
2017-10-27T06:46:13.823Z,15
2017-10-27T06:47:25.351Z,20
2017-10-27T06:48:37.725Z,20
2017-10-27T06:49:50.167Z,20
2017-10-27T06:51:01.897Z,25
2017-10-27T06:52:14.681Z,25
2017-10-27T06:53:25.939Z,30
2017-10-27T06:54:38.367Z,30
2017-10-27T06:55:50.996Z,30
2017-10-27T06:57:01.545Z,35
2017-10-27T06:58:13.138Z,35
2017-10-27T06:59:21.773Z,35
2017-10-27T07:00:30.445Z,40
2017-10-27T07:01:39.075Z,40
2017-10-27T07:02:47.701Z,45
2017-10-27T07:03:56.325Z,45
2017-10-27T07:05:04.956Z,40
2017-10-27T07:06:13.912Z,40
2017-10-27T07:07:22.540Z,40
2017-10-27T07:08:31.175Z,45
2017-10-27T07:09:39.800Z,50
2017-10-27T07:10:48.423Z,50
2017-10-27T07:11:57.392Z,50
2017-10-27T07:13:06.017Z,55
2017-10-27T07:14:14.642Z,60
2017-10-27T07:15:23.598Z,65
2017-10-27T07:16:32.222Z,65
2017-10-27T07:17:40.854Z,70
2017-10-27T07:18:49.481Z,70
2017-10-27T07:19:58.103Z,65
2017-10-27T07:21:06.737Z,70
2017-10-27T07:22:15.356Z,70
2017-10-27T07:23:23.984Z,70
2017-10-27T07:24:32.610Z,65
2017-10-27T07:25:41.237Z,60
2017-10-27T07:26:49.880Z,65
2017-10-27T07:27:58.503Z,70
2017-10-27T07:29:07.135Z,65
2017-10-27T07:30:15.754Z,65
2017-10-27T07:31:24.383Z,70
2017-10-27T07:32:33.011Z,65
2017-10-27T07:33:41.632Z,60
2017-10-27T07:34:50.255Z,65
2017-10-27T07:35:58.891Z,70
2017-10-27T07:37:07.513Z,75
2017-10-27T07:38:16.136Z,80
2017-10-27T07:39:24.774Z,90
2017-10-27T07:40:33.727Z,95
2017-10-27T07:41:42.351Z,95
2017-10-27T07:42:50.978Z,100
2017-10-27T07:43:59.599Z,100
2017-10-27T07:45:08.232Z,75
2017-10-27T07:46:16.853Z,65
2017-10-27T07:47:25.480Z,70
2017-10-27T07:48:34.114Z,75
2017-10-27T07:49:43.162Z,70
2017-10-27T07:50:51.782Z,80
2017-10-27T07:52:00.875Z,90
2017-10-27T07:53:09.955Z,90
2017-10-27T07:54:18.585Z,70
2017-10-27T07:55:27.210Z,70
2017-10-27T07:56:35.832Z,70
2017-10-27T07:57:44.465Z,70
2017-10-27T07:58:53.087Z,95
2017-10-27T08:00:01.716Z,95
2017-10-27T08:01:10.346Z,90
2017-10-27T08:02:23.022Z,90
2017-10-27T08:03:33.124Z,85
2017-10-27T08:04:43.358Z,85
2017-10-27T08:05:52.021Z,85
2017-10-27T08:07:00.654Z,85
2017-10-27T08:08:09.725Z,85
2017-10-27T08:09:18.352Z,85
2017-10-27T08:10:26.981Z,85
2017-10-27T08:11:35.615Z,85
2017-10-27T08:12:44.232Z,85
2017-10-27T08:13:52.865Z,85
2017-10-27T08:15:01.487Z,85
2017-10-27T08:16:10.119Z,90
2017-10-27T08:17:18.742Z,90
2017-10-27T08:18:27.370Z,95
2017-10-27T08:19:36.002Z,90
2017-10-27T08:20:44.619Z,90
2017-10-27T08:21:53.255Z,90
2017-10-27T08:23:01.881Z,90
2017-10-27T08:24:10.505Z,95
2017-10-27T08:25:19.140Z,95
2017-10-27T08:26:27.761Z,95
2017-10-27T08:27:36.389Z,95
2017-10-27T08:28:45.026Z,100
2017-10-27T08:29:53.640Z,100
2017-10-27T08:31:02.276Z,100
2017-10-27T08:32:10.901Z,100
2017-10-27T08:33:19.520Z,100
2017-10-27T08:34:28.153Z,100
2017-10-27T08:35:36.780Z,100
2017-10-27T08:36:45.405Z,100
2017-10-27T08:37:54.120Z,100
2017-10-27T08:39:03.934Z,100
2017-10-27T08:40:12.578Z,100
2017-10-27T08:41:21.205Z,105
2017-10-27T08:42:30.176Z,100
2017-10-27T08:43:38.819Z,110
2017-10-27T08:44:47.444Z,120
2017-10-27T08:45:56.398Z,135
2017-10-27T08:47:05.028Z,155
2017-10-27T08:48:13.662Z,150
2017-10-27T08:49:22.281Z,145
2017-10-27T08:50:30.907Z,145
2017-10-27T08:51:39.867Z,120
2017-10-27T08:52:48.485Z,100
2017-10-27T08:53:57.120Z,90
2017-10-27T08:55:05.745Z,85
2017-10-27T08:56:14.373Z,80
2017-10-27T08:57:23.007Z,80
2017-10-27T08:58:31.635Z,110
2017-10-27T08:59:40.264Z,110
2017-10-27T09:00:48.895Z,140
2017-10-27T09:01:57.518Z,175
2017-10-27T09:03:06.150Z,165
2017-10-27T09:04:14.776Z,165
2017-10-27T09:05:23.398Z,150
2017-10-27T09:06:32.025Z,160
2017-10-27T09:07:40.658Z,155
2017-10-27T09:08:49.282Z,130
2017-10-27T09:09:57.909Z,130
2017-10-27T09:11:06.542Z,130
2017-10-27T09:12:15.164Z,145
2017-10-27T09:13:24.137Z,145
2017-10-27T09:14:32.753Z,150
2017-10-27T09:15:41.728Z,130
2017-10-27T09:16:50.363Z,130
2017-10-27T09:17:58.991Z,160
2017-10-27T09:19:07.621Z,140
2017-10-27T09:20:16.250Z,115
2017-10-27T09:21:24.867Z,135
2017-10-27T09:22:33.499Z,135
2017-10-27T09:23:42.126Z,125
2017-10-27T09:24:50.750Z,125
2017-10-27T09:25:59.385Z,120
2017-10-27T09:27:08.015Z,160
2017-10-27T09:28:16.646Z,180
2017-10-27T09:29:25.267Z,205
2017-10-27T09:30:33.899Z,230
2017-10-27T09:31:42.534Z,215
2017-10-27T09:32:51.158Z,185
2017-10-27T09:33:59.784Z,190
2017-10-27T09:35:08.420Z,180
2017-10-27T09:36:17.082Z,140
2017-10-27T09:37:25.709Z,110
2017-10-27T09:38:34.347Z,105
2017-10-27T09:39:42.975Z,95
2017-10-27T09:40:51.597Z,120
2017-10-27T09:42:00.224Z,110
2017-10-27T09:43:08.851Z,110
2017-10-27T09:44:17.488Z,120
2017-10-27T09:45:26.109Z,145
2017-10-27T09:46:34.737Z,165
2017-10-27T09:47:43.371Z,170
2017-10-27T09:48:51.995Z,160
2017-10-27T09:50:00.625Z,120
2017-10-27T09:51:09.253Z,115
2017-10-27T09:52:17.885Z,175
2017-10-27T09:53:26.509Z,205
2017-10-27T09:54:35.138Z,180
2017-10-27T09:55:43.764Z,165
2017-10-27T09:56:52.395Z,180
2017-10-27T09:58:01.020Z,225
2017-10-27T09:59:09.647Z,145
2017-10-27T10:00:18.279Z,130
2017-10-27T10:01:26.908Z,160
2017-10-27T10:02:35.530Z,160
2017-10-27T10:03:44.162Z,170
2017-10-27T10:04:52.793Z,210
2017-10-27T10:06:01.418Z,200
2017-10-27T10:07:10.051Z,180
2017-10-27T10:08:18.682Z,165
2017-10-27T10:09:27.311Z,215
2017-10-27T10:10:35.945Z,240
2017-10-27T10:11:44.569Z,205
2017-10-27T10:12:53.196Z,215
2017-10-27T10:14:01.831Z,215
2017-10-27T10:15:10.451Z,270
2017-10-27T10:16:19.085Z,260
2017-10-27T10:17:27.717Z,210
2017-10-27T10:18:36.357Z,175
2017-10-27T10:19:44.979Z,145
2017-10-27T10:20:53.928Z,125
2017-10-27T10:22:02.561Z,115
2017-10-27T10:23:11.193Z,130
2017-10-27T10:24:19.811Z,135
2017-10-27T10:25:28.448Z,130
2017-10-27T10:26:37.078Z,150
2017-10-27T10:27:45.711Z,145
2017-10-27T10:28:54.343Z,125
2017-10-27T10:30:02.963Z,125
2017-10-27T10:31:11.593Z,155
2017-10-27T10:32:20.227Z,180
2017-10-27T10:33:28.848Z,170
2017-10-27T10:34:37.478Z,155
2017-10-27T10:35:46.109Z,125
2017-10-27T10:36:54.733Z,110
2017-10-27T10:38:03.358Z,105
2017-10-27T10:39:11.995Z,105
2017-10-27T10:40:20.621Z,125
2017-10-27T10:41:29.248Z,115
2017-10-27T10:42:37.871Z,105
2017-10-27T10:43:46.831Z,140
2017-10-27T10:44:55.462Z,140
2017-10-27T10:46:04.090Z,155
2017-10-27T10:47:12.715Z,155
2017-10-27T10:48:21.352Z,175
2017-10-27T10:49:29.982Z,165
2017-10-27T10:50:38.609Z,155
2017-10-27T10:51:47.244Z,150
2017-10-27T10:52:55.871Z,130
2017-10-27T10:54:04.499Z,135
2017-10-27T10:55:13.126Z,160
2017-10-27T10:56:21.752Z,220
2017-10-27T10:57:30.383Z,160
2017-10-27T10:58:39.009Z,140
2017-10-27T10:59:47.637Z,185
2017-10-27T11:00:56.274Z,185
2017-10-27T11:02:05.248Z,160
2017-10-27T11:03:13.881Z,160
2017-10-27T11:04:22.514Z,160
2017-10-27T11:05:31.146Z,160
2017-10-27T11:06:40.100Z,155
2017-10-27T11:07:48.731Z,190
2017-10-27T11:08:57.359Z,175
2017-10-27T11:10:05.988Z,170
2017-10-27T11:11:14.617Z,115
2017-10-27T11:12:23.244Z,120
2017-10-27T11:13:32.215Z,185
2017-10-27T11:14:40.846Z,170
2017-10-27T11:15:49.800Z,170
2017-10-27T11:16:58.435Z,145
2017-10-27T11:18:07.062Z,170
2017-10-27T11:19:15.696Z,215
2017-10-27T11:20:24.325Z,180
2017-10-27T11:21:32.953Z,170
2017-10-27T11:22:41.586Z,175
2017-10-27T11:23:50.207Z,245
2017-10-27T11:24:58.840Z,185
2017-10-27T11:26:07.466Z,200
2017-10-27T11:27:16.094Z,185
2017-10-27T11:28:24.731Z,175
2017-10-27T11:29:33.358Z,225
2017-10-27T11:30:41.985Z,225
2017-10-27T11:31:50.616Z,180
2017-10-27T11:32:59.664Z,155
2017-10-27T11:34:08.285Z,185
2017-10-27T11:35:17.054Z,175
2017-10-27T11:36:25.681Z,145
2017-10-27T11:37:34.305Z,140
2017-10-27T11:38:42.940Z,130
2017-10-27T11:39:51.568Z,125
2017-10-27T11:41:00.199Z,115
2017-10-27T11:42:08.832Z,125
2017-10-27T11:43:17.454Z,115
2017-10-27T11:44:26.084Z,130
2017-10-27T11:45:35.049Z,170
2017-10-27T11:46:44.033Z,135
2017-10-27T11:47:52.641Z,170
2017-10-27T11:49:01.308Z,180
2017-10-27T11:50:09.948Z,190
2017-10-27T11:51:18.691Z,205
2017-10-27T11:52:27.313Z,185
2017-10-27T11:53:35.945Z,115
2017-10-27T11:54:44.912Z,105
2017-10-27T11:55:53.549Z,115
2017-10-27T11:57:02.177Z,160
2017-10-27T11:58:10.802Z,165
2017-10-27T11:59:24.126Z,175
2017-10-27T12:00:37.206Z,160
2017-10-27T12:01:46.726Z,160
2017-10-27T12:02:55.359Z,170
2017-10-27T12:04:03.990Z,175
2017-10-27T12:05:12.614Z,155
2017-10-27T12:06:21.246Z,230
2017-10-27T12:07:29.875Z,215
2017-10-27T12:08:38.511Z,185
2017-10-27T12:09:47.142Z,205
2017-10-27T12:10:55.773Z,185
2017-10-27T12:12:04.733Z,195
2017-10-27T12:13:13.367Z,200
2017-10-27T12:14:21.990Z,200
2017-10-27T12:15:30.624Z,175
2017-10-27T12:16:39.252Z,180
2017-10-27T12:17:47.882Z,170
2017-10-27T12:18:56.512Z,150
2017-10-27T12:20:05.134Z,155
2017-10-27T12:21:13.764Z,165
2017-10-27T12:22:22.395Z,200
2017-10-27T12:23:31.029Z,215
2017-10-27T12:24:39.659Z,190
2017-10-27T12:25:48.289Z,170
2017-10-27T12:26:56.926Z,165
2017-10-27T12:28:05.559Z,190
2017-10-27T12:29:14.182Z,155
2017-10-27T12:30:22.814Z,125
2017-10-27T12:31:31.451Z,95
2017-10-27T12:32:40.072Z,75
2017-10-27T12:33:48.703Z,70
2017-10-27T12:34:57.336Z,70
2017-10-27T12:36:05.973Z,80
2017-10-27T12:37:14.599Z,60
2017-10-27T12:38:23.226Z,75
2017-10-27T12:39:31.855Z,105
2017-10-27T12:40:40.488Z,125
2017-10-27T12:41:49.110Z,120
2017-10-27T12:42:57.743Z,105
2017-10-27T12:44:06.374Z,90
2017-10-27T12:45:15.010Z,90
2017-10-27T12:46:23.631Z,105
2017-10-27T12:47:32.268Z,120
2017-10-27T12:48:40.895Z,120
2017-10-27T12:49:49.848Z,115
2017-10-27T12:50:58.485Z,115
2017-10-27T12:52:07.106Z,110
2017-10-27T12:53:15.739Z,105
2017-10-27T12:54:24.362Z,95
2017-10-27T12:55:32.991Z,100
2017-10-27T12:56:41.629Z,80
2017-10-27T12:57:50.258Z,85
2017-10-27T12:58:58.882Z,90
2017-10-27T13:00:07.518Z,95
2017-10-27T13:01:16.154Z,95
2017-10-27T13:02:24.775Z,95
2017-10-27T13:03:33.407Z,95
2017-10-27T13:04:42.041Z,100
2017-10-27T13:05:50.670Z,100
2017-10-27T13:06:59.299Z,90
2017-10-27T13:08:07.927Z,85
2017-10-27T13:09:16.560Z,85
2017-10-27T13:10:25.190Z,85
2017-10-27T13:11:34.144Z,85
2017-10-27T13:12:42.775Z,85
2017-10-27T13:13:51.726Z,95
2017-10-27T13:15:00.364Z,125
2017-10-27T13:16:08.988Z,125
2017-10-27T13:17:17.613Z,120
2017-10-27T13:18:26.247Z,120
2017-10-27T13:19:34.876Z,120
2017-10-27T13:20:43.501Z,120
2017-10-27T13:21:52.131Z,120
2017-10-27T13:23:01.088Z,120
2017-10-27T13:24:09.721Z,120
2017-10-27T13:25:18.347Z,120
2017-10-27T13:26:26.974Z,120
2017-10-27T13:27:35.612Z,120
2017-10-27T13:28:44.237Z,120
2017-10-27T13:29:52.867Z,115
2017-10-27T13:31:01.493Z,115
2017-10-27T13:32:10.125Z,115
2017-10-27T13:33:18.744Z,115
2017-10-27T13:34:27.378Z,115
2017-10-27T13:35:36.004Z,115
2017-10-27T13:36:44.637Z,115
2017-10-27T13:37:53.267Z,115
2017-10-27T13:39:01.895Z,115
2017-10-27T13:40:10.528Z,115
2017-10-27T13:41:19.158Z,115
2017-10-27T13:42:27.778Z,120
2017-10-27T13:43:36.409Z,120
2017-10-27T13:44:45.043Z,125
2017-10-27T13:45:53.665Z,120
2017-10-27T13:47:02.295Z,125
2017-10-27T13:48:10.927Z,105
2017-10-27T13:49:19.555Z,115
2017-10-27T13:50:28.189Z,115
2017-10-27T13:51:36.813Z,115
2017-10-27T13:52:45.441Z,120
2017-10-27T13:53:54.074Z,110
2017-10-27T13:55:02.696Z,115
2017-10-27T13:56:11.325Z,115
2017-10-27T13:57:19.954Z,115
2017-10-27T13:58:28.581Z,125
2017-10-27T13:59:37.204Z,125
2017-10-27T14:00:45.841Z,130
2017-10-27T14:01:54.465Z,145
2017-10-27T14:03:03.092Z,160
2017-10-27T14:04:11.732Z,185
2017-10-27T14:05:20.356Z,180
2017-10-27T14:06:28.990Z,185
2017-10-27T14:07:37.942Z,190
2017-10-27T14:08:46.570Z,180
2017-10-27T14:09:55.206Z,175
2017-10-27T14:11:03.838Z,155
2017-10-27T14:12:12.468Z,135
2017-10-27T14:13:21.092Z,90
2017-10-27T14:14:29.722Z,60
2017-10-27T14:15:38.354Z,45
2017-10-27T14:16:46.985Z,40
2017-10-27T14:17:55.939Z,35
2017-10-27T14:19:04.573Z,40
2017-10-27T14:20:13.201Z,45
2017-10-27T14:21:21.835Z,55
2017-10-27T14:22:30.458Z,60
2017-10-27T14:23:39.415Z,55
2017-10-27T14:24:48.047Z,50
2017-10-27T14:25:56.673Z,45
2017-10-27T14:27:05.628Z,45
2017-10-27T14:28:14.267Z,50
2017-10-27T14:29:22.892Z,50
2017-10-27T14:30:31.518Z,55
2017-10-27T14:31:40.152Z,60
2017-10-27T14:32:48.779Z,65
2017-10-27T14:33:57.406Z,70
2017-10-27T14:35:06.036Z,65
2017-10-27T14:36:14.659Z,65
2017-10-27T14:37:23.296Z,65
2017-10-27T14:38:31.924Z,65
2017-10-27T14:39:40.551Z,65
2017-10-27T14:40:49.188Z,70
2017-10-27T14:41:57.816Z,75
2017-10-27T14:43:06.445Z,80
2017-10-27T14:44:15.075Z,80
2017-10-27T14:45:23.707Z,80
2017-10-27T14:46:32.329Z,75
2017-10-27T14:47:40.964Z,75
2017-10-27T14:48:49.590Z,70
2017-10-27T14:49:58.224Z,70
2017-10-27T14:51:07.178Z,65
2017-10-27T14:52:15.806Z,65
2017-10-27T14:53:24.438Z,65
2017-10-27T14:54:33.080Z,60
2017-10-27T14:55:41.689Z,60
2017-10-27T14:56:50.319Z,55
2017-10-27T14:57:58.961Z,55
2017-10-27T14:59:07.576Z,50
2017-10-27T15:00:16.210Z,50
2017-10-27T15:01:24.845Z,50
2017-10-27T15:02:33.798Z,45
2017-10-27T15:03:42.436Z,50
2017-10-27T15:04:51.058Z,55
2017-10-27T15:05:59.690Z,55
2017-10-27T15:07:08.322Z,60
2017-10-27T15:08:16.944Z,55
2017-10-27T15:09:25.573Z,55
2017-10-27T15:10:34.203Z,55
2017-10-27T15:11:42.833Z,50
2017-10-27T15:12:51.467Z,45
2017-10-27T15:14:00.088Z,50
2017-10-27T15:15:08.722Z,50
2017-10-27T15:16:17.353Z,45
2017-10-27T15:17:25.979Z,45
2017-10-27T15:18:34.612Z,45
2017-10-27T15:19:43.236Z,45
2017-10-27T15:20:51.866Z,45
2017-10-27T15:22:00.502Z,40
2017-10-27T15:23:09.125Z,40
2017-10-27T15:24:17.766Z,40
2017-10-27T15:25:26.726Z,40
2017-10-27T15:26:35.348Z,40
2017-10-27T15:27:44.308Z,35
2017-10-27T15:28:52.939Z,35
2017-10-27T15:30:01.565Z,35
2017-10-27T15:31:10.193Z,35
2017-10-27T15:32:19.156Z,35
2017-10-27T15:33:27.785Z,40
2017-10-27T15:34:36.416Z,35
2017-10-27T15:35:45.046Z,35
2017-10-27T15:36:53.676Z,30
2017-10-27T15:38:02.307Z,30
2017-10-27T15:39:10.934Z,30
2017-10-27T15:40:19.569Z,35
2017-10-27T15:41:28.196Z,30
2017-10-27T15:42:37.151Z,30
2017-10-27T15:43:45.784Z,30
2017-10-27T15:44:54.406Z,25
2017-10-27T15:46:03.043Z,25
2017-10-27T15:47:11.994Z,25
2017-10-27T15:48:20.624Z,20
2017-10-27T15:49:29.254Z,20
2017-10-27T15:50:37.881Z,20
2017-10-27T15:51:46.507Z,15
2017-10-27T15:52:55.139Z,15
2017-10-27T15:54:03.762Z,15
2017-10-27T15:55:12.395Z,15
2017-10-27T15:56:21.028Z,10
2017-10-27T15:57:29.660Z,10
2017-10-27T15:58:38.287Z,10
2017-10-27T15:59:46.922Z,10
2017-10-27T16:00:55.559Z,10
2017-10-27T16:02:04.176Z,5
2017-10-27T16:03:12.798Z,5
2017-10-27T16:04:21.423Z,5
2017-10-27T16:05:30.050Z,5
2017-10-27T16:06:38.675Z,5
2017-10-27T16:07:47.298Z,5
2017-10-27T16:08:55.934Z,5
2017-10-27T16:10:04.559Z,0
2017-10-27T16:11:13.189Z,0
2017-10-27T16:12:21.809Z,0
2017-10-27T16:13:30.441Z,0
2017-10-27T16:14:39.069Z,0
2017-10-27T16:15:47.694Z,0
2017-10-27T16:16:56.328Z,0
2017-10-27T16:18:04.954Z,0
2017-10-27T16:19:13.912Z,0
2017-10-27T16:20:22.543Z,0
2017-10-27T16:21:31.491Z,0
2017-10-27T16:22:40.124Z,0
2017-10-27T16:23:48.755Z,0