createdAt,value
2022-10-04T00:01:48.801Z,102245.94
2022-10-04T00:04:39.825Z,102236.25
2022-10-04T00:07:06.659Z,102246.53
2022-10-04T00:09:47.534Z,102240.75
2022-10-04T00:12:45.926Z,102236.16
2022-10-04T00:15:33.355Z,102232.28
2022-10-04T00:18:06.160Z,102230.03
2022-10-04T00:20:50.426Z,102222.03
2022-10-04T00:23:23.442Z,102220.72
2022-10-04T00:25:54.208Z,102222.19
2022-10-04T00:28:21.139Z,102223.00
2022-10-04T00:31:06.822Z,102222.31
2022-10-04T00:33:42.353Z,102218.88
2022-10-04T00:36:24.343Z,102206.84
2022-10-04T00:39:09.471Z,102199.41
2022-10-04T00:41:39.171Z,102192.22
2022-10-04T00:44:15.552Z,102195.50
2022-10-04T00:46:44.538Z,102186.56
2022-10-04T00:49:13.753Z,102186.28
2022-10-04T00:51:51.988Z,102189.06
2022-10-04T00:54:30.977Z,102193.69
2022-10-04T00:57:21.899Z,102184.78
2022-10-04T00:59:56.105Z,102192.03
2022-10-04T01:02:33.697Z,102177.09
2022-10-04T01:05:10.724Z,102177.63
2022-10-04T01:07:41.997Z,102170.56
2022-10-04T01:10:25.053Z,102168.47
2022-10-04T01:12:54.728Z,102163.16
2022-10-04T01:15:53.655Z,102167.28
2022-10-04T01:18:20.496Z,102171.59
2022-10-04T01:20:50.361Z,102157.06
2022-10-04T01:23:32.297Z,102154.97
2022-10-04T01:25:59.173Z,102154.78
2022-10-04T01:28:26.935Z,102153.25
2022-10-04T01:30:55.048Z,102152.25
2022-10-04T01:33:21.942Z,102147.53
2022-10-04T01:35:48.917Z,102146.19
2022-10-04T01:38:15.770Z,102141.72
2022-10-04T01:40:57.412Z,102142.94
2022-10-04T01:43:31.909Z,102145.31
2022-10-04T01:46:06.327Z,102141.28
2022-10-04T01:48:37.303Z,102142.03
2022-10-04T01:51:17.216Z,102134.78
2022-10-04T01:53:50.619Z,102137.22
2022-10-04T01:56:27.989Z,102138.09
2022-10-04T01:59:01.698Z,102126.19
2022-10-04T02:01:53.555Z,102121.91
2022-10-04T02:04:24.741Z,102118.47
2022-10-04T02:06:55.001Z,102103.69
2022-10-04T02:09:38.982Z,102098.78
2022-10-04T02:12:06.935Z,102098.72
2022-10-04T02:14:37.020Z,102096.34
2022-10-04T02:17:10.470Z,102103.91
2022-10-04T02:19:42.591Z,102120.81
2022-10-04T02:22:11.452Z,102119.31
2022-10-04T02:24:45.327Z,102110.16
2022-10-04T02:27:12.922Z,102116.63
2022-10-04T02:29:40.293Z,102100.88
2022-10-04T02:32:26.418Z,102095.69
2022-10-04T02:34:55.021Z,102090.22
2022-10-04T02:37:27.738Z,102084.53
2022-10-04T02:40:12.147Z,102076.31
2022-10-04T02:42:46.860Z,102084.63
2022-10-04T02:45:26.746Z,102078.53
2022-10-04T02:48:00.832Z,102075.25
2022-10-04T02:50:40.081Z,102057.94
2022-10-04T02:53:30.120Z,102065.53
2022-10-04T02:55:57.963Z,102064.09
2022-10-04T02:58:27.006Z,102059.41
2022-10-04T03:01:00.281Z,102057.34
2022-10-04T03:03:29.713Z,102055.78
2022-10-04T03:06:24.849Z,102050.44
2022-10-04T03:08:54.763Z,102048.88
2022-10-04T03:11:27.430Z,102045.38
2022-10-04T03:13:58.533Z,102038.19
2022-10-04T03:16:26.261Z,102034.81
2022-10-04T03:18:57.291Z,102033.25
2022-10-04T03:21:26.152Z,102032.31
2022-10-04T03:23:53.906Z,102036.19
2022-10-04T03:26:37.088Z,102032.69
2022-10-04T03:29:10.286Z,102035.38
2022-10-04T03:31:47.215Z,102035.03
2022-10-04T03:34:15.507Z,102032.97
2022-10-04T03:36:44.187Z,102033.97
2022-10-04T03:39:12.431Z,102037.69
2022-10-04T03:41:41.130Z,102034.88
2022-10-04T03:44:16.865Z,102039.34
2022-10-04T03:46:44.697Z,102031.47
2022-10-04T03:49:18.059Z,102028.41
2022-10-04T03:51:50.638Z,102031.38
2022-10-04T03:54:23.695Z,102038.75
2022-10-04T03:56:54.275Z,102032.22
2022-10-04T03:59:24.933Z,102031.00
2022-10-04T04:02:04.028Z,102022.16
2022-10-04T04:04:41.139Z,102019.34
2022-10-04T04:07:26.007Z,102017.13
2022-10-04T04:09:56.526Z,102014.13
2022-10-04T04:12:43.955Z,102006.38
2022-10-04T04:15:12.917Z,102003.81
2022-10-04T04:17:44.142Z,102004.47
2022-10-04T04:20:33.605Z,102007.63
2022-10-04T04:23:15.557Z,102001.59
2022-10-04T04:25:46.012Z,101995.41
2022-10-04T04:28:30.498Z,102000.00
2022-10-04T04:31:05.684Z,101991.84
2022-10-04T04:33:51.392Z,101989.63
2022-10-04T04:36:18.532Z,101989.97
2022-10-04T04:39:05.609Z,101986.22
2022-10-04T04:41:36.751Z,101985.81
2022-10-04T04:44:05.127Z,101979.13
2022-10-04T04:46:32.362Z,101979.47
2022-10-04T04:49:04.242Z,101978.09
2022-10-04T04:51:33.101Z,101976.19
2022-10-04T04:54:03.633Z,101979.41
2022-10-04T04:56:31.175Z,101980.19
2022-10-04T04:59:02.171Z,101984.72
2022-10-04T05:01:34.543Z,101971.44
2022-10-04T05:04:24.701Z,101966.19
2022-10-04T05:07:06.532Z,101973.16
2022-10-04T05:09:38.602Z,101969.44
2022-10-04T05:12:14.403Z,101972.75
2022-10-04T05:14:46.785Z,101974.59
2022-10-04T05:17:24.159Z,101968.13
2022-10-04T05:19:53.330Z,101965.34
2022-10-04T05:22:23.114Z,101960.25
2022-10-04T05:24:54.983Z,101970.31
2022-10-04T05:27:37.386Z,101964.69
2022-10-04T05:30:33.283Z,101974.97
2022-10-04T05:33:10.109Z,101977.69
2022-10-04T05:36:02.938Z,101980.84
2022-10-04T05:39:09.985Z,101970.25
2022-10-04T05:41:46.844Z,101981.66
2022-10-04T05:44:26.132Z,101967.16
2022-10-04T05:46:56.270Z,101971.28
2022-10-04T05:49:28.211Z,101979.84
2022-10-04T05:52:06.625Z,101976.19
2022-10-04T05:54:35.816Z,101965.03
2022-10-04T05:57:30.831Z,101974.25
2022-10-04T06:00:09.955Z,101975.38
2022-10-04T06:03:05.744Z,101978.25
2022-10-04T06:05:53.824Z,101968.63
2022-10-04T06:08:51.859Z,101971.88
2022-10-04T06:11:53.403Z,101970.69
2022-10-04T06:14:36.076Z,101970.09
2022-10-04T06:17:36.615Z,101953.78
2022-10-04T06:20:09.563Z,101969.25
2022-10-04T06:22:44.875Z,101959.06
2022-10-04T06:25:26.272Z,101960.88
2022-10-04T06:28:24.505Z,101968.03
2022-10-04T06:31:19.671Z,101963.97
2022-10-04T06:34:31.437Z,101956.66
2022-10-04T06:37:22.902Z,101954.34
2022-10-04T06:40:02.175Z,101960.47
2022-10-04T06:43:19.994Z,101961.25
2022-10-04T06:46:05.586Z,101966.66
2022-10-04T06:49:14.065Z,101971.44
2022-10-04T06:52:06.905Z,101962.53
2022-10-04T06:55:16.344Z,101962.06
2022-10-04T06:58:02.486Z,101967.38
2022-10-04T07:00:35.201Z,101956.78
2022-10-04T07:03:12.375Z,101957.44
2022-10-04T07:05:52.467Z,101951.59
2022-10-04T07:08:31.304Z,101945.91
2022-10-04T07:11:15.479Z,101951.06
2022-10-04T07:13:58.191Z,101941.72
2022-10-04T07:16:46.694Z,101936.91
2022-10-04T07:19:39.292Z,101944.13
2022-10-04T07:22:12.103Z,101933.50
2022-10-04T07:24:51.096Z,101931.81
2022-10-04T07:27:23.775Z,101914.06
2022-10-04T07:30:00.349Z,101927.31
2022-10-04T07:32:30.016Z,101928.53
2022-10-04T07:35:20.176Z,101929.91
2022-10-04T07:38:16.202Z,101924.56
2022-10-04T07:41:10.833Z,101936.91
2022-10-04T07:44:00.039Z,101934.16
2022-10-04T07:46:42.214Z,101945.41
2022-10-04T07:49:21.695Z,101955.47
2022-10-04T07:52:00.575Z,101946.81
2022-10-04T07:54:58.405Z,101943.28
2022-10-04T07:57:39.715Z,101944.63
2022-10-04T08:00:24.943Z,101941.50
2022-10-04T08:02:57.920Z,101943.94
2022-10-04T08:05:36.931Z,101946.69
2022-10-04T08:08:22.038Z,101943.56
2022-10-04T08:11:06.565Z,101948.31
2022-10-04T08:13:58.303Z,101945.97
2022-10-04T08:16:54.517Z,101939.59
2022-10-04T08:19:43.821Z,101936.03
2022-10-04T08:22:19.927Z,101939.28
2022-10-04T08:25:05.661Z,101947.22
2022-10-04T08:28:03.145Z,101950.19
2022-10-04T08:31:01.427Z,101951.53
2022-10-04T08:33:44.708Z,101951.53
2022-10-04T08:36:20.856Z,101956.03
2022-10-04T08:38:52.499Z,101963.47
2022-10-04T08:41:56.710Z,101952.94
2022-10-04T08:44:32.559Z,101952.50
2022-10-04T08:47:22.201Z,101942.91
2022-10-04T08:50:16.402Z,101951.16
2022-10-04T08:52:59.217Z,101952.06
2022-10-04T08:55:29.088Z,101936.53
2022-10-04T08:58:16.849Z,101935.41
2022-10-04T09:00:53.282Z,101949.81
2022-10-04T09:03:38.617Z,101940.28
2022-10-04T09:06:36.328Z,101939.97
2022-10-04T09:09:03.097Z,101936.06
2022-10-04T09:12:03.680Z,101945.06
2022-10-04T09:14:46.301Z,101940.97
2022-10-04T09:17:22.498Z,101944.88
2022-10-04T09:20:05.039Z,101935.91
2022-10-04T09:23:17.291Z,101933.19
2022-10-04T09:25:59.311Z,101938.75
2022-10-04T09:29:05.232Z,101939.69
2022-10-04T09:32:02.886Z,101936.53
2022-10-04T09:34:37.315Z,101928.97
2022-10-04T09:37:19.014Z,101926.28
2022-10-04T09:40:37.049Z,101929.59
2022-10-04T09:43:17.454Z,101920.25
2022-10-04T09:46:19.859Z,101920.84
2022-10-04T09:49:10.030Z,101906.75
2022-10-04T09:52:01.854Z,101905.66
2022-10-04T09:54:50.358Z,101907.22
2022-10-04T09:57:29.649Z,101905.44
2022-10-04T10:00:24.083Z,101911.13
2022-10-04T10:03:30.660Z,101906.31
2022-10-04T10:06:12.717Z,101900.78
2022-10-04T10:09:04.538Z,101907.78
2022-10-04T10:12:07.674Z,101905.06
2022-10-04T10:14:56.053Z,101895.75
2022-10-04T10:17:23.198Z,101892.44
2022-10-04T10:20:18.604Z,101893.38
2022-10-04T10:22:57.525Z,101887.03
2022-10-04T10:25:34.321Z,101896.31
2022-10-04T10:28:36.562Z,101884.44
2022-10-04T10:31:24.358Z,101881.22
2022-10-04T10:34:25.359Z,101871.47
2022-10-04T10:37:24.575Z,101872.06
2022-10-04T10:39:54.203Z,101874.50
2022-10-04T10:42:27.647Z,101872.59
2022-10-04T10:45:00.974Z,101862.34
2022-10-04T10:48:01.659Z,101875.56
2022-10-04T10:50:28.417Z,101879.31
2022-10-04T10:53:14.288Z,101877.34
2022-10-04T10:56:08.623Z,101884.31
2022-10-04T10:58:50.612Z,101897.72
2022-10-04T11:01:23.418Z,101884.34
2022-10-04T11:04:12.506Z,101894.69
2022-10-04T11:07:18.488Z,101890.97
2022-10-04T11:09:54.997Z,101880.78
2022-10-04T11:12:56.042Z,101881.81
2022-10-04T11:15:44.856Z,101875.44
2022-10-04T11:18:26.781Z,101864.59
2022-10-04T11:21:21.885Z,101864.44
2022-10-04T11:23:57.852Z,101865.72
2022-10-04T11:26:39.887Z,101861.44
2022-10-04T11:29:31.370Z,101845.72
2022-10-04T11:32:01.109Z,101855.00
2022-10-04T11:34:47.056Z,101845.19
2022-10-04T11:37:37.623Z,101841.22
2022-10-04T11:40:07.487Z,101835.31
2022-10-04T11:43:04.771Z,101830.00
2022-10-04T11:45:38.430Z,101824.75
2022-10-04T11:48:14.363Z,101833.53
2022-10-04T11:51:09.172Z,101826.41
2022-10-04T11:53:52.578Z,101831.09
2022-10-04T11:56:28.058Z,101826.28
2022-10-04T11:59:27.416Z,101824.75
2022-10-04T12:02:17.073Z,101818.56
2022-10-04T12:05:12.106Z,101816.66
2022-10-04T12:08:04.952Z,101825.00
2022-10-04T12:10:38.673Z,101821.00
2022-10-04T12:13:20.800Z,101798.72
2022-10-04T12:15:56.277Z,101801.03
2022-10-04T12:19:00.029Z,101802.22
2022-10-04T12:21:51.234Z,101806.03
2022-10-04T12:24:40.243Z,101801.41
2022-10-04T12:27:20.383Z,101793.97
2022-10-04T12:29:56.204Z,101796.97
2022-10-04T12:32:44.927Z,101795.44
2022-10-04T12:35:14.738Z,101777.91
2022-10-04T12:38:25.003Z,101778.00
2022-10-04T12:41:06.949Z,101765.75
2022-10-04T12:43:42.748Z,101769.78
2022-10-04T12:46:10.003Z,101776.38
2022-10-04T12:48:47.484Z,101770.63
2022-10-04T12:51:45.507Z,101753.97
2022-10-04T12:54:27.422Z,101750.13
2022-10-04T12:57:04.069Z,101742.44
2022-10-04T12:59:59.897Z,101757.00
2022-10-04T13:02:50.515Z,101747.72
2022-10-04T13:05:26.649Z,101745.38
2022-10-04T13:08:03.769Z,101746.81
2022-10-04T13:10:48.082Z,101747.19
2022-10-04T13:13:36.161Z,101745.91
2022-10-04T13:19:50.217Z,101763.44
2022-10-04T13:22:31.857Z,101768.53
2022-10-04T13:25:22.553Z,101765.75
2022-10-04T13:27:57.843Z,101755.69
2022-10-04T13:30:30.100Z,101753.91
2022-10-04T13:33:26.906Z,101752.16
2022-10-04T13:36:04.431Z,101748.72
2022-10-04T13:38:49.511Z,101741.69
2022-10-04T13:41:25.160Z,101734.91
2022-10-04T13:44:07.995Z,101728.56
2022-10-04T13:47:01.271Z,101724.69
2022-10-04T13:49:59.171Z,101715.78
2022-10-04T13:52:44.702Z,101726.03
2022-10-04T13:55:33.235Z,101729.72
2022-10-04T13:58:29.648Z,101720.16
2022-10-04T14:01:39.849Z,101719.81
2022-10-04T14:04:25.755Z,101725.13
2022-10-04T14:07:04.695Z,101715.19
2022-10-04T14:10:09.344Z,101725.56
2022-10-04T14:12:54.886Z,101740.19
2022-10-04T14:15:51.100Z,101742.09
2022-10-04T14:18:32.971Z,101735.50
2022-10-04T14:21:21.862Z,101741.91
2022-10-04T14:24:07.130Z,101741.16
2022-10-04T14:26:44.185Z,101746.81
2022-10-04T14:29:14.064Z,101737.03
2022-10-04T14:32:20.480Z,101731.56
2022-10-04T14:35:01.430Z,101723.38
2022-10-04T14:37:49.374Z,101718.19
2022-10-04T14:40:40.935Z,101718.06
2022-10-04T14:43:46.198Z,101712.63
2022-10-04T14:46:42.429Z,101705.72
2022-10-04T14:49:24.612Z,101705.69
2022-10-04T14:52:08.773Z,101699.81
2022-10-04T14:54:53.179Z,101706.66
2022-10-04T14:57:57.226Z,101708.00
2022-10-04T15:00:32.500Z,101706.72
2022-10-04T15:03:28.909Z,101718.69
2022-10-04T15:06:21.384Z,101720.84
2022-10-04T15:08:51.152Z,101712.91
2022-10-04T15:11:34.239Z,101719.28
2022-10-04T15:14:05.132Z,101730.66
2022-10-04T15:16:58.584Z,101721.72
2022-10-04T15:19:50.640Z,101725.94
2022-10-04T15:22:29.757Z,101716.97
2022-10-04T15:24:56.822Z,101714.25
2022-10-04T15:27:47.288Z,101707.97
2022-10-04T15:30:48.690Z,101711.47
2022-10-04T15:33:38.963Z,101694.97
2022-10-04T15:36:08.913Z,101695.28
2022-10-04T15:39:02.364Z,101698.22
2022-10-04T15:41:47.915Z,101687.13
2022-10-04T15:44:28.867Z,101683.69
2022-10-04T15:47:08.248Z,101684.13
2022-10-04T15:50:10.993Z,101680.50
2022-10-04T15:52:51.907Z,101686.59
2022-10-04T15:55:37.031Z,101670.53
2022-10-04T15:58:53.172Z,101680.22
2022-10-04T16:01:41.014Z,101668.63
2022-10-04T16:04:20.889Z,101668.91
2022-10-04T16:06:58.298Z,101671.81
2022-10-04T16:09:42.798Z,101672.13
2022-10-04T16:12:51.831Z,101679.34
2022-10-04T16:15:31.377Z,101687.31
2022-10-04T16:18:38.557Z,101686.56
2022-10-04T16:21:16.014Z,101682.09
2022-10-04T16:23:44.480Z,101688.16
2022-10-04T16:26:17.285Z,101677.75
2022-10-04T16:28:47.119Z,101669.91
2022-10-04T16:31:26.717Z,101670.59
2022-10-04T16:34:07.231Z,101671.38
2022-10-04T16:37:11.561Z,101672.50
2022-10-04T16:39:59.643Z,101665.88
2022-10-04T16:42:44.790Z,101669.88
2022-10-04T16:45:14.334Z,101680.19
2022-10-04T16:47:57.054Z,101681.56
2022-10-04T16:51:01.406Z,101684.97
2022-10-04T16:54:00.982Z,101686.84
2022-10-04T16:56:31.844Z,101679.31
2022-10-04T16:59:01.685Z,101679.34
2022-10-04T17:02:00.222Z,101675.88
2022-10-04T17:04:36.027Z,101673.44
2022-10-04T17:07:24.324Z,101661.19
2022-10-04T17:10:02.739Z,101671.91
2022-10-04T17:13:08.060Z,101666.59
2022-10-04T17:15:46.585Z,101678.66
2022-10-04T17:18:19.568Z,101668.97
2022-10-04T17:21:27.703Z,101661.38
2022-10-04T17:24:30.856Z,101664.59
2022-10-04T17:27:35.830Z,101658.97
2022-10-04T17:30:15.473Z,101663.91
2022-10-04T17:32:54.998Z,101656.31
2022-10-04T17:35:52.742Z,101656.22
2022-10-04T17:38:36.139Z,101668.09
2022-10-04T17:41:15.911Z,101665.97
2022-10-04T17:44:07.131Z,101654.44
2022-10-04T17:46:59.453Z,101636.06
2022-10-04T17:50:28.934Z,101645.31
2022-10-04T17:53:21.368Z,101651.00
2022-10-04T17:55:57.123Z,101656.34
2022-10-04T17:58:30.712Z,101675.91
2022-10-04T18:01:25.509Z,101674.22
2022-10-04T18:04:01.553Z,101673.31
2022-10-04T18:06:50.958Z,101675.69
2022-10-04T18:09:48.006Z,101673.31
2022-10-04T18:12:32.896Z,101661.44
2022-10-04T18:15:24.237Z,101677.19
2022-10-04T18:17:51.509Z,101667.44
2022-10-04T18:20:27.864Z,101660.94
2022-10-04T18:23:15.121Z,101646.41
2022-10-04T18:25:42.787Z,101647.19
2022-10-04T18:28:09.627Z,101640.28
2022-10-04T18:30:49.075Z,101633.44
2022-10-04T18:33:26.492Z,101638.16
2022-10-04T18:36:02.795Z,101621.09
2022-10-04T18:38:31.672Z,101626.56
2022-10-04T18:41:16.668Z,101627.94
2022-10-04T18:43:58.604Z,101637.53
2022-10-04T18:46:25.804Z,101645.09
2022-10-04T18:49:25.135Z,101658.97
2022-10-04T18:52:01.651Z,101636.88
2022-10-04T18:54:48.460Z,101625.59
2022-10-04T18:58:06.005Z,101630.22
2022-10-04T19:01:22.715Z,101622.41
2022-10-04T19:03:56.662Z,101618.94
2022-10-04T19:06:28.761Z,101611.41
2022-10-04T19:09:25.872Z,101622.25
2022-10-04T19:12:03.509Z,101612.31
2022-10-04T19:14:39.407Z,101607.22
2022-10-04T19:17:24.295Z,101605.56
2022-10-04T19:20:03.400Z,101601.28
2022-10-04T19:22:59.997Z,101588.91
2022-10-04T19:25:35.862Z,101583.63
2022-10-04T19:28:17.247Z,101586.22
2022-10-04T19:31:08.957Z,101583.84
2022-10-04T19:33:50.647Z,101580.59
2022-10-04T19:37:11.601Z,101570.81
2022-10-04T19:39:41.486Z,101571.09
2022-10-04T19:42:16.086Z,101569.75
2022-10-04T19:44:55.052Z,101573.13
2022-10-04T19:47:49.851Z,101578.41
2022-10-04T19:50:32.382Z,101575.88
2022-10-04T19:53:27.975Z,101579.53
2022-10-04T19:55:57.454Z,101585.84
2022-10-04T19:58:45.276Z,101584.34
2022-10-04T20:01:16.741Z,101583.97
2022-10-04T20:03:44.687Z,101587.63
2022-10-04T20:06:21.618Z,101585.09
2022-10-04T20:09:17.999Z,101570.34
2022-10-04T20:11:44.840Z,101563.47
2022-10-04T20:14:17.755Z,101548.41
2022-10-04T20:16:48.395Z,101557.56
2022-10-04T20:19:38.858Z,101557.03
2022-10-04T20:22:10.022Z,101556.66
2022-10-04T20:24:36.779Z,101560.09
2022-10-04T20:27:09.218Z,101565.94
2022-10-04T20:29:39.143Z,101558.06
2022-10-04T20:32:33.119Z,101566.69
2022-10-04T20:35:01.794Z,101560.72
2022-10-04T20:37:44.051Z,101565.56
2022-10-04T20:40:31.795Z,101570.72
2022-10-04T20:43:13.907Z,101575.56
2022-10-04T20:45:48.890Z,101575.22
2022-10-04T20:48:22.026Z,101578.28
2022-10-04T20:50:50.184Z,101584.09
2022-10-04T20:53:23.502Z,101572.28
2022-10-04T20:55:54.002Z,101583.97
2022-10-04T20:58:35.398Z,101576.66
2022-10-04T21:01:16.954Z,101574.13
2022-10-04T21:03:43.998Z,101589.69
2022-10-04T21:06:11.989Z,101586.41
2022-10-04T21:08:41.083Z,101584.81
2022-10-04T21:11:20.477Z,101585.31
2022-10-04T21:13:50.711Z,101579.66
2022-10-04T21:16:45.426Z,101568.72
2022-10-04T21:19:38.910Z,101571.06
2022-10-04T21:22:28.915Z,101557.81
2022-10-04T21:24:55.838Z,101555.91
2022-10-04T21:27:31.612Z,101540.47
2022-10-04T21:29:59.902Z,101543.63
2022-10-04T21:32:28.103Z,101543.91
2022-10-04T21:34:55.060Z,101556.28
2022-10-04T21:37:22.381Z,101557.06
2022-10-04T21:39:49.351Z,101559.75
2022-10-04T21:42:16.558Z,101559.94
2022-10-04T21:44:44.086Z,101563.19
2022-10-04T21:47:11.505Z,101558.00
2022-10-04T21:49:38.332Z,101556.66
2022-10-04T21:52:06.145Z,101560.03
2022-10-04T21:54:33.510Z,101554.88
2022-10-04T21:57:00.838Z,101548.44
2022-10-04T21:59:27.672Z,101549.81
2022-10-04T22:01:54.524Z,101544.00
2022-10-04T22:04:21.407Z,101546.91
2022-10-04T22:06:48.678Z,101549.88
2022-10-04T22:09:15.861Z,101544.75
2022-10-04T22:11:42.723Z,101552.28
2022-10-04T22:14:09.763Z,101543.09
2022-10-04T22:16:36.706Z,101542.78
2022-10-04T22:19:04.440Z,101545.72
2022-10-04T22:21:31.243Z,101543.75
2022-10-04T22:23:58.582Z,101549.78
2022-10-04T22:26:26.758Z,101552.03
2022-10-04T22:28:56.077Z,101536.53
2022-10-04T22:31:28.993Z,101540.41
2022-10-04T22:33:58.233Z,101541.91
2022-10-04T22:36:44.175Z,101533.06
2022-10-04T22:39:19.272Z,101520.75
2022-10-04T22:41:48.546Z,101528.06
2022-10-04T22:44:19.297Z,101523.13
2022-10-04T22:46:51.050Z,101515.81
2022-10-04T22:49:21.764Z,101513.44
2022-10-04T22:51:50.695Z,101514.06
2022-10-04T22:54:21.802Z,101519.25
2022-10-04T22:56:49.460Z,101513.69
2022-10-04T22:59:19.665Z,101507.25
2022-10-04T23:01:47.269Z,101503.63
2022-10-04T23:04:24.856Z,101501.38
2022-10-04T23:06:52.987Z,101492.47
2022-10-04T23:09:20.537Z,101493.41
2022-10-04T23:11:47.589Z,101484.72
2022-10-04T23:14:14.649Z,101490.34
2022-10-04T23:16:43.112Z,101498.53
2022-10-04T23:19:18.700Z,101491.78
2022-10-04T23:21:47.640Z,101496.31
2022-10-04T23:24:22.825Z,101492.13
2022-10-04T23:26:55.194Z,101488.84
2022-10-04T23:29:30.372Z,101485.47
2022-10-04T23:31:57.811Z,101483.25
2022-10-04T23:34:35.947Z,101472.00
2022-10-04T23:37:03.804Z,101481.31
2022-10-04T23:39:33.896Z,101479.84
2022-10-04T23:42:05.165Z,101476.91
2022-10-04T23:44:35.849Z,101472.03
2022-10-04T23:47:09.100Z,101476.34
2022-10-04T23:49:36.028Z,101484.72
2022-10-04T23:52:03.875Z,101482.53
2022-10-04T23:54:33.886Z,101484.59
2022-10-04T23:57:00.807Z,101480.38
2022-10-04T23:59:28.918Z,101485.75
