createdAt,value
2018-08-20T00:00:08.057Z,80.89
2018-08-20T00:02:00.876Z,80.51
2018-08-20T00:03:00.840Z,80.99
2018-08-20T00:04:53.685Z,81.09
2018-08-20T00:05:53.635Z,81.18
2018-08-20T00:07:46.443Z,81.09
2018-08-20T00:08:46.401Z,81.27
2018-08-20T00:10:39.240Z,81.27
2018-08-20T00:11:39.186Z,81.09
2018-08-20T00:13:32.011Z,81.18
2018-08-20T00:14:31.982Z,81.09
2018-08-20T00:16:24.803Z,81.37
2018-08-20T00:17:24.752Z,81.09
2018-08-20T00:19:17.596Z,81.37
2018-08-20T00:20:17.542Z,81.27
2018-08-20T00:22:10.362Z,81.62
2018-08-20T00:23:10.317Z,81.66
2018-08-20T00:25:03.176Z,81.62
2018-08-20T00:26:03.108Z,81.62
2018-08-20T00:27:55.928Z,81.81
2018-08-20T00:28:55.906Z,82.10
2018-08-20T00:30:48.727Z,81.72
2018-08-20T00:31:48.682Z,81.62
2018-08-20T00:33:41.496Z,81.14
2018-08-20T00:34:41.463Z,81.72
2018-08-20T00:36:34.301Z,81.33
2018-08-20T00:37:34.256Z,81.81
2018-08-20T00:39:27.061Z,81.91
2018-08-20T00:40:27.041Z,82.01
2018-08-20T00:42:19.873Z,81.91
2018-08-20T00:43:19.823Z,82.29
2018-08-20T00:45:12.627Z,82.49
2018-08-20T00:46:12.594Z,82.29
2018-08-20T00:48:05.437Z,82.59
2018-08-20T00:49:05.388Z,82.29
2018-08-20T00:50:58.217Z,82.68
2018-08-20T00:51:58.166Z,82.49
2018-08-20T00:53:50.977Z,82.97
2018-08-20T00:54:50.958Z,82.49
2018-08-20T00:56:43.772Z,82.68
2018-08-20T00:57:43.733Z,83.07
2018-08-20T00:59:36.552Z,82.97
2018-08-20T01:00:36.506Z,82.68
2018-08-20T01:02:29.333Z,82.87
2018-08-20T01:03:29.294Z,83.16
2018-08-20T01:05:22.117Z,83.45
2018-08-20T01:06:22.079Z,82.83
2018-08-20T01:08:14.925Z,83.74
2018-08-20T01:09:14.858Z,83.12
2018-08-20T01:11:07.714Z,82.97
2018-08-20T01:12:07.659Z,82.97
2018-08-20T01:14:00.495Z,83.74
2018-08-20T01:15:00.442Z,82.93
2018-08-20T01:16:53.261Z,83.07
2018-08-20T01:17:53.224Z,83.07
2018-08-20T01:19:46.059Z,82.97
2018-08-20T01:20:46.008Z,82.93
2018-08-20T01:22:38.817Z,83.61
2018-08-20T01:23:38.798Z,83.80
2018-08-20T01:25:31.619Z,84.12
2018-08-20T01:26:31.569Z,84.09
2018-08-20T01:28:24.402Z,84.18
2018-08-20T01:29:24.357Z,84.47
2018-08-20T01:31:17.175Z,84.66
2018-08-20T01:32:17.149Z,84.76
2018-08-20T01:34:09.996Z,84.47
2018-08-20T01:35:09.931Z,84.66
2018-08-20T01:37:02.755Z,84.66
2018-08-20T01:38:02.721Z,84.76
2018-08-20T01:39:55.548Z,84.66
2018-08-20T01:40:55.499Z,84.66
2018-08-20T01:42:48.330Z,84.95
2018-08-20T01:43:48.270Z,85.09
2018-08-20T01:45:41.113Z,85.24
2018-08-20T01:46:41.068Z,86.01
2018-08-20T01:48:33.873Z,86.40
2018-08-20T01:49:33.841Z,86.49
2018-08-20T01:51:26.670Z,86.21
2018-08-20T01:52:26.624Z,86.21
2018-08-20T01:54:19.448Z,86.49
2018-08-20T01:55:19.404Z,86.40
2018-08-20T01:57:12.246Z,86.30
2018-08-20T01:58:12.200Z,86.78
2018-08-20T02:00:05.001Z,86.59
2018-08-20T02:01:04.974Z,86.30
2018-08-20T02:02:57.800Z,86.44
2018-08-20T02:03:57.767Z,86.88
2018-08-20T02:05:50.595Z,87.26
2018-08-20T02:06:50.531Z,86.98
2018-08-20T02:08:43.353Z,86.98
2018-08-20T02:09:43.322Z,87.46
2018-08-20T02:11:36.161Z,87.55
2018-08-20T02:12:36.111Z,87.46
2018-08-20T02:14:28.940Z,87.50
2018-08-20T02:15:28.889Z,87.40
2018-08-20T02:17:21.724Z,87.36
2018-08-20T02:18:21.675Z,87.40
2018-08-20T02:20:14.504Z,87.12
2018-08-20T02:21:14.469Z,87.50
2018-08-20T02:23:07.297Z,87.12
2018-08-20T02:24:07.252Z,87.12
2018-08-20T02:26:00.090Z,87.12
2018-08-20T02:27:00.051Z,87.02
2018-08-20T02:28:52.885Z,87.88
2018-08-20T02:29:52.857Z,87.88
2018-08-20T02:31:45.656Z,87.60
2018-08-20T02:32:45.616Z,87.60
2018-08-20T02:34:38.451Z,87.60
2018-08-20T02:35:38.405Z,87.60
2018-08-20T02:37:31.215Z,88.27
2018-08-20T02:38:31.217Z,88.27
2018-08-20T02:40:24.016Z,88.27
2018-08-20T02:41:23.975Z,87.94
2018-08-20T02:43:16.806Z,88.81
2018-08-20T02:44:16.775Z,88.90
2018-08-20T02:46:09.576Z,87.94
2018-08-20T02:47:09.542Z,88.42
2018-08-20T02:49:02.382Z,88.13
2018-08-20T02:50:02.333Z,88.04
2018-08-20T02:51:55.157Z,87.98
2018-08-20T02:52:55.126Z,88.08
2018-08-20T02:54:47.961Z,88.51
2018-08-20T02:55:47.911Z,88.61
2018-08-20T02:57:40.731Z,88.61
2018-08-20T02:58:40.692Z,88.51
2018-08-20T03:00:33.521Z,88.08
2018-08-20T03:01:33.491Z,87.84
2018-08-20T03:03:26.288Z,88.42
2018-08-20T03:04:26.268Z,88.42
2018-08-20T03:06:19.093Z,88.81
2018-08-20T03:07:19.048Z,88.61
2018-08-20T03:09:11.878Z,88.23
2018-08-20T03:10:11.828Z,88.42
2018-08-20T03:12:04.652Z,88.32
2018-08-20T03:13:04.604Z,88.32
2018-08-20T03:14:57.431Z,88.23
2018-08-20T03:15:57.387Z,89.29
2018-08-20T03:17:50.219Z,89.00
2018-08-20T03:18:50.177Z,89.29
2018-08-20T03:20:43.000Z,89.39
2018-08-20T03:21:42.966Z,89.48
2018-08-20T03:23:35.777Z,89.48
2018-08-20T03:24:35.737Z,89.48
2018-08-20T03:26:28.563Z,89.96
2018-08-20T03:27:28.527Z,89.58
2018-08-20T03:29:21.338Z,89.86
2018-08-20T03:30:21.313Z,90.16
2018-08-20T03:32:14.134Z,91.17
2018-08-20T03:33:14.085Z,90.88
2018-08-20T03:35:06.902Z,90.54
2018-08-20T03:36:06.891Z,90.73
2018-08-20T03:37:59.709Z,90.73
2018-08-20T03:38:59.648Z,90.73
2018-08-20T03:40:52.513Z,90.88
2018-08-20T03:41:52.434Z,90.88
2018-08-20T03:43:45.249Z,91.17
2018-08-20T03:44:45.220Z,90.97
2018-08-20T03:46:38.044Z,90.73
2018-08-20T03:47:37.999Z,90.69
2018-08-20T03:49:30.810Z,91.36
2018-08-20T03:50:30.780Z,90.88
2018-08-20T03:52:23.600Z,91.27
2018-08-20T03:53:23.566Z,91.55
2018-08-20T03:55:16.375Z,91.75
2018-08-20T03:56:16.349Z,91.75
2018-08-20T03:58:09.164Z,91.55
2018-08-20T03:59:09.123Z,91.36
2018-08-20T04:01:01.964Z,91.75
2018-08-20T04:02:01.914Z,91.55
2018-08-20T04:03:54.740Z,91.07
2018-08-20T04:04:54.766Z,91.36
2018-08-20T04:06:47.496Z,91.55
2018-08-20T04:07:47.478Z,90.97
2018-08-20T04:09:40.324Z,91.17
2018-08-20T04:10:40.271Z,90.88
2018-08-20T04:12:33.084Z,90.83
2018-08-20T04:13:33.044Z,90.88
2018-08-20T04:15:25.851Z,91.12
2018-08-20T04:16:25.820Z,91.02
2018-08-20T04:18:18.658Z,91.75
2018-08-20T04:19:18.610Z,91.55
2018-08-20T04:21:11.425Z,91.94
2018-08-20T04:22:11.394Z,91.84
2018-08-20T04:24:04.222Z,91.55
2018-08-20T04:25:04.171Z,91.84
2018-08-20T04:26:56.995Z,91.84
2018-08-20T04:27:56.957Z,92.42
2018-08-20T04:29:49.780Z,92.42
2018-08-20T04:30:49.730Z,92.52
2018-08-20T04:32:42.570Z,92.42
2018-08-20T04:33:42.530Z,92.52
2018-08-20T04:35:35.371Z,92.52
2018-08-20T04:36:35.391Z,92.61
2018-08-20T04:38:28.146Z,92.61
2018-08-20T04:39:28.112Z,92.71
2018-08-20T04:41:20.912Z,92.32
2018-08-20T04:42:20.922Z,92.13
2018-08-20T04:44:13.797Z,92.13
2018-08-20T04:45:13.747Z,92.52
2018-08-20T04:47:06.561Z,92.80
2018-08-20T04:48:06.538Z,92.80
2018-08-20T04:49:59.453Z,93.29
2018-08-20T04:50:59.573Z,93.09
2018-08-20T04:52:52.232Z,92.80
2018-08-20T04:53:52.104Z,92.80
2018-08-20T04:55:44.935Z,92.80
2018-08-20T04:56:44.887Z,93.29
2018-08-20T04:58:37.710Z,92.42
2018-08-20T04:59:37.675Z,92.90
2018-08-20T05:01:30.476Z,93.29
2018-08-20T05:02:30.442Z,93.29
2018-08-20T05:04:23.281Z,93.48
2018-08-20T05:05:23.233Z,93.38
2018-08-20T05:07:16.047Z,93.19
2018-08-20T05:08:16.033Z,93.67
2018-08-20T05:10:08.895Z,93.33
2018-08-20T05:11:08.806Z,93.72
2018-08-20T05:13:01.618Z,93.91
2018-08-20T05:14:01.593Z,94.15
2018-08-20T05:15:54.429Z,94.20
2018-08-20T05:16:54.366Z,94.34
2018-08-20T05:18:47.249Z,94.49
2018-08-20T05:19:47.152Z,93.91
2018-08-20T05:21:39.987Z,94.01
2018-08-20T05:22:39.954Z,94.25
2018-08-20T05:24:32.753Z,93.96
2018-08-20T05:25:32.729Z,94.15
2018-08-20T05:27:25.558Z,93.77
2018-08-20T05:28:25.503Z,93.77
2018-08-20T05:30:18.339Z,93.29
2018-08-20T05:31:18.284Z,93.19
2018-08-20T05:33:11.104Z,93.19
2018-08-20T05:34:11.065Z,93.09
2018-08-20T05:36:03.911Z,92.71
2018-08-20T05:37:03.871Z,92.52
2018-08-20T05:38:56.679Z,92.22
2018-08-20T05:39:56.644Z,92.71
2018-08-20T05:41:49.470Z,92.22
2018-08-20T05:42:49.430Z,92.22
2018-08-20T05:44:42.293Z,92.52
2018-08-20T05:45:42.218Z,92.32
2018-08-20T05:47:35.047Z,91.94
2018-08-20T05:48:34.998Z,92.71
2018-08-20T05:50:27.815Z,92.32
2018-08-20T05:51:27.791Z,91.84
2018-08-20T05:53:20.614Z,91.55
2018-08-20T05:54:20.580Z,92.52
2018-08-20T05:56:13.394Z,92.42
2018-08-20T05:57:13.351Z,91.94
2018-08-20T05:59:06.230Z,91.99
2018-08-20T06:00:06.150Z,91.79
2018-08-20T06:01:58.958Z,91.89
2018-08-20T06:02:58.913Z,91.89
2018-08-20T06:04:51.737Z,91.60
2018-08-20T06:05:51.690Z,91.31
2018-08-20T06:07:45.398Z,91.69
2018-08-20T06:08:45.329Z,91.21
2018-08-20T06:10:38.150Z,91.99
2018-08-20T06:11:38.110Z,90.92
2018-08-20T06:13:30.944Z,91.12
2018-08-20T06:14:30.894Z,91.12
2018-08-20T06:16:23.713Z,91.02
2018-08-20T06:17:23.689Z,90.64
2018-08-20T06:19:16.510Z,90.73
2018-08-20T06:20:16.461Z,91.02
2018-08-20T06:22:09.279Z,90.64
2018-08-20T06:23:09.250Z,89.86
2018-08-20T06:25:02.116Z,90.44
2018-08-20T06:26:02.032Z,89.48
2018-08-20T06:27:54.869Z,89.86
2018-08-20T06:28:54.826Z,89.48
2018-08-20T06:30:47.627Z,90.06
2018-08-20T06:31:47.602Z,90.16
2018-08-20T06:33:40.444Z,89.39
2018-08-20T06:34:40.392Z,89.53
2018-08-20T06:36:33.200Z,89.48
2018-08-20T06:37:33.167Z,89.72
2018-08-20T06:39:26.001Z,89.53
2018-08-20T06:40:25.947Z,89.43
2018-08-20T06:42:18.781Z,89.72
2018-08-20T06:43:18.732Z,88.65
2018-08-20T06:45:11.567Z,88.85
2018-08-20T06:46:11.515Z,88.65
2018-08-20T06:48:04.333Z,88.46
2018-08-20T06:49:04.301Z,88.56
2018-08-20T06:50:57.132Z,88.46
2018-08-20T06:51:57.091Z,89.33
2018-08-20T06:53:49.916Z,88.95
2018-08-20T06:54:49.876Z,89.23
2018-08-20T06:56:42.686Z,88.56
2018-08-20T06:57:42.659Z,88.65
2018-08-20T06:59:35.496Z,88.17
2018-08-20T07:00:35.436Z,88.08
2018-08-20T07:02:28.267Z,88.27
2018-08-20T07:03:28.239Z,88.56
2018-08-20T07:05:21.062Z,88.85
2018-08-20T07:06:21.041Z,88.75
2018-08-20T07:08:13.831Z,88.46
2018-08-20T07:09:13.799Z,88.85
2018-08-20T07:11:06.637Z,88.27
2018-08-20T07:12:06.581Z,88.65
2018-08-20T07:13:59.408Z,88.27
2018-08-20T07:14:59.422Z,88.79
2018-08-20T07:16:52.224Z,89.04
2018-08-20T07:17:52.154Z,88.27
2018-08-20T07:19:44.986Z,88.46
2018-08-20T07:20:44.937Z,88.65
2018-08-20T07:22:37.785Z,88.37
2018-08-20T07:23:37.802Z,88.56
2018-08-20T07:25:30.546Z,88.37
2018-08-20T07:26:30.502Z,89.04
2018-08-20T07:28:23.336Z,88.85
2018-08-20T07:29:23.302Z,88.46
2018-08-20T07:31:16.117Z,88.37
2018-08-20T07:32:16.083Z,88.27
2018-08-20T07:34:08.895Z,88.46
2018-08-20T07:35:08.858Z,88.65
2018-08-20T07:37:01.684Z,88.56
2018-08-20T07:38:01.638Z,88.27
2018-08-20T07:39:54.458Z,88.27
2018-08-20T07:40:54.438Z,88.37
2018-08-20T07:42:47.252Z,88.27
2018-08-20T07:43:47.204Z,88.65
2018-08-20T07:45:40.033Z,88.60
2018-08-20T07:46:39.994Z,88.51
2018-08-20T07:48:32.841Z,88.31
2018-08-20T07:49:32.789Z,88.08
2018-08-20T07:51:25.632Z,88.31
2018-08-20T07:52:25.578Z,88.70
2018-08-20T07:54:18.402Z,88.51
2018-08-20T07:55:18.384Z,88.31
2018-08-20T07:57:11.196Z,89.09
2018-08-20T07:58:11.158Z,88.60
2018-08-20T08:00:03.978Z,89.33
2018-08-20T08:01:03.939Z,89.23
2018-08-20T08:02:56.770Z,89.76
2018-08-20T08:03:56.723Z,89.37
2018-08-20T08:05:49.545Z,90.10
2018-08-20T08:06:49.515Z,89.67
2018-08-20T08:08:42.366Z,89.86
2018-08-20T08:09:42.285Z,89.95
2018-08-20T08:11:35.114Z,89.95
2018-08-20T08:12:35.080Z,90.24
2018-08-20T08:14:27.974Z,89.86
2018-08-20T08:15:27.936Z,89.86
2018-08-20T08:17:20.768Z,89.67
2018-08-20T08:18:20.710Z,89.95
2018-08-20T08:20:13.537Z,88.89
2018-08-20T08:21:13.504Z,89.18
2018-08-20T08:23:06.331Z,89.47
2018-08-20T08:24:06.285Z,89.47
2018-08-20T08:25:59.094Z,89.47
2018-08-20T08:26:59.066Z,88.70
2018-08-20T08:28:51.915Z,88.93
2018-08-20T08:29:51.864Z,88.36
2018-08-20T08:31:44.691Z,88.36
2018-08-20T08:32:44.651Z,88.75
2018-08-20T08:34:37.489Z,88.45
2018-08-20T08:35:37.445Z,88.55
2018-08-20T08:37:30.256Z,88.84
2018-08-20T08:38:30.228Z,88.55
2018-08-20T08:40:23.051Z,88.55
2018-08-20T08:41:23.021Z,87.68
2018-08-20T08:43:15.825Z,87.78
2018-08-20T08:44:15.796Z,88.26
2018-08-20T08:46:08.620Z,87.97
2018-08-20T08:47:08.573Z,87.34
2018-08-20T08:49:01.400Z,87.24
2018-08-20T08:50:01.370Z,87.68
2018-08-20T08:51:54.200Z,88.36
2018-08-20T08:52:54.160Z,88.75
2018-08-20T08:54:46.982Z,88.36
2018-08-20T08:55:46.941Z,88.65
2018-08-20T08:57:39.768Z,88.65
2018-08-20T08:58:39.726Z,88.69
2018-08-20T09:00:32.618Z,88.84
2018-08-20T09:01:32.515Z,88.59
2018-08-20T09:03:25.332Z,88.40
2018-08-20T09:04:25.293Z,88.40
2018-08-20T09:06:18.124Z,88.26
2018-08-20T09:07:18.081Z,88.50
2018-08-20T09:09:10.894Z,89.13
2018-08-20T09:10:10.858Z,88.93
2018-08-20T09:12:03.698Z,89.42
2018-08-20T09:13:03.636Z,89.13
2018-08-20T09:14:56.477Z,89.61
2018-08-20T09:15:56.434Z,89.37
2018-08-20T09:17:49.274Z,89.56
2018-08-20T09:18:49.272Z,88.98
2018-08-20T09:20:42.116Z,89.47
2018-08-20T09:21:42.008Z,89.81
2018-08-20T09:23:34.857Z,90.05
2018-08-20T09:24:34.783Z,90.33
2018-08-20T09:26:27.597Z,90.33
2018-08-20T09:27:27.566Z,90.67
2018-08-20T09:29:20.409Z,90.33
2018-08-20T09:30:20.374Z,90.43
2018-08-20T09:32:13.227Z,89.95
2018-08-20T09:33:13.159Z,90.23
2018-08-20T09:35:05.978Z,90.33
2018-08-20T09:36:05.948Z,90.33
2018-08-20T09:37:58.775Z,90.67
2018-08-20T09:38:58.734Z,92.02
2018-08-20T09:40:51.582Z,92.32
2018-08-20T09:41:51.525Z,92.80
2018-08-20T09:43:44.427Z,93.28
2018-08-20T09:44:44.353Z,94.92
2018-08-20T09:46:37.189Z,96.27
2018-08-20T09:47:37.140Z,95.93
2018-08-20T09:49:29.975Z,95.98
2018-08-20T09:50:29.917Z,95.88
2018-08-20T09:52:22.800Z,95.01
2018-08-20T09:53:22.777Z,94.82
2018-08-20T09:55:15.558Z,94.73
2018-08-20T09:56:15.534Z,94.58
2018-08-20T09:58:08.354Z,94.20
2018-08-20T09:59:08.419Z,93.62
2018-08-20T10:01:01.140Z,93.13
2018-08-20T10:02:01.116Z,92.84
2018-08-20T10:03:53.934Z,92.55
2018-08-20T10:04:53.895Z,92.46
2018-08-20T10:06:46.698Z,91.78
2018-08-20T10:07:46.680Z,90.86
2018-08-20T10:09:39.620Z,90.53
2018-08-20T10:10:39.463Z,90.37
2018-08-20T10:12:32.265Z,89.99
2018-08-20T10:13:32.244Z,89.70
2018-08-20T10:15:25.071Z,89.31
2018-08-20T10:16:25.039Z,89.61
2018-08-20T10:18:17.903Z,90.23
2018-08-20T10:19:17.811Z,89.65
2018-08-20T10:21:10.635Z,90.33
2018-08-20T10:22:10.606Z,90.14
2018-08-20T10:24:03.424Z,90.43
2018-08-20T10:25:03.384Z,90.14
2018-08-20T10:26:56.203Z,90.33
2018-08-20T10:27:56.172Z,90.33
2018-08-20T10:29:49.000Z,89.85
2018-08-20T10:30:48.957Z,89.56
2018-08-20T10:32:41.772Z,89.95
2018-08-20T10:33:41.750Z,89.37
2018-08-20T10:35:34.571Z,89.56
2018-08-20T10:36:34.535Z,89.12
2018-08-20T10:38:27.355Z,89.31
2018-08-20T10:39:27.321Z,89.51
2018-08-20T10:41:20.144Z,89.12
2018-08-20T10:42:20.096Z,88.45
2018-08-20T10:44:12.945Z,89.22
2018-08-20T10:45:12.887Z,89.99
2018-08-20T10:47:05.726Z,89.79
2018-08-20T10:48:05.689Z,89.61
2018-08-20T10:49:58.541Z,89.61
2018-08-20T10:50:58.466Z,89.70
2018-08-20T10:52:51.276Z,90.43
2018-08-20T10:53:51.251Z,91.11
2018-08-20T10:55:44.085Z,90.77
2018-08-20T10:56:44.046Z,90.95
2018-08-20T10:58:36.860Z,90.72
2018-08-20T10:59:36.837Z,90.77
2018-08-20T11:01:29.650Z,91.15
2018-08-20T11:02:29.609Z,91.63
2018-08-20T11:04:22.424Z,93.42
2018-08-20T11:05:22.393Z,93.90
2018-08-20T11:07:15.336Z,94.48
2018-08-20T11:08:15.178Z,94.77
2018-08-20T11:10:08.005Z,95.93
2018-08-20T11:11:07.968Z,95.64
2018-08-20T11:13:00.807Z,95.93
2018-08-20T11:14:00.754Z,95.64
2018-08-20T11:15:53.571Z,96.41
2018-08-20T11:16:53.538Z,97.09
2018-08-20T11:18:46.435Z,97.47
2018-08-20T11:19:46.323Z,98.44
2018-08-20T11:21:39.151Z,99.11
2018-08-20T11:22:39.109Z,99.60
2018-08-20T11:24:31.934Z,99.99
2018-08-20T11:25:31.908Z,99.99
2018-08-20T11:27:24.751Z,99.99
2018-08-20T11:28:24.690Z,99.99
2018-08-20T11:30:17.584Z,99.99
2018-08-20T11:31:17.478Z,99.99
2018-08-20T11:33:10.328Z,99.99
2018-08-20T11:34:10.264Z,99.98
2018-08-20T11:36:03.094Z,99.99
2018-08-20T11:37:03.043Z,99.31
2018-08-20T11:38:55.881Z,99.69
2018-08-20T11:39:55.837Z,99.40
2018-08-20T11:41:48.664Z,98.30
2018-08-20T11:42:48.615Z,99.65
2018-08-20T11:44:41.486Z,96.08
2018-08-20T11:45:41.439Z,96.75
2018-08-20T11:47:34.264Z,96.84
2018-08-20T11:48:34.212Z,96.08
2018-08-20T11:50:27.063Z,95.64
2018-08-20T11:51:27.008Z,95.93
2018-08-20T11:53:19.851Z,95.88
2018-08-20T11:54:19.811Z,93.37
2018-08-20T11:56:12.631Z,93.08
2018-08-20T11:57:12.585Z,93.56
2018-08-20T11:59:05.472Z,90.99
2018-08-20T12:00:05.386Z,89.40
2018-08-20T12:01:58.279Z,88.63
2018-08-20T12:02:58.156Z,89.45
2018-08-20T12:04:51.504Z,89.64
2018-08-20T12:05:51.466Z,88.19
2018-08-20T12:07:44.384Z,89.11
2018-08-20T12:08:44.269Z,87.65
2018-08-20T12:10:37.084Z,86.01
2018-08-20T12:11:37.045Z,86.69
2018-08-20T12:13:30.366Z,84.56
2018-08-20T12:14:30.340Z,85.42
2018-08-20T12:16:23.170Z,84.46
2018-08-20T12:17:23.195Z,84.75
2018-08-20T12:19:15.945Z,84.56
2018-08-20T12:20:15.919Z,84.27
2018-08-20T12:22:08.765Z,84.56
2018-08-20T12:23:08.774Z,84.84
2018-08-20T12:25:01.532Z,84.08
2018-08-20T12:26:01.500Z,83.88
2018-08-20T12:27:54.331Z,83.01
2018-08-20T12:28:54.291Z,83.11
2018-08-20T12:30:47.128Z,82.72
2018-08-20T12:31:47.080Z,82.33
2018-08-20T12:33:39.958Z,83.30
2018-08-20T12:34:39.871Z,83.59
2018-08-20T12:36:32.701Z,82.18
2018-08-20T12:37:32.661Z,82.37
2018-08-20T12:39:25.477Z,82.08
2018-08-20T12:40:25.501Z,80.82
2018-08-20T12:42:18.352Z,80.82
2018-08-20T12:43:18.302Z,80.47
2018-08-20T12:45:11.140Z,78.92
2018-08-20T12:46:11.082Z,80.09
2018-08-20T12:48:03.917Z,78.54
2018-08-20T12:49:03.897Z,78.05
2018-08-20T12:50:56.737Z,77.86
2018-08-20T12:51:56.691Z,77.86
2018-08-20T12:53:49.503Z,77.09
2018-08-20T12:54:49.483Z,76.60
2018-08-20T12:56:42.317Z,77.67
2018-08-20T12:57:42.278Z,77.28
2018-08-20T12:59:35.096Z,77.47
2018-08-20T13:00:35.110Z,77.96
2018-08-20T13:02:27.899Z,77.96
2018-08-20T13:03:27.853Z,78.05
2018-08-20T13:05:20.697Z,78.64
2018-08-20T13:06:20.648Z,78.44
2018-08-20T13:08:13.483Z,76.70
2018-08-20T13:09:13.443Z,77.37
2018-08-20T13:11:06.782Z,77.67
2018-08-20T13:12:06.727Z,78.25
2018-08-20T13:13:59.538Z,76.46
2018-08-20T13:14:59.510Z,78.34
2018-08-20T13:16:52.339Z,78.05
2018-08-20T13:17:52.303Z,77.47
2018-08-20T13:19:45.123Z,77.76
2018-08-20T13:20:45.089Z,78.05
2018-08-20T13:22:37.938Z,77.19
2018-08-20T13:23:37.888Z,77.47
2018-08-20T13:25:30.706Z,77.28
2018-08-20T13:26:30.668Z,76.60
2018-08-20T13:28:23.517Z,76.99
2018-08-20T13:29:23.458Z,77.70
2018-08-20T13:31:16.283Z,76.15
2018-08-20T13:32:16.255Z,75.77
2018-08-20T13:34:09.093Z,74.96
2018-08-20T13:35:09.045Z,74.96
2018-08-20T13:37:01.873Z,74.80
2018-08-20T13:38:01.848Z,75.09
2018-08-20T13:39:54.693Z,73.83
2018-08-20T13:40:54.653Z,72.47
2018-08-20T13:42:47.474Z,71.08
2018-08-20T13:43:47.432Z,71.08
2018-08-20T13:45:40.245Z,70.70
2018-08-20T13:46:40.229Z,70.31
2018-08-20T13:48:33.059Z,70.98
2018-08-20T13:49:33.010Z,71.56
2018-08-20T13:51:25.833Z,70.73
2018-08-20T13:52:25.810Z,70.60
2018-08-20T13:54:18.636Z,70.25
2018-08-20T13:55:18.604Z,70.44
2018-08-20T13:57:11.420Z,69.37
2018-08-20T13:58:11.379Z,70.34
2018-08-20T14:00:04.724Z,70.83
2018-08-20T14:01:04.736Z,70.54
2018-08-20T14:02:57.985Z,69.08
2018-08-20T14:03:57.959Z,68.70
2018-08-20T14:05:50.786Z,68.50
2018-08-20T14:06:50.757Z,68.79
2018-08-20T14:08:43.557Z,69.37
2018-08-20T14:09:43.540Z,69.18
2018-08-20T14:11:36.389Z,69.67
2018-08-20T14:12:36.329Z,69.95
2018-08-20T14:14:29.187Z,68.24
2018-08-20T14:15:29.139Z,66.79
2018-08-20T14:17:21.972Z,66.20
2018-08-20T14:18:21.926Z,66.69
2018-08-20T14:20:14.758Z,67.76
2018-08-20T14:21:14.736Z,67.76
2018-08-20T14:23:07.531Z,66.69
2018-08-20T14:24:07.511Z,65.43
2018-08-20T14:26:00.372Z,65.34
2018-08-20T14:27:00.315Z,65.82
2018-08-20T14:28:53.130Z,65.92
2018-08-20T14:29:53.102Z,66.02
2018-08-20T14:31:45.941Z,65.82
2018-08-20T14:32:45.907Z,66.20
2018-08-20T14:34:38.722Z,65.98
2018-08-20T14:35:38.697Z,66.02
2018-08-20T14:37:31.539Z,66.02
2018-08-20T14:38:31.501Z,66.60
2018-08-20T14:40:24.326Z,66.50
2018-08-20T14:41:24.281Z,67.18
2018-08-20T14:43:17.115Z,65.92
2018-08-20T14:44:17.076Z,66.02
2018-08-20T14:46:09.921Z,65.72
2018-08-20T14:47:09.868Z,66.20
2018-08-20T14:49:02.786Z,65.53
2018-08-20T14:50:02.753Z,65.34
2018-08-20T14:51:55.598Z,65.72
2018-08-20T14:52:55.558Z,65.82
2018-08-20T14:54:48.363Z,65.63
2018-08-20T14:55:48.339Z,65.92
2018-08-20T14:57:41.177Z,65.89
2018-08-20T14:58:41.123Z,66.60
2018-08-20T15:00:34.006Z,66.50
2018-08-20T15:01:33.936Z,66.20
2018-08-20T15:03:26.751Z,65.72
2018-08-20T15:04:26.718Z,65.92
2018-08-20T15:06:19.559Z,66.20
2018-08-20T15:07:19.514Z,66.20
2018-08-20T15:09:12.376Z,65.72
2018-08-20T15:10:12.304Z,66.30
2018-08-20T15:12:05.205Z,66.69
2018-08-20T15:13:05.184Z,66.79
2018-08-20T15:14:58.101Z,65.69
2018-08-20T15:15:58.015Z,65.50
2018-08-20T15:17:50.819Z,65.50
2018-08-20T15:18:50.779Z,66.27
2018-08-20T15:20:43.613Z,66.56
2018-08-20T15:21:43.569Z,66.66
2018-08-20T15:23:36.418Z,67.14
2018-08-20T15:24:36.357Z,67.34
2018-08-20T15:26:29.233Z,67.34
2018-08-20T15:27:29.153Z,66.66
2018-08-20T15:29:21.979Z,67.14
2018-08-20T15:30:21.938Z,66.56
2018-08-20T15:32:14.829Z,66.85
2018-08-20T15:33:14.781Z,67.34
2018-08-20T15:35:07.570Z,67.92
2018-08-20T15:36:07.524Z,67.92
2018-08-20T15:38:00.344Z,67.72
2018-08-20T15:39:00.320Z,68.12
2018-08-20T15:40:53.164Z,68.30
2018-08-20T15:41:53.131Z,68.60
2018-08-20T15:43:45.954Z,68.70
2018-08-20T15:44:45.906Z,68.30
2018-08-20T15:46:38.725Z,68.30
2018-08-20T15:47:38.714Z,68.37
2018-08-20T15:49:32.044Z,68.85
2018-08-20T15:50:31.995Z,68.56
2018-08-20T15:52:24.812Z,68.95
2018-08-20T15:53:24.785Z,69.05
2018-08-20T15:55:17.620Z,68.66
2018-08-20T15:56:17.575Z,68.76
2018-08-20T15:58:10.389Z,68.85
2018-08-20T15:59:10.367Z,68.66
2018-08-20T16:01:03.197Z,69.05
2018-08-20T16:02:03.173Z,69.05
2018-08-20T16:03:55.995Z,69.73
2018-08-20T16:04:55.947Z,69.15
2018-08-20T16:06:48.775Z,69.53
2018-08-20T16:07:48.735Z,69.63
2018-08-20T16:09:41.580Z,69.53
2018-08-20T16:10:41.535Z,69.59
2018-08-20T16:12:34.371Z,69.21
2018-08-20T16:13:34.325Z,69.31
2018-08-20T16:15:27.147Z,69.50
2018-08-20T16:16:27.139Z,69.59
2018-08-20T16:18:19.961Z,70.01
2018-08-20T16:19:19.921Z,70.27
2018-08-20T16:21:12.745Z,70.66
2018-08-20T16:22:12.703Z,70.76
2018-08-20T16:24:05.542Z,70.47
2018-08-20T16:25:05.500Z,70.56
2018-08-20T16:26:58.323Z,70.27
2018-08-20T16:27:58.292Z,70.56
2018-08-20T16:29:51.106Z,71.04
2018-08-20T16:30:51.073Z,70.76
2018-08-20T16:32:43.913Z,71.14
2018-08-20T16:33:43.861Z,70.98
2018-08-20T16:35:36.696Z,70.40
2018-08-20T16:36:36.658Z,70.27
2018-08-20T16:38:29.497Z,70.18
2018-08-20T16:39:29.460Z,70.47
2018-08-20T16:41:22.266Z,70.66
2018-08-20T16:42:22.243Z,70.95
2018-08-20T16:44:15.073Z,71.59
2018-08-20T16:45:15.053Z,71.72
2018-08-20T16:47:07.859Z,71.92
2018-08-20T16:48:07.809Z,72.66
2018-08-20T16:50:00.651Z,73.04
2018-08-20T16:51:00.624Z,72.95
2018-08-20T16:52:53.448Z,73.53
2018-08-20T16:53:53.413Z,73.53
2018-08-20T16:55:46.227Z,73.72
2018-08-20T16:56:46.198Z,73.33
2018-08-20T16:58:39.030Z,73.91
2018-08-20T16:59:38.978Z,74.40
2018-08-20T17:01:31.797Z,74.40
2018-08-20T17:02:31.773Z,74.21
2018-08-20T17:04:24.604Z,73.72
2018-08-20T17:05:24.565Z,74.69
2018-08-20T17:07:17.378Z,74.30
2018-08-20T17:08:17.354Z,74.69
2018-08-20T17:10:10.194Z,74.21
2018-08-20T17:11:10.150Z,74.11
2018-08-20T17:13:02.962Z,74.49
2018-08-20T17:14:02.922Z,74.69
2018-08-20T17:15:55.773Z,75.07
2018-08-20T17:16:55.733Z,74.98
2018-08-20T17:18:48.543Z,74.59
2018-08-20T17:19:48.519Z,74.49
2018-08-20T17:21:41.353Z,74.69
2018-08-20T17:22:41.309Z,74.36
2018-08-20T17:24:34.145Z,73.88
2018-08-20T17:25:34.101Z,74.27
2018-08-20T17:27:26.932Z,74.27
2018-08-20T17:28:26.883Z,74.27
2018-08-20T17:30:19.740Z,74.17
2018-08-20T17:31:19.700Z,74.27
2018-08-20T17:33:12.534Z,74.36
2018-08-20T17:34:12.488Z,73.97
2018-08-20T17:36:05.333Z,74.27
2018-08-20T17:37:05.295Z,74.27
2018-08-20T17:38:58.100Z,74.75
2018-08-20T17:39:58.076Z,74.27
2018-08-20T17:41:50.904Z,74.65
2018-08-20T17:42:50.861Z,74.81
2018-08-20T17:44:43.678Z,75.29
2018-08-20T17:45:43.649Z,75.58
2018-08-20T17:47:36.472Z,76.06
2018-08-20T17:48:36.432Z,76.26
2018-08-20T17:50:29.246Z,76.74
2018-08-20T17:51:29.214Z,76.84
2018-08-20T17:53:22.049Z,76.55
2018-08-20T17:54:22.000Z,76.84
2018-08-20T17:56:14.829Z,77.51
2018-08-20T17:57:14.785Z,77.51
2018-08-20T17:59:07.603Z,77.90
2018-08-20T18:00:07.576Z,77.90
2018-08-20T18:02:00.406Z,78.48
2018-08-20T18:03:00.374Z,78.77
2018-08-20T18:04:53.250Z,78.48
2018-08-20T18:05:53.150Z,78.58
2018-08-20T18:07:45.981Z,78.77
2018-08-20T18:08:45.939Z,78.77
2018-08-20T18:10:38.853Z,78.67
2018-08-20T18:11:38.717Z,78.58
2018-08-20T18:13:31.555Z,78.67
2018-08-20T18:14:31.512Z,79.06
2018-08-20T18:16:24.340Z,79.12
2018-08-20T18:17:24.355Z,78.77
2018-08-20T18:19:17.134Z,78.92
2018-08-20T18:20:17.091Z,79.16
2018-08-20T18:22:09.926Z,79.02
2018-08-20T18:23:09.883Z,78.25
2018-08-20T18:25:02.718Z,78.92
2018-08-20T18:26:02.665Z,79.02
2018-08-20T18:27:55.493Z,78.92
2018-08-20T18:28:55.445Z,78.64
2018-08-20T18:30:48.263Z,78.64
2018-08-20T18:31:48.237Z,78.92