createdAt,value
2018-07-01T00:00:32.619Z,60.50
2018-07-01T00:03:00.989Z,60.00
2018-07-01T00:05:29.339Z,60.50
2018-07-01T00:07:57.723Z,60.80
2018-07-01T00:10:26.074Z,60.90
2018-07-01T00:12:54.405Z,61.40
2018-07-01T00:15:22.756Z,61.30
2018-07-01T00:17:51.111Z,60.70
2018-07-01T00:20:19.456Z,61.60
2018-07-01T00:22:47.794Z,61.40
2018-07-01T00:25:16.091Z,62.00
2018-07-01T00:27:44.400Z,62.10
2018-07-01T00:30:12.751Z,62.10
2018-07-01T00:32:41.070Z,62.20
2018-07-01T00:35:09.407Z,62.70
2018-07-01T00:37:37.718Z,62.50
2018-07-01T00:40:06.065Z,62.90
2018-07-01T00:42:34.442Z,62.90
2018-07-01T00:45:02.835Z,62.90
2018-07-01T00:47:31.237Z,62.80
2018-07-01T00:52:27.673Z,63.90
2018-07-01T00:54:56.062Z,63.20
2018-07-01T00:59:52.428Z,64.10
2018-07-01T01:02:20.779Z,63.70
2018-07-01T01:04:49.147Z,63.90
2018-07-01T01:07:18.333Z,64.20
2018-07-01T01:09:46.664Z,64.40
2018-07-01T01:12:14.989Z,64.50
2018-07-01T01:14:43.379Z,64.90
2018-07-01T01:17:11.730Z,64.70
2018-07-01T01:19:40.084Z,64.90
2018-07-01T01:22:08.400Z,65.20
2018-07-01T01:24:36.723Z,65.30
2018-07-01T01:27:05.064Z,64.90
2018-07-01T01:29:33.427Z,65.70
2018-07-01T01:32:01.766Z,65.70
2018-07-01T01:34:30.196Z,66.20
2018-07-01T01:36:58.608Z,66.30
2018-07-01T01:39:29.768Z,66.50
2018-07-01T01:42:01.602Z,66.80
2018-07-01T01:44:36.721Z,67.00
2018-07-01T01:47:09.513Z,67.00
2018-07-01T01:52:17.748Z,68.20
2018-07-01T01:54:50.515Z,67.30
2018-07-01T01:57:28.730Z,67.70
2018-07-01T02:00:00.962Z,67.90
2018-07-01T02:02:40.520Z,68.50
2018-07-01T02:05:14.282Z,68.70
2018-07-01T02:07:53.936Z,67.80
2018-07-01T02:10:22.348Z,69.10
2018-07-01T02:12:50.702Z,68.90
2018-07-01T02:15:22.518Z,66.80
2018-07-01T02:17:52.424Z,69.20
2018-07-01T02:20:22.983Z,69.30
2018-07-01T02:22:58.715Z,69.20
2018-07-01T02:25:29.269Z,68.70
2018-07-01T02:27:57.661Z,69.20
2018-07-01T02:30:26.007Z,69.30
2018-07-01T02:32:54.290Z,69.20
2018-07-01T02:35:22.674Z,69.50
2018-07-01T02:37:51.009Z,69.50
2018-07-01T02:40:19.378Z,69.50
2018-07-01T02:42:47.714Z,69.50
2018-07-01T02:45:16.026Z,69.80
2018-07-01T02:47:44.342Z,69.90
2018-07-01T02:52:40.737Z,70.10
2018-07-01T02:55:09.104Z,70.20
2018-07-01T02:57:37.411Z,70.50
2018-07-01T03:00:05.806Z,70.90
2018-07-01T03:02:34.150Z,71.20
2018-07-01T03:05:02.489Z,71.20
2018-07-01T03:07:30.814Z,71.40
2018-07-01T03:09:59.146Z,71.30
2018-07-01T03:12:27.481Z,71.40
2018-07-01T03:14:55.823Z,71.40
2018-07-01T03:17:25.943Z,71.30
2018-07-01T03:19:54.291Z,71.40
2018-07-01T03:22:22.578Z,71.40
2018-07-01T03:24:51.226Z,71.50
2018-07-01T03:27:19.568Z,71.80
2018-07-01T03:29:47.912Z,71.60
2018-07-01T03:32:16.231Z,71.40
2018-07-01T03:34:44.592Z,71.80
2018-07-01T03:37:12.915Z,72.20
2018-07-01T03:39:41.259Z,72.50
2018-07-01T03:42:09.562Z,72.90
2018-07-01T03:44:37.893Z,72.70
2018-07-01T03:47:06.225Z,72.90
2018-07-01T03:49:34.545Z,72.90
2018-07-01T03:52:02.864Z,73.20
2018-07-01T03:54:31.199Z,73.10
2018-07-01T03:56:59.501Z,73.20
2018-07-01T03:59:27.862Z,73.20
2018-07-01T04:01:56.149Z,73.20
2018-07-01T04:04:24.481Z,73.50
2018-07-01T04:06:52.889Z,73.40
2018-07-01T04:09:21.202Z,73.60
2018-07-01T04:11:49.521Z,73.50
2018-07-01T04:14:17.801Z,74.00
2018-07-01T04:16:46.133Z,73.80
2018-07-01T04:19:14.485Z,73.50
2018-07-01T04:21:42.778Z,73.20
2018-07-01T04:24:11.094Z,73.20
2018-07-01T04:26:39.384Z,73.30
2018-07-01T04:31:35.779Z,73.30
2018-07-01T04:34:04.105Z,72.20
2018-07-01T04:36:32.484Z,72.90
2018-07-01T04:39:00.842Z,72.90
2018-07-01T04:41:29.192Z,72.80
2018-07-01T04:43:57.531Z,72.60
2018-07-01T04:46:25.933Z,72.50
2018-07-01T04:48:54.258Z,72.30
2018-07-01T04:51:22.686Z,72.30
2018-07-01T04:53:51.025Z,72.50
2018-07-01T04:56:19.856Z,71.80
2018-07-01T04:58:48.206Z,72.00
2018-07-01T05:06:12.615Z,72.50
2018-07-01T05:08:40.927Z,72.30
2018-07-01T05:11:09.257Z,71.70
2018-07-01T05:13:37.637Z,72.00
2018-07-01T05:16:05.941Z,71.30
2018-07-01T05:18:34.295Z,71.30
2018-07-01T05:21:02.643Z,72.10
2018-07-01T05:23:30.951Z,72.20
2018-07-01T05:25:59.281Z,70.80
2018-07-01T05:28:27.584Z,70.00
2018-07-01T05:30:55.921Z,71.00
2018-07-01T05:33:24.271Z,70.60
2018-07-01T05:35:52.652Z,69.80
2018-07-01T05:38:21.019Z,70.40
2018-07-01T05:40:49.361Z,70.90
2018-07-01T05:43:17.766Z,69.50
2018-07-01T05:45:46.197Z,67.90
2018-07-01T05:48:14.955Z,68.70
2018-07-01T05:50:43.373Z,67.10
2018-07-01T05:53:11.703Z,67.60
2018-07-01T05:55:40.116Z,68.10
2018-07-01T05:58:08.452Z,67.80
2018-07-01T06:00:36.782Z,67.60
2018-07-01T06:03:05.198Z,66.30
2018-07-01T06:05:33.601Z,66.70
2018-07-01T06:08:01.936Z,65.90
2018-07-01T06:10:30.302Z,65.30
2018-07-01T06:12:58.667Z,65.20
2018-07-01T06:15:27.088Z,64.80
2018-07-01T06:17:55.404Z,63.30
2018-07-01T06:20:23.775Z,64.20
2018-07-01T06:22:52.122Z,64.50
2018-07-01T06:25:20.455Z,64.70
2018-07-01T06:27:48.814Z,64.10
2018-07-01T06:30:17.178Z,64.40
2018-07-01T06:32:45.656Z,64.40
2018-07-01T06:35:14.053Z,64.40
2018-07-01T06:40:10.601Z,61.70
2018-07-01T06:42:38.936Z,62.40
2018-07-01T06:45:07.342Z,62.20
2018-07-01T06:50:03.864Z,61.60
2018-07-01T06:52:32.242Z,61.60
2018-07-01T06:55:00.964Z,62.00
2018-07-01T06:57:31.107Z,61.90
2018-07-01T07:00:00.058Z,59.40
2018-07-01T07:02:28.493Z,59.10
2018-07-01T07:04:57.347Z,59.30
2018-07-01T07:07:25.679Z,59.80
2018-07-01T07:09:54.049Z,58.40
2018-07-01T07:12:22.377Z,59.10
2018-07-01T07:17:18.903Z,58.90
2018-07-01T07:19:47.206Z,58.20
2018-07-01T07:22:15.538Z,57.10
2018-07-01T07:24:43.902Z,58.10
2018-07-01T07:27:12.263Z,58.50
2018-07-01T07:29:40.687Z,56.80
2018-07-01T07:32:09.106Z,57.20
2018-07-01T07:34:37.501Z,57.80
2018-07-01T07:37:05.848Z,59.10
2018-07-01T07:39:34.225Z,58.40
2018-07-01T07:42:02.717Z,57.70
2018-07-01T07:46:59.190Z,56.30
2018-07-01T07:49:27.645Z,57.00
2018-07-01T07:51:56.026Z,56.40
2018-07-01T07:54:24.392Z,55.80
2018-07-01T07:56:52.814Z,54.00
2018-07-01T07:59:21.254Z,55.30
2018-07-01T08:01:49.574Z,56.40
2018-07-01T08:04:17.989Z,56.50
2018-07-01T08:06:46.419Z,56.70
2018-07-01T08:09:14.847Z,56.80
2018-07-01T08:11:43.214Z,57.40
2018-07-01T08:14:11.757Z,56.70
2018-07-01T08:16:40.182Z,57.00
2018-07-01T08:19:08.837Z,56.70
2018-07-01T08:21:37.226Z,56.80
2018-07-01T08:24:05.631Z,57.40
2018-07-01T08:26:33.979Z,56.90
2018-07-01T08:29:02.414Z,57.00
2018-07-01T08:31:30.745Z,57.00
2018-07-01T08:33:59.268Z,57.50
2018-07-01T08:36:27.723Z,57.30
2018-07-01T08:38:56.150Z,56.60
2018-07-01T08:41:24.570Z,56.60
2018-07-01T08:43:53.501Z,57.20
2018-07-01T08:46:21.896Z,56.80
2018-07-01T08:48:50.291Z,56.90
2018-07-01T08:51:18.677Z,55.40
2018-07-01T08:53:47.127Z,56.30
2018-07-01T08:56:15.570Z,56.50
2018-07-01T08:58:43.912Z,57.20
2018-07-01T09:01:12.315Z,55.80
2018-07-01T09:03:40.695Z,56.20
2018-07-01T09:06:09.317Z,55.30
2018-07-01T09:08:37.739Z,57.30
2018-07-01T09:11:06.091Z,55.50
2018-07-01T09:13:34.508Z,56.80
2018-07-01T09:16:02.897Z,55.40
2018-07-01T09:18:31.318Z,54.80
2018-07-01T09:21:00.288Z,56.20
2018-07-01T09:23:28.788Z,55.70
2018-07-01T09:25:57.114Z,54.10
2018-07-01T09:28:25.542Z,54.20
2018-07-01T09:30:53.913Z,56.60
2018-07-01T09:33:22.286Z,55.90
2018-07-01T09:35:50.656Z,55.20
2018-07-01T09:38:19.155Z,54.80
2018-07-01T09:40:47.643Z,55.10
2018-07-01T09:43:16.024Z,55.30
2018-07-01T09:45:44.358Z,55.10
2018-07-01T09:48:12.693Z,55.10
2018-07-01T09:53:09.225Z,55.90
2018-07-01T09:55:37.589Z,55.50
2018-07-01T09:58:06.083Z,54.40
2018-07-01T10:00:34.496Z,54.80
2018-07-01T10:03:02.858Z,54.50
2018-07-01T10:05:31.202Z,55.10
2018-07-01T10:07:59.583Z,53.00
2018-07-01T10:10:28.009Z,54.20
2018-07-01T10:12:56.427Z,54.00
2018-07-01T10:15:24.826Z,52.60
2018-07-01T10:17:53.211Z,53.90
2018-07-01T10:20:21.621Z,54.90
2018-07-01T10:22:50.030Z,52.50
2018-07-01T10:25:18.461Z,53.20
2018-07-01T10:27:46.821Z,52.60
2018-07-01T10:30:15.265Z,54.20
2018-07-01T10:32:43.651Z,53.50
2018-07-01T10:35:12.118Z,53.50
2018-07-01T10:37:40.510Z,52.90
2018-07-01T10:40:08.960Z,54.10
2018-07-01T10:42:37.529Z,53.70
2018-07-01T10:45:06.353Z,51.90
2018-07-01T10:47:34.712Z,52.80
2018-07-01T10:50:03.149Z,52.70
2018-07-01T10:52:31.707Z,53.10
2018-07-01T10:55:00.100Z,51.50
2018-07-01T10:57:29.134Z,51.30
2018-07-01T10:59:58.069Z,53.30
2018-07-01T11:02:28.019Z,52.10
2018-07-01T11:04:56.413Z,53.00
2018-07-01T11:07:24.805Z,51.60
2018-07-01T11:09:53.182Z,49.70
2018-07-01T11:12:21.568Z,50.80
2018-07-01T11:14:49.961Z,51.30
2018-07-01T11:17:18.353Z,52.70
2018-07-01T11:19:46.731Z,50.00
2018-07-01T11:22:15.193Z,49.90
2018-07-01T11:24:43.605Z,50.50
2018-07-01T11:27:12.119Z,51.60
2018-07-01T11:29:40.460Z,50.30
2018-07-01T11:32:08.872Z,50.20
2018-07-01T11:34:37.342Z,50.10
2018-07-01T11:37:05.699Z,51.80
2018-07-01T11:39:34.069Z,48.60
2018-07-01T11:42:02.472Z,49.00
2018-07-01T11:44:30.840Z,48.90
2018-07-01T11:46:59.282Z,48.40
2018-07-01T11:49:27.646Z,49.40
2018-07-01T11:51:56.045Z,48.80
2018-07-01T11:54:24.514Z,50.50
2018-07-01T11:56:52.891Z,51.20
2018-07-01T11:59:21.293Z,50.30
2018-07-01T12:01:49.657Z,48.90
2018-07-01T12:04:20.821Z,49.60
2018-07-01T12:06:49.178Z,49.20
2018-07-01T12:09:17.645Z,48.30
2018-07-01T12:11:46.069Z,48.90
2018-07-01T12:14:14.459Z,48.30
2018-07-01T12:16:42.928Z,46.70
2018-07-01T12:19:11.324Z,48.00
2018-07-01T12:21:39.707Z,46.80
2018-07-01T12:24:08.125Z,46.60
2018-07-01T12:26:36.690Z,46.80
2018-07-01T12:29:05.189Z,46.10
2018-07-01T12:31:33.645Z,44.20
2018-07-01T12:34:02.071Z,43.40
2018-07-01T12:36:30.469Z,44.50
2018-07-01T12:38:58.899Z,45.00
2018-07-01T12:41:27.289Z,44.70
2018-07-01T12:43:55.918Z,44.80
2018-07-01T12:46:24.308Z,44.60
2018-07-01T12:48:52.692Z,45.50
2018-07-01T12:51:21.071Z,44.90
2018-07-01T12:53:49.451Z,43.50
2018-07-01T12:56:17.885Z,42.90
2018-07-01T12:58:46.409Z,45.00
2018-07-01T13:01:14.878Z,43.70
2018-07-01T13:03:43.296Z,45.60
2018-07-01T13:06:11.686Z,43.80
2018-07-01T13:08:40.140Z,44.40
2018-07-01T13:11:08.514Z,43.30
2018-07-01T13:13:36.860Z,45.10
2018-07-01T13:16:05.278Z,45.30
2018-07-01T13:18:33.703Z,46.90
2018-07-01T13:21:02.154Z,47.10
2018-07-01T13:23:30.533Z,47.80
2018-07-01T13:25:58.970Z,46.20
2018-07-01T13:28:27.302Z,46.60
2018-07-01T13:30:55.692Z,46.50
2018-07-01T13:33:24.097Z,45.20
2018-07-01T13:35:52.492Z,46.10
2018-07-01T13:38:20.835Z,45.00
2018-07-01T13:40:49.179Z,45.20
2018-07-01T13:43:17.530Z,45.00
2018-07-01T13:45:45.945Z,45.40
2018-07-01T13:48:14.293Z,46.50
2018-07-01T13:50:42.689Z,43.80
2018-07-01T13:53:11.085Z,43.30
2018-07-01T13:55:39.484Z,42.60
2018-07-01T13:58:07.857Z,43.30
2018-07-01T14:00:36.324Z,44.20
2018-07-01T14:05:32.763Z,43.50
2018-07-01T14:08:01.117Z,42.30
2018-07-01T14:10:29.522Z,44.40
2018-07-01T14:15:25.940Z,42.50
2018-07-01T14:17:54.384Z,45.00
2018-07-01T14:20:22.741Z,44.60
2018-07-01T14:25:19.978Z,44.80
2018-07-01T14:27:48.350Z,43.30
2018-07-01T14:30:16.704Z,42.10
2018-07-01T14:32:45.139Z,43.00
2018-07-01T14:35:13.522Z,42.90
2018-07-01T14:37:41.905Z,43.10
2018-07-01T14:40:10.339Z,42.40
2018-07-01T14:42:38.697Z,42.40
2018-07-01T14:45:07.049Z,42.50
2018-07-01T14:47:35.441Z,42.60
2018-07-01T14:50:03.939Z,42.80
2018-07-01T14:52:32.284Z,43.50
2018-07-01T14:55:00.635Z,45.60
2018-07-01T14:57:29.113Z,44.30
2018-07-01T14:59:57.452Z,44.40
2018-07-01T15:02:25.812Z,43.50
2018-07-01T15:04:54.202Z,44.10
2018-07-01T15:07:22.521Z,43.10
2018-07-01T15:09:50.891Z,44.20
2018-07-01T15:12:19.818Z,43.10
2018-07-01T15:14:48.217Z,44.70
2018-07-01T15:17:16.603Z,45.70
2018-07-01T15:19:44.980Z,43.20
2018-07-01T15:22:13.375Z,42.90
2018-07-01T15:24:41.776Z,42.90
2018-07-01T15:27:10.177Z,44.00
2018-07-01T15:29:38.578Z,42.90
2018-07-01T15:32:07.141Z,43.30
2018-07-01T15:34:35.489Z,42.80
2018-07-01T15:37:03.862Z,42.30
2018-07-01T15:39:32.197Z,43.10
2018-07-01T15:42:00.561Z,42.40
2018-07-01T15:44:28.979Z,44.20
2018-07-01T15:46:57.419Z,44.90
2018-07-01T15:49:25.774Z,42.70
2018-07-01T15:51:54.221Z,43.10
2018-07-01T15:54:22.649Z,43.20
2018-07-01T15:56:50.971Z,43.40
2018-07-01T15:59:19.309Z,43.50
2018-07-01T16:01:47.670Z,43.70
2018-07-01T16:04:16.056Z,43.80
2018-07-01T16:06:44.430Z,44.30
2018-07-01T16:09:12.809Z,44.30
2018-07-01T16:11:41.477Z,45.00
2018-07-01T16:14:10.730Z,43.90
2018-07-01T16:16:39.070Z,45.40
2018-07-01T16:19:07.561Z,44.40
2018-07-01T16:21:35.864Z,45.40
2018-07-01T16:24:04.220Z,44.40
2018-07-01T16:26:37.785Z,44.30
2018-07-01T16:29:06.152Z,44.00
2018-07-01T16:31:34.563Z,44.00
2018-07-01T16:34:02.998Z,44.10
2018-07-01T16:36:31.522Z,43.80
2018-07-01T16:38:59.962Z,43.70
2018-07-01T16:41:28.543Z,43.90
2018-07-01T16:43:57.265Z,43.80
2018-07-01T16:46:25.652Z,42.80
2018-07-01T16:48:54.026Z,44.10
2018-07-01T16:51:22.392Z,44.40
2018-07-01T16:53:50.785Z,45.50
2018-07-01T16:56:19.187Z,46.40
2018-07-01T16:58:47.527Z,46.10
2018-07-01T17:01:15.896Z,46.50
2018-07-01T17:03:44.276Z,46.00
2018-07-01T17:06:12.611Z,46.20
2018-07-01T17:08:40.984Z,47.80
2018-07-01T17:11:09.556Z,46.40
2018-07-01T17:13:38.044Z,46.40
2018-07-01T17:16:06.566Z,45.80
2018-07-01T17:18:34.992Z,47.40
2018-07-01T17:21:03.421Z,46.90
2018-07-01T17:23:31.814Z,48.10
2018-07-01T17:26:00.164Z,47.80
2018-07-01T17:28:28.552Z,47.50
2018-07-01T17:31:02.239Z,49.10
2018-07-01T17:33:33.078Z,49.40
2018-07-01T17:36:01.425Z,49.70
2018-07-01T17:38:29.792Z,49.60
2018-07-01T17:40:58.152Z,49.80
2018-07-01T17:43:26.497Z,50.70
2018-07-01T17:45:54.928Z,51.10
2018-07-01T17:48:24.014Z,50.20
2018-07-01T17:50:52.407Z,50.30
2018-07-01T17:53:32.316Z,51.00
2018-07-01T17:56:00.711Z,50.50
2018-07-01T17:58:29.067Z,51.20
2018-07-01T18:00:57.402Z,51.60
2018-07-01T18:03:25.762Z,50.60
2018-07-01T18:05:54.101Z,51.10
2018-07-01T18:08:22.487Z,51.60
2018-07-01T18:10:50.867Z,51.50
2018-07-01T18:13:19.242Z,51.30
2018-07-01T18:15:47.729Z,51.70
2018-07-01T18:18:16.211Z,52.10
2018-07-01T18:20:44.897Z,53.10
2018-07-01T18:23:44.880Z,51.20
2018-07-01T18:25:41.629Z,51.40
2018-07-01T18:28:22.700Z,52.10
2018-07-01T18:30:38.443Z,53.10
2018-07-01T18:33:07.415Z,53.20
2018-07-01T18:35:35.791Z,53.40
2018-07-01T18:38:04.309Z,53.80
2018-07-01T18:40:32.733Z,54.20
2018-07-01T18:43:01.233Z,54.20
2018-07-01T18:45:29.669Z,55.80
2018-07-01T18:47:58.586Z,55.50
2018-07-01T18:50:27.052Z,56.00
2018-07-01T18:52:55.480Z,56.40
2018-07-01T18:55:23.946Z,56.70
2018-07-01T18:57:52.493Z,56.80
2018-07-01T19:00:20.965Z,57.70
2018-07-01T19:02:49.342Z,57.10
2018-07-01T19:05:17.713Z,57.30
2018-07-01T19:07:46.118Z,57.70
2018-07-01T19:10:14.664Z,56.90
2018-07-01T19:12:43.032Z,57.70
2018-07-01T19:15:11.484Z,58.00
2018-07-01T19:17:39.829Z,58.90
2018-07-01T19:20:08.145Z,58.70
2018-07-01T19:22:36.473Z,58.90
2018-07-01T19:25:04.886Z,59.20
2018-07-01T19:27:33.284Z,59.00
2018-07-01T19:30:01.661Z,59.40
2018-07-01T19:32:30.035Z,59.80
2018-07-01T19:34:58.529Z,59.90
2018-07-01T19:37:26.925Z,60.30
2018-07-01T19:39:55.346Z,60.90
2018-07-01T19:44:51.854Z,61.40
2018-07-01T19:47:20.281Z,61.50
2018-07-01T19:49:48.648Z,61.50
2018-07-01T19:54:45.552Z,63.90
2018-07-01T19:57:13.893Z,63.10
2018-07-01T19:59:42.305Z,61.90
2018-07-01T20:02:10.704Z,63.10
2018-07-01T20:04:39.096Z,63.10
2018-07-01T20:07:07.747Z,63.50
2018-07-01T20:09:36.148Z,64.40
2018-07-01T20:12:04.605Z,64.20
2018-07-01T20:14:33.088Z,65.60
2018-07-01T20:17:01.498Z,64.20
2018-07-01T20:19:29.907Z,64.30
2018-07-01T20:21:58.329Z,63.80
2018-07-01T20:24:26.702Z,64.30
2018-07-01T20:26:55.079Z,64.60
2018-07-01T20:29:23.410Z,65.20
2018-07-01T20:31:51.783Z,66.90
2018-07-01T20:34:20.173Z,65.90
2018-07-01T20:36:48.694Z,66.20
2018-07-01T20:39:17.086Z,65.70
2018-07-01T20:41:45.476Z,66.10
2018-07-01T20:44:13.849Z,68.90
2018-07-01T20:46:42.233Z,68.90
2018-07-01T20:49:10.644Z,69.20
2018-07-01T20:51:39.005Z,67.50
2018-07-01T20:54:07.333Z,67.40
2018-07-01T20:56:35.723Z,67.80
2018-07-01T20:59:04.150Z,68.20
2018-07-01T21:01:32.611Z,68.50
2018-07-01T21:04:01.028Z,69.10
2018-07-01T21:06:29.386Z,70.00
2018-07-01T21:08:57.816Z,70.40
2018-07-01T21:11:26.158Z,70.50
2018-07-01T21:13:54.611Z,70.50
2018-07-01T21:16:22.941Z,70.70
2018-07-01T21:18:51.308Z,73.20
2018-07-01T21:21:19.668Z,72.80
2018-07-01T21:23:48.047Z,71.40
2018-07-01T21:26:16.387Z,71.40
2018-07-01T21:28:44.752Z,71.70
2018-07-01T21:31:13.178Z,72.00
2018-07-01T21:33:41.557Z,72.90
2018-07-01T21:36:09.979Z,73.40
2018-07-01T21:38:38.342Z,73.40
2018-07-01T21:41:06.694Z,74.00
2018-07-01T21:46:03.237Z,74.00
2018-07-01T21:48:31.570Z,73.70
2018-07-01T21:50:59.902Z,74.00
2018-07-01T21:53:28.253Z,73.60
2018-07-01T21:55:56.585Z,73.30
2018-07-01T21:58:24.936Z,73.10
2018-07-01T22:03:21.385Z,72.70
2018-07-01T22:05:49.714Z,73.00
2018-07-01T22:08:18.065Z,74.20
2018-07-01T22:13:00.034Z,72.70
2018-07-01T22:15:39.513Z,73.90
2018-07-01T22:18:07.885Z,72.70
2018-07-01T22:20:36.265Z,72.20
2018-07-01T22:23:04.676Z,72.60
2018-07-01T22:25:33.034Z,70.80
2018-07-01T22:28:01.402Z,70.40
2018-07-01T22:30:29.764Z,70.70
2018-07-01T22:32:58.112Z,71.00
2018-07-01T22:35:26.445Z,72.20
2018-07-01T22:37:54.987Z,72.70
2018-07-01T22:40:23.434Z,72.00
2018-07-01T22:42:51.782Z,71.50
2018-07-01T22:45:20.152Z,71.80
2018-07-01T22:47:48.525Z,72.00
2018-07-01T22:50:16.925Z,70.20
2018-07-01T22:52:45.272Z,68.60
2018-07-01T22:57:41.699Z,67.30
2018-07-01T23:00:10.060Z,66.80
2018-07-01T23:02:54.830Z,66.60
2018-07-01T23:05:23.886Z,66.00
2018-07-01T23:07:52.367Z,65.30
2018-07-01T23:10:22.044Z,65.50
2018-07-01T23:12:51.101Z,65.00
2018-07-01T23:15:19.474Z,64.60
2018-07-01T23:17:47.893Z,64.40
2018-07-01T23:20:16.289Z,64.10
2018-07-01T23:22:44.634Z,64.30
2018-07-01T23:25:13.551Z,64.00
2018-07-01T23:27:42.629Z,64.00
2018-07-01T23:30:10.961Z,63.90
2018-07-01T23:32:39.338Z,63.90
2018-07-01T23:35:07.813Z,63.90
2018-07-01T23:37:36.183Z,63.90
2018-07-01T23:40:04.777Z,63.50
2018-07-01T23:42:33.151Z,63.60
2018-07-01T23:45:01.514Z,63.70
2018-07-01T23:47:29.949Z,63.60
2018-07-01T23:49:58.281Z,63.60
2018-07-01T23:52:26.635Z,63.80
2018-07-01T23:54:55.015Z,63.90
2018-07-01T23:57:23.369Z,64.10
2018-07-01T23:59:51.721Z,64.00
