createdAt,value
2019-02-22T00:02:00.604Z,34.13
2019-02-22T00:04:30.105Z,35.20
2019-02-22T00:06:59.682Z,34.93
2019-02-22T00:09:29.190Z,33.07
2019-02-22T00:11:58.690Z,33.33
2019-02-22T00:14:28.216Z,32.90
2019-02-22T00:16:57.757Z,33.80
2019-02-22T00:19:27.302Z,35.03
2019-02-22T00:21:56.795Z,33.27
2019-02-22T00:24:26.304Z,31.47
2019-02-22T00:26:55.811Z,32.23
2019-02-22T00:29:25.333Z,33.13
2019-02-22T00:31:54.861Z,33.17
2019-02-22T00:34:24.405Z,32.47
2019-02-22T00:36:54.053Z,32.73
2019-02-22T00:39:23.521Z,32.27
2019-02-22T00:41:53.012Z,34.27
2019-02-22T00:44:22.511Z,33.80
2019-02-22T00:46:51.997Z,34.97
2019-02-22T00:49:21.527Z,31.90
2019-02-22T00:51:50.985Z,33.93
2019-02-22T00:54:20.515Z,38.37
2019-02-22T00:56:50.039Z,35.33
2019-02-22T00:59:19.575Z,34.40
2019-02-22T01:01:49.071Z,36.47
2019-02-22T01:04:18.640Z,34.97
2019-02-22T01:06:48.120Z,37.90
2019-02-22T01:09:17.622Z,38.83
2019-02-22T01:11:47.135Z,38.43
2019-02-22T01:14:16.630Z,34.93
2019-02-22T01:16:46.481Z,39.77
2019-02-22T01:19:15.967Z,38.67
2019-02-22T01:21:45.503Z,36.63
2019-02-22T01:24:15.031Z,36.03
2019-02-22T01:26:44.524Z,34.87
2019-02-22T01:29:14.010Z,35.00
2019-02-22T01:31:43.499Z,35.63
2019-02-22T01:34:13.000Z,37.57
2019-02-22T01:36:42.586Z,36.47
2019-02-22T01:39:12.056Z,36.57
2019-02-22T01:41:41.691Z,35.80
2019-02-22T01:44:20.092Z,35.00
2019-02-22T01:46:49.601Z,36.27
2019-02-22T01:49:19.130Z,35.90
2019-02-22T01:51:48.659Z,37.70
2019-02-22T01:54:18.116Z,35.57
2019-02-22T01:56:47.620Z,40.40
2019-02-22T01:59:17.178Z,39.00
2019-02-22T02:01:46.688Z,37.00
2019-02-22T02:04:16.186Z,38.93
2019-02-22T02:06:46.832Z,36.70
2019-02-22T02:09:16.405Z,36.87
2019-02-22T02:11:45.889Z,36.93
2019-02-22T02:14:15.370Z,36.83
2019-02-22T02:16:44.866Z,38.20
2019-02-22T02:19:14.415Z,38.43
2019-02-22T02:21:44.020Z,39.50
2019-02-22T02:24:13.561Z,39.63
2019-02-22T02:26:43.069Z,38.13
2019-02-22T02:29:12.555Z,39.60
2019-02-22T02:31:42.079Z,39.07
2019-02-22T02:34:11.552Z,38.37
2019-02-22T02:36:41.034Z,37.57
2019-02-22T02:39:10.595Z,38.37
2019-02-22T02:41:40.093Z,40.23
2019-02-22T02:44:09.570Z,39.10
2019-02-22T02:46:39.109Z,37.83
2019-02-22T02:49:08.599Z,37.83
2019-02-22T02:51:38.095Z,37.63
2019-02-22T02:54:07.585Z,39.23
2019-02-22T02:56:37.082Z,37.73
2019-02-22T02:59:06.581Z,37.50
2019-02-22T03:01:36.060Z,37.93
2019-02-22T03:04:05.543Z,37.50
2019-02-22T03:06:49.108Z,37.00
2019-02-22T03:09:18.586Z,37.83
2019-02-22T03:11:48.076Z,39.73
2019-02-22T03:14:17.554Z,37.57
2019-02-22T03:16:47.121Z,39.77
2019-02-22T03:19:16.622Z,38.67
2019-02-22T03:21:46.144Z,39.97
2019-02-22T03:24:15.620Z,40.57
2019-02-22T03:26:45.204Z,40.03
2019-02-22T03:29:14.694Z,40.93
2019-02-22T03:31:44.199Z,41.43
2019-02-22T03:34:13.726Z,44.10
2019-02-22T03:36:43.229Z,42.30
2019-02-22T03:39:12.700Z,39.60
2019-02-22T03:41:42.170Z,42.67
2019-02-22T03:44:11.643Z,41.77
2019-02-22T03:46:41.128Z,40.30
2019-02-22T03:49:10.620Z,39.90
2019-02-22T03:51:40.102Z,41.33
2019-02-22T03:54:09.588Z,37.73
2019-02-22T03:56:39.105Z,37.37
2019-02-22T03:59:08.599Z,36.17
2019-02-22T04:01:38.161Z,37.90
2019-02-22T04:04:07.724Z,37.13
2019-02-22T04:06:37.216Z,38.30
2019-02-22T04:09:10.973Z,38.73
2019-02-22T04:11:45.540Z,37.97
2019-02-22T04:14:11.671Z,36.43
2019-02-22T04:16:41.205Z,38.40
2019-02-22T04:19:10.675Z,37.10
2019-02-22T04:21:40.182Z,37.13
2019-02-22T04:24:09.940Z,36.37
2019-02-22T04:26:39.432Z,38.40
2019-02-22T04:29:08.900Z,37.13
2019-02-22T04:31:38.400Z,34.43
2019-02-22T04:34:07.898Z,37.93
2019-02-22T04:36:37.397Z,36.20
2019-02-22T04:39:07.106Z,36.70
2019-02-22T04:41:36.649Z,34.03
2019-02-22T04:44:06.157Z,34.57
2019-02-22T04:46:35.620Z,34.97
2019-02-22T04:49:05.423Z,33.27
2019-02-22T04:51:34.960Z,35.20
2019-02-22T04:54:04.514Z,33.90
2019-02-22T04:56:34.075Z,32.63
2019-02-22T04:59:03.574Z,30.00
2019-02-22T05:01:33.133Z,35.27
2019-02-22T05:04:02.691Z,31.70
2019-02-22T05:06:32.189Z,37.13
2019-02-22T05:09:01.750Z,36.37
2019-02-22T05:11:31.243Z,33.60
2019-02-22T05:14:00.725Z,36.70
2019-02-22T05:16:30.197Z,36.90
2019-02-22T05:18:59.964Z,39.20
2019-02-22T05:21:29.485Z,37.27
2019-02-22T05:23:58.978Z,38.23
2019-02-22T05:26:28.519Z,40.10
2019-02-22T05:28:57.979Z,41.80
2019-02-22T05:31:27.477Z,42.07
2019-02-22T05:33:57.214Z,39.30
2019-02-22T05:36:26.697Z,39.97
2019-02-22T05:38:56.204Z,39.20
2019-02-22T05:41:25.678Z,39.07
2019-02-22T05:43:55.158Z,39.67
2019-02-22T05:46:24.740Z,40.17
2019-02-22T05:48:54.215Z,37.83
2019-02-22T05:51:23.707Z,36.73
2019-02-22T05:53:53.190Z,38.53
2019-02-22T05:56:22.785Z,37.93
2019-02-22T05:58:52.300Z,39.80
2019-02-22T06:01:21.881Z,37.60
2019-02-22T06:03:51.459Z,39.90
2019-02-22T06:06:20.938Z,39.63
2019-02-22T06:08:50.448Z,40.33
2019-02-22T06:11:19.957Z,38.63
2019-02-22T06:13:49.537Z,40.63
2019-02-22T06:16:19.024Z,38.23
2019-02-22T06:18:48.510Z,39.67
2019-02-22T06:21:18.025Z,37.07
2019-02-22T06:23:47.495Z,38.30
2019-02-22T06:26:17.008Z,37.43
2019-02-22T06:28:46.490Z,37.43
2019-02-22T06:31:15.957Z,36.27
2019-02-22T06:33:45.464Z,35.57
2019-02-22T06:36:14.968Z,36.47
2019-02-22T06:38:46.549Z,38.70
2019-02-22T06:41:15.684Z,39.03
2019-02-22T06:43:45.176Z,33.80
2019-02-22T06:46:14.719Z,35.83
2019-02-22T06:48:44.218Z,35.27
2019-02-22T06:51:13.695Z,38.70
2019-02-22T06:53:43.221Z,35.33
2019-02-22T06:56:12.742Z,36.23
2019-02-22T06:58:42.226Z,32.57
2019-02-22T07:01:11.808Z,37.13
2019-02-22T07:03:41.307Z,34.20
2019-02-22T07:06:10.782Z,33.30
2019-02-22T07:08:40.457Z,32.23
2019-02-22T07:11:17.765Z,31.20
2019-02-22T07:13:47.550Z,32.17
2019-02-22T07:16:17.015Z,30.50
2019-02-22T07:18:46.499Z,33.73
2019-02-22T07:21:16.101Z,32.73
2019-02-22T07:23:45.813Z,34.43
2019-02-22T07:26:15.504Z,36.03
2019-02-22T07:28:45.118Z,33.57
2019-02-22T07:31:14.599Z,34.43
2019-02-22T07:33:44.467Z,33.23
2019-02-22T07:36:14.139Z,33.83
2019-02-22T07:38:43.622Z,32.67
2019-02-22T07:41:13.164Z,33.13
2019-02-22T07:43:42.714Z,31.17
2019-02-22T07:46:12.306Z,29.87
2019-02-22T07:48:41.785Z,27.07
2019-02-22T07:51:11.379Z,27.43
2019-02-22T07:53:40.862Z,27.10
2019-02-22T07:56:10.778Z,27.00
2019-02-22T07:58:40.259Z,27.47
2019-02-22T08:01:09.759Z,25.73
2019-02-22T08:03:39.341Z,26.93
2019-02-22T08:06:08.863Z,24.93
2019-02-22T08:08:38.333Z,25.00
2019-02-22T08:11:07.856Z,21.87
2019-02-22T08:13:37.538Z,23.57
2019-02-22T08:16:07.056Z,21.87
2019-02-22T08:18:36.541Z,23.40
2019-02-22T08:21:06.139Z,22.33
2019-02-22T08:23:35.693Z,21.47
2019-02-22T08:26:05.189Z,24.43
2019-02-22T08:28:34.773Z,23.47
2019-02-22T08:31:04.332Z,21.00
2019-02-22T08:33:33.905Z,22.23
2019-02-22T08:36:03.540Z,20.27
2019-02-22T08:38:33.047Z,21.33
2019-02-22T08:41:02.531Z,21.37
2019-02-22T08:43:32.074Z,18.83
2019-02-22T08:46:01.595Z,22.20
2019-02-22T08:48:31.116Z,21.13
2019-02-22T08:51:00.599Z,20.37
2019-02-22T08:53:30.132Z,20.40
2019-02-22T08:55:59.627Z,19.73
2019-02-22T08:58:29.220Z,18.03
2019-02-22T09:00:58.818Z,20.00
2019-02-22T09:03:28.359Z,20.30
2019-02-22T09:05:57.870Z,19.40
2019-02-22T09:08:27.490Z,19.70
2019-02-22T09:11:00.504Z,19.47
2019-02-22T09:13:28.199Z,18.90
2019-02-22T09:15:57.690Z,19.67
2019-02-22T09:18:27.162Z,16.43
2019-02-22T09:20:56.719Z,18.10
2019-02-22T09:23:26.238Z,18.10
2019-02-22T09:25:55.731Z,18.50
2019-02-22T09:28:25.344Z,16.80
2019-02-22T09:30:54.851Z,16.20
2019-02-22T09:33:24.337Z,16.27
2019-02-22T09:35:53.883Z,17.00
2019-02-22T09:38:23.416Z,13.80
2019-02-22T09:40:53.084Z,14.63
2019-02-22T09:43:22.560Z,14.53
2019-02-22T09:45:52.140Z,13.90
2019-02-22T09:48:21.643Z,14.20
2019-02-22T09:51:42.815Z,13.37
2019-02-22T09:54:52.246Z,13.87
2019-02-22T09:57:21.169Z,14.73
2019-02-22T09:59:50.688Z,14.57
2019-02-22T10:02:20.267Z,16.07
2019-02-22T10:04:55.084Z,12.30
2019-02-22T10:07:21.290Z,14.37
2019-02-22T10:09:50.775Z,13.00
2019-02-22T10:12:20.359Z,14.37
2019-02-22T10:14:49.795Z,12.30
2019-02-22T10:17:19.244Z,13.40
2019-02-22T10:19:48.780Z,14.23
2019-02-22T10:22:18.264Z,14.03
2019-02-22T10:24:48.091Z,13.43
2019-02-22T10:27:17.586Z,14.13
2019-02-22T10:29:47.279Z,14.40
2019-02-22T10:32:16.755Z,13.20
2019-02-22T10:34:46.279Z,12.67
2019-02-22T10:37:16.035Z,13.80
2019-02-22T10:39:45.539Z,13.60
2019-02-22T10:42:15.090Z,13.10
2019-02-22T10:44:44.596Z,12.80
2019-02-22T10:47:14.103Z,13.40
2019-02-22T10:49:43.644Z,13.33
2019-02-22T10:52:13.129Z,12.37
2019-02-22T10:54:42.818Z,11.93
2019-02-22T10:57:12.307Z,12.17
2019-02-22T10:59:41.885Z,13.50
2019-02-22T11:02:11.403Z,11.37
2019-02-22T11:04:40.966Z,11.93
2019-02-22T11:07:10.615Z,11.57
2019-02-22T11:09:40.090Z,12.40
2019-02-22T11:12:09.633Z,12.67
2019-02-22T11:14:39.168Z,11.27
2019-02-22T11:17:08.794Z,12.13
2019-02-22T11:19:38.272Z,11.90
2019-02-22T11:22:07.825Z,11.67
2019-02-22T11:24:37.304Z,10.67
2019-02-22T11:27:06.830Z,10.13
2019-02-22T11:29:36.300Z,11.23
2019-02-22T11:32:05.868Z,11.63
2019-02-22T11:34:35.376Z,11.87
2019-02-22T11:37:05.363Z,10.87
2019-02-22T11:39:34.847Z,10.20
2019-02-22T11:42:04.504Z,10.37
2019-02-22T11:44:40.219Z,9.43
2019-02-22T11:47:05.162Z,9.03
2019-02-22T11:49:34.644Z,8.73
2019-02-22T11:52:04.285Z,9.67
2019-02-22T11:54:33.923Z,9.10
2019-02-22T11:57:04.064Z,8.50
2019-02-22T11:59:33.672Z,8.00
2019-02-22T12:02:03.376Z,7.53
2019-02-22T12:04:32.835Z,8.57
2019-02-22T12:07:02.397Z,9.13
2019-02-22T12:09:31.983Z,9.23
2019-02-22T12:12:01.532Z,8.63
2019-02-22T12:14:31.003Z,7.53
2019-02-22T12:17:00.487Z,8.97
2019-02-22T12:19:29.981Z,8.83
2019-02-22T12:21:59.493Z,8.97
2019-02-22T12:24:28.993Z,8.20
2019-02-22T12:26:58.568Z,8.20
2019-02-22T12:29:28.477Z,9.00
2019-02-22T12:31:57.956Z,8.27
2019-02-22T12:34:27.495Z,9.60
2019-02-22T12:36:57.049Z,9.40
2019-02-22T12:39:26.551Z,8.93
2019-02-22T12:41:56.175Z,9.30
2019-02-22T12:44:25.664Z,8.37
2019-02-22T12:46:55.212Z,7.73
2019-02-22T12:49:24.755Z,7.33
2019-02-22T12:51:54.307Z,7.47
2019-02-22T12:54:23.983Z,7.23
2019-02-22T12:56:57.414Z,7.70
2019-02-22T12:59:24.644Z,7.90
2019-02-22T13:01:54.299Z,5.97
2019-02-22T13:04:23.794Z,6.57
2019-02-22T13:06:53.364Z,6.30
2019-02-22T13:09:23.010Z,6.33
2019-02-22T13:11:52.496Z,6.30
2019-02-22T13:14:22.033Z,7.60
2019-02-22T13:16:51.604Z,5.73
2019-02-22T13:22:02.861Z,6.27
2019-02-22T13:24:32.343Z,6.27
2019-02-22T13:27:01.986Z,6.37
2019-02-22T13:29:31.451Z,6.23
2019-02-22T13:32:00.913Z,5.80
2019-02-22T13:34:30.399Z,6.53
2019-02-22T13:36:59.875Z,6.67
2019-02-22T13:39:29.342Z,7.03
2019-02-22T13:41:58.938Z,7.23
2019-02-22T13:44:28.487Z,6.73
2019-02-22T13:46:58.104Z,6.30
2019-02-22T13:49:27.840Z,6.23
2019-02-22T13:51:57.323Z,6.93
2019-02-22T13:54:26.844Z,6.60
2019-02-22T13:56:56.322Z,5.93
2019-02-22T13:59:25.879Z,5.63
2019-02-22T14:01:55.834Z,5.63
2019-02-22T14:04:25.303Z,6.20
2019-02-22T14:06:54.784Z,5.73
2019-02-22T14:09:24.270Z,6.37
2019-02-22T14:11:53.823Z,6.00
2019-02-22T14:14:24.220Z,5.40
2019-02-22T14:16:53.740Z,4.70
2019-02-22T14:19:23.244Z,4.70
2019-02-22T14:21:52.828Z,3.97
2019-02-22T14:24:22.341Z,3.93
2019-02-22T14:26:51.861Z,3.53
2019-02-22T14:29:22.944Z,4.20
2019-02-22T14:31:52.442Z,3.63
2019-02-22T14:34:22.104Z,3.67
2019-02-22T14:36:51.662Z,3.50
2019-02-22T14:39:21.180Z,4.63
2019-02-22T14:41:50.668Z,4.00
2019-02-22T14:44:20.195Z,4.10
2019-02-22T14:46:49.677Z,4.03
2019-02-22T14:49:19.199Z,4.30
2019-02-22T14:51:48.688Z,5.20
2019-02-22T14:54:18.175Z,5.23
2019-02-22T14:56:47.640Z,5.30
2019-02-22T14:59:17.152Z,5.57
2019-02-22T15:01:46.804Z,4.67
2019-02-22T15:04:17.245Z,4.43
2019-02-22T15:06:46.727Z,4.23
2019-02-22T15:09:16.227Z,5.03
2019-02-22T15:11:45.711Z,3.77
2019-02-22T15:14:17.863Z,3.80
2019-02-22T15:17:08.169Z,3.33
2019-02-22T15:19:37.733Z,3.03
2019-02-22T15:22:07.304Z,3.00
2019-02-22T15:24:36.766Z,2.80
2019-02-22T15:27:06.281Z,3.17
2019-02-22T15:29:35.749Z,3.10
2019-02-22T15:32:05.319Z,2.73
2019-02-22T15:34:34.872Z,3.27
2019-02-22T15:37:04.413Z,2.97
2019-02-22T15:39:33.877Z,3.20
2019-02-22T15:42:03.477Z,3.07
2019-02-22T15:45:28.825Z,3.00
2019-02-22T15:47:59.238Z,2.97
2019-02-22T15:50:28.753Z,3.37
2019-02-22T15:52:58.251Z,3.00
2019-02-22T15:55:27.778Z,3.30
2019-02-22T15:57:57.358Z,3.40
2019-02-22T16:00:28.070Z,3.43
2019-02-22T16:02:57.613Z,3.63
2019-02-22T16:05:29.706Z,5.43
2019-02-22T16:07:59.256Z,2.97
2019-02-22T16:10:28.763Z,3.40
2019-02-22T16:12:58.370Z,3.63
2019-02-22T16:15:27.977Z,3.83
2019-02-22T16:17:57.551Z,3.63
2019-02-22T16:20:27.127Z,3.80
2019-02-22T16:22:56.575Z,4.07
2019-02-22T16:25:26.070Z,3.83
2019-02-22T16:27:55.564Z,4.80
2019-02-22T16:30:27.610Z,5.10
2019-02-22T16:32:57.087Z,4.33
2019-02-22T16:35:26.656Z,4.03
2019-02-22T16:37:56.131Z,4.00
2019-02-22T16:40:25.636Z,3.17
2019-02-22T16:42:55.422Z,4.00
2019-02-22T16:45:24.885Z,4.10
2019-02-22T16:47:54.447Z,3.77
2019-02-22T16:50:23.911Z,3.87
2019-02-22T16:52:53.386Z,4.03
2019-02-22T16:55:22.951Z,4.00
2019-02-22T16:57:52.524Z,4.50
2019-02-22T17:00:22.059Z,4.47
2019-02-22T17:02:51.659Z,4.47
2019-02-22T17:05:21.143Z,4.17
2019-02-22T17:07:50.695Z,4.83
2019-02-22T17:10:20.252Z,5.40
2019-02-22T17:12:49.819Z,5.10
2019-02-22T17:15:19.300Z,5.93
2019-02-22T17:17:48.876Z,5.40
2019-02-22T17:20:18.369Z,4.63
2019-02-22T17:22:47.892Z,3.50
2019-02-22T17:25:17.419Z,3.83
2019-02-22T17:27:47.006Z,3.17
2019-02-22T17:30:16.493Z,3.27
2019-02-22T17:32:45.968Z,3.20
2019-02-22T17:35:15.464Z,3.37
2019-02-22T17:37:45.089Z,3.57
2019-02-22T17:40:17.551Z,3.83
2019-02-22T17:42:47.088Z,3.50
2019-02-22T17:45:16.611Z,3.43
2019-02-22T17:47:46.112Z,5.97
2019-02-22T17:50:15.742Z,4.33
2019-02-22T17:52:45.240Z,3.93
2019-02-22T17:55:14.801Z,3.67
2019-02-22T17:57:44.326Z,6.03
2019-02-22T18:00:16.273Z,3.87
2019-02-22T18:02:45.871Z,4.40
2019-02-22T18:05:15.495Z,3.47
2019-02-22T18:07:45.083Z,3.40
2019-02-22T18:10:14.620Z,3.97
2019-02-22T18:12:44.086Z,3.93
2019-02-22T18:15:13.655Z,4.20
2019-02-22T18:17:43.497Z,3.53
2019-02-22T18:20:13.150Z,3.80
2019-02-22T18:22:42.633Z,3.77
2019-02-22T18:25:12.185Z,3.80
2019-02-22T18:27:41.685Z,3.17
2019-02-22T18:30:12.029Z,3.30
2019-02-22T18:32:41.514Z,3.73
2019-02-22T18:35:11.071Z,2.73
2019-02-22T18:37:40.588Z,3.67
2019-02-22T18:40:11.782Z,3.13
2019-02-22T18:42:41.426Z,3.10
2019-02-22T18:45:11.005Z,3.40
2019-02-22T18:47:40.581Z,3.20
2019-02-22T18:50:10.164Z,3.23
2019-02-22T18:52:39.660Z,3.93
2019-02-22T18:55:09.400Z,4.00
2019-02-22T18:57:38.959Z,3.60
2019-02-22T19:00:10.501Z,4.13
2019-02-22T19:02:39.969Z,3.90
2019-02-22T19:05:09.673Z,3.70
2019-02-22T19:07:39.145Z,3.37
2019-02-22T19:10:09.934Z,3.23
2019-02-22T19:12:39.390Z,3.47
2019-02-22T19:15:10.552Z,3.70
2019-02-22T19:17:40.106Z,4.70
2019-02-22T19:20:11.493Z,10.03
2019-02-22T19:22:40.987Z,4.83
2019-02-22T19:25:10.623Z,7.13
2019-02-22T19:27:40.177Z,7.23
2019-02-22T19:30:14.897Z,12.07
2019-02-22T19:32:44.453Z,9.70
2019-02-22T19:35:14.014Z,5.23
2019-02-22T19:37:43.480Z,5.80
2019-02-22T19:40:15.114Z,4.87
2019-02-22T19:42:44.574Z,7.10
2019-02-22T19:45:14.138Z,5.23
2019-02-22T19:47:43.613Z,5.13
2019-02-22T19:50:13.303Z,5.20
2019-02-22T19:52:42.876Z,5.30
2019-02-22T19:55:13.356Z,5.43
2019-02-22T19:57:42.922Z,5.03
2019-02-22T20:00:14.502Z,5.07
2019-02-22T20:02:43.988Z,5.50
2019-02-22T20:05:13.611Z,5.70
2019-02-22T20:07:43.246Z,4.97
2019-02-22T20:10:18.024Z,5.57
2019-02-22T20:12:44.944Z,5.07
2019-02-22T20:15:15.150Z,5.20
2019-02-22T20:17:53.146Z,5.17
2019-02-22T20:20:16.278Z,5.37
2019-02-22T20:22:45.831Z,4.83
2019-02-22T20:25:15.398Z,5.40
2019-02-22T20:27:44.874Z,4.93
2019-02-22T20:30:15.144Z,5.57
2019-02-22T20:32:44.725Z,4.87
2019-02-22T20:35:16.177Z,5.30
2019-02-22T20:37:52.580Z,5.50
2019-02-22T20:40:16.941Z,5.43
2019-02-22T20:42:46.427Z,5.87
2019-02-22T20:45:15.915Z,5.73
2019-02-22T20:47:45.402Z,6.10
2019-02-22T20:50:14.965Z,6.33
2019-02-22T20:52:44.518Z,5.80
2019-02-22T20:55:14.146Z,6.67
2019-02-22T20:57:43.662Z,5.93
2019-02-22T21:00:15.343Z,5.93
2019-02-22T21:02:44.943Z,6.20
2019-02-22T21:05:14.496Z,6.57
2019-02-22T21:07:43.998Z,6.90
2019-02-22T21:10:15.022Z,6.97
2019-02-22T21:12:44.520Z,7.20
2019-02-22T21:15:14.068Z,6.53
2019-02-22T21:17:43.547Z,6.93
2019-02-22T21:20:13.407Z,6.60
2019-02-22T21:22:42.986Z,6.10
2019-02-22T21:25:12.513Z,7.00
2019-02-22T21:27:42.060Z,7.43
2019-02-22T21:30:13.054Z,7.67
2019-02-22T21:32:42.618Z,9.90
2019-02-22T21:35:12.180Z,9.27
2019-02-22T21:37:41.727Z,10.20
2019-02-22T21:40:11.288Z,7.50
2019-02-22T21:42:40.798Z,7.07
2019-02-22T21:45:10.807Z,8.80
2019-02-22T21:47:40.383Z,8.10
2019-02-22T21:50:11.728Z,7.63
2019-02-22T21:52:41.312Z,8.17
2019-02-22T21:55:11.111Z,6.83
2019-02-22T21:57:40.789Z,7.37
2019-02-22T22:00:13.432Z,7.20
2019-02-22T22:02:42.972Z,7.10
2019-02-22T22:05:12.451Z,7.20
2019-02-22T22:07:41.907Z,7.20
2019-02-22T22:10:11.449Z,7.70
2019-02-22T22:12:41.013Z,8.23
2019-02-22T22:15:10.980Z,8.20
2019-02-22T22:17:40.623Z,8.70
2019-02-22T22:20:10.290Z,9.27
2019-02-22T22:22:39.986Z,9.87
2019-02-22T22:25:09.988Z,9.00
2019-02-22T22:27:39.578Z,9.23
2019-02-22T22:30:10.224Z,8.57
2019-02-22T22:32:39.744Z,8.20
2019-02-22T22:35:10.055Z,8.20
2019-02-22T22:37:39.536Z,9.57
2019-02-22T22:40:09.775Z,8.67
2019-02-22T22:42:39.405Z,8.80
2019-02-22T22:45:09.803Z,8.30
2019-02-22T22:47:39.292Z,8.97
2019-02-22T22:50:10.518Z,8.50
2019-02-22T22:52:40.082Z,9.37
2019-02-22T22:55:09.935Z,9.43
2019-02-22T22:57:39.697Z,9.13
2019-02-22T23:00:35.849Z,9.37
2019-02-22T23:03:05.367Z,9.93
2019-02-22T23:05:34.918Z,10.07
2019-02-22T23:08:04.577Z,8.93
2019-02-22T23:10:34.065Z,9.57
2019-02-22T23:13:03.539Z,9.73
2019-02-22T23:15:33.039Z,10.60
2019-02-22T23:18:02.523Z,10.30
2019-02-22T23:20:32.099Z,10.07
2019-02-22T23:23:01.721Z,11.33
2019-02-22T23:25:31.271Z,10.83
2019-02-22T23:28:00.750Z,10.13
2019-02-22T23:30:30.245Z,9.53
2019-02-22T23:32:59.740Z,10.33
2019-02-22T23:35:29.337Z,10.40
2019-02-22T23:37:58.791Z,10.50
2019-02-22T23:40:28.275Z,10.47
2019-02-22T23:42:57.845Z,10.50
2019-02-22T23:45:27.355Z,10.37
2019-02-22T23:47:56.834Z,9.50
2019-02-22T23:50:26.322Z,9.77
2019-02-22T23:52:55.897Z,10.03
2019-02-22T23:55:25.374Z,9.67
2019-02-22T23:57:54.853Z,9.03
