createdAt,value
2023-05-09T00:01:45.264Z,64.88
2023-05-09T00:04:11.815Z,64.86
2023-05-09T00:06:38.375Z,65.18
2023-05-09T00:09:05.147Z,66.15
2023-05-09T00:11:31.639Z,65.52
2023-05-09T00:13:58.518Z,66.02
2023-05-09T00:16:26.344Z,65.89
2023-05-09T00:18:52.913Z,67.44
2023-05-09T00:21:19.565Z,67.15
2023-05-09T00:23:46.974Z,67.07
2023-05-09T00:26:13.411Z,67.48
2023-05-09T00:28:39.854Z,67.28
2023-05-09T00:31:06.813Z,67.33
2023-05-09T00:33:33.286Z,66.99
2023-05-09T00:35:59.833Z,67.95
2023-05-09T00:38:26.390Z,68.19
2023-05-09T00:40:52.842Z,68.83
2023-05-09T00:43:19.276Z,69.27
2023-05-09T00:45:45.967Z,69.22
2023-05-09T00:48:12.668Z,69.26
2023-05-09T00:50:39.249Z,69.81
2023-05-09T00:53:05.962Z,70.33
2023-05-09T00:55:32.463Z,69.99
2023-05-09T00:57:59.047Z,69.58
2023-05-09T01:00:25.867Z,69.15
2023-05-09T01:02:54.971Z,69.01
2023-05-09T01:05:23.075Z,69.41
2023-05-09T01:08:10.728Z,69.77
2023-05-09T01:10:44.111Z,70.81
2023-05-09T01:13:23.641Z,71.32
2023-05-09T01:15:58.145Z,71.85
2023-05-09T01:18:36.294Z,72.09
2023-05-09T01:21:08.916Z,72.49
2023-05-09T01:23:47.290Z,72.93
2023-05-09T01:26:32.090Z,73.15
2023-05-09T01:29:17.937Z,73.73
2023-05-09T01:31:45.456Z,73.77
2023-05-09T01:34:13.002Z,74.30
2023-05-09T01:36:42.557Z,73.74
2023-05-09T01:39:12.607Z,73.84
2023-05-09T01:41:39.135Z,73.94
2023-05-09T01:44:08.493Z,73.88
2023-05-09T01:46:36.125Z,73.78
2023-05-09T01:49:03.296Z,74.38
2023-05-09T01:51:31.651Z,75.05
2023-05-09T01:53:59.328Z,74.90
2023-05-09T01:56:26.407Z,75.32
2023-05-09T01:58:53.883Z,74.68
2023-05-09T02:01:21.107Z,74.68
2023-05-09T02:03:50.736Z,74.67
2023-05-09T02:06:17.474Z,74.25
2023-05-09T02:08:44.109Z,73.94
2023-05-09T02:11:10.589Z,73.50
2023-05-09T02:13:38.403Z,73.40
2023-05-09T02:16:08.329Z,73.70
2023-05-09T02:18:35.453Z,74.53
2023-05-09T02:21:02.619Z,75.02
2023-05-09T02:23:29.401Z,74.56
2023-05-09T02:25:56.035Z,74.34
2023-05-09T02:28:23.222Z,74.19
2023-05-09T02:30:50.562Z,74.64
2023-05-09T02:33:17.216Z,74.55
2023-05-09T02:35:46.434Z,74.59
2023-05-09T02:38:15.371Z,75.08
2023-05-09T02:40:43.469Z,75.70
2023-05-09T02:43:10.468Z,75.53
2023-05-09T02:45:37.163Z,75.59
2023-05-09T02:48:05.150Z,75.66
2023-05-09T02:50:33.428Z,76.19
2023-05-09T02:52:59.880Z,76.04
2023-05-09T02:55:26.713Z,74.30
2023-05-09T02:58:05.377Z,73.42
2023-05-09T03:00:39.074Z,74.25
2023-05-09T03:03:05.817Z,75.54
2023-05-09T03:05:32.428Z,75.28
2023-05-09T03:07:58.903Z,75.57
2023-05-09T03:10:25.398Z,75.30
2023-05-09T03:12:51.906Z,75.62
2023-05-09T03:15:18.467Z,75.90
2023-05-09T03:17:45.069Z,76.86
2023-05-09T03:20:11.641Z,75.67
2023-05-09T03:22:38.275Z,75.98
2023-05-09T03:25:05.098Z,76.04
2023-05-09T03:27:31.600Z,76.43
2023-05-09T03:29:58.066Z,74.87
2023-05-09T03:32:24.675Z,75.59
2023-05-09T03:34:51.145Z,74.08
2023-05-09T03:37:17.844Z,73.61
2023-05-09T03:39:44.350Z,72.15
2023-05-09T03:42:10.864Z,72.64
2023-05-09T03:44:37.376Z,73.18
2023-05-09T03:47:03.998Z,72.96
2023-05-09T03:49:30.669Z,72.83
2023-05-09T03:51:57.143Z,72.75
2023-05-09T03:54:23.611Z,70.23
2023-05-09T03:56:50.209Z,68.37
2023-05-09T03:59:16.727Z,66.31
2023-05-09T04:01:43.299Z,66.81
2023-05-09T04:04:09.810Z,66.32
2023-05-09T04:06:36.393Z,66.59
2023-05-09T04:09:02.933Z,66.26
2023-05-09T04:11:29.440Z,67.88
2023-05-09T04:13:55.978Z,66.79
2023-05-09T04:16:22.603Z,65.53
2023-05-09T04:18:49.110Z,64.83
2023-05-09T04:21:15.729Z,62.76
2023-05-09T04:23:43.649Z,62.27
2023-05-09T04:26:12.234Z,63.68
2023-05-09T04:28:38.967Z,62.05
2023-05-09T04:31:06.563Z,61.18
2023-05-09T04:33:33.112Z,59.83
2023-05-09T04:35:59.636Z,59.65
2023-05-09T04:38:26.182Z,58.96
2023-05-09T04:40:52.703Z,56.14
2023-05-09T04:43:19.261Z,56.08
2023-05-09T04:45:46.533Z,56.31
2023-05-09T04:48:13.083Z,55.73
2023-05-09T04:50:41.470Z,55.48
2023-05-09T04:53:08.365Z,55.44
2023-05-09T04:55:35.722Z,55.48
2023-05-09T04:58:02.228Z,55.99
2023-05-09T05:00:28.952Z,55.55
2023-05-09T05:02:55.558Z,54.86
2023-05-09T05:05:25.105Z,55.26
2023-05-09T05:07:53.447Z,54.50
2023-05-09T05:10:19.907Z,53.79
2023-05-09T05:12:46.508Z,53.70
2023-05-09T05:15:13.329Z,52.28
2023-05-09T05:17:39.973Z,53.10
2023-05-09T05:20:08.334Z,51.67
2023-05-09T05:22:35.780Z,50.28
2023-05-09T05:25:03.751Z,49.63
2023-05-09T05:27:30.674Z,49.86
2023-05-09T05:29:57.147Z,48.46
2023-05-09T05:32:23.635Z,47.57
2023-05-09T05:34:50.155Z,47.36
2023-05-09T05:37:16.956Z,46.61
2023-05-09T05:39:43.447Z,46.23
2023-05-09T05:42:10.033Z,44.77
2023-05-09T05:44:36.588Z,44.54
2023-05-09T05:47:03.286Z,44.06
2023-05-09T05:49:29.793Z,43.08
2023-05-09T05:51:56.431Z,39.73
2023-05-09T05:54:22.946Z,37.37
2023-05-09T05:56:49.652Z,35.24
2023-05-09T05:59:16.313Z,34.13
2023-05-09T06:01:43.211Z,32.96
2023-05-09T06:04:10.046Z,31.12
2023-05-09T06:06:36.736Z,30.99
2023-05-09T06:09:03.304Z,30.66
2023-05-09T06:11:29.908Z,28.16
2023-05-09T06:13:56.512Z,27.27
2023-05-09T06:16:23.078Z,27.52
2023-05-09T06:18:49.740Z,28.43
2023-05-09T06:21:16.396Z,25.83
2023-05-09T06:23:57.808Z,24.43
2023-05-09T06:26:29.854Z,24.61
2023-05-09T06:28:56.495Z,24.64
2023-05-09T06:31:25.407Z,23.21
2023-05-09T06:33:52.578Z,23.71
2023-05-09T06:36:19.042Z,23.72
2023-05-09T06:38:45.632Z,22.56
2023-05-09T06:41:12.080Z,22.69
2023-05-09T06:43:38.679Z,22.26
2023-05-09T06:46:05.252Z,20.08
2023-05-09T06:48:31.855Z,22.11
2023-05-09T06:50:58.295Z,22.42
2023-05-09T06:53:24.797Z,23.03
2023-05-09T06:55:51.342Z,21.75
2023-05-09T06:58:17.817Z,22.28
2023-05-09T07:00:44.278Z,21.96
2023-05-09T07:03:11.714Z,21.39
2023-05-09T07:05:38.357Z,22.30
2023-05-09T07:08:05.008Z,21.39
2023-05-09T07:10:31.838Z,21.04
2023-05-09T07:12:58.590Z,22.35
2023-05-09T07:15:39.598Z,21.72
2023-05-09T07:18:08.570Z,20.29
2023-05-09T07:20:35.257Z,20.17
2023-05-09T07:23:04.028Z,21.43
2023-05-09T07:25:30.788Z,22.06
2023-05-09T07:27:58.629Z,20.94
2023-05-09T07:30:25.427Z,21.59
2023-05-09T07:32:52.300Z,19.45
2023-05-09T07:35:19.720Z,19.94
2023-05-09T07:37:46.525Z,20.82
2023-05-09T07:40:13.699Z,19.94
2023-05-09T07:42:40.970Z,20.81
2023-05-09T07:45:07.831Z,21.28
2023-05-09T07:47:34.790Z,22.83
2023-05-09T07:50:01.406Z,23.92
2023-05-09T07:52:28.012Z,23.50
2023-05-09T07:54:54.661Z,24.18
2023-05-09T07:57:21.227Z,24.15
2023-05-09T07:59:47.740Z,24.13
2023-05-09T08:02:14.306Z,23.09
2023-05-09T08:04:41.731Z,23.30
2023-05-09T08:07:09.112Z,23.18
2023-05-09T08:09:35.909Z,22.21
2023-05-09T08:12:02.538Z,22.11
2023-05-09T08:14:29.744Z,22.96
2023-05-09T08:16:56.336Z,22.81
2023-05-09T08:19:26.045Z,22.97
2023-05-09T08:21:53.092Z,23.47
2023-05-09T08:24:20.198Z,24.53
2023-05-09T08:26:46.941Z,24.20
2023-05-09T08:29:13.475Z,24.14
2023-05-09T08:31:40.112Z,24.08
2023-05-09T08:34:06.650Z,23.65
2023-05-09T08:36:33.853Z,24.41
2023-05-09T08:39:00.398Z,25.01
2023-05-09T08:41:30.139Z,24.55
2023-05-09T08:43:56.760Z,25.15
2023-05-09T08:46:34.506Z,24.87
2023-05-09T08:49:01.600Z,25.64
2023-05-09T08:51:30.099Z,24.49
2023-05-09T08:53:56.831Z,25.08
2023-05-09T08:56:23.777Z,23.93
2023-05-09T08:58:50.325Z,24.24
2023-05-09T09:01:17.605Z,25.34
2023-05-09T09:03:47.722Z,26.00
2023-05-09T09:06:14.434Z,26.05
2023-05-09T09:08:42.035Z,24.77
2023-05-09T09:11:12.358Z,24.52
2023-05-09T09:13:40.928Z,25.56
2023-05-09T09:16:16.541Z,24.75
2023-05-09T09:18:43.627Z,25.71
2023-05-09T09:21:12.492Z,25.97
2023-05-09T09:23:43.226Z,25.97
2023-05-09T09:26:10.024Z,25.78
2023-05-09T09:28:36.557Z,26.83
2023-05-09T09:31:22.083Z,25.31
2023-05-09T09:33:48.866Z,24.56
2023-05-09T09:36:15.532Z,25.24
2023-05-09T09:38:46.268Z,26.26
2023-05-09T09:41:13.348Z,25.32
2023-05-09T09:43:45.747Z,25.82
2023-05-09T09:46:14.006Z,25.41
2023-05-09T09:48:40.528Z,25.07
2023-05-09T09:51:11.200Z,25.44
2023-05-09T09:53:41.976Z,25.67
2023-05-09T09:56:09.105Z,26.15
2023-05-09T09:58:35.838Z,27.45
2023-05-09T10:01:16.551Z,26.75
2023-05-09T10:03:47.935Z,27.83
2023-05-09T10:06:16.020Z,26.64
2023-05-09T10:08:47.211Z,27.32
2023-05-09T10:11:14.023Z,26.33
2023-05-09T10:13:40.624Z,26.73
2023-05-09T10:16:09.548Z,26.70
2023-05-09T10:18:36.348Z,28.07
2023-05-09T10:21:05.065Z,27.36
2023-05-09T10:23:33.355Z,27.88
2023-05-09T10:26:19.947Z,27.63
2023-05-09T10:28:49.036Z,26.79
2023-05-09T10:31:29.237Z,27.41
2023-05-09T10:33:56.385Z,26.78
2023-05-09T10:36:23.979Z,26.80
2023-05-09T10:38:53.804Z,26.38
2023-05-09T10:41:21.988Z,26.20
2023-05-09T10:43:48.796Z,26.94
2023-05-09T10:46:15.987Z,27.55
2023-05-09T10:48:43.161Z,26.93
2023-05-09T10:51:10.355Z,27.17
2023-05-09T10:53:50.111Z,26.04
2023-05-09T10:56:30.162Z,26.23
2023-05-09T10:58:57.414Z,27.13
2023-05-09T11:01:38.898Z,26.72
2023-05-09T11:04:17.016Z,27.94
2023-05-09T11:06:43.937Z,27.06
2023-05-09T11:09:27.120Z,27.14
2023-05-09T11:11:56.566Z,27.16
2023-05-09T11:14:51.603Z,26.79
2023-05-09T11:17:20.916Z,27.98
2023-05-09T11:19:47.454Z,26.94
2023-05-09T11:22:21.156Z,26.66
2023-05-09T11:24:50.018Z,26.42
2023-05-09T11:27:24.094Z,26.84
2023-05-09T11:29:52.001Z,27.07
2023-05-09T11:32:19.324Z,27.73
2023-05-09T11:34:46.149Z,29.25
2023-05-09T11:37:15.391Z,27.48
2023-05-09T11:40:03.019Z,27.12
2023-05-09T11:42:29.835Z,28.07
2023-05-09T11:44:57.478Z,27.83
2023-05-09T11:47:24.636Z,28.12
2023-05-09T11:49:51.807Z,28.99
2023-05-09T11:52:21.896Z,27.32
2023-05-09T11:54:49.567Z,27.04
2023-05-09T11:57:19.238Z,28.13
2023-05-09T11:59:45.853Z,27.72
2023-05-09T12:02:13.149Z,26.92
2023-05-09T12:04:40.042Z,27.47
2023-05-09T12:07:06.837Z,26.91
2023-05-09T12:09:34.483Z,26.87
2023-05-09T12:12:01.281Z,27.37
2023-05-09T12:14:29.633Z,26.45
2023-05-09T12:16:56.241Z,27.78
2023-05-09T12:19:24.540Z,28.04
2023-05-09T12:22:01.296Z,27.53
2023-05-09T12:24:29.077Z,27.24
2023-05-09T12:26:57.082Z,27.03
2023-05-09T12:29:24.970Z,26.88
2023-05-09T12:31:53.472Z,27.93
2023-05-09T12:34:20.398Z,27.35
2023-05-09T12:36:53.760Z,27.53
2023-05-09T12:39:24.476Z,26.53
2023-05-09T12:42:01.177Z,26.01
2023-05-09T12:44:29.627Z,26.07
2023-05-09T12:47:03.749Z,25.82
2023-05-09T12:49:31.498Z,25.95
2023-05-09T12:52:01.093Z,26.55
2023-05-09T12:54:29.736Z,25.60
2023-05-09T12:56:57.320Z,26.95
2023-05-09T12:59:28.335Z,26.45
2023-05-09T13:01:59.547Z,26.82
2023-05-09T13:04:28.014Z,26.83
2023-05-09T13:06:56.077Z,27.02
2023-05-09T13:09:26.196Z,26.12
2023-05-09T13:11:53.145Z,26.50
2023-05-09T13:14:23.100Z,26.23
2023-05-09T13:16:49.618Z,26.65
2023-05-09T13:19:16.844Z,25.86
2023-05-09T13:21:43.397Z,24.93
2023-05-09T13:24:09.987Z,26.21
2023-05-09T13:26:36.684Z,25.47
2023-05-09T13:29:03.441Z,26.01
2023-05-09T13:31:30.827Z,25.41
2023-05-09T13:33:57.325Z,25.91
2023-05-09T13:36:23.983Z,25.74
2023-05-09T13:38:50.566Z,24.75
2023-05-09T13:41:20.839Z,25.46
2023-05-09T13:43:47.745Z,25.29
2023-05-09T13:46:14.506Z,24.94
2023-05-09T13:48:41.916Z,24.43
2023-05-09T13:51:08.804Z,25.72
2023-05-09T13:53:37.395Z,25.39
2023-05-09T13:56:09.694Z,25.27
2023-05-09T13:58:36.456Z,25.80
2023-05-09T14:01:03.232Z,26.75
2023-05-09T14:03:29.938Z,26.43
2023-05-09T14:05:56.532Z,26.39
2023-05-09T14:08:23.227Z,26.55
2023-05-09T14:10:49.782Z,26.26
2023-05-09T14:13:16.311Z,25.52
2023-05-09T14:15:42.995Z,25.60
2023-05-09T14:18:09.839Z,26.12
2023-05-09T14:20:37.763Z,26.46
2023-05-09T14:23:04.558Z,25.88
2023-05-09T14:25:31.664Z,27.03
2023-05-09T14:27:59.543Z,26.25
2023-05-09T14:30:26.675Z,25.48
2023-05-09T14:32:53.346Z,26.50
2023-05-09T14:35:19.970Z,26.09
2023-05-09T14:37:46.533Z,26.69
2023-05-09T14:40:13.359Z,26.55
2023-05-09T14:42:40.655Z,26.08
2023-05-09T14:45:10.524Z,26.33
2023-05-09T14:47:37.227Z,26.21
2023-05-09T14:50:04.491Z,26.08
2023-05-09T14:52:31.044Z,25.81
2023-05-09T14:54:59.642Z,26.21
2023-05-09T14:57:26.468Z,25.73
2023-05-09T14:59:53.154Z,26.09
2023-05-09T15:02:19.852Z,25.30
2023-05-09T15:04:46.409Z,25.45
2023-05-09T15:07:13.379Z,25.40
2023-05-09T15:09:40.167Z,25.96
2023-05-09T15:12:06.930Z,26.36
2023-05-09T15:14:33.524Z,26.58
2023-05-09T15:17:03.646Z,26.87
2023-05-09T15:19:31.694Z,27.32
2023-05-09T15:21:59.154Z,26.27
2023-05-09T15:24:26.146Z,26.33
2023-05-09T15:26:53.637Z,27.11
2023-05-09T15:29:21.679Z,27.35
2023-05-09T15:31:48.856Z,27.09
2023-05-09T15:34:15.616Z,28.03
2023-05-09T15:36:42.164Z,27.21
2023-05-09T15:39:08.795Z,27.18
2023-05-09T15:41:35.437Z,27.21
2023-05-09T15:44:01.976Z,26.86
2023-05-09T15:46:29.690Z,26.95
2023-05-09T15:48:57.354Z,27.25
2023-05-09T15:51:24.639Z,25.48
2023-05-09T15:53:51.274Z,26.73
2023-05-09T15:56:17.886Z,28.08
2023-05-09T15:58:44.453Z,28.16
2023-05-09T16:01:13.045Z,28.29
2023-05-09T16:03:39.925Z,28.40
2023-05-09T16:06:07.149Z,26.98
2023-05-09T16:08:33.699Z,26.35
2023-05-09T16:11:01.866Z,26.57
2023-05-09T16:13:29.812Z,26.76
2023-05-09T16:15:56.906Z,27.08
2023-05-09T16:18:23.608Z,27.21
2023-05-09T16:20:50.515Z,27.20
2023-05-09T16:23:17.510Z,27.12
2023-05-09T16:25:44.979Z,26.76
2023-05-09T16:28:11.594Z,27.03
2023-05-09T16:30:38.067Z,27.15
2023-05-09T16:33:05.783Z,28.31
2023-05-09T16:35:32.248Z,28.66
2023-05-09T16:37:58.771Z,27.28
2023-05-09T16:40:25.360Z,26.93
2023-05-09T16:42:53.279Z,26.78
2023-05-09T16:45:19.754Z,26.80
2023-05-09T16:47:46.219Z,27.19
2023-05-09T16:50:12.981Z,26.97
2023-05-09T16:52:39.519Z,27.01
2023-05-09T16:55:06.460Z,26.90
2023-05-09T16:57:33.348Z,26.92
2023-05-09T16:59:59.861Z,27.36
2023-05-09T17:02:26.475Z,27.96
2023-05-09T17:04:53.085Z,28.09
2023-05-09T17:07:20.050Z,28.33
2023-05-09T17:09:48.335Z,27.83
2023-05-09T17:12:18.036Z,28.18
2023-05-09T17:14:45.570Z,29.42
2023-05-09T17:17:13.038Z,28.53
2023-05-09T17:19:39.615Z,28.73
2023-05-09T17:22:07.792Z,29.05
2023-05-09T17:24:34.417Z,28.86
2023-05-09T17:27:00.951Z,28.87
2023-05-09T17:29:29.199Z,29.02
2023-05-09T17:32:00.725Z,29.45
2023-05-09T17:34:28.255Z,30.31
2023-05-09T17:36:54.765Z,30.08
2023-05-09T17:39:22.049Z,30.18
2023-05-09T17:41:48.512Z,29.53
2023-05-09T17:44:15.591Z,30.51
2023-05-09T17:46:42.384Z,29.77
2023-05-09T17:49:10.896Z,29.96
2023-05-09T17:51:37.434Z,30.23
2023-05-09T17:54:05.410Z,31.04
2023-05-09T17:56:31.972Z,31.81
2023-05-09T17:59:01.555Z,32.01
2023-05-09T18:01:28.545Z,31.88
2023-05-09T18:03:55.168Z,32.40
2023-05-09T18:06:21.662Z,32.90
2023-05-09T18:08:48.420Z,33.80
2023-05-09T18:11:15.180Z,32.57
2023-05-09T18:13:41.690Z,32.79
2023-05-09T18:16:08.448Z,33.23
2023-05-09T18:18:36.437Z,33.69
2023-05-09T18:21:04.925Z,33.57
2023-05-09T18:23:31.546Z,33.55
2023-05-09T18:25:58.337Z,34.19
2023-05-09T18:28:25.971Z,34.58
2023-05-09T18:30:56.612Z,35.10
2023-05-09T18:33:24.191Z,34.60
2023-05-09T18:35:51.027Z,34.97
2023-05-09T18:38:17.532Z,34.89
2023-05-09T18:40:44.050Z,34.70
2023-05-09T18:43:10.796Z,35.21
2023-05-09T18:45:37.594Z,35.45
2023-05-09T18:48:04.695Z,35.82
2023-05-09T18:50:31.469Z,35.53
2023-05-09T18:52:58.686Z,35.92
2023-05-09T18:55:25.190Z,35.52
2023-05-09T18:57:51.918Z,35.34
2023-05-09T19:00:18.477Z,35.26
2023-05-09T19:02:44.976Z,35.66
2023-05-09T19:05:11.583Z,36.13
2023-05-09T19:07:38.715Z,36.49
2023-05-09T19:10:08.177Z,36.43
2023-05-09T19:12:37.802Z,36.37
2023-05-09T19:15:05.390Z,37.04
2023-05-09T19:17:31.914Z,37.26
2023-05-09T19:19:58.597Z,36.91
2023-05-09T19:22:25.446Z,36.61
2023-05-09T19:24:52.049Z,37.51
2023-05-09T19:27:19.077Z,38.47
2023-05-09T19:29:46.909Z,37.85
2023-05-09T19:32:14.557Z,37.62
2023-05-09T19:34:41.033Z,37.79
2023-05-09T19:37:07.628Z,38.03
2023-05-09T19:39:34.202Z,38.20
2023-05-09T19:42:00.933Z,38.18
2023-05-09T19:44:27.673Z,38.45
2023-05-09T19:46:57.424Z,38.23
2023-05-09T19:49:24.093Z,38.78
2023-05-09T19:51:50.648Z,38.93
2023-05-09T19:54:17.686Z,39.10
2023-05-09T19:56:44.223Z,39.85
2023-05-09T19:59:10.725Z,39.80
2023-05-09T20:01:37.947Z,39.49
2023-05-09T20:04:04.616Z,39.51
2023-05-09T20:06:31.384Z,39.87
2023-05-09T20:08:57.980Z,40.01
2023-05-09T20:11:24.527Z,39.79
2023-05-09T20:13:51.760Z,39.94
2023-05-09T20:16:19.837Z,40.05
2023-05-09T20:18:46.364Z,40.85
2023-05-09T20:21:13.390Z,40.58
2023-05-09T20:23:39.890Z,40.68
2023-05-09T20:26:06.515Z,40.85
2023-05-09T20:28:33.288Z,41.24
2023-05-09T20:30:59.698Z,41.09
2023-05-09T20:33:26.171Z,41.22
2023-05-09T20:35:52.548Z,41.71
2023-05-09T20:38:19.551Z,41.39
2023-05-09T20:40:45.965Z,41.22
2023-05-09T20:43:12.464Z,41.12
2023-05-09T20:45:39.167Z,41.40
2023-05-09T20:48:06.575Z,41.70
2023-05-09T20:50:33.041Z,41.90
2023-05-09T20:52:59.527Z,41.64
2023-05-09T20:55:25.936Z,41.74
2023-05-09T20:57:52.439Z,41.94
2023-05-09T21:00:19.102Z,42.31
2023-05-09T21:02:45.826Z,42.03
2023-05-09T21:05:12.283Z,42.24
2023-05-09T21:07:38.701Z,42.36
2023-05-09T21:10:05.818Z,42.56
2023-05-09T21:12:32.720Z,42.43
2023-05-09T21:14:59.115Z,42.23
2023-05-09T21:17:25.663Z,42.27
2023-05-09T21:19:52.233Z,42.31
2023-05-09T21:22:18.671Z,42.51
2023-05-09T21:24:45.295Z,42.34
2023-05-09T21:27:11.698Z,42.63
2023-05-09T21:29:38.103Z,42.86
2023-05-09T21:32:04.671Z,42.74
2023-05-09T21:34:31.160Z,41.82
2023-05-09T21:36:57.589Z,42.36
2023-05-09T21:39:24.026Z,42.50
2023-05-09T21:41:50.556Z,42.26
2023-05-09T21:44:17.117Z,41.74
2023-05-09T21:46:46.130Z,42.12
2023-05-09T21:49:12.956Z,41.56
2023-05-09T21:51:39.370Z,41.46
2023-05-09T21:54:06.229Z,41.99
2023-05-09T21:56:32.634Z,42.15
2023-05-09T21:58:59.058Z,42.18
2023-05-09T22:01:25.476Z,42.21
2023-05-09T22:03:52.162Z,42.26
2023-05-09T22:06:18.769Z,42.04
2023-05-09T22:08:45.326Z,42.65
2023-05-09T22:11:14.201Z,41.90
2023-05-09T22:13:41.256Z,42.45
2023-05-09T22:16:07.840Z,41.93
2023-05-09T22:18:34.269Z,42.31
2023-05-09T22:21:00.850Z,42.13
2023-05-09T22:23:27.326Z,43.24
2023-05-09T22:25:53.742Z,42.71
2023-05-09T22:28:20.301Z,43.28
2023-05-09T22:30:47.004Z,42.84
2023-05-09T22:33:13.694Z,42.83
2023-05-09T22:35:40.182Z,42.71
2023-05-09T22:38:06.634Z,42.88
2023-05-09T22:40:33.893Z,42.76
2023-05-09T22:43:00.329Z,43.00
2023-05-09T22:45:26.793Z,43.20
2023-05-09T22:47:53.277Z,43.26
2023-05-09T22:50:19.733Z,43.45
2023-05-09T22:52:46.213Z,43.50
2023-05-09T22:55:12.705Z,43.80
2023-05-09T22:57:40.033Z,43.87
2023-05-09T23:00:07.166Z,43.63
2023-05-09T23:02:33.704Z,43.73
2023-05-09T23:05:00.194Z,43.58
2023-05-09T23:07:26.630Z,43.63
2023-05-09T23:09:53.123Z,44.03
2023-05-09T23:12:19.640Z,44.01
2023-05-09T23:14:46.659Z,44.22
2023-05-09T23:17:13.175Z,44.09
2023-05-09T23:19:39.685Z,44.38
2023-05-09T23:22:06.210Z,45.02
2023-05-09T23:24:32.740Z,44.31
2023-05-09T23:26:59.160Z,44.26
2023-05-09T23:29:25.666Z,43.98
2023-05-09T23:31:52.118Z,44.35
2023-05-09T23:34:18.607Z,44.63
2023-05-09T23:36:45.217Z,44.74
2023-05-09T23:39:12.082Z,45.13
2023-05-09T23:41:38.543Z,45.52
2023-05-09T23:44:06.155Z,45.34
2023-05-09T23:46:32.638Z,45.04
2023-05-09T23:48:59.136Z,45.46
2023-05-09T23:51:26.111Z,45.08
2023-05-09T23:53:52.551Z,45.19
2023-05-09T23:56:19.018Z,45.19
2023-05-09T23:58:45.578Z,45.56
