createdAt,value
2022-10-24T00:01:46.626Z,10.79
2022-10-24T00:04:14.913Z,10.74
2022-10-24T00:06:43.382Z,10.79
2022-10-24T00:09:11.946Z,10.75
2022-10-24T00:11:43.399Z,10.50
2022-10-24T00:14:11.566Z,10.50
2022-10-24T00:16:39.560Z,10.50
2022-10-24T00:19:09.030Z,10.37
2022-10-24T00:21:37.138Z,10.37
2022-10-24T00:24:05.686Z,10.32
2022-10-24T00:26:34.067Z,10.29
2022-10-24T00:29:02.289Z,10.43
2022-10-24T00:31:30.413Z,10.39
2022-10-24T00:33:59.924Z,10.34
2022-10-24T00:36:29.937Z,10.37
2022-10-24T00:38:58.036Z,10.63
2022-10-24T00:41:28.076Z,10.64
2022-10-24T00:44:14.733Z,10.45
2022-10-24T00:46:45.643Z,10.28
2022-10-24T00:49:17.745Z,10.16
2022-10-24T00:51:49.832Z,10.24
2022-10-24T00:54:18.839Z,10.44
2022-10-24T00:56:55.371Z,10.57
2022-10-24T00:59:25.036Z,10.48
2022-10-24T01:01:53.676Z,10.22
2022-10-24T01:04:21.893Z,9.96
2022-10-24T01:07:02.972Z,10.10
2022-10-24T01:09:50.917Z,10.25
2022-10-24T01:12:32.033Z,10.16
2022-10-24T01:15:08.647Z,9.85
2022-10-24T01:17:43.655Z,9.87
2022-10-24T01:20:35.565Z,9.94
2022-10-24T01:23:31.406Z,9.98
2022-10-24T01:26:12.414Z,9.88
2022-10-24T01:28:50.858Z,10.14
2022-10-24T01:31:28.070Z,10.29
2022-10-24T01:34:03.559Z,10.21
2022-10-24T01:36:39.783Z,10.29
2022-10-24T01:39:14.234Z,10.38
2022-10-24T01:41:45.018Z,10.42
2022-10-24T01:44:19.060Z,10.43
2022-10-24T01:46:53.505Z,10.38
2022-10-24T01:49:24.494Z,10.30
2022-10-24T01:51:57.650Z,10.30
2022-10-24T01:54:26.037Z,10.05
2022-10-24T01:56:54.101Z,10.07
2022-10-24T01:59:46.988Z,10.01
2022-10-24T02:02:21.075Z,10.01
2022-10-24T02:04:56.066Z,10.06
2022-10-24T02:07:25.577Z,10.03
2022-10-24T02:09:58.810Z,10.10
2022-10-24T02:12:28.576Z,10.10
2022-10-24T02:15:01.163Z,10.08
2022-10-24T02:17:30.944Z,10.11
2022-10-24T02:20:00.559Z,10.10
2022-10-24T02:22:31.969Z,10.14
2022-10-24T02:25:06.299Z,10.02
2022-10-24T02:27:40.100Z,10.10
2022-10-24T02:30:13.539Z,10.06
2022-10-24T02:32:45.441Z,10.02
2022-10-24T02:35:17.381Z,9.98
2022-10-24T02:37:49.183Z,9.94
2022-10-24T02:40:19.987Z,9.88
2022-10-24T02:42:50.181Z,9.81
2022-10-24T02:45:19.551Z,9.85
2022-10-24T02:47:50.056Z,9.87
2022-10-24T02:50:18.659Z,9.83
2022-10-24T02:52:47.933Z,9.67
2022-10-24T02:55:16.242Z,9.82
2022-10-24T02:57:44.611Z,9.72
2022-10-24T03:00:13.953Z,9.73
2022-10-24T03:02:42.121Z,9.69
2022-10-24T03:05:13.026Z,9.65
2022-10-24T03:07:41.102Z,9.60
2022-10-24T03:10:09.819Z,9.58
2022-10-24T03:12:37.981Z,9.54
2022-10-24T03:15:07.446Z,9.50
2022-10-24T03:17:35.619Z,9.45
2022-10-24T03:20:03.638Z,9.44
2022-10-24T03:22:33.289Z,9.38
2022-10-24T03:25:03.936Z,9.42
2022-10-24T03:27:34.165Z,9.38
2022-10-24T03:30:02.461Z,9.36
2022-10-24T03:32:30.655Z,9.33
2022-10-24T03:34:58.638Z,9.23
2022-10-24T03:37:27.196Z,9.20
2022-10-24T03:39:57.185Z,9.16
2022-10-24T03:42:25.227Z,9.17
2022-10-24T03:44:53.294Z,9.12
2022-10-24T03:47:21.313Z,9.10
2022-10-24T03:49:49.391Z,9.11
2022-10-24T03:52:17.630Z,9.13
2022-10-24T03:54:45.948Z,9.12
2022-10-24T03:57:15.728Z,9.10
2022-10-24T03:59:44.157Z,9.10
2022-10-24T04:02:13.551Z,9.01
2022-10-24T04:04:42.257Z,9.03
2022-10-24T04:07:10.374Z,9.04
2022-10-24T04:09:38.589Z,9.09
2022-10-24T04:12:07.204Z,9.07
2022-10-24T04:14:36.714Z,9.13
2022-10-24T04:17:04.841Z,9.11
2022-10-24T04:19:33.186Z,9.15
2022-10-24T04:22:01.491Z,9.09
2022-10-24T04:24:29.731Z,9.15
2022-10-24T04:26:58.413Z,9.13
2022-10-24T04:29:26.631Z,9.07
2022-10-24T04:31:56.299Z,9.07
2022-10-24T04:34:24.443Z,9.04
2022-10-24T04:36:52.570Z,8.73
2022-10-24T04:39:21.294Z,8.92
2022-10-24T04:41:49.396Z,9.06
2022-10-24T04:44:17.375Z,9.12
2022-10-24T04:46:49.259Z,9.15
2022-10-24T04:49:20.856Z,9.14
2022-10-24T04:51:48.944Z,9.20
2022-10-24T04:54:17.194Z,9.23
2022-10-24T04:56:45.243Z,9.23
2022-10-24T04:59:13.469Z,9.25
2022-10-24T05:01:41.894Z,9.21
2022-10-24T05:04:10.065Z,9.27
2022-10-24T05:06:42.713Z,9.17
2022-10-24T05:09:13.047Z,9.08
2022-10-24T05:11:41.155Z,9.24
2022-10-24T05:14:09.345Z,9.15
2022-10-24T05:16:38.266Z,9.32
2022-10-24T05:19:06.383Z,9.39
2022-10-24T05:21:34.657Z,9.44
2022-10-24T05:24:04.196Z,9.50
2022-10-24T05:26:32.387Z,9.58
2022-10-24T05:29:00.502Z,9.70
2022-10-24T05:31:28.758Z,9.78
2022-10-24T05:33:57.198Z,9.85
2022-10-24T05:36:25.257Z,9.94
2022-10-24T05:38:53.382Z,10.07
2022-10-24T05:41:23.078Z,10.16
2022-10-24T05:43:51.419Z,10.25
2022-10-24T05:46:19.860Z,10.34
2022-10-24T05:48:48.408Z,10.44
2022-10-24T05:51:16.507Z,10.61
2022-10-24T05:53:44.579Z,10.75
2022-10-24T05:56:12.782Z,10.89
2022-10-24T05:58:42.696Z,11.09
2022-10-24T06:01:10.877Z,11.24
2022-10-24T06:03:39.733Z,11.43
2022-10-24T06:06:10.894Z,11.61
2022-10-24T06:08:39.817Z,11.73
2022-10-24T06:11:10.787Z,11.83
2022-10-24T06:13:39.722Z,12.02
2022-10-24T06:16:11.730Z,12.18
2022-10-24T06:18:41.349Z,12.29
2022-10-24T06:21:10.870Z,12.46
2022-10-24T06:23:39.087Z,12.62
2022-10-24T06:26:10.218Z,12.75
2022-10-24T06:28:38.821Z,13.04
2022-10-24T06:31:09.054Z,13.26
2022-10-24T06:33:37.169Z,13.40
2022-10-24T06:36:09.538Z,13.60
2022-10-24T06:38:38.267Z,13.73
2022-10-24T06:41:11.245Z,13.88
2022-10-24T06:43:39.904Z,14.18
2022-10-24T06:46:10.577Z,14.33
2022-10-24T06:48:39.310Z,14.55
2022-10-24T06:51:07.985Z,14.69
2022-10-24T06:53:36.260Z,14.90
2022-10-24T06:56:06.776Z,15.27
2022-10-24T06:58:37.331Z,15.44
2022-10-24T07:01:11.451Z,15.49
2022-10-24T07:03:40.363Z,15.71
2022-10-24T07:06:09.458Z,15.72
2022-10-24T07:08:38.046Z,15.86
2022-10-24T07:11:06.557Z,16.09
2022-10-24T07:13:34.754Z,16.16
2022-10-24T07:16:03.292Z,16.09
2022-10-24T07:18:33.592Z,16.17
2022-10-24T07:21:06.472Z,16.37
2022-10-24T07:23:35.688Z,16.41
2022-10-24T07:26:05.096Z,16.39
2022-10-24T07:28:33.692Z,16.56
2022-10-24T07:31:02.869Z,16.58
2022-10-24T07:33:32.994Z,16.66
2022-10-24T07:36:01.595Z,16.52
2022-10-24T07:38:29.642Z,16.64
2022-10-24T07:40:57.848Z,16.74
2022-10-24T07:43:26.145Z,16.87
2022-10-24T07:45:54.312Z,17.00
2022-10-24T07:48:22.699Z,17.12
2022-10-24T07:50:52.270Z,16.89
2022-10-24T07:53:21.042Z,16.89
2022-10-24T07:55:49.210Z,17.03
2022-10-24T07:58:17.604Z,17.03
2022-10-24T08:00:47.420Z,17.18
2022-10-24T08:03:15.855Z,17.32
2022-10-24T08:05:44.902Z,17.46
2022-10-24T08:11:03.160Z,17.62
2022-10-24T08:13:31.298Z,17.79
2022-10-24T08:15:59.598Z,17.92
2022-10-24T08:18:30.274Z,18.17
2022-10-24T08:21:00.034Z,18.31
2022-10-24T08:23:30.012Z,18.55
2022-10-24T08:25:58.262Z,18.67
2022-10-24T08:28:26.691Z,18.88
2022-10-24T08:30:59.237Z,19.09
2022-10-24T08:33:28.372Z,19.26
2022-10-24T08:36:00.910Z,19.34
2022-10-24T08:38:31.297Z,19.36
2022-10-24T08:41:00.044Z,19.51
2022-10-24T08:43:28.551Z,19.67
2022-10-24T08:46:06.792Z,19.75
2022-10-24T08:48:43.810Z,19.62
2022-10-24T08:51:22.899Z,19.59
2022-10-24T08:53:56.552Z,19.83
2022-10-24T08:56:28.970Z,19.73
2022-10-24T08:58:58.693Z,19.86
2022-10-24T09:01:33.589Z,19.70
2022-10-24T09:04:06.086Z,19.66
2022-10-24T09:06:34.218Z,19.85
2022-10-24T09:09:06.425Z,19.85
2022-10-24T09:11:45.402Z,20.08
2022-10-24T09:14:15.243Z,20.27
2022-10-24T09:16:44.786Z,20.47
2022-10-24T09:19:16.469Z,20.32
2022-10-24T09:21:45.885Z,20.52
2022-10-24T09:24:25.257Z,20.65
2022-10-24T09:26:54.402Z,20.63
2022-10-24T09:29:23.169Z,20.22
2022-10-24T09:31:51.342Z,20.17
2022-10-24T09:34:19.538Z,20.32
2022-10-24T09:36:48.304Z,20.55
2022-10-24T09:39:41.729Z,20.71
2022-10-24T09:42:22.130Z,20.83
2022-10-24T09:44:50.230Z,20.97
2022-10-24T09:47:27.873Z,21.10
2022-10-24T09:49:56.773Z,21.06
2022-10-24T09:52:29.344Z,21.05
2022-10-24T09:55:19.691Z,21.13
2022-10-24T09:57:48.868Z,21.19
2022-10-24T10:00:27.135Z,21.24
2022-10-24T10:03:02.274Z,21.25
2022-10-24T10:05:44.635Z,21.22
2022-10-24T10:08:18.612Z,21.31
2022-10-24T10:10:57.951Z,21.30
2022-10-24T10:13:28.286Z,21.32
2022-10-24T10:15:58.135Z,21.25
2022-10-24T10:18:34.179Z,21.38
2022-10-24T10:21:15.081Z,21.48
2022-10-24T10:23:45.889Z,21.40
2022-10-24T10:26:20.162Z,21.47
2022-10-24T10:28:58.073Z,21.47
2022-10-24T10:31:30.079Z,21.55
2022-10-24T10:34:16.080Z,21.44
2022-10-24T10:37:00.428Z,21.67
2022-10-24T10:39:46.842Z,21.72
2022-10-24T10:42:20.634Z,21.83
2022-10-24T10:45:01.143Z,21.80
2022-10-24T10:47:38.230Z,21.85
2022-10-24T10:50:26.508Z,21.78
2022-10-24T10:53:02.022Z,21.81
2022-10-24T10:55:36.631Z,21.92
2022-10-24T10:58:21.957Z,21.88
2022-10-24T11:01:01.883Z,21.93
2022-10-24T11:03:39.058Z,21.90
2022-10-24T11:06:21.127Z,21.98
2022-10-24T11:09:19.132Z,21.95
2022-10-24T11:11:52.678Z,22.13
2022-10-24T11:14:28.047Z,22.14
2022-10-24T11:17:00.268Z,22.04
2022-10-24T11:19:33.789Z,22.05
2022-10-24T11:22:06.577Z,22.19
2022-10-24T11:24:40.546Z,22.05
2022-10-24T11:27:14.886Z,21.94
2022-10-24T11:29:55.339Z,22.03
2022-10-24T11:32:33.700Z,22.10
2022-10-24T11:35:07.509Z,22.16
2022-10-24T11:37:38.474Z,22.18
2022-10-24T11:40:11.926Z,21.89
2022-10-24T11:42:43.623Z,21.91
2022-10-24T11:45:16.620Z,21.84
2022-10-24T11:48:03.672Z,21.68
2022-10-24T11:50:37.838Z,21.77
2022-10-24T11:53:17.871Z,21.58
2022-10-24T11:55:53.743Z,21.55
2022-10-24T11:58:25.154Z,21.58
2022-10-24T12:01:38.775Z,21.75
2022-10-24T12:04:26.268Z,21.55
2022-10-24T12:07:23.046Z,21.38
2022-10-24T12:10:08.363Z,21.53
2022-10-24T12:13:05.474Z,21.26
2022-10-24T12:15:47.199Z,21.43
2022-10-24T12:18:30.323Z,21.32
2022-10-24T12:21:02.832Z,21.11
2022-10-24T12:23:32.090Z,21.03
2022-10-24T12:26:05.776Z,21.17
2022-10-24T12:28:33.950Z,21.27
2022-10-24T12:31:26.150Z,21.00
2022-10-24T12:34:48.841Z,20.94
2022-10-24T12:37:36.008Z,20.82
2022-10-24T12:40:37.438Z,20.60
2022-10-24T12:43:27.785Z,20.61
2022-10-24T12:45:56.270Z,20.85
2022-10-24T12:48:36.490Z,20.79
2022-10-24T12:51:22.373Z,20.76
2022-10-24T12:54:16.072Z,20.80
2022-10-24T12:57:23.183Z,20.48
2022-10-24T12:59:53.022Z,20.44
2022-10-24T13:02:35.279Z,20.19
2022-10-24T13:05:18.486Z,20.24
2022-10-24T13:08:09.686Z,20.15
2022-10-24T13:11:04.549Z,20.06
2022-10-24T13:13:48.958Z,20.07
2022-10-24T13:16:30.365Z,20.07
2022-10-24T13:19:10.648Z,19.98
2022-10-24T13:21:48.511Z,20.10
2022-10-24T13:24:36.761Z,19.82
2022-10-24T13:27:38.148Z,19.86
2022-10-24T13:30:26.426Z,19.67
2022-10-24T13:33:28.249Z,19.62
2022-10-24T13:35:57.990Z,19.59
2022-10-24T13:38:27.501Z,19.56
2022-10-24T13:40:57.171Z,19.60
2022-10-24T13:43:25.342Z,19.45
2022-10-24T13:45:59.233Z,19.45
2022-10-24T13:48:30.384Z,19.55
2022-10-24T13:51:07.148Z,19.45
2022-10-24T13:53:46.348Z,19.24
2022-10-24T13:56:16.570Z,19.21
2022-10-24T13:58:46.467Z,19.12
2022-10-24T14:01:20.313Z,19.22
2022-10-24T14:03:50.705Z,19.10
2022-10-24T14:06:25.946Z,18.92
2022-10-24T14:09:05.815Z,18.94
2022-10-24T14:11:42.059Z,18.92
2022-10-24T14:14:25.759Z,18.99
2022-10-24T14:17:07.909Z,18.97
2022-10-24T14:19:39.254Z,18.98
2022-10-24T14:22:21.082Z,18.92
2022-10-24T14:24:50.065Z,19.01
2022-10-24T14:27:21.511Z,19.07
2022-10-24T14:29:59.913Z,19.16
2022-10-24T14:32:30.786Z,19.08
2022-10-24T14:37:33.234Z,19.04
2022-10-24T14:40:01.918Z,19.01
2022-10-24T14:42:32.473Z,18.99
2022-10-24T14:45:00.828Z,18.97
2022-10-24T14:47:31.328Z,18.90
2022-10-24T14:49:59.942Z,18.86
2022-10-24T14:52:32.416Z,18.71
2022-10-24T14:55:04.489Z,18.64
2022-10-24T14:57:36.512Z,18.61
2022-10-24T15:00:08.578Z,18.50
2022-10-24T15:02:42.147Z,18.39
2022-10-24T15:05:28.282Z,18.36
2022-10-24T15:10:49.049Z,18.24
2022-10-24T15:13:21.836Z,18.08
2022-10-24T15:15:55.261Z,17.99
2022-10-24T15:18:25.273Z,17.95
2022-10-24T15:20:55.528Z,17.88
2022-10-24T15:23:28.164Z,17.83
2022-10-24T15:26:02.713Z,17.56
2022-10-24T15:28:45.774Z,17.52
2022-10-24T15:31:14.779Z,17.51
2022-10-24T15:33:43.447Z,17.49
2022-10-24T15:36:19.123Z,17.41
2022-10-24T15:38:48.665Z,17.24
2022-10-24T15:41:17.253Z,17.29
2022-10-24T15:43:46.968Z,17.26
2022-10-24T15:46:15.053Z,17.20
2022-10-24T15:48:43.283Z,17.16
2022-10-24T15:51:15.345Z,17.10
2022-10-24T15:53:43.582Z,17.04
2022-10-24T15:56:12.886Z,16.97
2022-10-24T15:58:41.409Z,16.85
2022-10-24T16:01:23.981Z,16.75
2022-10-24T16:03:52.195Z,16.71
2022-10-24T16:06:20.945Z,16.64
2022-10-24T16:08:49.435Z,16.56
2022-10-24T16:11:18.067Z,16.45
2022-10-24T16:13:47.317Z,16.39
2022-10-24T16:16:16.783Z,16.34
2022-10-24T16:18:45.261Z,16.21
2022-10-24T16:21:17.974Z,15.98
2022-10-24T16:23:46.313Z,15.84
2022-10-24T16:26:15.203Z,15.89
2022-10-24T16:28:44.119Z,15.92
2022-10-24T16:31:18.740Z,15.91
2022-10-24T16:33:48.299Z,15.88
2022-10-24T16:36:18.479Z,15.83
2022-10-24T16:38:49.237Z,15.82
2022-10-24T16:41:18.470Z,15.72
2022-10-24T16:43:50.011Z,15.69
2022-10-24T16:46:20.139Z,15.63
2022-10-24T16:48:50.467Z,15.54
2022-10-24T16:51:20.953Z,15.49
2022-10-24T16:53:48.980Z,15.41
2022-10-24T16:56:17.398Z,15.41
2022-10-24T16:58:45.621Z,15.31
2022-10-24T17:01:16.470Z,15.39
2022-10-24T17:03:46.145Z,15.30
2022-10-24T17:06:16.099Z,15.20
2022-10-24T17:08:44.350Z,15.16
2022-10-24T17:11:39.361Z,15.16
2022-10-24T17:14:01.467Z,15.14
2022-10-24T17:16:29.559Z,15.10
2022-10-24T17:19:14.778Z,15.09
2022-10-24T17:21:48.035Z,14.96
2022-10-24T17:24:18.285Z,14.91
2022-10-24T17:26:46.578Z,14.87
2022-10-24T17:29:23.870Z,14.74
2022-10-24T17:31:52.054Z,14.73
2022-10-24T17:34:20.560Z,14.73
2022-10-24T17:36:58.107Z,14.69
2022-10-24T17:39:28.934Z,14.69
2022-10-24T17:41:57.335Z,14.67
2022-10-24T17:44:26.105Z,14.68
2022-10-24T17:46:58.234Z,14.69
2022-10-24T17:49:26.979Z,14.58
2022-10-24T17:51:56.706Z,14.55
2022-10-24T17:54:24.800Z,14.45
2022-10-24T17:56:52.946Z,14.51
2022-10-24T17:59:22.038Z,14.53
2022-10-24T18:01:50.604Z,14.51
2022-10-24T18:04:18.844Z,14.55
2022-10-24T18:06:46.925Z,14.52
2022-10-24T18:09:16.460Z,14.56
2022-10-24T18:11:44.818Z,14.51
2022-10-24T18:14:12.881Z,14.49
2022-10-24T18:16:41.383Z,14.41
2022-10-24T18:19:09.729Z,14.35
2022-10-24T18:21:38.023Z,14.39
2022-10-24T18:24:08.767Z,14.33
2022-10-24T18:26:38.277Z,14.38
2022-10-24T18:29:06.554Z,14.36
2022-10-24T18:31:35.255Z,14.36
2022-10-24T18:34:07.548Z,14.26
2022-10-24T18:36:37.163Z,14.22
2022-10-24T18:39:05.667Z,14.21
2022-10-24T18:41:46.723Z,14.09
2022-10-24T18:44:26.437Z,14.07
2022-10-24T18:46:56.443Z,14.12
2022-10-24T18:49:25.397Z,14.02
2022-10-24T18:52:01.495Z,13.59
2022-10-24T18:54:31.306Z,13.41
2022-10-24T18:57:01.073Z,13.55
2022-10-24T18:59:31.020Z,13.36
2022-10-24T19:02:19.368Z,13.47
2022-10-24T19:04:53.797Z,13.65
2022-10-24T19:07:22.410Z,13.68
2022-10-24T19:09:50.579Z,13.66
2022-10-24T19:12:20.345Z,13.61
2022-10-24T19:14:48.878Z,13.50
2022-10-24T19:17:17.158Z,13.40
2022-10-24T19:19:45.342Z,13.13
2022-10-24T19:22:13.721Z,13.06
2022-10-24T19:24:41.788Z,13.07
2022-10-24T19:27:09.958Z,12.96
2022-10-24T19:29:39.717Z,13.12
2022-10-24T19:32:08.041Z,13.20
2022-10-24T19:34:36.205Z,13.31
2022-10-24T19:37:04.566Z,13.45
2022-10-24T19:39:34.002Z,13.51
2022-10-24T19:42:02.292Z,13.50
2022-10-24T19:44:30.463Z,13.46
2022-10-24T19:47:00.127Z,13.36
2022-10-24T19:49:28.232Z,13.34
2022-10-24T19:51:57.118Z,13.33
2022-10-24T19:54:25.202Z,13.32
2022-10-24T19:56:54.610Z,13.25
2022-10-24T19:59:22.903Z,13.16
2022-10-24T20:01:50.948Z,13.16
2022-10-24T20:04:20.989Z,13.25
2022-10-24T20:06:49.386Z,13.21
2022-10-24T20:09:17.864Z,13.00
2022-10-24T20:11:45.917Z,12.92
2022-10-24T20:14:14.055Z,13.03
2022-10-24T20:16:42.310Z,13.07
2022-10-24T20:19:10.306Z,13.12
2022-10-24T20:21:39.790Z,13.32
2022-10-24T20:24:08.881Z,13.26
2022-10-24T20:26:37.109Z,13.39
2022-10-24T20:29:05.732Z,13.39
2022-10-24T20:31:35.921Z,13.35
2022-10-24T20:34:09.894Z,13.29
2022-10-24T20:36:40.234Z,13.27
2022-10-24T20:39:09.378Z,13.19
2022-10-24T20:41:37.818Z,13.18
2022-10-24T20:44:07.309Z,13.10
2022-10-24T20:46:35.881Z,13.18
2022-10-24T20:49:04.777Z,13.17
2022-10-24T20:51:32.923Z,13.20
2022-10-24T20:54:02.800Z,13.24
2022-10-24T20:56:30.968Z,13.33
2022-10-24T20:58:59.054Z,13.35
2022-10-24T21:01:30.124Z,13.35
2022-10-24T21:03:59.489Z,13.37
2022-10-24T21:06:29.527Z,13.37
2022-10-24T21:08:59.500Z,13.33
2022-10-24T21:11:31.233Z,13.26
2022-10-24T21:14:01.956Z,13.25
2022-10-24T21:16:30.603Z,13.38
2022-10-24T21:18:58.945Z,13.45
2022-10-24T21:21:27.456Z,13.45
2022-10-24T21:23:59.644Z,13.42
2022-10-24T21:26:32.246Z,13.35
2022-10-24T21:29:14.574Z,13.34
2022-10-24T21:31:50.033Z,13.40
2022-10-24T21:34:18.270Z,13.34
2022-10-24T21:36:46.966Z,13.20
2022-10-24T21:39:16.776Z,13.23
2022-10-24T21:41:46.526Z,13.23
2022-10-24T21:44:15.424Z,13.26
2022-10-24T21:46:43.564Z,13.37
2022-10-24T21:49:12.317Z,13.37
2022-10-24T21:51:41.544Z,13.37
2022-10-24T21:54:17.239Z,13.38
2022-10-24T21:56:47.099Z,13.37
2022-10-24T21:59:16.991Z,13.36
2022-10-24T22:01:46.757Z,13.33
2022-10-24T22:04:15.647Z,13.38
2022-10-24T22:06:44.704Z,13.34
2022-10-24T22:09:14.962Z,13.24
2022-10-24T22:11:43.485Z,13.32
2022-10-24T22:14:15.022Z,13.43
2022-10-24T22:16:43.929Z,13.37
2022-10-24T22:19:13.739Z,13.39
2022-10-24T22:21:43.889Z,13.32
2022-10-24T22:24:14.794Z,13.38
2022-10-24T22:26:43.915Z,13.39
2022-10-24T22:29:16.556Z,13.42
2022-10-24T22:31:45.887Z,13.40
2022-10-24T22:34:17.966Z,13.29
2022-10-24T22:36:56.169Z,13.22
2022-10-24T22:39:26.501Z,13.30
2022-10-24T22:41:55.595Z,13.24
2022-10-24T22:44:25.989Z,13.20
2022-10-24T22:47:35.933Z,13.19
2022-10-24T22:50:13.984Z,13.18
2022-10-24T22:52:42.860Z,13.23
2022-10-24T22:55:21.043Z,13.17
2022-10-24T22:57:50.079Z,13.18
2022-10-24T23:00:21.317Z,13.15
2022-10-24T23:02:52.369Z,13.18
2022-10-24T23:05:30.149Z,13.13
2022-10-24T23:08:04.897Z,12.97
2022-10-24T23:10:33.503Z,12.94
2022-10-24T23:13:02.272Z,12.83
2022-10-24T23:15:33.362Z,12.80
2022-10-24T23:18:01.837Z,13.02
2022-10-24T23:20:36.382Z,13.04
2022-10-24T23:23:24.620Z,13.06
2022-10-24T23:26:00.801Z,13.07
2022-10-24T23:28:37.436Z,13.13
2022-10-24T23:31:08.798Z,13.12
2022-10-24T23:33:37.428Z,13.14
2022-10-24T23:36:06.154Z,13.18
2022-10-24T23:38:34.964Z,13.14
2022-10-24T23:41:04.199Z,13.25
2022-10-24T23:43:33.202Z,13.27
2022-10-24T23:46:06.449Z,13.26
2022-10-24T23:48:56.981Z,13.21
2022-10-24T23:51:31.244Z,12.88
2022-10-24T23:53:59.968Z,12.69
2022-10-24T23:56:30.738Z,12.64
2022-10-24T23:58:58.813Z,12.67
