createdAt,value
2023-04-22T00:00:14.682Z,5.80
2023-04-22T00:02:41.564Z,5.65
2023-04-22T00:05:08.874Z,5.47
2023-04-22T00:07:35.539Z,5.13
2023-04-22T00:10:02.183Z,5.80
2023-04-22T00:12:28.673Z,5.60
2023-04-22T00:14:56.607Z,5.88
2023-04-22T00:17:24.943Z,5.38
2023-04-22T00:19:52.414Z,5.55
2023-04-22T00:22:19.198Z,5.45
2023-04-22T00:24:45.999Z,5.50
2023-04-22T00:27:12.766Z,5.95
2023-04-22T00:29:39.875Z,5.18
2023-04-22T00:32:06.883Z,5.53
2023-04-22T00:34:33.575Z,6.30
2023-04-22T00:37:00.522Z,6.32
2023-04-22T00:39:26.971Z,5.90
2023-04-22T00:41:53.732Z,5.78
2023-04-22T00:44:20.593Z,5.50
2023-04-22T00:46:47.100Z,6.30
2023-04-22T00:49:14.448Z,6.10
2023-04-22T00:51:40.978Z,6.53
2023-04-22T00:54:07.510Z,6.38
2023-04-22T00:56:37.508Z,5.97
2023-04-22T00:59:04.591Z,5.93
2023-04-22T01:01:32.700Z,5.80
2023-04-22T01:04:01.346Z,6.47
2023-04-22T01:06:29.582Z,5.85
2023-04-22T01:08:56.396Z,5.97
2023-04-22T01:11:23.431Z,5.93
2023-04-22T01:13:49.974Z,6.15
2023-04-22T01:16:16.431Z,5.88
2023-04-22T01:18:43.199Z,6.07
2023-04-22T01:21:09.731Z,5.88
2023-04-22T01:23:47.323Z,6.32
2023-04-22T01:26:14.168Z,6.35
2023-04-22T01:28:40.664Z,6.50
2023-04-22T01:31:07.664Z,6.90
2023-04-22T01:33:34.333Z,5.85
2023-04-22T01:36:01.137Z,6.40
2023-04-22T01:38:28.901Z,6.07
2023-04-22T01:40:55.728Z,5.82
2023-04-22T01:43:22.215Z,6.88
2023-04-22T01:45:48.872Z,5.82
2023-04-22T01:48:15.918Z,5.95
2023-04-22T01:50:42.429Z,6.65
2023-04-22T01:53:09.646Z,6.30
2023-04-22T01:55:38.014Z,6.25
2023-04-22T01:58:05.300Z,6.03
2023-04-22T02:00:32.161Z,6.28
2023-04-22T02:02:58.668Z,6.65
2023-04-22T02:05:25.841Z,6.50
2023-04-22T02:07:53.740Z,7.00
2023-04-22T02:10:20.645Z,5.80
2023-04-22T02:12:47.465Z,6.65
2023-04-22T02:15:14.258Z,6.07
2023-04-22T02:17:42.329Z,6.15
2023-04-22T02:20:12.628Z,6.43
2023-04-22T02:22:41.349Z,6.13
2023-04-22T02:25:08.596Z,6.45
2023-04-22T02:27:36.061Z,6.22
2023-04-22T02:30:02.795Z,6.35
2023-04-22T02:32:30.058Z,6.15
2023-04-22T02:34:57.065Z,6.32
2023-04-22T02:37:23.645Z,6.30
2023-04-22T02:39:50.174Z,6.20
2023-04-22T02:42:16.674Z,7.03
2023-04-22T02:44:43.178Z,6.28
2023-04-22T02:47:09.904Z,6.72
2023-04-22T02:49:37.930Z,6.22
2023-04-22T02:52:05.101Z,6.32
2023-04-22T02:54:32.538Z,6.28
2023-04-22T02:56:59.059Z,6.28
2023-04-22T02:59:25.639Z,6.85
2023-04-22T03:01:53.452Z,6.32
2023-04-22T03:04:22.771Z,6.50
2023-04-22T03:06:49.766Z,6.72
2023-04-22T03:09:17.336Z,6.28
2023-04-22T03:11:44.659Z,6.38
2023-04-22T03:14:13.570Z,6.43
2023-04-22T03:16:40.403Z,7.28
2023-04-22T03:19:06.961Z,6.15
2023-04-22T03:21:33.526Z,6.53
2023-04-22T03:24:00.020Z,6.40
2023-04-22T03:26:26.569Z,5.93
2023-04-22T03:28:53.016Z,6.63
2023-04-22T03:31:19.704Z,6.50
2023-04-22T03:33:46.314Z,6.43
2023-04-22T03:36:15.362Z,6.70
2023-04-22T03:38:41.799Z,6.25
2023-04-22T03:41:08.240Z,6.13
2023-04-22T03:43:34.794Z,7.03
2023-04-22T03:46:02.319Z,6.68
2023-04-22T03:48:35.586Z,6.18
2023-04-22T03:51:05.267Z,6.18
2023-04-22T03:53:31.824Z,6.60
2023-04-22T03:55:58.267Z,6.78
2023-04-22T03:58:24.773Z,6.55
2023-04-22T04:00:51.580Z,6.25
2023-04-22T04:03:18.389Z,7.03
2023-04-22T04:05:45.350Z,6.35
2023-04-22T04:08:11.888Z,6.68
2023-04-22T04:10:38.696Z,6.47
2023-04-22T04:13:05.308Z,6.60
2023-04-22T04:15:32.690Z,6.40
2023-04-22T04:18:01.308Z,6.68
2023-04-22T04:20:27.884Z,6.18
2023-04-22T04:22:54.330Z,7.10
2023-04-22T04:25:23.662Z,6.75
2023-04-22T04:27:51.996Z,6.40
2023-04-22T04:30:22.113Z,6.00
2023-04-22T04:32:48.878Z,6.35
2023-04-22T04:35:15.464Z,7.07
2023-04-22T04:37:44.831Z,6.45
2023-04-22T04:40:14.880Z,6.68
2023-04-22T04:42:42.405Z,6.20
2023-04-22T04:45:09.436Z,6.70
2023-04-22T04:47:37.640Z,6.28
2023-04-22T04:50:04.410Z,6.50
2023-04-22T04:52:32.007Z,6.85
2023-04-22T04:54:58.540Z,6.13
2023-04-22T04:57:25.136Z,6.40
2023-04-22T04:59:52.157Z,6.93
2023-04-22T05:02:18.881Z,6.47
2023-04-22T05:04:45.582Z,6.47
2023-04-22T05:07:12.189Z,6.95
2023-04-22T05:09:38.832Z,6.53
2023-04-22T05:12:05.631Z,6.38
2023-04-22T05:14:33.676Z,6.53
2023-04-22T05:17:00.526Z,6.10
2023-04-22T05:19:33.745Z,6.43
2023-04-22T05:22:01.717Z,6.40
2023-04-22T05:24:30.417Z,6.35
2023-04-22T05:26:57.457Z,7.50
2023-04-22T05:29:23.939Z,6.97
2023-04-22T05:31:50.808Z,7.03
2023-04-22T05:34:17.276Z,7.10
2023-04-22T05:36:43.825Z,7.32
2023-04-22T05:39:10.444Z,7.00
2023-04-22T05:41:36.917Z,6.95
2023-04-22T05:44:03.478Z,6.85
2023-04-22T05:46:30.296Z,7.30
2023-04-22T05:48:59.162Z,6.75
2023-04-22T05:51:26.018Z,6.60
2023-04-22T05:53:54.834Z,7.25
2023-04-22T05:56:21.423Z,7.00
2023-04-22T05:58:48.293Z,6.95
2023-04-22T06:01:14.887Z,7.20
2023-04-22T06:03:41.663Z,6.93
2023-04-22T06:06:08.411Z,7.15
2023-04-22T06:08:35.779Z,7.15
2023-04-22T06:11:03.088Z,6.88
2023-04-22T06:13:29.628Z,6.32
2023-04-22T06:15:59.057Z,6.47
2023-04-22T06:18:26.580Z,6.75
2023-04-22T06:20:56.080Z,6.55
2023-04-22T06:23:22.554Z,6.90
2023-04-22T06:25:49.383Z,6.50
2023-04-22T06:28:16.016Z,6.90
2023-04-22T06:30:42.500Z,7.50
2023-04-22T06:33:10.477Z,7.07
2023-04-22T06:35:37.577Z,6.80
2023-04-22T06:38:04.054Z,6.40
2023-04-22T06:40:30.639Z,7.60
2023-04-22T06:42:57.613Z,7.00
2023-04-22T06:45:25.049Z,7.00
2023-04-22T06:47:54.861Z,7.07
2023-04-22T06:50:21.829Z,7.70
2023-04-22T06:52:48.434Z,7.32
2023-04-22T06:55:14.894Z,7.60
2023-04-22T06:57:41.548Z,7.40
2023-04-22T07:00:08.642Z,7.53
2023-04-22T07:02:35.468Z,7.28
2023-04-22T07:05:01.973Z,7.22
2023-04-22T07:07:28.573Z,6.55
2023-04-22T07:09:56.325Z,7.38
2023-04-22T07:12:25.758Z,7.47
2023-04-22T07:14:53.908Z,7.60
2023-04-22T07:17:22.382Z,6.80
2023-04-22T07:19:50.391Z,7.22
2023-04-22T07:22:18.235Z,7.70
2023-04-22T07:24:44.690Z,7.57
2023-04-22T07:27:11.165Z,7.40
2023-04-22T07:29:39.184Z,7.07
2023-04-22T07:32:06.608Z,6.38
2023-04-22T07:34:33.238Z,7.65
2023-04-22T07:37:00.612Z,6.55
2023-04-22T07:39:27.276Z,7.68
2023-04-22T07:41:53.823Z,7.28
2023-04-22T07:44:21.813Z,7.00
2023-04-22T07:46:49.096Z,7.05
2023-04-22T07:49:16.919Z,7.20
2023-04-22T07:51:44.843Z,7.25
2023-04-22T07:54:11.292Z,6.47
2023-04-22T07:56:37.955Z,7.65
2023-04-22T07:59:04.970Z,6.50
2023-04-22T08:01:32.601Z,6.68
2023-04-22T08:03:59.530Z,7.18
2023-04-22T08:06:27.955Z,7.00
2023-04-22T08:08:54.444Z,6.40
2023-04-22T08:11:20.926Z,5.95
2023-04-22T08:13:47.376Z,6.72
2023-04-22T08:16:13.967Z,7.30
2023-04-22T08:18:40.660Z,6.32
2023-04-22T08:21:07.383Z,6.35
2023-04-22T08:23:33.829Z,6.13
2023-04-22T08:26:00.314Z,6.72
2023-04-22T08:28:26.881Z,6.93
2023-04-22T08:30:53.794Z,6.07
2023-04-22T08:33:20.283Z,6.53
2023-04-22T08:35:47.612Z,6.30
2023-04-22T08:38:14.251Z,6.53
2023-04-22T08:40:42.226Z,6.07
2023-04-22T08:43:09.190Z,6.43
2023-04-22T08:45:39.368Z,6.05
2023-04-22T08:50:34.087Z,6.15
2023-04-22T08:53:00.621Z,5.78
2023-04-22T08:55:27.345Z,6.40
2023-04-22T08:57:54.516Z,5.82
2023-04-22T09:00:24.301Z,5.63
2023-04-22T09:02:54.643Z,5.95
2023-04-22T09:05:27.925Z,6.57
2023-04-22T09:07:54.967Z,5.90
2023-04-22T09:10:21.537Z,5.50
2023-04-22T09:12:54.395Z,5.93
2023-04-22T09:15:20.983Z,6.00
2023-04-22T09:17:50.717Z,5.38
2023-04-22T09:20:17.906Z,5.75
2023-04-22T09:22:46.758Z,5.38
2023-04-22T09:25:18.638Z,5.18
2023-04-22T09:28:03.400Z,5.22
2023-04-22T09:30:34.957Z,5.15
2023-04-22T09:33:02.976Z,6.03
2023-04-22T09:35:35.045Z,6.15
2023-04-22T09:38:03.706Z,4.97
2023-04-22T09:40:31.673Z,4.85
2023-04-22T09:43:02.582Z,5.63
2023-04-22T09:45:35.471Z,5.90
2023-04-22T09:48:08.937Z,4.93
2023-04-22T09:50:36.979Z,4.82
2023-04-22T09:53:13.429Z,5.13
2023-04-22T09:55:42.875Z,6.00
2023-04-22T09:58:13.278Z,5.00
2023-04-22T10:00:52.461Z,8.05
2023-04-22T10:03:19.417Z,4.97
2023-04-22T10:05:46.942Z,8.73
2023-04-22T10:08:24.750Z,4.90
2023-04-22T10:10:54.238Z,20.38
2023-04-22T10:13:22.512Z,6.28
2023-04-22T10:15:53.489Z,6.35
2023-04-22T10:18:24.475Z,5.03
2023-04-22T10:21:00.665Z,4.60
2023-04-22T10:23:32.683Z,4.47
2023-04-22T10:26:04.346Z,4.68
2023-04-22T10:28:30.915Z,5.05
2023-04-22T10:31:29.422Z,5.10
2023-04-22T10:34:23.008Z,4.75
2023-04-22T10:36:58.827Z,4.85
2023-04-22T10:39:28.178Z,4.75
2023-04-22T10:42:06.812Z,5.13
2023-04-22T10:44:52.839Z,4.93
2023-04-22T10:47:29.562Z,4.40
2023-04-22T10:50:17.802Z,4.80
2023-04-22T10:52:52.525Z,4.43
2023-04-22T10:55:19.569Z,4.25
2023-04-22T10:57:48.249Z,4.78
2023-04-22T11:00:22.374Z,4.50
2023-04-22T11:03:10.457Z,4.82
2023-04-22T11:05:38.231Z,4.15
2023-04-22T11:08:30.910Z,4.35
2023-04-22T11:11:10.162Z,4.72
2023-04-22T11:13:36.804Z,4.50
2023-04-22T11:16:03.839Z,4.50
2023-04-22T11:18:35.785Z,4.68
2023-04-22T11:21:07.790Z,4.45
2023-04-22T11:23:34.803Z,4.38
2023-04-22T11:26:03.805Z,4.90
2023-04-22T11:28:31.767Z,4.65
2023-04-22T11:31:06.919Z,4.32
2023-04-22T11:33:34.489Z,5.22
2023-04-22T11:36:01.723Z,4.97
2023-04-22T11:38:28.254Z,5.22
2023-04-22T11:40:57.792Z,4.40
2023-04-22T11:43:24.567Z,4.47
2023-04-22T11:45:53.584Z,4.30
2023-04-22T11:48:25.589Z,4.63
2023-04-22T11:51:09.704Z,4.95
2023-04-22T11:53:39.720Z,4.80
2023-04-22T11:56:07.966Z,5.18
2023-04-22T11:58:40.634Z,4.90
2023-04-22T12:01:12.042Z,4.97
2023-04-22T12:03:39.967Z,5.07
2023-04-22T12:06:06.780Z,5.00
2023-04-22T12:08:43.195Z,4.97
2023-04-22T12:11:13.405Z,4.90
2023-04-22T12:13:46.289Z,5.32
2023-04-22T12:16:19.344Z,5.13
2023-04-22T12:18:54.625Z,5.05
2023-04-22T12:21:24.011Z,5.15
2023-04-22T12:24:11.259Z,4.57
2023-04-22T12:26:37.957Z,4.45
2023-04-22T12:29:05.057Z,5.00
2023-04-22T12:31:31.680Z,4.47
2023-04-22T12:33:58.245Z,4.78
2023-04-22T12:36:26.131Z,4.72
2023-04-22T12:38:52.830Z,4.72
2023-04-22T12:41:20.231Z,4.55
2023-04-22T12:43:48.125Z,4.35
2023-04-22T12:46:15.763Z,4.50
2023-04-22T12:48:42.819Z,4.40
2023-04-22T12:51:09.498Z,4.05
2023-04-22T12:53:36.579Z,4.53
2023-04-22T12:56:03.415Z,4.15
2023-04-22T12:58:30.057Z,4.68
2023-04-22T13:00:56.580Z,4.55
2023-04-22T13:03:32.683Z,4.72
2023-04-22T13:05:59.337Z,4.60
2023-04-22T13:08:26.434Z,4.57
2023-04-22T13:10:53.615Z,4.45
2023-04-22T13:13:20.241Z,4.57
2023-04-22T13:15:50.520Z,4.43
2023-04-22T13:20:46.892Z,4.38
2023-04-22T13:23:17.983Z,4.70
2023-04-22T13:25:48.753Z,4.47
2023-04-22T13:28:15.727Z,4.32
2023-04-22T13:30:46.932Z,4.38
2023-04-22T13:33:13.518Z,4.18
2023-04-22T13:35:40.950Z,4.35
2023-04-22T13:38:07.529Z,4.35
2023-04-22T13:40:35.684Z,4.30
2023-04-22T13:43:03.515Z,5.22
2023-04-22T13:45:42.717Z,4.70
2023-04-22T13:48:10.690Z,5.03
2023-04-22T13:50:37.254Z,4.90
2023-04-22T13:53:17.741Z,4.53
2023-04-22T13:55:44.509Z,4.13
2023-04-22T13:58:11.226Z,4.40
2023-04-22T14:00:49.020Z,9.35
2023-04-22T14:03:16.032Z,5.32
2023-04-22T14:05:45.515Z,4.65
2023-04-22T14:08:12.828Z,5.88
2023-04-22T14:10:39.328Z,5.00
2023-04-22T14:13:05.851Z,5.10
2023-04-22T14:15:38.449Z,5.07
2023-04-22T14:18:05.515Z,5.05
2023-04-22T14:20:32.094Z,4.47
2023-04-22T14:22:58.553Z,5.28
2023-04-22T14:25:26.552Z,5.53
2023-04-22T14:27:53.007Z,5.70
2023-04-22T14:30:21.730Z,4.53
2023-04-22T14:32:50.624Z,5.00
2023-04-22T14:35:18.289Z,4.93
2023-04-22T14:37:45.091Z,4.60
2023-04-22T14:40:21.039Z,5.10
2023-04-22T14:42:47.934Z,4.53
2023-04-22T14:45:15.147Z,4.80
2023-04-22T14:47:41.717Z,5.20
2023-04-22T14:50:11.387Z,5.38
2023-04-22T14:52:37.973Z,5.88
2023-04-22T14:55:15.389Z,4.50
2023-04-22T14:57:53.319Z,4.45
2023-04-22T15:00:20.090Z,5.00
2023-04-22T15:02:47.228Z,4.68
2023-04-22T15:05:13.947Z,4.50
2023-04-22T15:07:40.745Z,6.72
2023-04-22T15:10:08.253Z,5.60
2023-04-22T15:12:34.984Z,9.55
2023-04-22T15:15:01.491Z,5.47
2023-04-22T15:17:29.023Z,5.57
2023-04-22T15:19:58.961Z,4.93
2023-04-22T15:22:26.467Z,4.80
2023-04-22T15:24:52.986Z,5.00
2023-04-22T15:27:19.787Z,5.20
2023-04-22T15:29:48.183Z,5.20
2023-04-22T15:32:14.820Z,5.13
2023-04-22T15:34:41.388Z,4.57
2023-04-22T15:37:12.376Z,4.38
2023-04-22T15:39:40.209Z,4.55
2023-04-22T15:42:07.140Z,6.13
2023-04-22T15:44:33.607Z,12.13
2023-04-22T15:47:00.212Z,5.47
2023-04-22T15:49:27.112Z,4.90
2023-04-22T15:51:55.621Z,4.63
2023-04-22T15:54:31.201Z,4.45
2023-04-22T15:56:58.907Z,4.65
2023-04-22T16:00:11.212Z,5.47
2023-04-22T16:02:40.249Z,5.03
2023-04-22T16:05:07.463Z,5.35
2023-04-22T16:07:36.492Z,6.65
2023-04-22T16:10:12.331Z,9.05
2023-04-22T16:12:38.932Z,5.40
2023-04-22T16:15:08.332Z,5.38
2023-04-22T16:17:35.481Z,4.90
2023-04-22T16:20:03.351Z,5.75
2023-04-22T16:22:29.904Z,4.93
2023-04-22T16:27:53.446Z,10.48
2023-04-22T16:30:22.668Z,9.80
2023-04-22T16:32:54.143Z,7.70
2023-04-22T16:35:20.919Z,6.40
2023-04-22T16:37:47.492Z,4.90
2023-04-22T16:40:40.639Z,5.35
2023-04-22T16:43:07.360Z,4.30
2023-04-22T16:45:34.158Z,4.90
2023-04-22T16:48:01.256Z,5.63
2023-04-22T16:50:27.789Z,4.22
2023-04-22T16:52:55.497Z,5.72
2023-04-22T16:55:22.005Z,4.72
2023-04-22T16:57:56.120Z,4.30
2023-04-22T17:00:24.087Z,4.40
2023-04-22T17:02:50.965Z,5.05
2023-04-22T17:05:19.228Z,5.20
2023-04-22T17:07:49.403Z,4.55
2023-04-22T17:10:16.379Z,4.45
2023-04-22T17:15:23.372Z,4.60
2023-04-22T17:17:52.262Z,4.00
2023-04-22T17:20:21.018Z,4.30
2023-04-22T17:22:49.129Z,4.35
2023-04-22T17:25:19.760Z,4.72
2023-04-22T17:27:52.701Z,4.32
2023-04-22T17:30:19.152Z,4.32
2023-04-22T17:32:45.798Z,4.93
2023-04-22T17:35:12.850Z,3.92
2023-04-22T17:37:40.201Z,4.55
2023-04-22T17:40:08.713Z,4.63
2023-04-22T17:42:45.908Z,4.50
2023-04-22T17:45:13.248Z,4.38
2023-04-22T17:47:39.931Z,4.53
2023-04-22T17:50:07.810Z,4.47
2023-04-22T17:52:35.781Z,4.70
2023-04-22T17:55:02.263Z,4.43
2023-04-22T17:57:28.839Z,4.72
2023-04-22T17:59:58.755Z,4.47
2023-04-22T18:02:25.588Z,5.00
2023-04-22T18:04:54.991Z,4.72
2023-04-22T18:07:21.519Z,4.68
2023-04-22T18:09:53.874Z,5.18
2023-04-22T18:12:24.175Z,4.75
2023-04-22T18:14:51.534Z,4.40
2023-04-22T18:17:23.788Z,4.35
2023-04-22T18:19:51.411Z,4.50
2023-04-22T18:22:18.828Z,5.03
2023-04-22T18:24:45.922Z,5.03
2023-04-22T18:27:12.585Z,4.82
2023-04-22T18:29:39.336Z,5.00
2023-04-22T18:32:06.305Z,4.82
2023-04-22T18:34:37.938Z,5.13
2023-04-22T18:37:04.545Z,5.30
2023-04-22T18:39:31.199Z,4.88
2023-04-22T18:41:57.908Z,5.25
2023-04-22T18:44:25.680Z,4.57
2023-04-22T18:46:54.907Z,5.25
2023-04-22T18:49:21.389Z,5.10
2023-04-22T18:51:49.363Z,4.90
2023-04-22T18:54:16.243Z,5.40
2023-04-22T18:56:43.052Z,5.25
2023-04-22T18:59:10.772Z,4.90
2023-04-22T19:01:37.356Z,4.90
2023-04-22T19:04:04.126Z,4.95
2023-04-22T19:06:30.830Z,5.25
2023-04-22T19:09:00.164Z,5.35
2023-04-22T19:11:27.212Z,5.25
2023-04-22T19:13:54.352Z,5.47
2023-04-22T19:16:22.140Z,5.40
2023-04-22T19:18:49.994Z,5.55
2023-04-22T19:21:18.997Z,5.45
2023-04-22T19:23:46.427Z,5.43
2023-04-22T19:26:13.112Z,5.75
2023-04-22T19:28:39.670Z,5.95
2023-04-22T19:31:06.495Z,5.57
2023-04-22T19:33:36.396Z,5.80
2023-04-22T19:36:04.226Z,7.03
2023-04-22T19:38:36.024Z,8.00
2023-04-22T19:41:02.918Z,9.27
2023-04-22T19:43:29.769Z,8.57
2023-04-22T19:45:56.551Z,7.20
2023-04-22T19:48:24.355Z,6.43
2023-04-22T19:50:53.526Z,6.90
2023-04-22T19:53:22.259Z,6.75
2023-04-22T19:55:49.087Z,6.30
2023-04-22T19:58:19.428Z,5.68
2023-04-22T20:00:48.069Z,6.22
2023-04-22T20:03:16.362Z,5.72
2023-04-22T20:05:45.279Z,5.50
2023-04-22T20:08:12.201Z,5.63
2023-04-22T20:10:38.890Z,5.65
2023-04-22T20:13:06.437Z,5.65
2023-04-22T20:15:33.486Z,6.15
2023-04-22T20:18:00.265Z,6.15
2023-04-22T20:20:27.514Z,5.43
2023-04-22T20:22:56.006Z,6.07
2023-04-22T20:25:23.163Z,6.22
2023-04-22T20:27:52.826Z,6.88
2023-04-22T20:30:19.473Z,6.43
2023-04-22T20:32:48.863Z,5.85
2023-04-22T20:35:16.769Z,6.03
2023-04-22T20:37:46.641Z,6.80
2023-04-22T20:40:15.061Z,6.32
2023-04-22T20:42:41.851Z,7.32
2023-04-22T20:45:09.623Z,6.70
2023-04-22T20:47:36.316Z,7.00
2023-04-22T20:50:08.346Z,6.63
2023-04-22T20:52:35.338Z,7.50
2023-04-22T20:55:02.344Z,6.97
2023-04-22T20:57:30.678Z,8.00
2023-04-22T20:59:57.368Z,7.45
2023-04-22T21:02:25.452Z,7.00
2023-04-22T21:04:59.235Z,6.43
2023-04-22T21:07:30.684Z,7.30
2023-04-22T21:09:58.144Z,7.15
2023-04-22T21:12:25.726Z,6.90
2023-04-22T21:14:52.974Z,7.65
2023-04-22T21:17:22.879Z,7.25
2023-04-22T21:19:51.148Z,7.60
2023-04-22T21:22:26.983Z,7.65
2023-04-22T21:24:53.900Z,7.60
2023-04-22T21:27:22.572Z,7.82
2023-04-22T21:29:49.698Z,7.43
2023-04-22T21:32:17.338Z,7.10
2023-04-22T21:34:44.610Z,8.43
2023-04-22T21:37:12.017Z,8.23
2023-04-22T21:39:38.622Z,8.07
2023-04-22T21:42:08.555Z,9.23
2023-04-22T21:44:37.028Z,8.60
2023-04-22T21:47:04.588Z,8.35
2023-04-22T21:49:31.611Z,8.43
2023-04-22T21:51:58.704Z,8.05
2023-04-22T21:54:25.303Z,8.57
2023-04-22T21:56:53.440Z,8.75
2023-04-22T21:59:21.324Z,8.63
2023-04-22T22:01:53.247Z,8.23
2023-04-22T22:04:19.777Z,8.88
2023-04-22T22:06:56.371Z,8.65
2023-04-22T22:09:24.895Z,8.23
2023-04-22T22:11:53.037Z,7.75
2023-04-22T22:14:19.593Z,9.35
2023-04-22T22:16:47.086Z,8.80
2023-04-22T22:19:14.555Z,8.23
2023-04-22T22:21:45.638Z,9.73
2023-04-22T22:24:12.565Z,9.63
2023-04-22T22:26:41.241Z,10.25
2023-04-22T22:29:14.112Z,9.60
2023-04-22T22:31:41.504Z,9.07
2023-04-22T22:34:08.096Z,9.15
2023-04-22T22:36:34.558Z,9.75
2023-04-22T22:39:03.178Z,8.95
2023-04-22T22:41:29.904Z,9.23
2023-04-22T22:43:59.396Z,7.88
2023-04-22T22:46:28.217Z,8.75
2023-04-22T22:48:55.112Z,7.95
2023-04-22T22:51:21.870Z,7.65
2023-04-22T22:53:48.716Z,8.15
2023-04-22T22:56:15.594Z,8.00
2023-04-22T22:58:42.337Z,7.88
2023-04-22T23:01:08.930Z,8.18
2023-04-22T23:03:37.418Z,8.93
2023-04-22T23:06:05.918Z,7.53
2023-04-22T23:08:32.386Z,7.63
2023-04-22T23:10:59.456Z,8.52
2023-04-22T23:13:26.780Z,7.40
2023-04-22T23:15:53.481Z,8.07
2023-04-22T23:18:20.221Z,7.13
2023-04-22T23:20:49.998Z,8.00
2023-04-22T23:23:18.124Z,8.25
2023-04-22T23:25:48.967Z,7.57
2023-04-22T23:28:15.938Z,7.93
2023-04-22T23:30:43.955Z,7.80
2023-04-22T23:33:12.771Z,7.57
2023-04-22T23:35:43.786Z,7.82
2023-04-22T23:38:11.903Z,7.13
2023-04-22T23:40:38.798Z,7.25
2023-04-22T23:43:05.478Z,6.80
2023-04-22T23:45:33.641Z,7.22
2023-04-22T23:48:00.962Z,7.00
2023-04-22T23:50:27.997Z,7.65
2023-04-22T23:52:54.440Z,6.90
2023-04-22T23:55:21.497Z,7.75
2023-04-22T23:57:48.176Z,7.22
