createdAt,value
2022-09-22T00:00:48.412Z,20
2022-09-22T00:01:48.405Z,20
2022-09-22T00:02:48.396Z,20
2022-09-22T00:03:48.381Z,20
2022-09-22T00:04:48.406Z,20
2022-09-22T00:05:48.361Z,20
2022-09-22T00:06:48.349Z,20
2022-09-22T00:07:48.338Z,20
2022-09-22T00:08:48.325Z,20
2022-09-22T00:09:48.320Z,20
2022-09-22T00:10:48.309Z,20
2022-09-22T00:11:48.313Z,20
2022-09-22T00:12:48.284Z,20
2022-09-22T00:13:48.275Z,20
2022-09-22T00:14:48.268Z,20
2022-09-22T00:15:48.256Z,20
2022-09-22T00:16:48.244Z,20
2022-09-22T00:17:48.244Z,20
2022-09-22T00:18:48.225Z,20
2022-09-22T00:19:48.212Z,20
2022-09-22T00:20:48.207Z,20
2022-09-22T00:21:48.194Z,20
2022-09-22T00:22:48.206Z,20
2022-09-22T00:23:48.169Z,20
2022-09-22T00:24:48.166Z,20
2022-09-22T00:25:48.144Z,20
2022-09-22T00:26:48.135Z,20
2022-09-22T00:27:48.128Z,20
2022-09-22T00:28:48.116Z,20
2022-09-22T00:29:48.103Z,20
2022-09-22T00:30:48.094Z,20
2022-09-22T00:31:48.106Z,20
2022-09-22T00:32:48.102Z,20
2022-09-22T00:33:48.068Z,20
2022-09-22T00:34:48.071Z,20
2022-09-22T00:35:48.041Z,20
2022-09-22T00:36:48.032Z,20
2022-09-22T00:37:48.020Z,20
2022-09-22T00:38:48.012Z,20
2022-09-22T00:39:48.004Z,20
2022-09-22T00:40:47.983Z,20
2022-09-22T00:41:47.975Z,20
2022-09-22T00:42:47.964Z,20
2022-09-22T00:43:47.961Z,20
2022-09-22T00:44:47.943Z,20
2022-09-22T00:45:47.934Z,20
2022-09-22T00:46:47.924Z,20
2022-09-22T00:47:47.909Z,20
2022-09-22T00:48:47.900Z,20
2022-09-22T00:49:47.892Z,20
2022-09-22T00:50:47.881Z,20
2022-09-22T00:51:47.867Z,20
2022-09-22T00:52:47.865Z,20
2022-09-22T00:53:47.845Z,20
2022-09-22T00:54:47.834Z,20
2022-09-22T00:55:47.827Z,20
2022-09-22T00:56:47.813Z,20
2022-09-22T00:57:47.803Z,20
2022-09-22T00:58:47.797Z,20
2022-09-22T00:59:47.787Z,20
2022-09-22T01:00:47.780Z,20
2022-09-22T01:01:47.765Z,20
2022-09-22T01:02:47.756Z,20
2022-09-22T01:03:47.750Z,20
2022-09-22T01:04:47.726Z,20
2022-09-22T01:05:47.714Z,20
2022-09-22T01:06:47.709Z,20
2022-09-22T01:07:47.700Z,20
2022-09-22T01:08:47.685Z,20
2022-09-22T01:09:47.676Z,20
2022-09-22T01:10:47.667Z,20
2022-09-22T01:11:47.653Z,20
2022-09-22T01:12:47.643Z,20
2022-09-22T01:13:47.634Z,20
2022-09-22T01:14:47.624Z,20
2022-09-22T01:15:47.617Z,20
2022-09-22T01:16:47.602Z,20
2022-09-22T01:17:47.595Z,20
2022-09-22T01:18:47.580Z,20
2022-09-22T01:19:47.576Z,20
2022-09-22T01:20:47.560Z,20
2022-09-22T01:21:47.553Z,20
2022-09-22T01:22:47.536Z,20
2022-09-22T01:23:47.528Z,20
2022-09-22T01:24:47.515Z,20
2022-09-22T01:25:47.510Z,20
2022-09-22T01:26:47.502Z,20
2022-09-22T01:27:47.492Z,20
2022-09-22T01:28:47.473Z,20
2022-09-22T01:29:47.470Z,20
2022-09-22T01:30:47.451Z,20
2022-09-22T01:31:47.438Z,20
2022-09-22T01:32:47.435Z,20
2022-09-22T01:33:47.432Z,20
2022-09-22T01:34:47.408Z,20
2022-09-22T01:35:47.397Z,20
2022-09-22T01:36:47.392Z,20
2022-09-22T01:37:47.376Z,20
2022-09-22T01:38:47.364Z,20
2022-09-22T01:39:47.358Z,20
2022-09-22T01:40:47.346Z,20
2022-09-22T01:41:47.331Z,20
2022-09-22T01:42:47.322Z,20
2022-09-22T01:43:47.314Z,20
2022-09-22T01:44:47.306Z,20
2022-09-22T01:45:47.288Z,20
2022-09-22T01:46:47.282Z,20
2022-09-22T01:47:47.272Z,20
2022-09-22T01:48:47.264Z,20
2022-09-22T01:49:47.246Z,20
2022-09-22T01:50:47.234Z,20
2022-09-22T01:51:47.227Z,20
2022-09-22T01:52:47.213Z,20
2022-09-22T01:53:47.205Z,20
2022-09-22T01:54:47.192Z,20
2022-09-22T01:55:47.184Z,20
2022-09-22T01:56:47.178Z,20
2022-09-22T01:57:47.159Z,20
2022-09-22T01:58:47.152Z,20
2022-09-22T01:59:47.142Z,20
2022-09-22T02:00:47.129Z,20
2022-09-22T02:01:47.118Z,20
2022-09-22T02:02:47.112Z,20
2022-09-22T02:03:47.098Z,20
2022-09-22T02:04:47.086Z,20
2022-09-22T02:05:47.079Z,20
2022-09-22T02:06:47.068Z,20
2022-09-22T02:07:47.055Z,20
2022-09-22T02:08:47.040Z,20
2022-09-22T02:09:47.034Z,20
2022-09-22T02:10:47.021Z,20
2022-09-22T02:11:47.012Z,20
2022-09-22T02:12:47.003Z,20
2022-09-22T02:13:46.994Z,20
2022-09-22T02:14:46.995Z,20
2022-09-22T02:15:46.969Z,20
2022-09-22T02:16:46.958Z,20
2022-09-22T02:17:46.948Z,20
2022-09-22T02:18:46.953Z,20
2022-09-22T02:19:46.931Z,20
2022-09-22T02:20:46.915Z,20
2022-09-22T02:21:46.907Z,20
2022-09-22T02:22:46.895Z,20
2022-09-22T02:23:46.885Z,20
2022-09-22T02:24:46.888Z,20
2022-09-22T02:25:46.869Z,20
2022-09-22T02:26:46.848Z,20
2022-09-22T02:27:46.838Z,20
2022-09-22T02:28:46.831Z,20
2022-09-22T02:29:46.821Z,20
2022-09-22T02:30:46.804Z,20
2022-09-22T02:31:46.795Z,20
2022-09-22T02:32:46.786Z,20
2022-09-22T02:33:46.772Z,20
2022-09-22T02:34:46.761Z,20
2022-09-22T02:35:46.753Z,20
2022-09-22T02:36:46.741Z,20
2022-09-22T02:37:46.732Z,20
2022-09-22T02:38:46.724Z,20
2022-09-22T02:39:46.708Z,20
2022-09-22T02:40:46.700Z,20
2022-09-22T02:41:46.690Z,20
2022-09-22T02:42:46.677Z,20
2022-09-22T02:43:46.672Z,20
2022-09-22T02:44:46.653Z,20
2022-09-22T02:45:46.643Z,20
2022-09-22T02:46:46.629Z,20
2022-09-22T02:47:46.621Z,20
2022-09-22T02:48:46.613Z,20
2022-09-22T02:49:46.599Z,20
2022-09-22T02:50:46.587Z,20
2022-09-22T02:51:46.577Z,20
2022-09-22T02:52:46.570Z,20
2022-09-22T02:53:46.556Z,20
2022-09-22T02:54:46.551Z,20
2022-09-22T02:55:46.538Z,20
2022-09-22T02:56:46.524Z,20
2022-09-22T02:57:46.514Z,20
2022-09-22T02:58:46.505Z,20
2022-09-22T02:59:46.495Z,20
2022-09-22T03:00:46.480Z,24
2022-09-22T03:01:46.473Z,24
2022-09-22T03:02:46.465Z,24
2022-09-22T03:03:46.453Z,24
2022-09-22T03:04:46.443Z,24
2022-09-22T03:05:46.437Z,24
2022-09-22T03:06:46.418Z,24
2022-09-22T03:07:46.409Z,24
2022-09-22T03:08:46.395Z,24
2022-09-22T03:09:46.382Z,24
2022-09-22T03:10:46.376Z,24
2022-09-22T03:11:46.363Z,24
2022-09-22T03:12:46.353Z,24
2022-09-22T03:13:46.349Z,24
2022-09-22T03:14:46.332Z,24
2022-09-22T03:15:46.321Z,24
2022-09-22T03:16:46.311Z,24
2022-09-22T03:17:46.303Z,24
2022-09-22T03:18:46.315Z,24
2022-09-22T03:19:46.277Z,24
2022-09-22T03:20:46.264Z,24
2022-09-22T03:21:46.256Z,24
2022-09-22T03:22:46.245Z,24
2022-09-22T03:23:46.242Z,24
2022-09-22T03:24:46.222Z,24
2022-09-22T03:25:46.211Z,24
2022-09-22T03:26:46.204Z,24
2022-09-22T03:27:46.191Z,24
2022-09-22T03:28:46.184Z,24
2022-09-22T03:29:46.169Z,24
2022-09-22T03:30:46.161Z,24
2022-09-22T03:31:46.146Z,24
2022-09-22T03:32:46.139Z,24
2022-09-22T03:33:46.136Z,24
2022-09-22T03:34:46.117Z,24
2022-09-22T03:35:46.107Z,24
2022-09-22T03:36:46.096Z,24
2022-09-22T03:37:46.088Z,24
2022-09-22T03:38:46.075Z,24
2022-09-22T03:39:46.062Z,24
2022-09-22T03:40:46.052Z,24
2022-09-22T03:41:46.043Z,24
2022-09-22T03:42:46.035Z,24
2022-09-22T03:43:46.024Z,24
2022-09-22T03:44:46.011Z,24
2022-09-22T03:45:45.998Z,24
2022-09-22T03:46:45.990Z,24
2022-09-22T03:47:45.981Z,24
2022-09-22T03:48:45.968Z,24
2022-09-22T03:49:45.974Z,24
2022-09-22T03:50:45.946Z,24
2022-09-22T03:51:45.949Z,24
2022-09-22T03:52:45.924Z,24
2022-09-22T03:53:45.909Z,24
2022-09-22T03:54:45.907Z,24
2022-09-22T03:55:45.892Z,24
2022-09-22T03:56:45.877Z,24
2022-09-22T03:57:45.870Z,24
2022-09-22T03:58:45.858Z,24
2022-09-22T03:59:45.844Z,24
2022-09-22T04:00:45.838Z,24
2022-09-22T04:01:45.829Z,24
2022-09-22T04:02:45.815Z,24
2022-09-22T04:03:45.804Z,24
2022-09-22T04:04:45.798Z,24
2022-09-22T04:05:45.781Z,24
2022-09-22T04:06:45.772Z,24
2022-09-22T04:07:45.763Z,24
2022-09-22T04:08:45.750Z,24
2022-09-22T04:09:45.740Z,24
2022-09-22T04:10:45.730Z,24
2022-09-22T04:11:45.725Z,24
2022-09-22T04:12:45.710Z,24
2022-09-22T04:13:45.697Z,24
2022-09-22T04:14:45.698Z,24
2022-09-22T04:15:45.685Z,24
2022-09-22T04:16:45.663Z,24
2022-09-22T04:17:45.669Z,24
2022-09-22T04:18:45.646Z,24
2022-09-22T04:19:45.633Z,24
2022-09-22T04:20:45.625Z,24
2022-09-22T04:21:45.614Z,24
2022-09-22T04:22:45.601Z,28
2022-09-22T04:23:45.588Z,24
2022-09-22T04:24:45.591Z,24
2022-09-22T04:25:45.589Z,28
2022-09-22T04:26:45.565Z,28
2022-09-22T04:27:45.575Z,28
2022-09-22T04:28:45.602Z,24
2022-09-22T04:29:45.527Z,28
2022-09-22T04:30:45.516Z,20
2022-09-22T04:31:45.504Z,28
2022-09-22T04:32:45.496Z,24
2022-09-22T04:33:45.484Z,24
2022-09-22T04:34:45.470Z,24
2022-09-22T04:35:45.464Z,28
2022-09-22T04:36:45.449Z,28
2022-09-22T04:37:45.466Z,28
2022-09-22T04:38:45.430Z,28
2022-09-22T04:39:45.417Z,28
2022-09-22T04:40:45.405Z,24
2022-09-22T04:41:45.400Z,28
2022-09-22T04:42:45.387Z,28
2022-09-22T04:43:45.381Z,32
2022-09-22T04:44:45.367Z,28
2022-09-22T04:45:45.354Z,32
2022-09-22T04:46:45.343Z,28
2022-09-22T04:47:45.338Z,28
2022-09-22T04:48:45.323Z,24
2022-09-22T04:49:45.308Z,24
2022-09-22T04:50:45.303Z,24
2022-09-22T04:51:45.290Z,28
2022-09-22T04:52:45.278Z,28
2022-09-22T04:53:45.269Z,32
2022-09-22T04:54:45.262Z,32
2022-09-22T04:55:45.255Z,36
2022-09-22T04:56:45.235Z,40
2022-09-22T04:57:45.250Z,44
2022-09-22T04:58:45.216Z,52
2022-09-22T04:59:45.203Z,56
2022-09-22T05:00:45.196Z,60
2022-09-22T05:01:45.182Z,68
2022-09-22T05:02:45.172Z,76
2022-09-22T05:03:45.192Z,84
2022-09-22T05:04:45.153Z,92
2022-09-22T05:05:45.165Z,104
2022-09-22T05:06:45.132Z,116
2022-09-22T05:07:45.120Z,124
2022-09-22T05:08:45.107Z,136
2022-09-22T05:09:45.095Z,148
2022-09-22T05:10:45.089Z,160
2022-09-22T05:11:45.081Z,176
2022-09-22T05:12:45.066Z,192
2022-09-22T05:13:45.062Z,208
2022-09-22T05:14:45.040Z,224
2022-09-22T05:15:45.033Z,228
2022-09-22T05:16:45.019Z,244
2022-09-22T05:17:45.008Z,264
2022-09-22T05:18:45.004Z,284
2022-09-22T05:19:44.987Z,304
2022-09-22T05:20:44.982Z,324
2022-09-22T05:21:44.969Z,344
2022-09-22T05:22:44.999Z,368
2022-09-22T05:23:44.959Z,388
2022-09-22T05:24:44.937Z,408
2022-09-22T05:25:44.925Z,432
2022-09-22T05:26:44.919Z,452
2022-09-22T05:27:44.925Z,476
2022-09-22T05:28:44.893Z,496
2022-09-22T05:29:44.883Z,520
2022-09-22T05:30:44.879Z,540
2022-09-22T05:31:44.875Z,564
2022-09-22T05:32:44.847Z,588
2022-09-22T05:33:44.846Z,608
2022-09-22T05:34:44.831Z,632
2022-09-22T05:35:44.819Z,664
2022-09-22T05:36:44.808Z,700
2022-09-22T05:37:44.793Z,740
2022-09-22T05:38:44.783Z,776
2022-09-22T05:39:44.776Z,808
2022-09-22T05:40:44.766Z,836
2022-09-22T05:41:44.754Z,864
2022-09-22T05:42:44.740Z,896
2022-09-22T05:43:44.729Z,920
2022-09-22T05:44:44.728Z,944
2022-09-22T05:45:44.716Z,972
2022-09-22T05:46:44.700Z,984
2022-09-22T05:47:44.687Z,1048
2022-09-22T05:48:44.683Z,1072
2022-09-22T05:49:44.671Z,1068
2022-09-22T05:50:44.657Z,1084
2022-09-22T05:51:44.647Z,1104
2022-09-22T05:52:44.638Z,1128
2022-09-22T05:53:44.640Z,1144
2022-09-22T05:54:44.613Z,1160
2022-09-22T05:55:44.605Z,1172
2022-09-22T05:56:44.597Z,1188
2022-09-22T05:57:44.579Z,1212
2022-09-22T05:58:44.572Z,1296
2022-09-22T05:59:44.570Z,1532
2022-09-22T06:00:44.549Z,1764
2022-09-22T06:01:44.537Z,1860
2022-09-22T06:02:44.527Z,1924
2022-09-22T06:03:44.533Z,1988
2022-09-22T06:04:44.511Z,2060
2022-09-22T06:05:44.499Z,2136
2022-09-22T06:06:44.482Z,2204
2022-09-22T06:07:44.473Z,2260
2022-09-22T06:08:44.465Z,2328
2022-09-22T06:09:44.449Z,2392
2022-09-22T06:10:44.443Z,2456
2022-09-22T06:11:44.427Z,2504
2022-09-22T06:12:44.418Z,2556
2022-09-22T06:13:44.409Z,2612
2022-09-22T06:14:44.400Z,2660
2022-09-22T06:15:44.390Z,2704
2022-09-22T06:16:44.373Z,2756
2022-09-22T06:17:44.370Z,2808
2022-09-22T06:18:44.354Z,2860
2022-09-22T06:19:44.342Z,2912
2022-09-22T06:20:44.339Z,2968
2022-09-22T06:21:44.319Z,3016
2022-09-22T06:22:44.326Z,3060
2022-09-22T06:23:44.304Z,3108
2022-09-22T06:24:44.285Z,3156
2022-09-22T06:25:44.276Z,3204
2022-09-22T06:26:44.279Z,3256
2022-09-22T06:27:44.280Z,3296
2022-09-22T06:28:44.248Z,3352
2022-09-22T06:29:44.237Z,3392
2022-09-22T06:30:44.240Z,3440
2022-09-22T06:31:44.216Z,3484
2022-09-22T06:32:44.209Z,3528
2022-09-22T06:33:44.201Z,3568
2022-09-22T06:34:44.180Z,3620
2022-09-22T06:35:44.196Z,3664
2022-09-22T06:36:44.168Z,3708
2022-09-22T06:37:44.156Z,3756
2022-09-22T06:38:44.141Z,3812
2022-09-22T06:39:44.135Z,3868
2022-09-22T06:40:44.118Z,3928
2022-09-22T06:41:44.108Z,3984
2022-09-22T06:42:44.096Z,4048
2022-09-22T06:43:44.092Z,4100
2022-09-22T06:44:44.116Z,4172
2022-09-22T06:45:44.075Z,4236
2022-09-22T06:46:44.053Z,4340
2022-09-22T06:47:44.048Z,4348
2022-09-22T06:48:44.039Z,4436
2022-09-22T06:49:44.028Z,4496
2022-09-22T06:50:44.014Z,4568
2022-09-22T06:51:44.006Z,4660
2022-09-22T06:52:43.996Z,4764
2022-09-22T06:53:43.982Z,4852
2022-09-22T06:54:43.972Z,4952
2022-09-22T06:55:43.972Z,4948
2022-09-22T06:56:43.952Z,4588
2022-09-22T06:57:43.947Z,4180
2022-09-22T06:58:43.933Z,4504
2022-09-22T06:59:43.916Z,5172
2022-09-22T07:00:43.919Z,5548
2022-09-22T07:01:43.898Z,5716
2022-09-22T07:02:43.890Z,5824
2022-09-22T07:03:43.914Z,5944
2022-09-22T07:04:43.863Z,6052
2022-09-22T07:05:43.857Z,6160
2022-09-22T07:06:43.842Z,6244
2022-09-22T07:07:43.833Z,6392
2022-09-22T07:08:43.836Z,6520
2022-09-22T07:09:43.816Z,6640
2022-09-22T07:10:43.802Z,6788
2022-09-22T07:11:43.793Z,6928
2022-09-22T07:12:43.778Z,7056
2022-09-22T07:13:43.772Z,7220
2022-09-22T07:14:43.759Z,7328
2022-09-22T07:15:43.765Z,7484
2022-09-22T07:16:43.737Z,7616
2022-09-22T07:17:43.727Z,7832
2022-09-22T07:18:43.713Z,8072
2022-09-22T07:19:43.710Z,8300
2022-09-22T07:20:43.697Z,8548
2022-09-22T07:21:43.682Z,8804
2022-09-22T07:22:43.671Z,9048
2022-09-22T07:23:43.661Z,9292
2022-09-22T07:24:43.650Z,9520
2022-09-22T07:25:43.637Z,9708
2022-09-22T07:26:43.627Z,9868
2022-09-22T07:27:43.619Z,10008
2022-09-22T07:28:43.607Z,10260
2022-09-22T07:29:43.592Z,10480
2022-09-22T07:30:43.582Z,10684
2022-09-22T07:31:43.595Z,10868
2022-09-22T07:32:43.563Z,11064
2022-09-22T07:33:43.550Z,11240
2022-09-22T07:34:43.543Z,11420
2022-09-22T07:35:43.534Z,11620
2022-09-22T07:36:43.521Z,11848
2022-09-22T07:37:43.519Z,12040
2022-09-22T07:38:43.501Z,12320
2022-09-22T07:39:43.487Z,12584
2022-09-22T07:40:43.489Z,12748
2022-09-22T07:41:43.470Z,13244
2022-09-22T07:42:43.456Z,13748
2022-09-22T07:43:43.460Z,14568
2022-09-22T07:44:43.459Z,18368
2022-09-22T07:45:43.428Z,22368
2022-09-22T07:46:43.417Z,25856
2022-09-22T07:47:43.398Z,31968
2022-09-22T07:48:43.390Z,32800
2022-09-22T07:49:43.380Z,35392
2022-09-22T07:50:43.367Z,45376
2022-09-22T07:51:43.359Z,52032
2022-09-22T07:52:43.352Z,45920
2022-09-22T07:53:43.359Z,32320
2022-09-22T07:54:43.330Z,24032
2022-09-22T07:55:43.311Z,21696
2022-09-22T07:56:43.298Z,21216
2022-09-22T07:57:43.322Z,20192
2022-09-22T07:58:43.282Z,19488
2022-09-22T07:59:43.267Z,19040
2022-09-22T08:00:43.260Z,18784
2022-09-22T08:01:43.248Z,18528
2022-09-22T08:02:43.232Z,18272
2022-09-22T08:03:43.233Z,18176
2022-09-22T08:04:43.216Z,18240
2022-09-22T08:05:43.203Z,18144
2022-09-22T08:06:43.205Z,18208
2022-09-22T08:07:43.184Z,18336
2022-09-22T08:08:43.172Z,18560
2022-09-22T08:09:43.173Z,18784
2022-09-22T08:10:43.148Z,18688
2022-09-22T08:11:43.141Z,18560
2022-09-22T08:12:43.131Z,18816
2022-09-22T08:13:43.118Z,20480
2022-09-22T08:14:43.106Z,30816
2022-09-22T08:15:43.110Z,43232
2022-09-22T08:16:43.091Z,47200
2022-09-22T08:17:43.074Z,47360
2022-09-22T08:18:43.066Z,46528
2022-09-22T08:19:43.053Z,48160
2022-09-22T08:20:43.080Z,50944
2022-09-22T08:21:44.612Z,52064
2022-09-22T08:22:43.033Z,50528
2022-09-22T08:23:43.008Z,49120
2022-09-22T08:24:43.032Z,50048
2022-09-22T08:25:42.999Z,52128
2022-09-22T08:26:43.019Z,55040
2022-09-22T08:27:42.968Z,55040
2022-09-22T08:28:42.954Z,47808
2022-09-22T08:29:42.948Z,48224
2022-09-22T08:30:42.931Z,54880
2022-09-22T08:31:42.922Z,54912
2022-09-22T08:32:42.917Z,53856
2022-09-22T08:33:42.905Z,52928
2022-09-22T08:34:42.892Z,54016
2022-09-22T08:35:42.880Z,53120
2022-09-22T08:36:42.870Z,36352
2022-09-22T08:37:42.856Z,16896
2022-09-22T08:38:42.849Z,5972
2022-09-22T08:39:42.847Z,5900
2022-09-22T08:40:42.824Z,5884
2022-09-22T08:41:42.827Z,5832
2022-09-22T08:42:42.828Z,5868
2022-09-22T08:43:42.791Z,5876
2022-09-22T08:44:42.787Z,5888
2022-09-22T08:45:42.775Z,5916
2022-09-22T08:46:42.762Z,5948
2022-09-22T08:47:42.776Z,5960
2022-09-22T08:48:42.754Z,6008
2022-09-22T08:49:42.734Z,6032
2022-09-22T08:50:42.721Z,6052
2022-09-22T08:51:42.711Z,6088
2022-09-22T08:52:42.697Z,6120
2022-09-22T08:53:42.699Z,6144
2022-09-22T08:54:42.675Z,6168
2022-09-22T08:55:42.671Z,6188
2022-09-22T08:56:42.727Z,6248
2022-09-22T08:57:42.642Z,6220
2022-09-22T08:58:42.639Z,6276
2022-09-22T08:59:42.628Z,6300
2022-09-22T09:00:42.610Z,6344
2022-09-22T09:01:42.601Z,6348
2022-09-22T09:02:42.605Z,6404
2022-09-22T09:03:42.579Z,6428
2022-09-22T09:04:42.570Z,6456
2022-09-22T09:05:42.566Z,6480
2022-09-22T09:06:42.545Z,6492
2022-09-22T09:07:42.534Z,6528
2022-09-22T09:08:42.533Z,6528
2022-09-22T09:09:42.517Z,6568
2022-09-22T09:10:42.502Z,6552
2022-09-22T09:11:42.546Z,6592
2022-09-22T09:12:42.483Z,6620
2022-09-22T09:13:42.471Z,6644
2022-09-22T09:14:42.458Z,6668
2022-09-22T09:15:42.460Z,6948
2022-09-22T09:16:42.435Z,6708
2022-09-22T09:17:42.433Z,6696
2022-09-22T09:18:42.422Z,6704
2022-09-22T09:19:42.433Z,6732
2022-09-22T09:20:42.393Z,6720
2022-09-22T09:21:42.382Z,6728
2022-09-22T09:22:42.378Z,6748
2022-09-22T09:25:42.342Z,6808
2022-09-22T09:26:42.353Z,6812
2022-09-22T09:27:42.312Z,6824
2022-09-22T09:28:42.303Z,6828
2022-09-22T09:29:42.298Z,6816
2022-09-22T09:30:42.280Z,6836
2022-09-22T09:31:42.300Z,6864
2022-09-22T09:32:42.266Z,6856
2022-09-22T09:33:42.249Z,6772
2022-09-22T09:34:42.236Z,6852
2022-09-22T09:35:42.236Z,6884
2022-09-22T09:36:42.218Z,6904
2022-09-22T09:37:42.209Z,6900
2022-09-22T09:38:42.195Z,6856
2022-09-22T09:39:42.196Z,6892
2022-09-22T09:40:42.175Z,6912
2022-09-22T09:41:42.178Z,6904
2022-09-22T09:42:42.165Z,6912
2022-09-22T09:43:42.153Z,6912
2022-09-22T09:44:42.187Z,6864
2022-09-22T09:45:42.124Z,6912
2022-09-22T09:46:42.110Z,6896
2022-09-22T09:47:42.099Z,6916
2022-09-22T09:48:42.098Z,6968
2022-09-22T09:49:42.074Z,6936
2022-09-22T09:50:42.058Z,6960
2022-09-22T09:51:42.058Z,6968
2022-09-22T09:52:42.041Z,6980
2022-09-22T09:53:42.039Z,6956
2022-09-22T09:54:42.096Z,6936
2022-09-22T09:55:42.004Z,6976
2022-09-22T09:56:41.997Z,6988
2022-09-22T09:57:41.991Z,7000
2022-09-22T09:58:41.977Z,7000
2022-09-22T09:59:41.964Z,6964
2022-09-22T10:00:41.950Z,6988
2022-09-22T10:01:41.952Z,6984
2022-09-22T10:02:41.959Z,7012
2022-09-22T10:03:41.933Z,6992
2022-09-22T10:04:41.911Z,6964
2022-09-22T10:05:41.932Z,6972
2022-09-22T10:06:41.890Z,6936
2022-09-22T10:07:41.878Z,6996
2022-09-22T10:08:41.879Z,6948
2022-09-22T10:09:41.868Z,6976
2022-09-22T10:10:41.902Z,6992
2022-09-22T10:11:41.835Z,6972
2022-09-22T10:12:41.823Z,6928
2022-09-22T10:13:41.812Z,6884
2022-09-22T10:14:41.802Z,6960
2022-09-22T10:15:41.791Z,7016
2022-09-22T10:16:41.780Z,7072
2022-09-22T10:17:41.769Z,7064
2022-09-22T10:18:41.760Z,7096
2022-09-22T10:19:41.747Z,6972
2022-09-22T10:20:41.737Z,6180
2022-09-22T10:21:41.746Z,7092
2022-09-22T10:22:41.728Z,7104
2022-09-22T10:23:41.707Z,7172
2022-09-22T10:24:41.692Z,7248
2022-09-22T10:25:41.677Z,7436
2022-09-22T10:26:41.689Z,7604
2022-09-22T10:27:41.671Z,7652
2022-09-22T10:28:41.650Z,7932
2022-09-22T10:29:41.648Z,18560
2022-09-22T10:30:41.626Z,52256
2022-09-22T10:31:41.626Z,83296
2022-09-22T10:32:41.612Z,88672
2022-09-22T10:33:41.592Z,89856
2022-09-22T10:34:41.584Z,92320
2022-09-22T10:35:41.574Z,93728
2022-09-22T10:36:41.571Z,94848
2022-09-22T10:37:41.555Z,92928
2022-09-22T10:38:41.549Z,91520
2022-09-22T10:39:41.533Z,88032
2022-09-22T10:40:41.521Z,87712
2022-09-22T10:41:41.513Z,87872
2022-09-22T10:42:41.500Z,89408
2022-09-22T10:43:41.509Z,52928
2022-09-22T10:44:41.493Z,17344
2022-09-22T10:45:41.473Z,16088
2022-09-22T10:46:41.456Z,16148
2022-09-22T10:47:41.454Z,16896
2022-09-22T10:48:41.436Z,35872
2022-09-22T10:49:41.426Z,82464
2022-09-22T10:50:41.434Z,97600
2022-09-22T10:51:41.407Z,97728
2022-09-22T10:52:41.395Z,98560
2022-09-22T10:53:41.393Z,98304
2022-09-22T10:54:41.400Z,97024
2022-09-22T10:55:41.363Z,99328
2022-09-22T10:56:41.353Z,100000
2022-09-22T10:57:41.350Z,101184
2022-09-22T10:58:41.334Z,100928
2022-09-22T10:59:41.327Z,99648
2022-09-22T11:00:41.310Z,98400
2022-09-22T11:01:41.307Z,96672
2022-09-22T11:02:41.303Z,97472
2022-09-22T11:03:41.281Z,95264
2022-09-22T11:04:41.276Z,94656
2022-09-22T11:05:41.256Z,93696
2022-09-22T11:06:41.250Z,94144
2022-09-22T11:07:41.253Z,95008
2022-09-22T11:08:41.228Z,90016
2022-09-22T11:10:41.213Z,93984
2022-09-22T11:11:41.200Z,96800
2022-09-22T11:12:41.400Z,96896
2022-09-22T11:13:41.196Z,97056
2022-09-22T11:14:41.187Z,96128
2022-09-22T11:15:41.158Z,93344
2022-09-22T11:16:41.152Z,96128
2022-09-22T11:17:41.137Z,101888
2022-09-22T11:18:41.127Z,79328
2022-09-22T11:19:41.119Z,100640
2022-09-22T11:20:41.110Z,101088
2022-09-22T11:21:41.101Z,100960
2022-09-22T11:22:41.090Z,103616
2022-09-22T11:23:41.082Z,102560
2022-09-22T11:24:41.077Z,99904
2022-09-22T11:25:41.065Z,98432
2022-09-22T11:26:41.053Z,97824
2022-09-22T11:27:41.090Z,101184
2022-09-22T11:28:41.032Z,103648
2022-09-22T11:29:41.048Z,104192
2022-09-22T11:30:41.036Z,103744
2022-09-22T11:31:41.004Z,104000
2022-09-22T11:32:40.993Z,101184
2022-09-22T11:33:40.991Z,24160
2022-09-22T11:34:40.993Z,12660
2022-09-22T11:35:41.025Z,17984
2022-09-22T11:36:40.952Z,12940
2022-09-22T11:37:40.950Z,8800
2022-09-22T11:38:40.934Z,6868
2022-09-22T11:39:40.928Z,6408
2022-09-22T11:40:40.912Z,6588
2022-09-22T11:41:40.906Z,6968
2022-09-22T11:42:40.901Z,7560
2022-09-22T11:43:40.883Z,9720
2022-09-22T11:44:40.873Z,23552
2022-09-22T11:45:40.859Z,12656
2022-09-22T11:46:40.859Z,12216
2022-09-22T11:47:40.843Z,11584
2022-09-22T11:48:40.826Z,9680
2022-09-22T11:49:40.820Z,9992
2022-09-22T11:50:40.815Z,8428
2022-09-22T11:51:40.793Z,7208
2022-09-22T11:52:40.785Z,6636
2022-09-22T11:53:40.843Z,6480
2022-09-22T11:54:40.763Z,6316
2022-09-22T11:55:40.761Z,6196
2022-09-22T11:56:40.742Z,6116
2022-09-22T11:57:40.741Z,5812
2022-09-22T11:58:40.720Z,5540
2022-09-22T11:59:40.711Z,5336
2022-09-22T12:00:40.789Z,5172
2022-09-22T12:01:40.722Z,5036
2022-09-22T12:02:40.687Z,5032
2022-09-22T12:03:40.680Z,5164
2022-09-22T12:04:40.655Z,5344
2022-09-22T12:05:40.651Z,5072
2022-09-22T12:06:40.633Z,5276
2022-09-22T12:07:40.625Z,5496
2022-09-22T12:08:40.610Z,5628
2022-09-22T12:09:40.602Z,5808
2022-09-22T12:10:40.595Z,6124
2022-09-22T12:11:40.635Z,6504
2022-09-22T12:12:40.601Z,7284
2022-09-22T12:13:40.556Z,8332
2022-09-22T12:14:40.547Z,8544
2022-09-22T12:15:40.551Z,8636
2022-09-22T12:16:40.524Z,9716
2022-09-22T12:17:40.518Z,12176
2022-09-22T12:18:40.503Z,107360
2022-09-22T12:19:40.497Z,108192
2022-09-22T12:20:40.486Z,104544
2022-09-22T12:21:40.476Z,44064
2022-09-22T12:22:40.469Z,98080
2022-09-22T12:23:40.451Z,104480
2022-09-22T12:24:40.441Z,13940
2022-09-22T12:25:40.431Z,7820
2022-09-22T12:26:40.456Z,7184
2022-09-22T12:27:40.414Z,7408
2022-09-22T12:28:40.413Z,7576
2022-09-22T12:29:40.388Z,8108
2022-09-22T12:30:40.378Z,8836
2022-09-22T12:31:40.365Z,8920
2022-09-22T12:32:40.376Z,7740
2022-09-22T12:33:40.354Z,8276
2022-09-22T12:34:40.338Z,8400
2022-09-22T12:35:40.326Z,8232
2022-09-22T12:36:40.316Z,7904
2022-09-22T12:37:40.310Z,7356
2022-09-22T12:38:40.298Z,7116
2022-09-22T12:39:40.286Z,7252
2022-09-22T12:40:40.273Z,9136
2022-09-22T12:41:40.259Z,9640
2022-09-22T12:42:41.255Z,8568
2022-09-22T12:43:40.237Z,8944
2022-09-22T12:44:40.234Z,48640
2022-09-22T12:45:40.231Z,25760
2022-09-22T12:46:40.208Z,14680
2022-09-22T12:47:40.195Z,10028
2022-09-22T12:48:40.183Z,8564
2022-09-22T12:49:40.176Z,8460
2022-09-22T12:50:40.175Z,8420
2022-09-22T12:51:40.160Z,8264
2022-09-22T12:52:40.184Z,7796
2022-09-22T12:53:40.127Z,7720
2022-09-22T12:54:40.123Z,7904
2022-09-22T12:55:40.113Z,8164
2022-09-22T12:56:40.113Z,8404
2022-09-22T12:57:40.102Z,7968
2022-09-22T12:58:40.119Z,7984
2022-09-22T12:59:40.077Z,7952
2022-09-22T13:00:40.059Z,7892
2022-09-22T13:01:40.048Z,7404
2022-09-22T13:02:40.034Z,9640
2022-09-22T13:03:40.030Z,10080
2022-09-22T13:04:40.017Z,9956
2022-09-22T13:05:40.003Z,9580
2022-09-22T13:06:39.994Z,8664
2022-09-22T13:07:39.983Z,8784
2022-09-22T13:08:39.974Z,9096
2022-09-22T13:09:39.961Z,9248
2022-09-22T13:10:39.956Z,9260
2022-09-22T13:11:39.956Z,9176
2022-09-22T13:12:39.925Z,9128
2022-09-22T13:13:39.920Z,8104
2022-09-22T13:14:39.904Z,7320
2022-09-22T13:15:39.898Z,7140
2022-09-22T13:16:39.885Z,8684
2022-09-22T13:17:39.874Z,6860
2022-09-22T13:18:39.873Z,6624
2022-09-22T13:19:39.856Z,6724
2022-09-22T13:20:39.848Z,6336
2022-09-22T13:21:39.832Z,6092
2022-09-22T13:22:39.821Z,5940
2022-09-22T13:23:39.807Z,5940
2022-09-22T13:24:39.801Z,6100
2022-09-22T13:25:39.799Z,6168
2022-09-22T13:26:39.784Z,6192
2022-09-22T13:27:39.772Z,7328
2022-09-22T13:28:39.763Z,8380
2022-09-22T13:29:39.747Z,7832
2022-09-22T13:30:39.752Z,9860
2022-09-22T13:31:39.727Z,10524
2022-09-22T13:32:39.733Z,10588
2022-09-22T13:33:39.701Z,8916
2022-09-22T13:34:39.697Z,9032
2022-09-22T13:35:39.681Z,9168
2022-09-22T13:36:39.666Z,10172
2022-09-22T13:37:39.662Z,9872