createdAt,value
2019-04-10T00:01:27.976Z,2.80
2019-04-10T00:03:56.757Z,2.80
2019-04-10T00:06:25.737Z,2.80
2019-04-10T00:08:54.618Z,2.80
2019-04-10T00:11:22.810Z,2.70
2019-04-10T00:13:51.118Z,2.70
2019-04-10T00:16:20.883Z,2.70
2019-04-10T00:18:48.622Z,2.70
2019-04-10T00:21:17.447Z,2.60
2019-04-10T00:23:45.353Z,2.60
2019-04-10T00:26:13.207Z,2.60
2019-04-10T00:28:41.344Z,2.60
2019-04-10T00:31:09.460Z,2.60
2019-04-10T00:33:37.320Z,2.60
2019-04-10T00:36:04.993Z,2.50
2019-04-10T00:38:33.612Z,2.50
2019-04-10T00:41:01.387Z,2.50
2019-04-10T00:43:29.136Z,2.50
2019-04-10T00:45:57.854Z,2.50
2019-04-10T00:48:25.973Z,2.50
2019-04-10T00:50:53.740Z,2.50
2019-04-10T00:53:21.504Z,2.40
2019-04-10T00:55:50.278Z,2.50
2019-04-10T00:58:18.344Z,2.50
2019-04-10T01:00:47.505Z,2.50
2019-04-10T01:03:35.592Z,2.50
2019-04-10T01:06:03.889Z,2.50
2019-04-10T01:08:32.639Z,2.50
2019-04-10T01:11:01.053Z,2.50
2019-04-10T01:13:29.278Z,2.40
2019-04-10T01:15:57.335Z,2.40
2019-04-10T01:18:25.220Z,2.50
2019-04-10T01:20:53.653Z,2.40
2019-04-10T01:23:22.570Z,2.40
2019-04-10T01:25:50.587Z,2.40
2019-04-10T01:28:18.540Z,2.40
2019-04-10T01:30:46.575Z,2.40
2019-04-10T01:33:14.530Z,2.30
2019-04-10T01:35:42.608Z,2.30
2019-04-10T01:38:11.334Z,2.20
2019-04-10T01:40:39.413Z,2.20
2019-04-10T01:43:12.890Z,2.10
2019-04-10T01:45:37.648Z,2.00
2019-04-10T01:48:05.943Z,2.00
2019-04-10T01:50:34.739Z,2.00
2019-04-10T01:53:03.683Z,1.90
2019-04-10T01:55:32.799Z,1.80
2019-04-10T01:58:03.104Z,1.70
2019-04-10T02:00:31.940Z,1.70
2019-04-10T02:02:59.608Z,1.60
2019-04-10T02:05:28.241Z,1.60
2019-04-10T02:08:03.444Z,1.70
2019-04-10T02:10:25.934Z,1.50
2019-04-10T02:12:54.722Z,1.50
2019-04-10T02:15:22.810Z,1.40
2019-04-10T02:17:50.861Z,1.40
2019-04-10T02:20:19.002Z,1.30
2019-04-10T02:22:47.771Z,1.30
2019-04-10T02:25:16.171Z,1.20
2019-04-10T02:27:44.717Z,1.20
2019-04-10T02:30:14.578Z,1.20
2019-04-10T02:32:45.288Z,1.10
2019-04-10T02:35:15.217Z,1.10
2019-04-10T02:37:43.296Z,1.10
2019-04-10T02:40:12.631Z,1.00
2019-04-10T02:42:41.106Z,1.00
2019-04-10T02:45:10.204Z,0.90
2019-04-10T02:47:38.948Z,0.90
2019-04-10T02:50:08.359Z,0.80
2019-04-10T02:52:37.052Z,0.80
2019-04-10T02:55:09.005Z,0.80
2019-04-10T02:57:37.452Z,0.80
2019-04-10T03:00:08.474Z,0.70
2019-04-10T03:02:38.446Z,0.70
2019-04-10T03:05:07.142Z,0.70
2019-04-10T03:07:35.902Z,0.60
2019-04-10T03:10:15.339Z,0.60
2019-04-10T03:12:34.423Z,0.60
2019-04-10T03:15:03.450Z,0.50
2019-04-10T03:17:33.116Z,0.50
2019-04-10T03:20:02.404Z,0.50
2019-04-10T03:22:30.742Z,0.50
2019-04-10T03:24:58.624Z,0.40
2019-04-10T03:27:28.023Z,0.40
2019-04-10T03:30:10.903Z,0.40
2019-04-10T03:33:05.949Z,0.40
2019-04-10T03:35:49.678Z,0.40
2019-04-10T03:38:18.282Z,0.40
2019-04-10T03:40:46.284Z,0.30
2019-04-10T03:43:14.225Z,0.30
2019-04-10T03:45:42.106Z,0.30
2019-04-10T03:48:10.159Z,0.30
2019-04-10T03:50:38.115Z,0.30
2019-04-10T03:53:05.975Z,0.20
2019-04-10T03:55:41.251Z,0.20
2019-04-10T03:58:09.312Z,0.20
2019-04-10T04:00:38.316Z,0.20
2019-04-10T04:03:06.509Z,0.20
2019-04-10T04:05:35.697Z,0.20
2019-04-10T04:08:06.010Z,0.20
2019-04-10T04:10:34.947Z,0.20
2019-04-10T04:13:04.946Z,0.20
2019-04-10T04:15:33.732Z,0.20
2019-04-10T04:18:02.504Z,0.30
2019-04-10T04:20:31.173Z,0.30
2019-04-10T04:22:59.712Z,0.40
2019-04-10T04:25:28.283Z,0.40
2019-04-10T04:27:56.440Z,0.50
2019-04-10T04:30:24.650Z,0.50
2019-04-10T04:32:52.556Z,0.50
2019-04-10T04:35:20.650Z,0.50
2019-04-10T04:37:48.692Z,0.60
2019-04-10T04:40:17.433Z,0.60
2019-04-10T04:42:45.723Z,0.70
2019-04-10T04:45:13.911Z,0.80
2019-04-10T04:47:41.852Z,0.80
2019-04-10T04:50:09.851Z,0.90
2019-04-10T04:52:39.025Z,0.90
2019-04-10T04:55:07.931Z,1.10
2019-04-10T04:57:37.849Z,1.10
2019-04-10T05:00:06.262Z,1.20
2019-04-10T05:02:35.146Z,1.20
2019-04-10T05:05:04.398Z,1.20
2019-04-10T05:07:33.294Z,1.30
2019-04-10T05:10:02.128Z,1.30
2019-04-10T05:12:30.043Z,1.30
2019-04-10T05:14:57.945Z,1.40
2019-04-10T05:17:25.876Z,1.50
2019-04-10T05:19:54.582Z,1.40
2019-04-10T05:22:22.681Z,1.50
2019-04-10T05:24:50.563Z,1.60
2019-04-10T05:27:19.835Z,1.80
2019-04-10T05:29:47.729Z,1.70
2019-04-10T05:32:16.187Z,1.80
2019-04-10T05:34:46.640Z,1.90
2019-04-10T05:37:15.718Z,1.90
2019-04-10T05:39:52.233Z,2.00
2019-04-10T05:42:20.972Z,2.00
2019-04-10T05:44:50.169Z,2.10
2019-04-10T05:47:21.331Z,2.20
2019-04-10T05:49:49.732Z,2.30
2019-04-10T05:52:22.358Z,2.20
2019-04-10T05:54:53.596Z,2.30
2019-04-10T05:57:26.731Z,2.30
2019-04-10T05:59:56.738Z,2.30
2019-04-10T06:02:29.959Z,2.70
2019-04-10T06:05:03.582Z,2.70
2019-04-10T06:07:33.329Z,2.90
2019-04-10T06:10:04.993Z,3.00
2019-04-10T06:12:38.629Z,3.00
2019-04-10T06:15:17.072Z,3.00
2019-04-10T06:17:46.982Z,2.90
2019-04-10T06:20:17.477Z,3.10
2019-04-10T06:22:47.311Z,3.20
2019-04-10T06:25:19.521Z,3.50
2019-04-10T06:27:48.395Z,3.70
2019-04-10T06:30:17.483Z,3.70
2019-04-10T06:32:45.540Z,3.80
2019-04-10T06:35:14.220Z,3.80
2019-04-10T06:37:43.073Z,3.60
2019-04-10T06:40:18.619Z,3.70
2019-04-10T06:42:47.500Z,3.80
2019-04-10T06:45:15.492Z,3.70
2019-04-10T06:47:44.673Z,3.90
2019-04-10T07:14:33.979Z,5.10
2019-04-10T07:17:25.604Z,5.00
2019-04-10T07:20:18.364Z,4.90
2019-04-10T07:22:56.598Z,5.20
2019-04-10T07:25:26.355Z,5.30
2019-04-10T07:27:58.423Z,5.30
2019-04-10T07:30:38.091Z,5.40
2019-04-10T07:33:22.728Z,5.60
2019-04-10T07:36:24.489Z,5.40
2019-04-10T07:39:07.547Z,5.40
2019-04-10T07:41:47.261Z,5.60
2019-04-10T07:44:19.700Z,5.50
2019-04-10T07:46:54.991Z,5.40
2019-04-10T07:49:34.710Z,5.40
2019-04-10T07:52:06.573Z,5.30
2019-04-10T07:54:44.990Z,5.40
2019-04-10T07:57:12.310Z,5.30
2019-04-10T07:59:43.741Z,5.30
2019-04-10T08:02:14.516Z,5.40
2019-04-10T08:04:53.894Z,5.50
2019-04-10T08:07:34.203Z,5.60
2019-04-10T08:10:12.104Z,5.70
2019-04-10T08:12:47.684Z,5.70
2019-04-10T08:15:13.318Z,5.70
2019-04-10T08:17:41.877Z,5.80
2019-04-10T08:20:12.026Z,5.80
2019-04-10T08:22:42.734Z,5.70
2019-04-10T08:25:11.877Z,5.80
2019-04-10T08:27:43.815Z,5.70
2019-04-10T08:30:21.994Z,5.40
2019-04-10T08:33:00.736Z,5.50
2019-04-10T08:35:25.127Z,5.70
2019-04-10T08:37:57.306Z,5.80
2019-04-10T08:40:25.832Z,5.90
2019-04-10T08:42:54.430Z,5.90
2019-04-10T08:45:40.531Z,5.80
2019-04-10T08:48:01.989Z,6.00
2019-04-10T08:50:30.615Z,6.00
2019-04-10T08:53:14.885Z,6.10
2019-04-10T08:55:44.282Z,6.30
2019-04-10T08:58:13.303Z,6.40
2019-04-10T09:00:54.795Z,6.40
2019-04-10T09:03:24.616Z,6.60
2019-04-10T09:05:55.264Z,6.40
2019-04-10T09:08:27.290Z,6.40
2019-04-10T09:11:32.965Z,6.30
2019-04-10T09:14:06.971Z,6.40
2019-04-10T09:16:39.901Z,6.40
2019-04-10T09:19:09.775Z,6.40
2019-04-10T09:21:50.434Z,6.60
2019-04-10T09:24:19.531Z,6.60
2019-04-10T09:26:57.105Z,6.60
2019-04-10T09:29:33.068Z,6.60
2019-04-10T09:32:08.474Z,6.80
2019-04-10T09:34:38.273Z,6.80
2019-04-10T09:37:08.125Z,6.80
2019-04-10T09:39:41.239Z,6.80
2019-04-10T09:42:08.990Z,7.00
2019-04-10T09:44:41.066Z,7.10
2019-04-10T09:47:09.901Z,7.10
2019-04-10T09:49:43.677Z,7.00
2019-04-10T09:52:25.740Z,7.10
2019-04-10T09:54:57.542Z,7.10
2019-04-10T09:57:34.514Z,7.10
2019-04-10T10:00:07.326Z,6.90
2019-04-10T10:02:41.331Z,6.70
2019-04-10T10:05:10.862Z,6.60
2019-04-10T10:07:39.119Z,6.80
2019-04-10T10:10:08.705Z,6.80
2019-04-10T10:12:36.942Z,7.00
2019-04-10T10:15:07.513Z,7.00
2019-04-10T10:17:36.951Z,7.00
2019-04-10T10:20:07.821Z,7.00
2019-04-10T10:22:37.049Z,7.10
2019-04-10T10:25:06.951Z,7.30
2019-04-10T10:27:37.121Z,7.40
2019-04-10T10:30:14.222Z,7.30
2019-04-10T10:32:43.796Z,7.40
2019-04-10T10:35:12.395Z,7.30
2019-04-10T10:37:43.171Z,7.40
2019-04-10T10:40:17.131Z,7.40
2019-04-10T10:42:45.619Z,7.40
2019-04-10T10:45:14.702Z,7.30
2019-04-10T10:47:42.779Z,7.30
2019-04-10T10:50:13.828Z,7.20
2019-04-10T10:52:41.877Z,7.20
2019-04-10T10:55:13.837Z,7.40
2019-04-10T10:57:43.597Z,7.70
2019-04-10T11:00:14.649Z,7.70
2019-04-10T11:02:43.657Z,7.40
2019-04-10T11:05:13.148Z,7.50
2019-04-10T11:07:41.031Z,7.70
2019-04-10T11:10:10.652Z,8.10
2019-04-10T11:12:42.363Z,7.90
2019-04-10T11:15:16.205Z,8.00
2019-04-10T11:18:00.510Z,8.10
2019-04-10T11:20:28.379Z,8.00
2019-04-10T11:23:00.457Z,7.90
2019-04-10T11:25:28.776Z,8.00
2019-04-10T11:28:00.203Z,8.10
2019-04-10T11:30:53.614Z,8.30
2019-04-10T11:33:22.388Z,8.40
2019-04-10T11:35:51.515Z,8.40
2019-04-10T11:38:19.718Z,8.30
2019-04-10T11:40:49.685Z,8.30
2019-04-10T11:43:21.585Z,8.30
2019-04-10T11:45:52.829Z,8.40
2019-04-10T11:48:20.100Z,8.40
2019-04-10T11:50:48.589Z,8.10
2019-04-10T11:53:19.123Z,8.20
2019-04-10T11:55:51.054Z,8.10
2019-04-10T11:58:17.902Z,8.20
2019-04-10T12:00:52.381Z,8.30
2019-04-10T12:03:22.089Z,8.40
2019-04-10T12:05:51.813Z,8.60
2019-04-10T12:08:44.975Z,8.60
2019-04-10T12:11:14.568Z,8.70
2019-04-10T12:13:24.246Z,8.60
2019-04-10T12:15:54.057Z,8.50
2019-04-10T12:18:22.569Z,8.60
2019-04-10T12:20:51.525Z,8.50
2019-04-10T12:23:27.132Z,8.60
2019-04-10T12:25:55.670Z,8.60
2019-04-10T12:28:23.643Z,8.80
2019-04-10T12:31:01.773Z,8.80
2019-04-10T12:33:35.908Z,9.00
2019-04-10T12:36:06.509Z,9.00
2019-04-10T12:38:34.408Z,9.00
2019-04-10T12:41:04.277Z,9.00
2019-04-10T12:43:32.661Z,9.20
2019-04-10T12:46:00.709Z,9.30
2019-04-10T12:48:28.600Z,9.30
2019-04-10T12:50:57.084Z,9.30
2019-04-10T12:53:24.922Z,9.30
2019-04-10T12:55:53.597Z,9.30
2019-04-10T12:58:22.470Z,9.50
2019-04-10T13:00:52.043Z,9.80
2019-04-10T13:05:53.582Z,9.80
2019-04-10T13:08:26.857Z,10.00
2019-04-10T13:10:51.969Z,10.20
2019-04-10T13:13:22.021Z,10.20
2019-04-10T13:15:51.846Z,10.10
2019-04-10T13:18:20.709Z,10.00
2019-04-10T13:20:48.992Z,10.00
2019-04-10T13:23:18.492Z,9.80
2019-04-10T13:25:55.460Z,9.70
2019-04-10T13:28:17.828Z,9.90
2019-04-10T13:30:51.216Z,9.70
2019-04-10T13:33:16.539Z,9.70
2019-04-10T13:35:44.573Z,9.80
2019-04-10T13:38:22.690Z,10.00
2019-04-10T13:40:42.240Z,10.30
2019-04-10T13:43:10.074Z,10.50
2019-04-10T13:45:37.983Z,10.30
2019-04-10T13:48:06.124Z,10.50
2019-04-10T13:50:34.823Z,10.50
2019-04-10T13:53:03.774Z,10.50
2019-04-10T13:55:32.679Z,10.50
2019-04-10T13:58:01.395Z,10.40
2019-04-10T14:00:35.649Z,10.30
2019-04-10T14:03:03.883Z,10.50
2019-04-10T14:05:33.949Z,10.60
2019-04-10T14:08:04.043Z,10.70
2019-04-10T14:10:31.931Z,10.90
2019-04-10T14:13:00.733Z,11.00
2019-04-10T14:15:30.282Z,11.00
2019-04-10T14:17:58.328Z,11.10
2019-04-10T14:20:27.365Z,11.10
2019-04-10T14:23:18.157Z,11.20
2019-04-10T14:26:14.062Z,11.00
2019-04-10T14:28:43.033Z,11.20
2019-04-10T14:31:24.530Z,11.20
2019-04-10T14:33:53.706Z,11.10
2019-04-10T14:36:24.276Z,10.90
2019-04-10T14:39:06.663Z,10.40
2019-04-10T14:41:24.878Z,10.50
2019-04-10T14:43:53.814Z,10.20
2019-04-10T14:46:24.246Z,10.10
2019-04-10T14:48:54.530Z,9.70
2019-04-10T14:51:25.788Z,9.60
2019-04-10T14:53:57.433Z,9.30
2019-04-10T14:56:28.365Z,9.00
2019-04-10T14:58:57.701Z,8.80
2019-04-10T15:01:28.145Z,8.80
2019-04-10T15:03:56.996Z,8.70
2019-04-10T15:06:25.705Z,8.60
2019-04-10T15:09:23.248Z,8.70
2019-04-10T15:11:49.364Z,8.70
2019-04-10T15:14:23.737Z,8.80
2019-04-10T15:16:59.201Z,8.70
2019-04-10T15:19:26.732Z,8.80
2019-04-10T15:21:55.747Z,8.90
2019-04-10T15:24:23.816Z,9.00
2019-04-10T15:26:52.889Z,9.00
2019-04-10T15:29:22.623Z,8.90
2019-04-10T15:31:52.212Z,8.70
2019-04-10T15:34:20.521Z,8.50
2019-04-10T15:36:49.364Z,8.30
2019-04-10T15:39:29.976Z,8.10
2019-04-10T15:41:47.763Z,8.10
2019-04-10T15:44:16.370Z,7.90
2019-04-10T15:46:45.555Z,7.90
2019-04-10T15:49:13.765Z,8.00
2019-04-10T15:51:47.535Z,7.80
2019-04-10T15:54:15.944Z,7.70
2019-04-10T15:56:44.426Z,7.70
2019-04-10T15:59:12.615Z,7.70
2019-04-10T16:01:41.334Z,7.70
2019-04-10T16:04:09.824Z,7.70
2019-04-10T16:06:37.962Z,7.60
2019-04-10T16:09:07.273Z,7.40
2019-04-10T16:11:44.155Z,7.30
2019-04-10T16:14:20.600Z,7.30
2019-04-10T16:17:06.947Z,7.20
2019-04-10T16:19:43.121Z,7.00
2019-04-10T16:22:36.438Z,7.00
2019-04-10T16:25:19.937Z,7.00
2019-04-10T16:27:50.072Z,7.00
2019-04-10T16:30:26.159Z,6.90
2019-04-10T16:32:52.796Z,6.80
2019-04-10T16:35:21.087Z,6.80
2019-04-10T16:37:49.511Z,6.80
2019-04-10T16:40:18.452Z,6.80
2019-04-10T16:42:46.857Z,6.80
2019-04-10T16:45:17.614Z,6.80
2019-04-10T16:47:44.672Z,6.80
2019-04-10T16:50:13.190Z,6.70
2019-04-10T16:52:41.052Z,6.60
2019-04-10T16:55:10.307Z,6.70
2019-04-10T16:57:38.820Z,6.60
2019-04-10T17:00:07.308Z,6.50
2019-04-10T17:02:36.019Z,6.50
2019-04-10T17:05:08.302Z,6.40
2019-04-10T17:07:36.157Z,6.40
2019-04-10T17:10:14.130Z,6.20
2019-04-10T17:12:37.984Z,6.20
2019-04-10T17:15:08.215Z,6.20
2019-04-10T17:17:36.682Z,6.20
2019-04-10T17:20:05.757Z,6.10
2019-04-10T17:22:41.773Z,6.00
2019-04-10T17:25:06.218Z,6.00
2019-04-10T17:27:35.366Z,6.00
2019-04-10T17:30:05.272Z,6.00
2019-04-10T17:32:33.240Z,5.90
2019-04-10T17:35:01.209Z,5.90
2019-04-10T17:37:29.719Z,5.80
2019-04-10T17:39:57.811Z,5.70
2019-04-10T17:42:25.716Z,5.70
2019-04-10T17:44:56.599Z,5.60
2019-04-10T17:47:25.330Z,5.60
2019-04-10T17:49:56.088Z,5.60
2019-04-10T17:52:27.552Z,5.60
2019-04-10T17:54:55.911Z,5.50
2019-04-10T17:57:33.701Z,5.50
2019-04-10T17:59:54.415Z,5.50
2019-04-10T18:02:23.474Z,5.50
2019-04-10T18:04:51.515Z,5.50
2019-04-10T18:07:19.732Z,5.50
2019-04-10T18:09:48.586Z,5.60
2019-04-10T18:12:16.485Z,5.40
2019-04-10T18:14:44.582Z,5.40
2019-04-10T18:17:14.565Z,5.30
2019-04-10T18:19:42.326Z,5.30
2019-04-10T18:22:12.137Z,5.30
2019-04-10T18:24:40.203Z,5.20
2019-04-10T18:27:10.898Z,5.30
2019-04-10T18:29:39.348Z,5.30
2019-04-10T18:32:07.613Z,5.30
2019-04-10T18:34:35.553Z,5.30
2019-04-10T18:37:04.373Z,5.20
2019-04-10T18:39:32.956Z,5.10
2019-04-10T18:42:01.409Z,5.10
2019-04-10T18:44:29.300Z,5.00
2019-04-10T18:46:57.421Z,5.00
2019-04-10T18:49:25.408Z,4.90
2019-04-10T18:51:54.165Z,4.90
2019-04-10T18:54:22.821Z,4.80
2019-04-10T18:56:52.128Z,4.70
2019-04-10T18:59:28.857Z,4.80
2019-04-10T19:02:04.064Z,4.40
2019-04-10T19:04:51.664Z,4.50
2019-04-10T19:07:19.521Z,4.50
2019-04-10T19:09:47.286Z,4.40
2019-04-10T19:12:17.538Z,4.40
2019-04-10T19:14:46.701Z,4.40
2019-04-10T19:17:15.306Z,4.40
2019-04-10T19:19:45.398Z,4.50
2019-04-10T19:22:15.766Z,4.40
2019-04-10T19:24:44.133Z,4.40
2019-04-10T19:27:12.002Z,4.30
2019-04-10T19:29:40.416Z,4.30
2019-04-10T19:32:12.242Z,4.30
2019-04-10T19:34:41.095Z,4.30
2019-04-10T19:37:09.132Z,4.30
2019-04-10T19:39:38.962Z,4.20
2019-04-10T19:42:09.260Z,4.20
2019-04-10T19:44:37.334Z,4.20
2019-04-10T19:47:08.233Z,4.20
2019-04-10T19:49:37.219Z,4.10
2019-04-10T19:52:06.439Z,4.20
2019-04-10T19:54:35.616Z,4.20
2019-04-10T19:57:04.730Z,4.30
2019-04-10T19:59:33.501Z,4.30
2019-04-10T20:02:02.344Z,4.40
2019-04-10T20:04:30.484Z,4.40
2019-04-10T20:06:58.505Z,4.40
2019-04-10T20:09:26.689Z,4.50
2019-04-10T20:11:56.991Z,4.50
2019-04-10T20:14:24.199Z,4.60
2019-04-10T20:16:52.310Z,4.60
2019-04-10T20:19:20.049Z,4.60
2019-04-10T20:21:48.208Z,4.60
2019-04-10T20:24:16.653Z,4.60
2019-04-10T20:26:45.404Z,4.70
2019-04-10T20:29:14.962Z,4.60
2019-04-10T20:31:43.691Z,4.60
2019-04-10T20:34:11.858Z,4.60
2019-04-10T20:36:40.115Z,4.60
2019-04-10T20:39:09.320Z,4.60
2019-04-10T20:41:47.682Z,4.80
2019-04-10T20:44:07.330Z,4.60
2019-04-10T20:46:36.395Z,4.40
2019-04-10T20:49:04.801Z,4.60
2019-04-10T20:51:32.662Z,4.50
2019-04-10T20:54:00.478Z,4.50
2019-04-10T20:56:28.473Z,4.40
2019-04-10T20:58:56.298Z,4.30
2019-04-10T21:01:24.498Z,4.30
2019-04-10T21:03:52.719Z,4.20
2019-04-10T21:06:21.101Z,4.20
2019-04-10T21:08:50.209Z,4.10
2019-04-10T21:11:18.064Z,4.10
2019-04-10T21:13:46.672Z,4.10
2019-04-10T21:16:15.503Z,4.10
2019-04-10T21:18:44.350Z,4.00
2019-04-10T21:21:14.379Z,4.00
2019-04-10T21:23:42.425Z,3.90
2019-04-10T21:26:10.321Z,3.90
2019-04-10T21:28:38.198Z,3.80
2019-04-10T21:31:28.381Z,3.80
2019-04-10T21:34:28.528Z,3.80
2019-04-10T21:36:57.593Z,3.80
2019-04-10T21:39:27.931Z,3.80
2019-04-10T21:41:55.737Z,3.80
2019-04-10T21:44:24.582Z,3.90
2019-04-10T21:46:55.018Z,3.80
2019-04-10T21:49:24.030Z,3.80
2019-04-10T21:51:52.001Z,3.80
2019-04-10T21:54:20.657Z,3.80
2019-04-10T21:56:49.394Z,3.80
2019-04-10T21:59:18.280Z,3.70
2019-04-10T22:01:46.551Z,3.60
2019-04-10T22:04:14.794Z,3.60
2019-04-10T22:07:01.981Z,3.50
2019-04-10T22:09:47.887Z,3.50
2019-04-10T22:12:40.453Z,3.50
2019-04-10T22:15:06.549Z,3.50
2019-04-10T22:17:34.318Z,3.50
2019-04-10T22:20:03.265Z,3.60
2019-04-10T22:22:31.182Z,3.60
2019-04-10T22:24:59.254Z,3.60
2019-04-10T22:27:29.619Z,3.60
2019-04-10T22:29:58.379Z,3.60
2019-04-10T22:32:26.918Z,3.60
2019-04-10T22:34:54.950Z,3.50
2019-04-10T22:37:23.652Z,3.50
2019-04-10T22:39:52.570Z,3.50
2019-04-10T22:42:21.371Z,3.40
2019-04-10T22:44:50.018Z,3.50
2019-04-10T22:47:21.151Z,3.40
2019-04-10T22:49:51.492Z,3.50
2019-04-10T22:52:20.645Z,3.40
2019-04-10T22:54:48.662Z,3.40
2019-04-10T22:57:17.009Z,3.40
2019-04-10T22:59:44.980Z,3.40
2019-04-10T23:02:14.675Z,3.40
2019-04-10T23:04:42.873Z,3.40
2019-04-10T23:07:11.541Z,3.40
2019-04-10T23:09:40.237Z,3.40
2019-04-10T23:12:08.237Z,3.40
2019-04-10T23:14:40.210Z,3.30
2019-04-10T23:17:08.527Z,3.30
2019-04-10T23:19:36.735Z,3.30
2019-04-10T23:22:05.581Z,3.30
2019-04-10T23:24:36.204Z,3.30
2019-04-10T23:27:04.144Z,3.30
2019-04-10T23:29:33.562Z,3.30
2019-04-10T23:32:01.716Z,3.30
2019-04-10T23:34:30.475Z,3.30
2019-04-10T23:36:58.359Z,3.20
2019-04-10T23:39:26.254Z,3.20
2019-04-10T23:41:56.998Z,3.20
2019-04-10T23:44:25.077Z,3.10
2019-04-10T23:46:53.754Z,3.10
2019-04-10T23:49:21.700Z,3.10
2019-04-10T23:51:49.636Z,3.10
2019-04-10T23:54:17.397Z,3.10
2019-04-10T23:56:47.942Z,3.00
2019-04-10T23:59:15.007Z,2.80
