createdAt,value
2023-03-25T00:01:47.622Z,9.00
2023-03-25T00:04:18.653Z,8.90
2023-03-25T00:06:50.656Z,8.80
2023-03-25T00:09:21.353Z,8.80
2023-03-25T00:11:51.211Z,8.80
2023-03-25T00:14:19.417Z,8.80
2023-03-25T00:16:48.770Z,8.80
2023-03-25T00:19:17.480Z,8.70
2023-03-25T00:21:50.450Z,8.70
2023-03-25T00:24:20.029Z,8.70
2023-03-25T00:26:48.949Z,8.80
2023-03-25T00:29:19.676Z,8.70
2023-03-25T00:31:48.154Z,8.70
2023-03-25T00:34:16.302Z,8.80
2023-03-25T00:36:47.578Z,8.80
2023-03-25T00:39:15.729Z,8.80
2023-03-25T00:41:48.309Z,8.80
2023-03-25T00:44:18.794Z,8.80
2023-03-25T00:46:47.169Z,8.80
2023-03-25T00:49:15.493Z,8.80
2023-03-25T00:51:53.217Z,8.90
2023-03-25T00:54:22.624Z,8.80
2023-03-25T00:56:53.908Z,8.90
2023-03-25T00:59:22.340Z,8.90
2023-03-25T01:01:53.262Z,8.90
2023-03-25T01:04:21.564Z,8.90
2023-03-25T01:06:52.285Z,8.90
2023-03-25T01:09:23.058Z,8.90
2023-03-25T01:11:52.647Z,8.90
2023-03-25T01:14:24.204Z,8.90
2023-03-25T01:16:52.429Z,8.90
2023-03-25T01:19:23.850Z,8.90
2023-03-25T01:21:55.457Z,9.00
2023-03-25T01:24:23.634Z,8.90
2023-03-25T01:26:53.454Z,8.90
2023-03-25T01:29:23.880Z,8.90
2023-03-25T01:31:53.551Z,8.90
2023-03-25T01:34:21.880Z,9.00
2023-03-25T01:36:50.066Z,8.90
2023-03-25T01:39:21.216Z,8.90
2023-03-25T01:41:55.181Z,8.90
2023-03-25T01:45:12.199Z,9.00
2023-03-25T01:47:43.433Z,9.00
2023-03-25T01:50:15.021Z,9.00
2023-03-25T01:52:47.035Z,9.00
2023-03-25T01:55:18.098Z,9.00
2023-03-25T01:57:50.216Z,9.00
2023-03-25T02:00:19.498Z,9.00
2023-03-25T02:02:49.013Z,9.00
2023-03-25T02:05:21.498Z,9.00
2023-03-25T02:07:50.886Z,9.00
2023-03-25T02:10:20.452Z,9.00
2023-03-25T02:12:50.010Z,9.00
2023-03-25T02:15:20.517Z,9.00
2023-03-25T02:18:05.090Z,9.00
2023-03-25T02:21:03.183Z,9.00
2023-03-25T02:23:58.315Z,9.00
2023-03-25T02:26:59.824Z,9.00
2023-03-25T02:29:48.995Z,9.00
2023-03-25T02:32:31.614Z,9.00
2023-03-25T02:35:16.177Z,9.00
2023-03-25T02:38:18.332Z,9.00
2023-03-25T02:40:57.580Z,9.00
2023-03-25T02:43:31.852Z,9.00
2023-03-25T02:46:03.944Z,9.00
2023-03-25T02:48:35.741Z,9.00
2023-03-25T02:51:11.378Z,9.00
2023-03-25T02:53:46.748Z,9.00
2023-03-25T02:56:22.250Z,9.00
2023-03-25T02:58:55.510Z,9.00
2023-03-25T03:01:27.090Z,9.00
2023-03-25T03:03:57.110Z,9.00
2023-03-25T03:06:26.453Z,9.00
2023-03-25T03:09:13.336Z,9.00
2023-03-25T03:11:53.006Z,9.00
2023-03-25T03:14:35.400Z,9.00
2023-03-25T03:17:13.777Z,9.00
2023-03-25T03:19:47.124Z,9.00
2023-03-25T03:22:35.295Z,9.00
2023-03-25T03:25:12.351Z,9.00
2023-03-25T03:27:48.285Z,9.00
2023-03-25T03:30:23.243Z,9.00
2023-03-25T03:32:57.952Z,9.00
2023-03-25T03:35:29.635Z,9.00
2023-03-25T03:38:01.715Z,9.00
2023-03-25T03:40:31.504Z,9.00
2023-03-25T03:43:04.545Z,9.00
2023-03-25T03:45:38.507Z,9.00
2023-03-25T03:48:11.371Z,9.00
2023-03-25T03:50:43.613Z,8.90
2023-03-25T03:53:16.573Z,8.90
2023-03-25T03:55:48.498Z,8.90
2023-03-25T03:58:24.175Z,8.90
2023-03-25T04:01:00.397Z,8.90
2023-03-25T04:03:34.846Z,8.90
2023-03-25T04:06:08.291Z,8.90
2023-03-25T04:08:42.863Z,8.90
2023-03-25T04:11:16.499Z,8.90
2023-03-25T04:13:53.188Z,8.80
2023-03-25T04:16:21.706Z,8.80
2023-03-25T04:18:53.464Z,8.80
2023-03-25T04:21:21.644Z,8.80
2023-03-25T04:23:51.716Z,8.80
2023-03-25T04:26:19.913Z,8.80
2023-03-25T04:28:51.698Z,8.80
2023-03-25T04:31:22.353Z,8.80
2023-03-25T04:33:50.603Z,8.80
2023-03-25T04:36:20.060Z,8.80
2023-03-25T04:38:48.166Z,8.80
2023-03-25T04:41:17.481Z,8.80
2023-03-25T04:43:47.753Z,8.80
2023-03-25T04:46:20.111Z,8.80
2023-03-25T04:48:48.731Z,8.80
2023-03-25T04:51:17.142Z,8.70
2023-03-25T04:53:47.548Z,8.70
2023-03-25T04:56:18.069Z,8.60
2023-03-25T04:58:46.548Z,8.60
2023-03-25T05:01:23.960Z,8.60
2023-03-25T05:03:52.198Z,8.50
2023-03-25T05:06:20.298Z,8.60
2023-03-25T05:08:49.060Z,8.50
2023-03-25T05:11:18.042Z,8.50
2023-03-25T05:13:48.434Z,8.50
2023-03-25T05:16:16.701Z,8.50
2023-03-25T05:18:46.260Z,8.50
2023-03-25T05:21:17.004Z,8.50
2023-03-25T05:23:47.428Z,8.60
2023-03-25T05:26:15.517Z,8.60
2023-03-25T05:28:45.956Z,8.60
2023-03-25T05:31:16.326Z,8.50
2023-03-25T05:33:45.807Z,8.60
2023-03-25T05:36:17.121Z,8.60
2023-03-25T05:38:48.305Z,8.60
2023-03-25T05:41:18.978Z,8.50
2023-03-25T05:43:50.951Z,8.60
2023-03-25T05:46:19.991Z,8.60
2023-03-25T05:48:52.589Z,8.60
2023-03-25T05:51:21.770Z,8.60
2023-03-25T05:53:52.394Z,8.60
2023-03-25T05:56:21.569Z,8.60
2023-03-25T05:58:51.233Z,8.60
2023-03-25T06:01:32.679Z,8.60
2023-03-25T06:04:04.979Z,8.60
2023-03-25T06:06:35.893Z,8.60
2023-03-25T06:09:04.644Z,8.60
2023-03-25T06:11:38.047Z,8.60
2023-03-25T06:14:09.290Z,8.60
2023-03-25T06:16:39.851Z,8.60
2023-03-25T06:19:09.591Z,8.70
2023-03-25T06:21:38.321Z,8.60
2023-03-25T06:24:07.217Z,8.70
2023-03-25T06:26:35.367Z,8.70
2023-03-25T06:29:12.587Z,8.70
2023-03-25T06:31:40.925Z,8.70
2023-03-25T06:34:10.483Z,8.70
2023-03-25T06:37:12.628Z,8.70
2023-03-25T06:39:41.672Z,8.70
2023-03-25T06:42:18.676Z,8.80
2023-03-25T06:45:19.034Z,8.80
2023-03-25T06:47:59.502Z,8.80
2023-03-25T06:50:29.280Z,8.90
2023-03-25T06:52:57.496Z,8.90
2023-03-25T06:55:25.949Z,9.00
2023-03-25T06:57:56.940Z,9.00
2023-03-25T07:00:26.896Z,9.00
2023-03-25T07:02:55.180Z,9.00
2023-03-25T07:05:26.037Z,9.00
2023-03-25T07:07:55.923Z,9.00
2023-03-25T07:10:24.152Z,9.00
2023-03-25T07:12:52.265Z,9.00
2023-03-25T07:15:20.452Z,9.00
2023-03-25T07:17:55.993Z,8.90
2023-03-25T07:20:24.226Z,8.90
2023-03-25T07:22:52.296Z,8.90
2023-03-25T07:25:22.034Z,8.90
2023-03-25T07:27:52.484Z,8.90
2023-03-25T07:30:22.978Z,8.90
2023-03-25T07:32:51.381Z,8.90
2023-03-25T07:35:19.572Z,8.90
2023-03-25T07:37:47.676Z,8.90
2023-03-25T07:40:15.921Z,8.90
2023-03-25T07:42:47.778Z,8.90
2023-03-25T07:45:21.969Z,9.00
2023-03-25T07:47:53.338Z,9.10
2023-03-25T07:50:25.084Z,9.10
2023-03-25T07:52:56.645Z,9.20
2023-03-25T07:55:26.839Z,9.20
2023-03-25T07:58:01.885Z,9.30
2023-03-25T08:00:32.505Z,9.30
2023-03-25T08:03:00.680Z,9.40
2023-03-25T08:05:28.941Z,9.40
2023-03-25T08:08:00.967Z,9.40
2023-03-25T08:10:31.869Z,9.40
2023-03-25T08:13:03.790Z,9.50
2023-03-25T08:15:34.515Z,9.50
2023-03-25T08:18:06.579Z,9.50
2023-03-25T08:20:35.063Z,9.50
2023-03-25T08:23:10.513Z,9.50
2023-03-25T08:25:39.326Z,9.50
2023-03-25T08:28:12.138Z,9.50
2023-03-25T08:30:40.288Z,9.60
2023-03-25T08:33:11.443Z,9.50
2023-03-25T08:35:42.758Z,9.50
2023-03-25T08:38:10.908Z,9.60
2023-03-25T08:40:39.177Z,9.60
2023-03-25T08:43:08.236Z,9.60
2023-03-25T08:45:40.255Z,9.70
2023-03-25T08:48:10.501Z,9.70
2023-03-25T08:50:38.744Z,9.70
2023-03-25T08:53:09.243Z,9.80
2023-03-25T08:55:38.164Z,9.80
2023-03-25T08:58:08.046Z,9.90
2023-03-25T09:00:39.864Z,9.90
2023-03-25T09:03:08.505Z,9.90
2023-03-25T09:05:39.018Z,9.90
2023-03-25T09:08:09.800Z,9.90
2023-03-25T09:10:38.171Z,9.90
2023-03-25T09:13:06.448Z,9.90
2023-03-25T09:15:37.140Z,9.90
2023-03-25T09:18:10.204Z,9.90
2023-03-25T09:20:38.321Z,9.90
2023-03-25T09:23:06.650Z,9.90
2023-03-25T09:25:38.136Z,10.00
2023-03-25T09:28:06.352Z,10.00
2023-03-25T09:30:34.547Z,10.00
2023-03-25T09:33:02.713Z,10.00
2023-03-25T09:35:32.367Z,10.00
2023-03-25T09:38:02.758Z,10.00
2023-03-25T09:40:31.774Z,9.90
2023-03-25T09:43:14.305Z,9.80
2023-03-25T09:45:47.150Z,9.80
2023-03-25T09:48:29.382Z,9.70
2023-03-25T09:51:02.593Z,9.60
2023-03-25T09:53:39.478Z,9.50
2023-03-25T09:56:15.356Z,9.50
2023-03-25T09:58:46.368Z,9.50
2023-03-25T10:01:27.213Z,9.50
2023-03-25T10:04:19.882Z,9.60
2023-03-25T10:06:56.593Z,9.60
2023-03-25T10:09:40.487Z,9.60
2023-03-25T10:12:27.826Z,9.70
2023-03-25T10:15:04.878Z,9.70
2023-03-25T10:17:40.324Z,9.80
2023-03-25T10:20:17.221Z,9.80
2023-03-25T10:23:01.132Z,9.80
2023-03-25T10:25:33.400Z,9.90
2023-03-25T10:28:03.292Z,9.90
2023-03-25T10:30:35.946Z,10.00
2023-03-25T10:33:07.346Z,10.00
2023-03-25T10:35:39.220Z,10.10
2023-03-25T10:38:14.741Z,10.10
2023-03-25T10:40:50.250Z,10.10
2023-03-25T10:43:28.145Z,10.10
2023-03-25T10:45:59.214Z,10.10
2023-03-25T10:48:29.748Z,10.10
2023-03-25T10:51:04.755Z,10.20
2023-03-25T10:53:37.068Z,10.30
2023-03-25T10:56:10.579Z,10.50
2023-03-25T10:58:41.237Z,10.50
2023-03-25T11:01:13.402Z,10.60
2023-03-25T11:03:44.485Z,10.60
2023-03-25T11:06:24.712Z,10.60
2023-03-25T11:09:18.504Z,10.60
2023-03-25T11:11:49.254Z,10.70
2023-03-25T11:14:18.004Z,10.70
2023-03-25T11:16:53.493Z,10.70
2023-03-25T11:19:26.484Z,10.70
2023-03-25T11:21:58.036Z,10.70
2023-03-25T11:24:33.551Z,10.50
2023-03-25T11:27:02.823Z,10.40
2023-03-25T11:29:33.110Z,10.30
2023-03-25T11:32:08.666Z,10.20
2023-03-25T11:34:42.027Z,10.20
2023-03-25T11:37:18.166Z,10.10
2023-03-25T11:39:55.308Z,10.10
2023-03-25T11:42:34.939Z,10.20
2023-03-25T11:45:06.974Z,10.20
2023-03-25T11:47:39.274Z,10.30
2023-03-25T11:50:22.070Z,10.30
2023-03-25T11:52:54.125Z,10.40
2023-03-25T11:55:28.793Z,10.40
2023-03-25T11:57:59.241Z,10.50
2023-03-25T12:00:38.957Z,10.50
2023-03-25T12:03:20.102Z,10.60
2023-03-25T12:05:59.292Z,10.70
2023-03-25T12:08:31.256Z,10.90
2023-03-25T12:11:08.345Z,11.00
2023-03-25T12:13:54.854Z,11.00
2023-03-25T12:16:31.467Z,10.90
2023-03-25T12:19:16.399Z,10.90
2023-03-25T12:22:10.094Z,10.90
2023-03-25T12:25:09.079Z,10.80
2023-03-25T12:27:56.004Z,10.80
2023-03-25T12:30:49.739Z,10.70
2023-03-25T12:33:48.088Z,10.50
2023-03-25T12:36:38.874Z,10.30
2023-03-25T12:39:29.302Z,10.00
2023-03-25T12:42:13.516Z,9.90
2023-03-25T12:44:59.036Z,9.80
2023-03-25T12:47:33.998Z,9.90
2023-03-25T12:50:27.718Z,10.00
2023-03-25T12:53:04.856Z,10.20
2023-03-25T12:55:45.379Z,10.40
2023-03-25T12:58:41.217Z,10.60
2023-03-25T13:01:21.512Z,10.70
2023-03-25T13:04:07.274Z,10.70
2023-03-25T13:06:43.734Z,10.80
2023-03-25T13:09:19.421Z,10.90
2023-03-25T13:11:51.552Z,10.90
2023-03-25T13:14:25.449Z,10.90
2023-03-25T13:17:00.148Z,10.90
2023-03-25T13:19:30.312Z,10.90
2023-03-25T13:22:06.395Z,10.90
2023-03-25T13:24:43.169Z,10.90
2023-03-25T13:27:15.310Z,10.70
2023-03-25T13:29:49.224Z,10.60
2023-03-25T13:32:24.461Z,10.60
2023-03-25T13:34:55.981Z,10.60
2023-03-25T13:37:29.310Z,10.70
2023-03-25T13:40:13.782Z,10.80
2023-03-25T13:42:51.066Z,10.90
2023-03-25T13:45:24.202Z,11.00
2023-03-25T13:48:03.723Z,11.20
2023-03-25T13:50:33.321Z,11.40
2023-03-25T13:53:09.305Z,11.60
2023-03-25T13:55:41.376Z,11.60
2023-03-25T13:58:37.605Z,11.60
2023-03-25T14:01:38.760Z,11.50
2023-03-25T14:04:47.986Z,11.40
2023-03-25T14:07:52.021Z,11.40
2023-03-25T14:10:48.366Z,11.30
2023-03-25T14:13:23.839Z,11.30
2023-03-25T14:15:59.324Z,11.10
2023-03-25T14:18:32.088Z,10.80
2023-03-25T14:21:15.910Z,10.30
2023-03-25T14:23:44.703Z,9.80
2023-03-25T14:26:20.098Z,9.50
2023-03-25T14:28:48.764Z,9.40
2023-03-25T14:31:30.692Z,9.30
2023-03-25T14:34:28.462Z,9.30
2023-03-25T14:37:33.376Z,9.30
2023-03-25T14:40:23.193Z,9.50
2023-03-25T14:43:01.866Z,9.70
2023-03-25T14:45:51.788Z,9.90
2023-03-25T14:48:31.660Z,10.20
2023-03-25T14:51:22.877Z,10.40
2023-03-25T14:53:57.951Z,10.60
2023-03-25T14:56:36.008Z,10.60
2023-03-25T14:59:11.472Z,10.60
2023-03-25T15:01:41.809Z,10.70
2023-03-25T15:04:23.869Z,10.60
2023-03-25T15:06:53.286Z,10.50
2023-03-25T15:09:23.384Z,10.50
2023-03-25T15:11:59.803Z,10.50
2023-03-25T15:14:35.028Z,10.50
2023-03-25T15:17:08.524Z,10.50
2023-03-25T15:20:22.551Z,10.50
2023-03-25T15:23:29.544Z,10.50
2023-03-25T15:26:12.617Z,10.50
2023-03-25T15:29:07.849Z,10.50
2023-03-25T15:32:02.748Z,10.60
2023-03-25T15:35:02.267Z,10.70
2023-03-25T15:37:55.970Z,10.70
2023-03-25T15:40:32.039Z,10.70
2023-03-25T15:43:53.471Z,10.70
2023-03-25T15:46:51.030Z,10.60
2023-03-25T15:49:53.000Z,10.60
2023-03-25T15:52:40.128Z,10.50
2023-03-25T15:55:10.538Z,10.40
2023-03-25T15:57:42.785Z,10.40
2023-03-25T16:00:18.529Z,10.40
2023-03-25T16:02:52.076Z,10.30
2023-03-25T16:05:22.778Z,10.30
2023-03-25T16:07:51.412Z,10.20
2023-03-25T16:10:24.796Z,10.00
2023-03-25T16:12:53.289Z,9.80
2023-03-25T16:15:29.535Z,9.70
2023-03-25T16:17:59.868Z,9.60
2023-03-25T16:20:34.913Z,9.50
2023-03-25T16:23:07.838Z,9.40
2023-03-25T16:25:39.087Z,9.40
2023-03-25T16:28:14.450Z,9.40
2023-03-25T16:30:49.542Z,9.40
2023-03-25T16:33:21.675Z,9.40
2023-03-25T16:35:58.497Z,9.40
2023-03-25T16:38:31.470Z,9.40
2023-03-25T16:41:04.493Z,9.40
2023-03-25T16:43:32.818Z,9.40
2023-03-25T16:46:02.904Z,9.40
2023-03-25T16:48:35.429Z,9.40
2023-03-25T16:51:12.072Z,9.40
2023-03-25T16:53:43.078Z,9.40
2023-03-25T16:56:24.196Z,9.40
2023-03-25T16:59:00.000Z,9.40
2023-03-25T17:01:38.324Z,9.30
2023-03-25T17:04:16.833Z,9.20
2023-03-25T17:06:52.999Z,9.10
2023-03-25T17:09:23.626Z,9.00
2023-03-25T17:11:56.812Z,8.90
2023-03-25T17:14:33.517Z,8.90
2023-03-25T17:17:08.654Z,8.80
2023-03-25T17:19:38.323Z,8.80
2023-03-25T17:22:18.908Z,8.70
2023-03-25T17:24:54.802Z,8.70
2023-03-25T17:27:28.917Z,8.60
2023-03-25T17:30:02.825Z,8.60
2023-03-25T17:32:45.229Z,8.50
2023-03-25T17:35:20.978Z,8.50
2023-03-25T17:37:52.116Z,8.50
2023-03-25T17:40:25.420Z,8.50
2023-03-25T17:42:53.862Z,8.50
2023-03-25T17:45:23.789Z,8.40
2023-03-25T17:47:55.016Z,8.40
2023-03-25T17:50:28.486Z,8.40
2023-03-25T17:53:00.926Z,8.40
2023-03-25T17:55:32.221Z,8.50
2023-03-25T17:58:02.868Z,8.40
2023-03-25T18:00:33.182Z,8.50
2023-03-25T18:03:09.691Z,8.40
2023-03-25T18:05:41.563Z,8.40
2023-03-25T18:08:14.455Z,8.40
2023-03-25T18:10:45.372Z,8.40
2023-03-25T18:13:13.749Z,8.40
2023-03-25T18:15:42.274Z,8.40
2023-03-25T18:18:17.603Z,8.40
2023-03-25T18:20:46.960Z,8.50
2023-03-25T18:23:16.703Z,8.40
2023-03-25T18:25:45.853Z,8.40
2023-03-25T18:28:17.094Z,8.40
2023-03-25T18:30:49.302Z,8.40
2023-03-25T18:33:18.184Z,8.50
2023-03-25T18:35:48.711Z,8.40
2023-03-25T18:38:20.456Z,8.40
2023-03-25T18:40:49.781Z,8.40
2023-03-25T18:43:18.548Z,8.40
2023-03-25T18:45:47.693Z,8.40
2023-03-25T18:48:20.784Z,8.40
2023-03-25T18:50:53.586Z,8.40
2023-03-25T18:53:25.768Z,8.40
2023-03-25T18:56:00.107Z,8.40
2023-03-25T18:58:30.954Z,8.40
2023-03-25T19:01:00.693Z,8.40
2023-03-25T19:03:31.706Z,8.40
2023-03-25T19:06:01.390Z,8.40
2023-03-25T19:08:31.110Z,8.40
2023-03-25T19:11:08.171Z,8.40
2023-03-25T19:13:47.433Z,8.30
2023-03-25T19:16:18.337Z,8.30
2023-03-25T19:18:47.472Z,8.30
2023-03-25T19:21:17.710Z,8.30
2023-03-25T19:23:47.931Z,8.30
2023-03-25T19:26:16.613Z,8.30
2023-03-25T19:28:45.013Z,8.30
2023-03-25T19:31:15.754Z,8.20
2023-03-25T19:33:44.527Z,8.20
2023-03-25T19:36:15.338Z,8.30
2023-03-25T19:38:47.380Z,8.20
2023-03-25T19:41:16.835Z,8.20
2023-03-25T19:43:47.755Z,8.20
2023-03-25T19:46:16.868Z,8.20
2023-03-25T19:48:46.315Z,8.20
2023-03-25T19:51:14.621Z,8.20
2023-03-25T19:53:42.892Z,8.20
2023-03-25T19:56:16.002Z,8.20
2023-03-25T19:58:46.969Z,8.20
2023-03-25T20:01:15.334Z,8.20
2023-03-25T20:03:45.911Z,8.10
2023-03-25T20:06:16.813Z,8.10
2023-03-25T20:08:48.004Z,8.20
2023-03-25T20:11:17.566Z,8.20
2023-03-25T20:13:49.276Z,8.20
2023-03-25T20:16:17.500Z,8.10
2023-03-25T20:18:46.699Z,8.10
2023-03-25T20:21:14.968Z,8.10
2023-03-25T20:23:43.250Z,8.10
2023-03-25T20:26:11.397Z,8.20
2023-03-25T20:28:43.018Z,8.20
2023-03-25T20:31:19.042Z,8.20
2023-03-25T20:33:51.393Z,8.20
2023-03-25T20:36:22.028Z,8.20
2023-03-25T20:38:57.723Z,8.20
2023-03-25T20:41:26.866Z,8.20
2023-03-25T20:43:59.478Z,8.20
2023-03-25T20:46:31.513Z,8.20
2023-03-25T20:49:01.928Z,8.20
2023-03-25T20:51:30.367Z,8.30
2023-03-25T20:53:58.696Z,8.20
2023-03-25T20:56:30.022Z,8.20
2023-03-25T20:59:02.163Z,8.30
2023-03-25T21:01:30.895Z,8.30
2023-03-25T21:03:59.134Z,8.30
2023-03-25T21:06:28.596Z,8.30
2023-03-25T21:09:05.133Z,8.30
2023-03-25T21:11:38.218Z,8.30
2023-03-25T21:14:07.894Z,8.30
2023-03-25T21:16:36.597Z,8.30
2023-03-25T21:19:05.075Z,8.30
2023-03-25T21:21:33.558Z,8.30
2023-03-25T21:24:03.669Z,8.30
2023-03-25T21:26:32.181Z,8.30
2023-03-25T21:29:00.811Z,8.30
2023-03-25T21:31:30.974Z,8.30
2023-03-25T21:34:00.059Z,8.30
2023-03-25T21:36:29.903Z,8.30
2023-03-25T21:39:01.740Z,8.30
2023-03-25T21:41:32.547Z,8.30
2023-03-25T21:44:00.829Z,8.30
2023-03-25T21:46:33.538Z,8.40
2023-03-25T21:49:04.235Z,8.40
2023-03-25T21:51:35.903Z,8.40
2023-03-25T21:54:04.113Z,8.40
2023-03-25T21:56:34.706Z,8.30
2023-03-25T21:59:05.843Z,8.30
2023-03-25T22:01:35.821Z,8.30
2023-03-25T22:04:04.267Z,8.30
2023-03-25T22:06:35.628Z,8.30
2023-03-25T22:09:07.527Z,8.40
2023-03-25T22:11:38.242Z,8.40
2023-03-25T22:14:06.830Z,8.30
2023-03-25T22:16:37.239Z,8.30
2023-03-25T22:19:05.858Z,8.30
2023-03-25T22:21:38.134Z,8.30
2023-03-25T22:24:08.469Z,8.30
2023-03-25T22:26:39.926Z,8.30
2023-03-25T22:29:10.052Z,8.40
2023-03-25T22:31:41.165Z,8.40
2023-03-25T22:34:15.114Z,8.40
2023-03-25T22:36:49.912Z,8.40
2023-03-25T22:39:19.239Z,8.40
2023-03-25T22:41:49.981Z,8.40
2023-03-25T22:44:18.391Z,8.40
2023-03-25T22:46:51.578Z,8.40
2023-03-25T22:49:21.807Z,8.40
2023-03-25T22:51:50.205Z,8.40
2023-03-25T22:54:22.723Z,8.40
2023-03-25T22:56:54.211Z,8.40
2023-03-25T22:59:22.713Z,8.40
2023-03-25T23:01:52.332Z,8.40
2023-03-25T23:04:22.799Z,8.40
2023-03-25T23:07:04.693Z,8.40
2023-03-25T23:09:52.907Z,8.40
2023-03-25T23:12:27.538Z,8.40
2023-03-25T23:14:58.830Z,8.40
2023-03-25T23:17:28.547Z,8.40
2023-03-25T23:19:56.756Z,8.40
2023-03-25T23:22:25.366Z,8.40
2023-03-25T23:24:59.406Z,8.40
2023-03-25T23:27:29.605Z,8.40
2023-03-25T23:30:00.229Z,8.40
2023-03-25T23:32:29.874Z,8.40
2023-03-25T23:35:03.240Z,8.40
2023-03-25T23:37:34.739Z,8.40
2023-03-25T23:40:07.154Z,8.40
2023-03-25T23:42:36.130Z,8.40
2023-03-25T23:45:04.606Z,8.40
2023-03-25T23:47:36.576Z,8.40
2023-03-25T23:50:09.111Z,8.40
2023-03-25T23:52:40.335Z,8.40
2023-03-25T23:55:12.547Z,8.40
2023-03-25T23:57:43.052Z,8.30
