createdAt,value
2023-02-04T00:00:00.947Z,100.00
2023-02-04T00:02:27.848Z,100.00
2023-02-04T00:04:54.532Z,100.00
2023-02-04T00:07:23.485Z,100.00
2023-02-04T00:09:52.574Z,100.00
2023-02-04T00:12:19.166Z,100.00
2023-02-04T00:14:45.841Z,100.00
2023-02-04T00:17:13.102Z,100.00
2023-02-04T00:19:43.272Z,100.00
2023-02-04T00:22:10.175Z,100.00
2023-02-04T00:24:40.803Z,100.00
2023-02-04T00:27:07.569Z,100.00
2023-02-04T00:29:34.666Z,100.00
2023-02-04T00:32:01.292Z,100.00
2023-02-04T00:34:27.980Z,100.00
2023-02-04T00:36:54.509Z,100.00
2023-02-04T00:39:21.162Z,100.00
2023-02-04T00:41:47.841Z,100.00
2023-02-04T00:44:14.598Z,100.00
2023-02-04T00:46:42.578Z,100.00
2023-02-04T00:49:10.835Z,100.00
2023-02-04T00:51:44.669Z,100.00
2023-02-04T00:54:11.222Z,100.00
2023-02-04T00:56:37.836Z,100.00
2023-02-04T00:59:04.376Z,100.00
2023-02-04T01:01:31.066Z,100.00
2023-02-04T01:03:57.702Z,100.00
2023-02-04T01:06:24.316Z,100.00
2023-02-04T01:08:51.220Z,100.00
2023-02-04T01:11:18.974Z,100.00
2023-02-04T01:13:45.558Z,100.00
2023-02-04T01:16:13.039Z,100.00
2023-02-04T01:18:39.784Z,100.00
2023-02-04T01:21:08.808Z,100.00
2023-02-04T01:23:35.496Z,100.00
2023-02-04T01:26:02.000Z,100.00
2023-02-04T01:28:28.622Z,100.00
2023-02-04T01:30:55.203Z,100.00
2023-02-04T01:33:22.216Z,100.00
2023-02-04T01:35:51.059Z,100.00
2023-02-04T01:38:17.520Z,100.00
2023-02-04T01:40:44.361Z,100.00
2023-02-04T01:43:12.411Z,100.00
2023-02-04T01:45:39.554Z,100.00
2023-02-04T01:48:07.619Z,100.00
2023-02-04T01:50:34.973Z,100.00
2023-02-04T01:53:01.788Z,100.00
2023-02-04T01:55:31.255Z,100.00
2023-02-04T01:58:00.061Z,100.00
2023-02-04T02:00:33.390Z,100.00
2023-02-04T02:03:00.423Z,100.00
2023-02-04T02:05:40.798Z,100.00
2023-02-04T02:08:08.312Z,100.00
2023-02-04T02:10:36.539Z,100.00
2023-02-04T02:13:04.551Z,100.00
2023-02-04T02:15:31.246Z,100.00
2023-02-04T02:17:57.820Z,100.00
2023-02-04T02:20:29.653Z,100.00
2023-02-04T02:23:46.788Z,100.00
2023-02-04T02:26:15.076Z,100.00
2023-02-04T02:28:42.166Z,100.00
2023-02-04T02:31:08.946Z,100.00
2023-02-04T02:33:35.946Z,100.00
2023-02-04T02:36:02.800Z,100.00
2023-02-04T02:38:31.689Z,100.00
2023-02-04T02:40:59.148Z,100.00
2023-02-04T02:43:28.308Z,100.00
2023-02-04T02:46:00.420Z,100.00
2023-02-04T02:48:27.147Z,100.00
2023-02-04T02:50:53.708Z,100.00
2023-02-04T02:53:21.066Z,100.00
2023-02-04T02:55:48.313Z,100.00
2023-02-04T02:58:28.756Z,100.00
2023-02-04T03:00:56.716Z,100.00
2023-02-04T03:03:48.540Z,100.00
2023-02-04T03:06:23.171Z,100.00
2023-02-04T03:08:55.133Z,100.00
2023-02-04T03:11:22.475Z,100.00
2023-02-04T03:13:51.078Z,100.00
2023-02-04T03:16:17.770Z,100.00
2023-02-04T03:18:44.346Z,100.00
2023-02-04T03:21:13.252Z,100.00
2023-02-04T03:23:42.317Z,100.00
2023-02-04T03:26:08.835Z,100.00
2023-02-04T03:28:40.741Z,100.00
2023-02-04T03:31:09.872Z,100.00
2023-02-04T03:33:36.458Z,100.00
2023-02-04T03:36:03.214Z,100.00
2023-02-04T03:38:29.722Z,100.00
2023-02-04T03:40:56.192Z,100.00
2023-02-04T03:43:22.772Z,100.00
2023-02-04T03:45:49.247Z,100.00
2023-02-04T03:48:15.922Z,100.00
2023-02-04T03:50:42.817Z,100.00
2023-02-04T03:53:11.512Z,100.00
2023-02-04T03:55:38.094Z,100.00
2023-02-04T03:58:05.363Z,100.00
2023-02-04T04:00:32.606Z,100.00
2023-02-04T04:02:59.760Z,100.00
2023-02-04T04:05:27.915Z,100.00
2023-02-04T04:07:54.452Z,100.00
2023-02-04T04:10:20.944Z,100.00
2023-02-04T04:12:47.437Z,100.00
2023-02-04T04:15:16.461Z,100.00
2023-02-04T04:17:42.948Z,100.00
2023-02-04T04:20:10.061Z,100.00
2023-02-04T04:22:36.497Z,100.00
2023-02-04T04:25:03.096Z,100.00
2023-02-04T04:27:30.250Z,100.00
2023-02-04T04:29:59.265Z,100.00
2023-02-04T04:32:25.768Z,100.00
2023-02-04T04:34:52.247Z,100.00
2023-02-04T04:37:18.771Z,100.00
2023-02-04T04:39:45.230Z,100.00
2023-02-04T04:42:11.717Z,100.00
2023-02-04T04:44:38.300Z,100.00
2023-02-04T04:47:07.157Z,100.00
2023-02-04T04:49:33.697Z,100.00
2023-02-04T04:52:00.169Z,100.00
2023-02-04T04:54:26.618Z,100.00
2023-02-04T04:56:53.173Z,100.00
2023-02-04T04:59:19.629Z,100.00
2023-02-04T05:01:46.102Z,100.00
2023-02-04T05:04:12.551Z,100.00
2023-02-04T05:06:39.002Z,100.00
2023-02-04T05:09:05.547Z,100.00
2023-02-04T05:11:32.101Z,100.00
2023-02-04T05:13:58.569Z,100.00
2023-02-04T05:16:25.103Z,100.00
2023-02-04T05:18:53.922Z,100.00
2023-02-04T05:21:20.369Z,100.00
2023-02-04T05:23:46.827Z,100.00
2023-02-04T05:26:19.535Z,100.00
2023-02-04T05:28:51.723Z,100.00
2023-02-04T05:31:18.416Z,100.00
2023-02-04T05:33:44.979Z,100.00
2023-02-04T05:36:11.417Z,100.00
2023-02-04T05:38:40.381Z,100.00
2023-02-04T05:41:09.147Z,100.00
2023-02-04T05:43:35.632Z,100.00
2023-02-04T05:46:02.988Z,100.00
2023-02-04T05:48:32.449Z,100.00
2023-02-04T05:50:58.885Z,100.00
2023-02-04T05:53:26.205Z,100.00
2023-02-04T05:55:53.029Z,100.00
2023-02-04T05:58:22.043Z,100.00
2023-02-04T06:00:48.565Z,100.00
2023-02-04T06:03:15.063Z,100.00
2023-02-04T06:05:41.585Z,100.00
2023-02-04T06:08:08.097Z,100.00
2023-02-04T06:10:34.639Z,100.00
2023-02-04T06:13:01.101Z,100.00
2023-02-04T06:15:27.662Z,100.00
2023-02-04T06:17:54.177Z,100.00
2023-02-04T06:20:20.708Z,100.00
2023-02-04T06:22:47.648Z,100.00
2023-02-04T06:25:14.275Z,100.00
2023-02-04T06:27:40.821Z,100.00
2023-02-04T06:30:07.968Z,100.00
2023-02-04T06:32:34.430Z,100.00
2023-02-04T06:35:03.182Z,100.00
2023-02-04T06:37:29.774Z,100.00
2023-02-04T06:39:57.560Z,100.00
2023-02-04T06:42:25.388Z,100.00
2023-02-04T06:44:53.050Z,100.00
2023-02-04T06:47:20.368Z,100.00
2023-02-04T06:49:46.873Z,100.00
2023-02-04T06:52:13.329Z,100.00
2023-02-04T06:54:39.801Z,100.00
2023-02-04T06:57:08.931Z,100.00
2023-02-04T06:59:39.133Z,100.00
2023-02-04T07:02:07.742Z,100.00
2023-02-04T07:04:35.350Z,100.00
2023-02-04T07:07:01.879Z,100.00
2023-02-04T07:09:30.961Z,100.00
2023-02-04T07:11:59.733Z,100.00
2023-02-04T07:14:26.218Z,100.00
2023-02-04T07:16:52.760Z,100.00
2023-02-04T07:19:21.076Z,100.00
2023-02-04T07:21:47.815Z,100.00
2023-02-04T07:24:14.308Z,100.00
2023-02-04T07:26:40.915Z,100.00
2023-02-04T07:29:12.200Z,100.00
2023-02-04T07:31:45.415Z,100.00
2023-02-04T07:34:16.264Z,100.00
2023-02-04T07:36:42.790Z,100.00
2023-02-04T07:39:10.091Z,100.00
2023-02-04T07:41:37.019Z,100.00
2023-02-04T07:44:04.494Z,100.00
2023-02-04T07:46:33.823Z,100.00
2023-02-04T07:49:00.349Z,100.00
2023-02-04T07:51:27.932Z,100.00
2023-02-04T07:53:55.952Z,100.00
2023-02-04T07:56:22.510Z,100.00
2023-02-04T07:58:49.169Z,100.00
2023-02-04T08:01:15.666Z,100.00
2023-02-04T08:03:42.757Z,100.00
2023-02-04T08:06:09.678Z,100.00
2023-02-04T08:08:36.188Z,100.00
2023-02-04T08:11:02.786Z,100.00
2023-02-04T08:13:29.369Z,100.00
2023-02-04T08:15:58.181Z,100.00
2023-02-04T08:18:25.172Z,100.00
2023-02-04T08:20:52.379Z,100.00
2023-02-04T08:23:19.055Z,100.00
2023-02-04T08:25:45.612Z,100.00
2023-02-04T08:28:12.338Z,100.00
2023-02-04T08:30:41.171Z,100.00
2023-02-04T08:33:07.681Z,100.00
2023-02-04T08:35:34.213Z,100.00
2023-02-04T08:38:03.191Z,100.00
2023-02-04T08:40:29.878Z,100.00
2023-02-04T08:42:57.054Z,100.00
2023-02-04T08:45:23.541Z,100.00
2023-02-04T08:47:50.099Z,100.00
2023-02-04T08:50:18.188Z,100.00
2023-02-04T08:52:46.810Z,100.00
2023-02-04T08:55:13.335Z,100.00
2023-02-04T08:57:39.923Z,100.00
2023-02-04T09:00:06.797Z,100.00
2023-02-04T09:02:33.347Z,100.00
2023-02-04T09:04:59.817Z,100.00
2023-02-04T09:07:26.314Z,100.00
2023-02-04T09:09:52.814Z,100.00
2023-02-04T09:12:19.283Z,100.00
2023-02-04T09:14:45.815Z,100.00
2023-02-04T09:17:12.394Z,100.00
2023-02-04T09:19:38.934Z,100.00
2023-02-04T09:22:05.383Z,100.00
2023-02-04T09:24:31.959Z,100.00
2023-02-04T09:26:58.447Z,100.00
2023-02-04T09:29:24.955Z,100.00
2023-02-04T09:31:51.537Z,100.00
2023-02-04T09:34:18.056Z,100.00
2023-02-04T09:36:46.679Z,100.00
2023-02-04T09:39:13.426Z,100.00
2023-02-04T09:41:41.150Z,100.00
2023-02-04T09:44:16.172Z,100.00
2023-02-04T09:46:48.753Z,100.00
2023-02-04T09:49:15.478Z,100.00
2023-02-04T09:51:44.001Z,100.00
2023-02-04T09:54:24.017Z,100.00
2023-02-04T09:56:51.964Z,100.00
2023-02-04T09:59:23.704Z,100.00
2023-02-04T10:01:57.415Z,100.00
2023-02-04T10:04:24.155Z,100.00
2023-02-04T10:06:50.845Z,100.00
2023-02-04T10:09:18.121Z,100.00
2023-02-04T10:11:48.337Z,100.00
2023-02-04T10:14:24.513Z,100.00
2023-02-04T10:16:58.521Z,99.88
2023-02-04T10:19:28.221Z,100.00
2023-02-04T10:21:55.039Z,100.00
2023-02-04T10:24:26.521Z,100.00
2023-02-04T10:26:54.111Z,100.00
2023-02-04T10:29:25.813Z,100.00
2023-02-04T10:31:53.159Z,100.00
2023-02-04T10:34:21.263Z,100.00
2023-02-04T10:36:53.521Z,98.64
2023-02-04T10:39:30.258Z,96.81
2023-02-04T10:41:59.495Z,99.23
2023-02-04T10:44:29.189Z,98.26
2023-02-04T10:47:08.549Z,96.09
2023-02-04T10:49:35.070Z,100.00
2023-02-04T10:52:07.003Z,99.85
2023-02-04T10:54:38.389Z,94.57
2023-02-04T10:57:29.121Z,90.82
2023-02-04T11:00:01.469Z,89.17
2023-02-04T11:02:42.184Z,89.66
2023-02-04T11:05:16.892Z,84.72
2023-02-04T11:07:45.613Z,82.71
2023-02-04T11:10:18.471Z,85.71
2023-02-04T11:12:58.790Z,87.92
2023-02-04T11:15:50.367Z,90.99
2023-02-04T11:18:22.594Z,87.35
2023-02-04T11:20:51.408Z,86.97
2023-02-04T11:23:29.840Z,90.15
2023-02-04T11:26:08.596Z,90.20
2023-02-04T11:28:44.369Z,88.41
2023-02-04T11:31:23.012Z,87.44
2023-02-04T11:34:02.333Z,88.28
2023-02-04T11:36:30.544Z,86.20
2023-02-04T11:38:57.180Z,87.72
2023-02-04T11:41:28.264Z,85.12
2023-02-04T11:43:56.122Z,78.43
2023-02-04T11:46:23.941Z,79.82
2023-02-04T11:48:55.000Z,83.94
2023-02-04T11:51:34.534Z,85.04
2023-02-04T11:54:01.111Z,82.94
2023-02-04T11:56:30.143Z,80.44
2023-02-04T11:59:00.399Z,79.02
2023-02-04T12:01:32.717Z,83.54
2023-02-04T12:04:07.192Z,83.70
2023-02-04T12:06:39.081Z,80.38
2023-02-04T12:09:17.701Z,83.24
2023-02-04T12:12:03.860Z,81.71
2023-02-04T12:14:36.852Z,76.17
2023-02-04T12:17:17.084Z,68.50
2023-02-04T12:19:43.624Z,67.93
2023-02-04T12:22:10.128Z,73.99
2023-02-04T12:24:38.955Z,73.07
2023-02-04T12:27:05.452Z,74.83
2023-02-04T12:29:31.978Z,73.40
2023-02-04T12:31:58.562Z,77.62
2023-02-04T12:34:27.629Z,73.77
2023-02-04T12:36:54.153Z,71.76
2023-02-04T12:39:20.656Z,71.08
2023-02-04T12:41:47.148Z,75.37
2023-02-04T12:44:17.414Z,78.89
2023-02-04T12:46:46.160Z,74.15
2023-02-04T12:49:12.703Z,76.68
2023-02-04T12:51:39.170Z,69.33
2023-02-04T12:54:05.716Z,74.55
2023-02-04T12:56:34.566Z,73.45
2023-02-04T12:59:01.031Z,70.87
2023-02-04T13:01:27.622Z,76.01
2023-02-04T13:03:56.404Z,71.02
2023-02-04T13:06:25.296Z,70.15
2023-02-04T13:08:54.367Z,71.64
2023-02-04T13:11:22.928Z,71.89
2023-02-04T13:13:49.418Z,73.17
2023-02-04T13:16:18.168Z,76.66
2023-02-04T13:18:44.795Z,79.87
2023-02-04T13:21:11.315Z,82.66
2023-02-04T13:23:37.823Z,76.59
2023-02-04T13:26:04.484Z,78.51
2023-02-04T13:28:31.052Z,74.76
2023-02-04T13:30:57.546Z,73.42
2023-02-04T13:33:24.103Z,74.53
2023-02-04T13:35:50.604Z,73.63
2023-02-04T13:38:19.500Z,72.61
2023-02-04T13:40:45.971Z,78.59
2023-02-04T13:43:12.472Z,76.83
2023-02-04T13:45:40.076Z,75.71
2023-02-04T13:48:06.617Z,74.91
2023-02-04T13:50:33.266Z,71.33
2023-02-04T13:53:00.266Z,74.19
2023-02-04T13:55:26.856Z,74.68
2023-02-04T13:57:53.332Z,76.95
2023-02-04T14:00:20.036Z,74.29
2023-02-04T14:02:48.434Z,72.89
2023-02-04T14:05:15.687Z,71.18
2023-02-04T14:07:42.238Z,75.33
2023-02-04T14:10:09.085Z,77.90
2023-02-04T14:12:35.601Z,75.06
2023-02-04T14:15:02.103Z,73.11
2023-02-04T14:17:28.552Z,77.13
2023-02-04T14:19:55.001Z,75.21
2023-02-04T14:22:21.491Z,68.34
2023-02-04T14:24:48.473Z,75.08
2023-02-04T14:27:14.976Z,78.59
2023-02-04T14:29:41.477Z,78.51
2023-02-04T14:32:10.086Z,78.96
2023-02-04T14:34:36.565Z,78.98
2023-02-04T14:37:03.088Z,74.64
2023-02-04T14:39:32.002Z,76.58
2023-02-04T14:41:58.512Z,79.07
2023-02-04T14:44:25.013Z,73.92
2023-02-04T14:46:51.483Z,77.31
2023-02-04T14:49:18.038Z,76.11
2023-02-04T14:51:44.573Z,75.50
2023-02-04T14:54:14.700Z,69.54
2023-02-04T14:56:41.192Z,68.37
2023-02-04T14:59:07.902Z,70.80
2023-02-04T15:01:34.410Z,74.50
2023-02-04T15:04:01.101Z,71.60
2023-02-04T15:06:27.588Z,75.19
2023-02-04T15:08:54.119Z,79.84
2023-02-04T15:11:20.660Z,82.19
2023-02-04T15:13:47.166Z,82.21
2023-02-04T15:16:14.824Z,81.81
2023-02-04T15:18:41.782Z,81.63
2023-02-04T15:21:08.673Z,77.57
2023-02-04T15:23:35.239Z,82.26
2023-02-04T15:26:01.855Z,85.20
2023-02-04T15:28:29.834Z,83.48
2023-02-04T15:30:56.683Z,81.82
2023-02-04T15:33:23.311Z,83.19
2023-02-04T15:35:51.879Z,76.20
2023-02-04T15:38:18.431Z,71.51
2023-02-04T15:40:44.931Z,77.75
2023-02-04T15:43:11.479Z,74.63
2023-02-04T15:45:43.789Z,77.23
2023-02-04T15:48:10.611Z,77.75
2023-02-04T15:50:38.522Z,78.88
2023-02-04T15:53:05.104Z,81.24
2023-02-04T15:55:31.550Z,83.88
2023-02-04T15:57:58.143Z,80.79
2023-02-04T16:00:25.235Z,80.00
2023-02-04T16:02:51.923Z,83.32
2023-02-04T16:05:18.450Z,82.20
2023-02-04T16:07:44.975Z,82.22
2023-02-04T16:10:11.517Z,84.61
2023-02-04T16:12:37.992Z,83.35
2023-02-04T16:15:04.823Z,84.22
2023-02-04T16:17:31.956Z,87.78
2023-02-04T16:19:58.510Z,88.53
2023-02-04T16:22:27.372Z,90.87
2023-02-04T16:24:55.050Z,88.61
2023-02-04T16:27:21.565Z,90.18
2023-02-04T16:29:50.427Z,88.44
2023-02-04T16:32:17.218Z,87.59
2023-02-04T16:34:43.694Z,90.40
2023-02-04T16:37:10.444Z,87.88
2023-02-04T16:39:38.956Z,88.40
2023-02-04T16:42:10.156Z,89.74
2023-02-04T16:44:37.346Z,89.74
2023-02-04T16:47:05.033Z,90.54
2023-02-04T16:49:31.714Z,93.46
2023-02-04T16:51:58.375Z,91.46
2023-02-04T16:54:27.093Z,94.06
2023-02-04T16:56:55.378Z,97.99
2023-02-04T16:59:22.086Z,97.19
2023-02-04T17:01:51.425Z,95.38
2023-02-04T17:04:17.931Z,95.16
2023-02-04T17:06:44.445Z,95.96
2023-02-04T17:09:10.977Z,97.40
2023-02-04T17:11:37.573Z,95.47
2023-02-04T17:14:09.867Z,96.74
2023-02-04T17:16:37.292Z,97.77
2023-02-04T17:19:05.451Z,100.00
2023-02-04T17:21:32.013Z,100.00
2023-02-04T17:24:04.257Z,100.00
2023-02-04T17:26:37.409Z,100.00
2023-02-04T17:29:08.806Z,100.00
2023-02-04T17:31:35.594Z,100.00
2023-02-04T17:34:04.970Z,100.00
2023-02-04T17:36:32.468Z,100.00
2023-02-04T17:38:59.457Z,100.00
2023-02-04T17:41:26.017Z,100.00
2023-02-04T17:43:52.690Z,100.00
2023-02-04T17:46:19.340Z,100.00
2023-02-04T17:48:48.578Z,100.00
2023-02-04T17:51:15.189Z,100.00
2023-02-04T17:53:42.114Z,100.00
2023-02-04T17:56:13.337Z,100.00
2023-02-04T17:58:40.963Z,100.00
2023-02-04T18:01:15.939Z,100.00
2023-02-04T18:03:43.887Z,100.00
2023-02-04T18:06:27.064Z,100.00
2023-02-04T18:08:56.480Z,100.00
2023-02-04T18:11:27.348Z,100.00
2023-02-04T18:14:00.366Z,100.00
2023-02-04T18:16:30.827Z,100.00
2023-02-04T18:19:20.136Z,100.00
2023-02-04T18:21:47.629Z,100.00
2023-02-04T18:24:22.606Z,100.00
2023-02-04T18:26:51.663Z,100.00
2023-02-04T18:29:27.226Z,100.00
2023-02-04T18:32:00.610Z,100.00
2023-02-04T18:34:40.319Z,100.00
2023-02-04T18:37:37.570Z,100.00
2023-02-04T18:40:10.271Z,100.00
2023-02-04T18:42:39.051Z,100.00
2023-02-04T18:45:25.514Z,100.00
2023-02-04T18:47:58.436Z,100.00
2023-02-04T18:50:28.143Z,100.00
2023-02-04T18:52:54.676Z,100.00
2023-02-04T18:55:32.308Z,100.00
2023-02-04T18:58:29.220Z,100.00
2023-02-04T19:01:12.729Z,100.00
2023-02-04T19:03:57.491Z,100.00
2023-02-04T19:06:40.573Z,100.00
2023-02-04T19:09:09.866Z,100.00
2023-02-04T19:11:48.951Z,100.00
2023-02-04T19:14:31.106Z,100.00
2023-02-04T19:17:22.425Z,100.00
2023-02-04T19:19:59.042Z,100.00
2023-02-04T19:22:47.851Z,100.00
2023-02-04T19:25:32.613Z,100.00
2023-02-04T19:28:16.842Z,100.00
2023-02-04T19:30:53.980Z,100.00
2023-02-04T19:33:26.868Z,100.00
2023-02-04T19:35:53.453Z,100.00
2023-02-04T19:38:43.668Z,100.00
2023-02-04T19:41:25.928Z,100.00
2023-02-04T19:43:57.043Z,100.00
2023-02-04T19:46:25.039Z,100.00
2023-02-04T19:48:51.925Z,100.00
2023-02-04T19:51:21.246Z,100.00
2023-02-04T19:53:52.151Z,100.00
2023-02-04T19:56:31.956Z,100.00
2023-02-04T19:59:10.101Z,100.00
2023-02-04T20:01:39.342Z,100.00
2023-02-04T20:04:19.895Z,100.00
2023-02-04T20:06:47.784Z,100.00
2023-02-04T20:09:29.101Z,100.00
2023-02-04T20:12:06.396Z,100.00
2023-02-04T20:14:46.153Z,100.00
2023-02-04T20:17:23.533Z,100.00
2023-02-04T20:19:50.819Z,100.00
2023-02-04T20:22:17.460Z,100.00
2023-02-04T20:24:48.345Z,100.00
2023-02-04T20:27:41.911Z,100.00
2023-02-04T20:30:09.329Z,100.00
2023-02-04T20:32:40.199Z,100.00
2023-02-04T20:35:09.645Z,100.00
2023-02-04T20:37:42.063Z,100.00
2023-02-04T20:40:20.702Z,100.00
2023-02-04T20:42:54.838Z,100.00
2023-02-04T20:45:48.912Z,100.00
2023-02-04T20:48:15.290Z,100.00
2023-02-04T20:50:43.435Z,100.00
2023-02-04T20:53:41.100Z,100.00
2023-02-04T20:56:25.291Z,100.00
2023-02-04T20:58:57.184Z,100.00
2023-02-04T21:01:34.214Z,100.00
2023-02-04T21:04:18.410Z,100.00
2023-02-04T21:06:45.474Z,100.00
2023-02-04T21:09:23.168Z,100.00
2023-02-04T21:11:51.071Z,100.00
2023-02-04T21:14:17.858Z,100.00
2023-02-04T21:16:44.514Z,100.00
2023-02-04T21:19:11.119Z,100.00
2023-02-04T21:21:37.599Z,100.00
2023-02-04T21:24:04.519Z,100.00
2023-02-04T21:26:31.079Z,100.00
2023-02-04T21:28:57.629Z,100.00
2023-02-04T21:31:24.262Z,100.00
2023-02-04T21:33:50.885Z,100.00
2023-02-04T21:36:17.399Z,100.00
2023-02-04T21:38:43.923Z,100.00
2023-02-04T21:41:10.486Z,100.00
2023-02-04T21:43:37.006Z,100.00
2023-02-04T21:46:03.555Z,100.00
2023-02-04T21:48:30.045Z,100.00
2023-02-04T21:50:57.773Z,100.00
2023-02-04T21:53:24.287Z,100.00
2023-02-04T21:55:53.181Z,100.00
2023-02-04T21:58:19.669Z,100.00
2023-02-04T22:00:46.253Z,100.00
2023-02-04T22:03:15.835Z,100.00
2023-02-04T22:05:43.156Z,100.00
2023-02-04T22:08:10.224Z,100.00
2023-02-04T22:10:36.912Z,100.00
2023-02-04T22:13:03.847Z,100.00
2023-02-04T22:15:30.972Z,100.00
2023-02-04T22:17:57.645Z,100.00
2023-02-04T22:20:25.550Z,100.00
2023-02-04T22:22:52.453Z,100.00
2023-02-04T22:25:20.830Z,100.00
2023-02-04T22:27:47.584Z,100.00
2023-02-04T22:30:16.165Z,100.00
2023-02-04T22:32:43.106Z,100.00
2023-02-04T22:35:10.814Z,100.00
2023-02-04T22:37:38.461Z,100.00
2023-02-04T22:40:06.314Z,100.00
2023-02-04T22:42:32.981Z,100.00
2023-02-04T22:44:59.462Z,100.00
2023-02-04T22:47:25.931Z,100.00
2023-02-04T22:49:52.593Z,100.00
2023-02-04T22:52:19.210Z,100.00
2023-02-04T22:54:45.850Z,100.00
2023-02-04T22:57:12.449Z,100.00
2023-02-04T22:59:39.252Z,100.00
2023-02-04T23:02:06.239Z,100.00
2023-02-04T23:04:35.103Z,100.00
2023-02-04T23:07:04.779Z,100.00
2023-02-04T23:09:32.690Z,100.00
2023-02-04T23:12:12.746Z,100.00
2023-02-04T23:14:41.389Z,100.00
2023-02-04T23:17:10.793Z,100.00
2023-02-04T23:19:37.852Z,100.00
2023-02-04T23:22:05.340Z,100.00
2023-02-04T23:24:37.288Z,100.00
2023-02-04T23:27:04.404Z,100.00
2023-02-04T23:29:37.652Z,100.00
2023-02-04T23:32:04.385Z,100.00
2023-02-04T23:34:31.742Z,100.00
2023-02-04T23:36:58.530Z,100.00
2023-02-04T23:39:25.853Z,100.00
2023-02-04T23:41:52.544Z,100.00
2023-02-04T23:44:19.254Z,100.00
2023-02-04T23:46:46.182Z,100.00
2023-02-04T23:49:12.930Z,100.00
2023-02-04T23:51:39.940Z,100.00
2023-02-04T23:54:07.434Z,100.00
2023-02-04T23:56:34.325Z,100.00
2023-02-04T23:59:01.339Z,100.00
