createdAt,value
2019-02-19T00:00:41.037Z,0.00
2019-02-19T00:01:41.181Z,0.00
2019-02-19T00:02:41.344Z,0.00
2019-02-19T00:03:43.494Z,0.00
2019-02-19T00:04:41.665Z,0.00
2019-02-19T00:05:41.845Z,0.00
2019-02-19T00:06:42.036Z,0.00
2019-02-19T00:07:42.253Z,0.00
2019-02-19T00:08:42.349Z,0.00
2019-02-19T00:09:42.576Z,0.00
2019-02-19T00:10:42.702Z,0.00
2019-02-19T00:11:42.893Z,0.00
2019-02-19T00:12:43.043Z,0.00
2019-02-19T00:13:43.239Z,0.00
2019-02-19T00:14:43.438Z,0.00
2019-02-19T00:15:43.562Z,0.00
2019-02-19T00:16:43.734Z,0.00
2019-02-19T00:17:43.900Z,0.00
2019-02-19T00:18:44.073Z,0.00
2019-02-19T00:19:44.259Z,0.00
2019-02-19T00:20:44.486Z,0.00
2019-02-19T00:21:46.550Z,0.00
2019-02-19T00:22:44.845Z,0.00
2019-02-19T00:23:45.093Z,0.00
2019-02-19T00:24:46.968Z,0.00
2019-02-19T00:25:45.283Z,0.00
2019-02-19T00:26:45.462Z,0.00
2019-02-19T00:27:45.880Z,0.00
2019-02-19T00:28:45.796Z,0.00
2019-02-19T00:29:45.961Z,0.00
2019-02-19T00:30:46.135Z,0.00
2019-02-19T00:31:46.308Z,0.00
2019-02-19T00:32:46.475Z,0.00
2019-02-19T00:33:46.630Z,0.00
2019-02-19T00:34:46.794Z,0.00
2019-02-19T00:35:46.965Z,0.00
2019-02-19T00:36:47.153Z,0.00
2019-02-19T00:37:47.297Z,0.00
2019-02-19T00:38:49.524Z,0.00
2019-02-19T00:39:47.638Z,0.00
2019-02-19T00:40:47.813Z,0.00
2019-02-19T00:41:47.989Z,0.00
2019-02-19T00:42:48.147Z,0.00
2019-02-19T00:43:48.321Z,0.00
2019-02-19T00:44:49.501Z,0.00
2019-02-19T00:45:48.635Z,0.00
2019-02-19T00:46:48.811Z,0.00
2019-02-19T00:47:49.022Z,0.00
2019-02-19T00:48:49.156Z,0.00
2019-02-19T00:49:49.320Z,0.00
2019-02-19T00:50:49.486Z,0.00
2019-02-19T00:51:49.648Z,0.00
2019-02-19T00:52:51.616Z,0.00
2019-02-19T00:53:50.015Z,0.00
2019-02-19T00:54:52.929Z,0.00
2019-02-19T00:55:50.351Z,0.00
2019-02-19T00:56:50.516Z,0.00
2019-02-19T00:57:50.687Z,0.00
2019-02-19T00:58:50.871Z,0.00
2019-02-19T00:59:51.038Z,0.00
2019-02-19T01:00:51.200Z,0.00
2019-02-19T01:01:51.393Z,0.00
2019-02-19T01:02:51.538Z,0.00
2019-02-19T01:03:51.698Z,0.00
2019-02-19T01:04:51.862Z,0.00
2019-02-19T01:05:52.019Z,0.00
2019-02-19T01:06:52.180Z,0.00
2019-02-19T01:07:52.335Z,0.00
2019-02-19T01:08:52.496Z,0.00
2019-02-19T01:09:52.710Z,0.00
2019-02-19T01:10:52.887Z,0.00
2019-02-19T01:11:55.008Z,0.00
2019-02-19T01:12:53.262Z,0.00
2019-02-19T01:13:53.454Z,0.00
2019-02-19T01:14:53.682Z,0.00
2019-02-19T01:15:53.759Z,0.00
2019-02-19T01:16:53.922Z,0.00
2019-02-19T01:17:54.106Z,0.00
2019-02-19T01:18:54.279Z,0.00
2019-02-19T01:19:54.445Z,0.00
2019-02-19T01:20:54.615Z,0.00
2019-02-19T01:21:54.802Z,0.00
2019-02-19T01:22:54.945Z,0.00
2019-02-19T01:23:55.137Z,0.00
2019-02-19T01:24:55.280Z,0.00
2019-02-19T01:25:55.468Z,0.00
2019-02-19T01:26:55.656Z,0.00
2019-02-19T01:27:55.811Z,0.00
2019-02-19T01:28:55.994Z,0.00
2019-02-19T01:29:56.209Z,0.00
2019-02-19T01:30:56.339Z,0.00
2019-02-19T01:31:56.504Z,0.00
2019-02-19T01:32:56.705Z,0.00
2019-02-19T01:33:56.860Z,0.00
2019-02-19T01:34:56.950Z,0.00
2019-02-19T01:35:57.129Z,0.00
2019-02-19T01:36:57.285Z,0.00
2019-02-19T01:37:57.442Z,0.00
2019-02-19T01:38:57.614Z,0.00
2019-02-19T01:39:57.807Z,0.00
2019-02-19T01:40:57.932Z,0.00
2019-02-19T01:41:59.986Z,0.00
2019-02-19T01:42:58.305Z,0.00
2019-02-19T01:43:58.552Z,0.00
2019-02-19T01:45:00.473Z,0.00
2019-02-19T01:45:58.955Z,0.00
2019-02-19T01:46:59.006Z,0.00
2019-02-19T01:47:59.164Z,0.00
2019-02-19T01:48:59.366Z,0.00
2019-02-19T01:50:00.547Z,0.00
2019-02-19T01:50:59.593Z,0.00
2019-02-19T01:51:59.753Z,0.00
2019-02-19T01:52:59.946Z,0.00
2019-02-19T01:54:00.189Z,0.00
2019-02-19T01:55:00.283Z,0.00
2019-02-19T01:56:00.453Z,0.00
2019-02-19T01:57:00.598Z,0.00
2019-02-19T01:58:00.798Z,0.00
2019-02-19T01:59:00.950Z,0.00
2019-02-19T02:00:01.134Z,0.00
2019-02-19T02:01:01.286Z,0.00
2019-02-19T02:02:03.585Z,0.00
2019-02-19T02:03:01.640Z,0.00
2019-02-19T02:04:01.804Z,0.00
2019-02-19T02:05:01.948Z,0.00
2019-02-19T02:06:02.143Z,0.00
2019-02-19T02:07:04.595Z,0.00
2019-02-19T02:08:02.487Z,0.00
2019-02-19T02:09:02.636Z,0.00
2019-02-19T02:10:04.525Z,0.00
2019-02-19T02:11:03.015Z,0.00
2019-02-19T02:12:03.200Z,0.00
2019-02-19T02:13:03.447Z,0.00
2019-02-19T02:14:03.484Z,0.00
2019-02-19T02:15:03.645Z,0.00
2019-02-19T02:16:03.817Z,0.00
2019-02-19T02:17:04.076Z,0.00
2019-02-19T02:18:04.144Z,0.00
2019-02-19T02:19:04.323Z,0.00
2019-02-19T02:20:04.476Z,0.00
2019-02-19T02:21:04.644Z,0.00
2019-02-19T02:22:04.834Z,0.00
2019-02-19T02:23:04.984Z,0.00
2019-02-19T02:24:05.159Z,0.00
2019-02-19T02:25:05.317Z,0.00
2019-02-19T02:26:05.559Z,0.00
2019-02-19T02:27:05.657Z,0.00
2019-02-19T02:28:06.263Z,0.00
2019-02-19T02:29:05.931Z,0.00
2019-02-19T02:30:06.095Z,0.00
2019-02-19T02:31:06.255Z,0.00
2019-02-19T02:32:06.430Z,0.00
2019-02-19T02:33:06.617Z,0.00
2019-02-19T02:34:07.009Z,0.00
2019-02-19T02:35:06.878Z,0.00
2019-02-19T02:36:07.071Z,0.00
2019-02-19T02:37:07.193Z,0.00
2019-02-19T02:38:07.368Z,0.00
2019-02-19T02:39:07.543Z,0.00
2019-02-19T02:40:07.738Z,0.00
2019-02-19T02:41:07.871Z,0.00
2019-02-19T02:42:08.029Z,0.00
2019-02-19T02:43:08.238Z,0.00
2019-02-19T02:44:08.395Z,0.00
2019-02-19T02:45:08.562Z,0.00
2019-02-19T02:46:08.767Z,0.00
2019-02-19T02:47:11.449Z,0.00
2019-02-19T02:48:10.312Z,0.00
2019-02-19T02:49:09.285Z,0.00
2019-02-19T02:50:09.454Z,0.00
2019-02-19T02:51:10.385Z,0.00
2019-02-19T02:52:09.825Z,0.00
2019-02-19T02:53:10.016Z,0.00
2019-02-19T02:54:10.150Z,0.00
2019-02-19T02:55:10.312Z,0.00
2019-02-19T02:56:10.481Z,0.00
2019-02-19T02:57:10.651Z,0.00
2019-02-19T02:58:10.821Z,0.00
2019-02-19T02:59:11.035Z,0.00
2019-02-19T03:00:11.132Z,0.00
2019-02-19T03:01:11.313Z,0.00
2019-02-19T03:02:11.479Z,0.00
2019-02-19T03:03:11.692Z,0.00
2019-02-19T03:04:13.506Z,0.00
2019-02-19T03:05:11.985Z,0.00
2019-02-19T03:06:12.180Z,0.00
2019-02-19T03:07:12.326Z,0.00
2019-02-19T03:08:12.519Z,0.00
2019-02-19T03:09:12.649Z,0.00
2019-02-19T03:10:12.820Z,0.00
2019-02-19T03:11:12.983Z,0.00
2019-02-19T03:12:13.298Z,0.00
2019-02-19T03:13:13.271Z,0.00
2019-02-19T03:14:13.455Z,0.00
2019-02-19T03:15:13.605Z,0.00
2019-02-19T03:16:13.765Z,0.00
2019-02-19T03:17:13.930Z,0.00
2019-02-19T03:18:14.095Z,0.00
2019-02-19T03:19:14.262Z,0.00
2019-02-19T03:20:14.443Z,0.00
2019-02-19T03:21:14.628Z,0.00
2019-02-19T03:22:14.848Z,0.00
2019-02-19T03:23:14.931Z,0.00
2019-02-19T03:24:15.072Z,0.00
2019-02-19T03:25:15.274Z,0.00
2019-02-19T03:26:15.399Z,0.00
2019-02-19T03:27:15.557Z,0.00
2019-02-19T03:28:15.713Z,0.00
2019-02-19T03:29:15.900Z,0.00
2019-02-19T03:30:16.106Z,0.00
2019-02-19T03:31:16.282Z,0.00
2019-02-19T03:32:16.491Z,0.00
2019-02-19T03:33:18.417Z,0.00
2019-02-19T03:34:16.713Z,0.00
2019-02-19T03:35:16.875Z,0.00
2019-02-19T03:36:17.042Z,0.00
2019-02-19T03:37:17.209Z,0.00
2019-02-19T03:38:17.360Z,0.00
2019-02-19T03:39:17.522Z,0.00
2019-02-19T03:40:17.703Z,0.00
2019-02-19T03:41:17.907Z,0.00
2019-02-19T03:42:18.039Z,0.00
2019-02-19T03:43:18.204Z,0.00
2019-02-19T03:44:18.376Z,0.00
2019-02-19T03:45:18.564Z,0.00
2019-02-19T03:46:20.472Z,0.00
2019-02-19T03:47:18.880Z,0.00
2019-02-19T03:48:19.043Z,0.00
2019-02-19T03:49:19.216Z,0.00
2019-02-19T03:50:19.356Z,0.00
2019-02-19T03:51:19.520Z,0.00
2019-02-19T03:52:19.691Z,0.00
2019-02-19T03:53:19.860Z,0.00
2019-02-19T03:54:20.065Z,0.00
2019-02-19T03:55:20.236Z,0.00
2019-02-19T03:56:20.434Z,0.00
2019-02-19T03:57:20.606Z,0.00
2019-02-19T03:58:20.748Z,0.00
2019-02-19T03:59:22.091Z,0.00
2019-02-19T04:00:21.002Z,0.00
2019-02-19T04:01:21.218Z,0.00
2019-02-19T04:02:22.225Z,0.00
2019-02-19T04:03:21.542Z,0.00
2019-02-19T04:04:21.707Z,0.00
2019-02-19T04:05:21.879Z,0.00
2019-02-19T04:06:22.054Z,0.00
2019-02-19T04:07:24.034Z,0.00
2019-02-19T04:08:22.391Z,0.00
2019-02-19T04:09:22.592Z,0.00
2019-02-19T04:10:24.560Z,0.00
2019-02-19T04:11:23.815Z,0.00
2019-02-19T04:12:28.762Z,0.00
2019-02-19T04:13:23.229Z,0.00
2019-02-19T04:14:27.129Z,0.00
2019-02-19T04:15:29.177Z,0.00
2019-02-19T04:16:23.611Z,0.00
2019-02-19T04:17:28.803Z,0.00
2019-02-19T04:18:29.729Z,0.00
2019-02-19T04:19:29.135Z,0.00
2019-02-19T04:20:26.978Z,0.00
2019-02-19T04:21:28.526Z,0.00
2019-02-19T04:22:27.190Z,0.00
2019-02-19T04:23:26.942Z,0.00
2019-02-19T04:24:24.781Z,0.00
2019-02-19T04:25:24.901Z,0.00
2019-02-19T04:26:26.993Z,0.00
2019-02-19T04:27:26.965Z,0.00
2019-02-19T04:28:26.931Z,0.00
2019-02-19T04:29:25.515Z,0.00
2019-02-19T04:30:25.676Z,0.00
2019-02-19T04:31:28.448Z,0.00
2019-02-19T04:32:27.752Z,0.00
2019-02-19T04:33:26.055Z,0.00
2019-02-19T04:34:26.278Z,0.00
2019-02-19T04:35:28.106Z,0.00
2019-02-19T04:36:28.569Z,0.00
2019-02-19T04:37:29.795Z,0.00
2019-02-19T04:38:28.598Z,0.00
2019-02-19T04:39:27.157Z,0.00
2019-02-19T04:40:29.048Z,0.00
2019-02-19T04:41:27.537Z,0.00
2019-02-19T04:42:27.740Z,0.00
2019-02-19T04:43:31.705Z,0.00
2019-02-19T04:44:30.626Z,0.00
2019-02-19T04:45:31.704Z,0.00
2019-02-19T04:46:31.808Z,0.00
2019-02-19T04:47:33.196Z,0.00
2019-02-19T04:48:32.351Z,0.00
2019-02-19T04:49:32.739Z,0.00
2019-02-19T04:50:31.413Z,0.00
2019-02-19T04:51:31.853Z,0.00
2019-02-19T04:52:30.954Z,0.00
2019-02-19T04:53:29.682Z,0.00
2019-02-19T04:54:31.602Z,0.00
2019-02-19T04:55:30.447Z,0.00
2019-02-19T04:56:29.927Z,0.00
2019-02-19T04:57:30.080Z,0.00
2019-02-19T04:58:30.309Z,0.00
2019-02-19T04:59:30.421Z,0.00
2019-02-19T05:00:30.584Z,0.00
2019-02-19T05:01:30.757Z,0.00
2019-02-19T05:02:30.903Z,0.00
2019-02-19T05:03:31.075Z,0.00
2019-02-19T05:04:31.246Z,0.00
2019-02-19T05:05:31.446Z,0.00
2019-02-19T05:06:33.419Z,0.00
2019-02-19T05:07:33.515Z,0.00
2019-02-19T05:08:33.540Z,0.00
2019-02-19T05:09:32.095Z,0.00
2019-02-19T05:10:32.244Z,0.00
2019-02-19T05:11:33.456Z,0.00
2019-02-19T05:12:35.629Z,0.00
2019-02-19T05:13:32.772Z,0.00
2019-02-19T05:14:34.000Z,0.00
2019-02-19T05:15:33.139Z,0.00
2019-02-19T05:16:40.705Z,0.00
2019-02-19T05:17:33.357Z,0.00
2019-02-19T05:18:33.547Z,0.00
2019-02-19T05:19:36.482Z,0.00
2019-02-19T05:20:36.463Z,0.00
2019-02-19T05:21:34.083Z,0.00
2019-02-19T05:22:36.064Z,0.00
2019-02-19T05:23:34.443Z,0.00
2019-02-19T05:24:34.614Z,0.00
2019-02-19T05:25:36.182Z,0.00
2019-02-19T05:26:34.983Z,0.00
2019-02-19T05:27:36.453Z,0.00
2019-02-19T05:28:35.289Z,0.00
2019-02-19T05:29:35.426Z,0.00
2019-02-19T05:30:35.608Z,0.00
2019-02-19T05:31:35.798Z,0.00
2019-02-19T05:32:35.949Z,0.00
2019-02-19T05:33:36.173Z,0.00
2019-02-19T05:34:36.347Z,0.00
2019-02-19T05:35:38.789Z,0.00
2019-02-19T05:36:38.432Z,0.00
2019-02-19T05:37:38.538Z,0.00
2019-02-19T05:38:39.989Z,0.00
2019-02-19T05:39:37.198Z,0.00
2019-02-19T05:40:37.363Z,0.00
2019-02-19T05:41:40.244Z,0.00
2019-02-19T05:42:56.124Z,0.00
2019-02-19T05:43:40.913Z,0.00
2019-02-19T05:45:01.687Z,0.00
2019-02-19T05:45:38.107Z,0.00
2019-02-19T05:46:49.616Z,0.00
2019-02-19T05:47:39.835Z,0.00
2019-02-19T05:48:41.461Z,0.00
2019-02-19T05:49:40.662Z,0.00
2019-02-19T05:50:38.948Z,0.00
2019-02-19T05:51:39.193Z,0.00
2019-02-19T05:52:39.223Z,0.00
2019-02-19T05:53:39.399Z,0.00
2019-02-19T05:54:40.644Z,0.00
2019-02-19T05:55:43.548Z,0.00
2019-02-19T05:56:43.924Z,0.00
2019-02-19T05:57:44.768Z,0.00
2019-02-19T05:59:08.148Z,0.00
2019-02-19T05:59:44.350Z,0.00
2019-02-19T06:00:46.253Z,0.00
2019-02-19T06:01:52.025Z,0.00
2019-02-19T06:02:42.057Z,0.00
2019-02-19T06:03:43.412Z,0.00
2019-02-19T06:04:50.609Z,0.00
2019-02-19T06:05:44.194Z,0.00
2019-02-19T06:06:43.366Z,0.00
2019-02-19T06:07:42.754Z,0.00
2019-02-19T06:08:42.779Z,0.00
2019-02-19T06:09:44.789Z,0.00
2019-02-19T06:10:44.205Z,0.00
2019-02-19T06:11:42.314Z,0.00
2019-02-19T06:12:50.640Z,0.00
2019-02-19T06:13:50.038Z,0.00
2019-02-19T06:14:42.945Z,0.00
2019-02-19T06:15:45.107Z,0.00
2019-02-19T06:16:43.213Z,0.00
2019-02-19T06:17:45.054Z,0.00
2019-02-19T06:18:45.507Z,0.00
2019-02-19T06:23:30.461Z,0.00
2019-02-19T06:23:52.775Z,0.00
2019-02-19T06:24:53.501Z,0.00
2019-02-19T06:25:51.953Z,0.00
2019-02-19T06:26:53.137Z,0.00
2019-02-19T06:27:54.883Z,0.00
2019-02-19T06:28:54.204Z,0.00
2019-02-19T06:29:53.721Z,0.00
2019-02-19T06:30:53.572Z,0.00
2019-02-19T06:35:04.046Z,0.00
2019-02-19T06:35:58.044Z,0.00
2019-02-19T06:36:59.224Z,0.00
2019-02-19T06:38:01.695Z,0.00
2019-02-19T06:39:22.836Z,0.00
2019-02-19T06:39:58.209Z,0.00
2019-02-19T06:41:03.786Z,0.00
2019-02-19T06:42:10.190Z,0.00
2019-02-19T06:42:58.579Z,0.00
2019-02-19T06:43:58.766Z,0.00
2019-02-19T06:44:58.753Z,0.00
2019-02-19T06:45:58.923Z,0.00
2019-02-19T06:47:06.926Z,0.00
2019-02-19T06:47:59.283Z,0.00
2019-02-19T06:48:59.420Z,0.00
2019-02-19T06:49:59.516Z,0.00
2019-02-19T06:50:59.745Z,0.00
2019-02-19T06:55:38.039Z,5.63
2019-02-19T06:57:24.276Z,5.63
2019-02-19T07:01:55.378Z,5.63
2019-02-19T07:02:30.279Z,5.63
2019-02-19T07:03:51.092Z,5.63
2019-02-19T07:04:28.743Z,5.63
2019-02-19T07:05:26.312Z,5.63
2019-02-19T07:06:26.550Z,5.63
2019-02-19T07:07:26.776Z,5.63
2019-02-19T07:08:26.846Z,5.63
2019-02-19T07:09:32.850Z,5.63
2019-02-19T07:10:27.347Z,5.63
2019-02-19T07:11:29.228Z,5.63
2019-02-19T07:12:27.533Z,5.63
2019-02-19T07:13:27.709Z,5.63
2019-02-19T07:14:27.900Z,5.63
2019-02-19T07:15:28.143Z,5.63
2019-02-19T07:16:28.194Z,5.63
2019-02-19T07:17:28.376Z,5.63
2019-02-19T07:18:28.805Z,5.63
2019-02-19T07:19:29.123Z,5.63
2019-02-19T07:20:28.881Z,5.63
2019-02-19T07:21:29.374Z,5.63
2019-02-19T07:22:31.279Z,5.63
2019-02-19T07:23:31.810Z,5.63
2019-02-19T07:24:45.752Z,5.63
2019-02-19T07:25:32.364Z,5.63
2019-02-19T07:26:52.797Z,5.63
2019-02-19T07:27:33.741Z,5.63
2019-02-19T07:28:33.179Z,5.63
2019-02-19T07:29:36.370Z,5.63
2019-02-19T07:30:43.512Z,5.63
2019-02-19T07:31:32.259Z,5.63
2019-02-19T07:32:30.855Z,5.63
2019-02-19T07:33:31.573Z,5.63
2019-02-19T07:34:31.368Z,5.63
2019-02-19T07:35:31.399Z,5.63
2019-02-19T07:36:31.515Z,5.63
2019-02-19T07:37:31.671Z,5.63
2019-02-19T07:38:33.599Z,5.63
2019-02-19T07:39:31.938Z,5.63
2019-02-19T07:40:32.146Z,5.63
2019-02-19T07:41:32.356Z,5.63
2019-02-19T07:42:32.449Z,5.63
2019-02-19T07:43:32.688Z,5.63
2019-02-19T07:44:33.360Z,5.63
2019-02-19T07:45:33.074Z,5.63
2019-02-19T07:46:33.423Z,5.63
2019-02-19T07:47:33.288Z,5.63
2019-02-19T07:48:42.196Z,0.00
2019-02-19T07:49:35.231Z,0.00
2019-02-19T07:50:33.973Z,5.63
2019-02-19T07:51:33.825Z,5.63
2019-02-19T07:52:33.944Z,5.63
2019-02-19T07:53:38.178Z,5.63
2019-02-19T07:54:34.898Z,5.63
2019-02-19T07:55:34.745Z,11.25
2019-02-19T07:56:34.621Z,11.25
2019-02-19T07:57:51.401Z,16.88
2019-02-19T07:58:50.249Z,16.88
2019-02-19T07:59:34.817Z,16.88
2019-02-19T08:00:35.077Z,11.25
2019-02-19T08:01:35.171Z,11.25
2019-02-19T08:02:37.461Z,5.63
2019-02-19T08:03:58.391Z,5.63
2019-02-19T08:04:37.607Z,5.63
2019-02-19T08:05:39.755Z,11.25
2019-02-19T08:06:36.180Z,11.25
2019-02-19T08:07:36.297Z,11.25
2019-02-19T08:08:36.397Z,11.25
2019-02-19T08:09:36.354Z,11.25
2019-02-19T08:10:36.573Z,11.25
2019-02-19T08:11:36.676Z,11.25
2019-02-19T08:12:37.158Z,16.88
2019-02-19T08:13:37.118Z,16.88
2019-02-19T08:14:37.201Z,22.50
2019-02-19T08:15:37.406Z,22.50
2019-02-19T08:16:37.863Z,22.50
2019-02-19T08:17:37.725Z,16.88
2019-02-19T08:18:38.070Z,16.88
2019-02-19T08:19:38.187Z,16.88
2019-02-19T08:20:38.335Z,11.25
2019-02-19T08:21:38.602Z,11.25
2019-02-19T08:22:38.805Z,11.25
2019-02-19T08:23:39.587Z,11.25
2019-02-19T08:24:39.450Z,11.25
2019-02-19T08:25:39.921Z,11.25
2019-02-19T08:26:39.575Z,11.25
2019-02-19T08:27:42.383Z,11.25
2019-02-19T08:28:43.895Z,11.25
2019-02-19T08:29:40.716Z,11.25
2019-02-19T08:30:41.279Z,16.88
2019-02-19T08:31:40.828Z,16.88
2019-02-19T08:32:41.345Z,16.88
2019-02-19T08:33:43.513Z,16.88
2019-02-19T08:34:42.315Z,16.88
2019-02-19T08:35:42.328Z,16.88
2019-02-19T08:36:41.453Z,22.50
2019-02-19T08:37:41.372Z,22.50
2019-02-19T08:38:43.015Z,22.50
2019-02-19T08:39:41.623Z,28.13
2019-02-19T08:40:42.144Z,28.13
2019-02-19T08:41:42.018Z,33.75
2019-02-19T08:42:42.151Z,39.38
2019-02-19T08:43:44.534Z,39.38
2019-02-19T08:44:48.777Z,33.75
2019-02-19T08:45:44.635Z,33.75
2019-02-19T08:46:43.049Z,33.75
2019-02-19T08:47:46.242Z,33.75
2019-02-19T08:48:46.996Z,28.13
2019-02-19T08:49:43.479Z,28.13
2019-02-19T08:50:43.661Z,28.13
2019-02-19T08:51:43.572Z,28.13
2019-02-19T08:52:43.749Z,28.13
2019-02-19T08:53:45.113Z,28.13
2019-02-19T08:54:43.925Z,28.13
2019-02-19T08:55:44.251Z,28.13
2019-02-19T08:56:44.445Z,28.13
2019-02-19T08:57:44.566Z,28.13
2019-02-19T08:58:44.767Z,22.50
2019-02-19T08:59:59.447Z,22.50
2019-02-19T09:00:46.366Z,22.50
2019-02-19T09:01:52.777Z,22.50
2019-02-19T09:02:45.238Z,22.50
2019-02-19T09:03:45.760Z,28.13
2019-02-19T09:04:46.598Z,28.13
2019-02-19T09:05:47.761Z,33.75
2019-02-19T09:06:51.902Z,39.38
2019-02-19T09:08:20.788Z,39.38
2019-02-19T09:08:47.810Z,39.38
2019-02-19T09:09:46.312Z,33.75
2019-02-19T09:10:46.863Z,28.13
2019-02-19T09:12:11.594Z,28.13
2019-02-19T09:13:39.933Z,28.13
2019-02-19T09:14:20.525Z,33.75
2019-02-19T09:15:35.552Z,33.75
2019-02-19T09:16:19.868Z,33.75
2019-02-19T09:17:26.867Z,33.75
2019-02-19T09:18:48.749Z,28.13
2019-02-19T09:19:19.200Z,33.75
2019-02-19T09:20:21.401Z,33.75
2019-02-19T09:21:27.220Z,33.75
2019-02-19T09:22:42.991Z,33.75
2019-02-19T09:23:22.010Z,33.75
2019-02-19T09:24:20.215Z,39.38
2019-02-19T09:25:24.145Z,45.00
2019-02-19T09:26:20.649Z,45.00
2019-02-19T09:27:22.438Z,45.00
2019-02-19T09:28:24.253Z,45.00
2019-02-19T09:29:47.636Z,50.63
2019-02-19T09:46:03.954Z,50.63
2019-02-19T09:46:54.228Z,50.63
2019-02-19T09:50:36.193Z,61.88
2019-02-19T09:51:34.450Z,61.88
2019-02-19T09:52:34.870Z,67.50
2019-02-19T09:53:34.628Z,67.50
2019-02-19T09:55:01.772Z,67.50
2019-02-19T09:55:38.516Z,67.50
2019-02-19T09:56:39.475Z,67.50
2019-02-19T09:57:35.455Z,67.50
2019-02-19T09:58:37.262Z,67.50
2019-02-19T09:59:35.757Z,67.50
2019-02-19T10:00:38.349Z,67.50
2019-02-19T10:01:40.523Z,67.50
2019-02-19T10:02:37.666Z,67.50
2019-02-19T10:03:36.448Z,67.50
2019-02-19T10:04:40.335Z,61.88
2019-02-19T10:05:38.898Z,61.88
2019-02-19T10:08:13.391Z,67.50
2019-02-19T10:09:11.761Z,67.50
2019-02-19T10:10:10.436Z,61.88
2019-02-19T10:11:10.235Z,61.88
2019-02-19T10:12:09.967Z,61.88
2019-02-19T10:13:10.094Z,61.88
2019-02-19T10:14:18.581Z,56.25
2019-02-19T10:15:11.285Z,50.63
2019-02-19T10:16:11.992Z,50.63
2019-02-19T10:17:11.413Z,50.63
2019-02-19T10:18:11.833Z,50.63
2019-02-19T10:19:11.790Z,50.63
2019-02-19T10:20:13.482Z,56.25
2019-02-19T10:21:13.994Z,61.88
2019-02-19T10:22:15.559Z,67.50
2019-02-19T10:23:28.166Z,67.50
2019-02-19T10:24:12.290Z,67.50
2019-02-19T10:25:13.638Z,67.50
2019-02-19T10:26:13.239Z,67.50
2019-02-19T10:29:12.355Z,67.50
2019-02-19T10:29:47.433Z,73.13
2019-02-19T10:30:46.966Z,73.13
2019-02-19T10:31:47.218Z,78.75
2019-02-19T10:32:47.352Z,78.75
2019-02-19T10:33:46.610Z,84.38
2019-02-19T10:34:52.702Z,84.38
2019-02-19T10:35:48.290Z,84.38
2019-02-19T10:36:46.791Z,78.75
2019-02-19T10:37:48.366Z,78.75
2019-02-19T10:38:48.188Z,78.75
2019-02-19T10:39:48.740Z,78.75
2019-02-19T10:41:13.189Z,73.13
2019-02-19T10:43:50.892Z,50.63
2019-02-19T10:44:21.825Z,45.00
2019-02-19T10:45:20.742Z,39.38
2019-02-19T10:46:20.673Z,33.75
2019-02-19T10:47:21.039Z,33.75
2019-02-19T10:48:21.474Z,28.13
2019-02-19T10:49:50.266Z,28.13
2019-02-19T10:50:22.495Z,28.13
2019-02-19T10:51:23.156Z,22.50
2019-02-19T10:52:23.620Z,33.75
2019-02-19T10:53:23.263Z,39.38
2019-02-19T10:54:23.031Z,39.38
2019-02-19T10:55:23.839Z,39.38
2019-02-19T10:56:23.179Z,39.38
2019-02-19T10:57:31.352Z,45.00
2019-02-19T10:58:26.145Z,50.63
2019-02-19T10:59:24.141Z,56.25
2019-02-19T11:00:23.294Z,45.00
2019-02-19T11:01:33.856Z,45.00
2019-02-19T11:02:26.496Z,45.00
2019-02-19T11:03:28.673Z,50.63
2019-02-19T11:04:27.925Z,67.50
2019-02-19T11:05:29.048Z,56.25
2019-02-19T11:06:23.767Z,50.63
2019-02-19T11:07:23.863Z,50.63
2019-02-19T11:08:23.965Z,56.25
2019-02-19T11:09:24.155Z,56.25
2019-02-19T11:10:24.343Z,39.38
2019-02-19T11:11:24.587Z,45.00
2019-02-19T11:12:24.730Z,56.25
2019-02-19T11:13:24.826Z,50.63
2019-02-19T11:14:28.975Z,61.88
2019-02-19T11:15:25.092Z,67.50
2019-02-19T11:16:25.332Z,50.63
2019-02-19T11:17:25.779Z,45.00
2019-02-19T11:19:01.615Z,56.25
2019-02-19T11:19:34.572Z,106.88
2019-02-19T11:20:34.142Z,129.38
2019-02-19T11:21:36.684Z,106.88
2019-02-19T11:22:29.430Z,123.75
2019-02-19T11:23:49.448Z,213.75
2019-02-19T11:26:38.572Z,112.50
2019-02-19T11:27:24.908Z,123.75
2019-02-19T11:28:00.861Z,146.25
2019-02-19T11:29:21.884Z,168.75
2019-02-19T11:34:42.458Z,90.00
2019-02-19T11:35:37.887Z,337.50
2019-02-19T11:37:01.477Z,393.75
2019-02-19T11:39:20.146Z,101.25
2019-02-19T11:40:14.184Z,106.88
2019-02-19T11:41:13.467Z,151.88
2019-02-19T11:42:16.440Z,208.13
2019-02-19T11:43:12.559Z,146.25
2019-02-19T11:44:11.979Z,135.00
2019-02-19T11:45:10.353Z,168.75
2019-02-19T11:46:26.469Z,298.13
2019-02-19T11:47:26.306Z,230.63
2019-02-19T11:48:19.204Z,230.63
2019-02-19T11:49:11.390Z,236.25
2019-02-19T11:50:13.759Z,523.13
2019-02-19T11:51:11.312Z,241.88
2019-02-19T11:52:11.197Z,365.63
2019-02-19T11:53:12.116Z,236.25
2019-02-19T11:54:11.882Z,196.88
2019-02-19T11:55:12.086Z,157.50
2019-02-19T11:56:13.368Z,174.38
2019-02-19T11:57:13.160Z,140.63
2019-02-19T11:58:14.261Z,202.50
2019-02-19T11:59:12.097Z,1260.00
2019-02-19T12:00:15.580Z,1395.00
2019-02-19T12:01:13.874Z,708.75
2019-02-19T12:02:15.614Z,275.63
2019-02-19T12:03:15.977Z,225.00
2019-02-19T12:04:16.121Z,731.25
2019-02-19T12:05:17.107Z,118.13
2019-02-19T12:06:13.828Z,95.63
2019-02-19T12:07:15.083Z,129.38
2019-02-19T12:08:14.556Z,196.88
2019-02-19T12:09:14.154Z,112.50
2019-02-19T12:10:14.099Z,78.75
2019-02-19T12:11:15.574Z,73.13
2019-02-19T12:12:16.567Z,78.75
2019-02-19T12:13:15.046Z,78.75
2019-02-19T12:14:15.300Z,84.38
2019-02-19T12:15:15.465Z,151.88
2019-02-19T12:16:15.494Z,180.00
2019-02-19T12:17:15.388Z,163.13
2019-02-19T12:18:16.478Z,163.13
2019-02-19T12:19:18.145Z,163.13
2019-02-19T12:20:18.077Z,168.75
2019-02-19T12:21:19.936Z,118.13
2019-02-19T12:22:18.147Z,112.50
2019-02-19T12:23:23.114Z,511.88
2019-02-19T12:24:17.560Z,140.63
2019-02-19T12:25:16.141Z,163.13
2019-02-19T12:26:19.067Z,151.88
2019-02-19T12:27:19.229Z,106.88
2019-02-19T12:28:18.820Z,78.75
2019-02-19T12:29:17.030Z,78.75
2019-02-19T12:30:18.454Z,95.63
2019-02-19T12:31:22.160Z,106.88
2019-02-19T12:32:19.578Z,146.25
2019-02-19T12:33:17.680Z,101.25
2019-02-19T12:34:17.779Z,95.63
2019-02-19T12:35:17.888Z,112.50
2019-02-19T12:36:18.698Z,95.63
2019-02-19T12:37:18.238Z,90.00
2019-02-19T12:38:18.257Z,95.63
2019-02-19T12:39:18.880Z,123.75
2019-02-19T12:40:20.709Z,129.38
2019-02-19T12:41:20.045Z,151.88
2019-02-19T12:42:19.650Z,151.88
2019-02-19T12:43:20.707Z,286.88
2019-02-19T12:44:24.027Z,236.25
2019-02-19T12:45:19.990Z,196.88
2019-02-19T12:46:20.747Z,523.13
2019-02-19T12:47:20.218Z,168.75
2019-02-19T12:48:20.802Z,146.25
2019-02-19T12:49:39.152Z,129.38
2019-02-19T12:50:22.149Z,118.13
2019-02-19T12:51:26.246Z,444.38
2019-02-19T12:52:20.422Z,444.38
2019-02-19T12:53:21.149Z,157.50
2019-02-19T12:54:21.517Z,225.00
2019-02-19T12:55:21.749Z,185.63
2019-02-19T12:56:24.350Z,140.63
2019-02-19T12:57:21.441Z,118.13
2019-02-19T12:58:22.963Z,241.88
2019-02-19T12:59:21.700Z,202.50
2019-02-19T13:00:22.671Z,151.88
2019-02-19T13:01:22.676Z,140.63
2019-02-19T13:02:22.498Z,151.88
2019-02-19T13:03:23.308Z,140.63
2019-02-19T13:04:22.640Z,281.25
2019-02-19T13:05:23.467Z,286.88
2019-02-19T13:06:23.245Z,174.38
2019-02-19T13:07:23.969Z,258.75
2019-02-19T13:08:24.018Z,247.50
2019-02-19T13:09:27.816Z,236.25
2019-02-19T13:10:25.074Z,236.25
2019-02-19T13:11:23.711Z,230.63
2019-02-19T13:12:44.655Z,168.75
2019-02-19T13:13:23.996Z,219.38
2019-02-19T13:14:24.190Z,213.75
2019-02-19T13:15:24.113Z,219.38
2019-02-19T13:18:01.357Z,180.00
2019-02-19T13:19:03.816Z,151.88
2019-02-19T13:20:00.886Z,151.88
2019-02-19T13:23:10.093Z,157.50
2019-02-19T13:23:41.318Z,129.38
2019-02-19T13:25:36.879Z,129.38
2019-02-19T13:26:12.990Z,157.50
2019-02-19T13:27:16.110Z,151.88
2019-02-19T13:28:15.319Z,123.75
2019-02-19T13:29:15.956Z,129.38
2019-02-19T13:30:14.020Z,146.25
2019-02-19T13:31:17.924Z,140.63
2019-02-19T13:32:46.992Z,168.75
2019-02-19T13:38:10.817Z,135.00
2019-02-19T13:39:11.682Z,135.00
2019-02-19T13:40:14.364Z,106.88
2019-02-19T13:41:08.677Z,101.25
2019-02-19T13:42:08.839Z,118.13
2019-02-19T13:43:08.950Z,129.38
2019-02-19T13:44:09.125Z,135.00
2019-02-19T13:45:09.205Z,129.38
2019-02-19T13:46:09.406Z,157.50
2019-02-19T13:47:09.983Z,129.38
2019-02-19T13:48:09.882Z,106.88
2019-02-19T13:49:12.208Z,90.00
2019-02-19T13:50:10.219Z,90.00
2019-02-19T13:51:10.619Z,90.00
2019-02-19T13:52:10.564Z,95.63
2019-02-19T13:53:10.658Z,101.25
2019-02-19T13:54:10.955Z,118.13
2019-02-19T13:55:11.073Z,123.75
2019-02-19T13:56:11.164Z,106.88
2019-02-19T13:57:11.371Z,95.63
2019-02-19T13:58:11.681Z,84.38
2019-02-19T13:59:11.758Z,84.38