createdAt,value
2019-01-21T00:01:07.995Z,-3.40
2019-01-21T00:02:12.500Z,-3.40
2019-01-21T00:03:16.855Z,-3.40
2019-01-21T00:04:21.129Z,-3.50
2019-01-21T00:05:25.400Z,-3.50
2019-01-21T00:06:29.659Z,-3.40
2019-01-21T00:07:33.994Z,-3.50
2019-01-21T00:08:38.272Z,-3.50
2019-01-21T00:09:42.524Z,-3.40
2019-01-21T00:10:46.804Z,-3.40
2019-01-21T00:11:51.130Z,-3.40
2019-01-21T00:12:55.402Z,-3.40
2019-01-21T00:13:59.659Z,-3.30
2019-01-21T00:15:04.311Z,-3.30
2019-01-21T00:16:08.725Z,-3.30
2019-01-21T00:17:13.062Z,-3.30
2019-01-21T00:18:17.337Z,-3.20
2019-01-21T00:19:21.610Z,-3.20
2019-01-21T00:20:25.886Z,-3.20
2019-01-21T00:21:30.145Z,-3.20
2019-01-21T00:22:34.406Z,-3.20
2019-01-21T00:23:38.777Z,-3.20
2019-01-21T00:24:43.031Z,-3.20
2019-01-21T00:25:47.358Z,-3.10
2019-01-21T00:26:51.626Z,-3.10
2019-01-21T00:27:55.873Z,-3.20
2019-01-21T00:29:00.149Z,-3.20
2019-01-21T00:30:04.894Z,-3.30
2019-01-21T00:31:09.251Z,-3.30
2019-01-21T00:32:13.514Z,-3.30
2019-01-21T00:33:17.790Z,-3.30
2019-01-21T00:34:22.065Z,-3.30
2019-01-21T00:35:26.313Z,-3.30
2019-01-21T00:36:30.673Z,-3.30
2019-01-21T00:37:34.934Z,-3.30
2019-01-21T00:38:39.195Z,-3.30
2019-01-21T00:39:43.462Z,-3.40
2019-01-21T00:40:47.722Z,-3.40
2019-01-21T00:41:51.977Z,-3.50
2019-01-21T00:42:56.243Z,-3.50
2019-01-21T00:44:00.503Z,-3.60
2019-01-21T00:45:05.274Z,-3.60
2019-01-21T00:46:09.622Z,-3.60
2019-01-21T00:47:13.882Z,-3.60
2019-01-21T00:48:18.143Z,-3.60
2019-01-21T00:49:22.486Z,-3.60
2019-01-21T00:50:26.817Z,-3.60
2019-01-21T00:51:31.094Z,-3.60
2019-01-21T00:52:35.363Z,-3.70
2019-01-21T00:53:39.614Z,-3.70
2019-01-21T00:54:43.886Z,-3.70
2019-01-21T00:55:48.241Z,-3.70
2019-01-21T00:56:52.572Z,-3.70
2019-01-21T00:57:56.837Z,-3.80
2019-01-21T00:59:01.097Z,-3.80
2019-01-21T01:00:08.414Z,-3.80
2019-01-21T01:01:12.757Z,-3.80
2019-01-21T01:02:17.021Z,-3.80
2019-01-21T01:03:21.291Z,-3.80
2019-01-21T01:04:25.550Z,-3.80
2019-01-21T01:05:29.841Z,-3.80
2019-01-21T01:06:34.108Z,-3.80
2019-01-21T01:07:39.223Z,-3.80
2019-01-21T01:08:43.486Z,-3.80
2019-01-21T01:09:47.858Z,-3.80
2019-01-21T01:10:52.142Z,-3.80
2019-01-21T01:11:56.415Z,-3.80
2019-01-21T01:13:00.684Z,-3.80
2019-01-21T01:14:05.123Z,-3.80
2019-01-21T01:15:10.361Z,-3.80
2019-01-21T01:16:14.665Z,-3.80
2019-01-21T01:17:18.914Z,-3.80
2019-01-21T01:18:23.337Z,-3.80
2019-01-21T01:19:27.593Z,-3.80
2019-01-21T01:20:31.958Z,-3.80
2019-01-21T01:21:36.226Z,-3.80
2019-01-21T01:22:40.539Z,-3.80
2019-01-21T01:23:44.828Z,-3.80
2019-01-21T01:24:49.102Z,-3.80
2019-01-21T01:25:53.470Z,-3.80
2019-01-21T01:26:57.738Z,-3.80
2019-01-21T01:28:02.019Z,-3.80
2019-01-21T01:29:06.276Z,-3.80
2019-01-21T01:30:12.594Z,-3.90
2019-01-21T01:31:16.866Z,-3.90
2019-01-21T01:32:21.143Z,-3.90
2019-01-21T01:33:25.418Z,-3.90
2019-01-21T01:34:29.698Z,-3.90
2019-01-21T01:35:34.050Z,-4.00
2019-01-21T01:36:38.332Z,-4.00
2019-01-21T01:37:42.997Z,-4.00
2019-01-21T01:38:47.262Z,-4.00
2019-01-21T01:39:51.593Z,-4.10
2019-01-21T01:40:55.942Z,-4.10
2019-01-21T01:42:00.201Z,-4.10
2019-01-21T01:43:05.196Z,-4.10
2019-01-21T01:44:09.916Z,-4.10
2019-01-21T01:45:18.225Z,-4.10
2019-01-21T01:46:22.633Z,-4.20
2019-01-21T01:47:26.897Z,-4.20
2019-01-21T01:48:31.162Z,-4.20
2019-01-21T01:49:35.451Z,-4.30
2019-01-21T01:50:39.719Z,-4.30
2019-01-21T01:51:44.058Z,-4.30
2019-01-21T01:52:48.431Z,-4.30
2019-01-21T01:53:52.763Z,-4.30
2019-01-21T01:54:57.027Z,-4.30
2019-01-21T01:56:01.298Z,-4.30
2019-01-21T01:57:05.702Z,-4.30
2019-01-21T01:58:10.142Z,-4.20
2019-01-21T01:59:14.481Z,-4.30
2019-01-21T02:00:18.918Z,-4.30
2019-01-21T02:01:23.182Z,-4.30
2019-01-21T02:02:27.525Z,-4.30
2019-01-21T02:03:31.877Z,-4.40
2019-01-21T02:04:36.503Z,-4.40
2019-01-21T02:05:41.038Z,-4.40
2019-01-21T02:06:45.289Z,-4.40
2019-01-21T02:07:49.637Z,-4.40
2019-01-21T02:08:53.980Z,-4.50
2019-01-21T02:09:58.324Z,-4.50
2019-01-21T02:11:02.614Z,-4.50
2019-01-21T02:12:07.017Z,-4.50
2019-01-21T02:13:11.362Z,-4.50
2019-01-21T02:14:15.626Z,-4.60
2019-01-21T02:15:20.033Z,-4.60
2019-01-21T02:16:24.301Z,-4.60
2019-01-21T02:17:28.576Z,-4.60
2019-01-21T02:18:32.877Z,-4.60
2019-01-21T02:19:38.708Z,-4.70
2019-01-21T02:20:44.134Z,-4.70
2019-01-21T02:21:50.958Z,-4.70
2019-01-21T02:22:58.438Z,-4.70
2019-01-21T02:24:06.349Z,-4.70
2019-01-21T02:25:11.181Z,-4.80
2019-01-21T02:26:28.134Z,-4.80
2019-01-21T02:28:18.150Z,-4.80
2019-01-21T02:29:32.458Z,-4.80
2019-01-21T02:30:56.442Z,-4.80
2019-01-21T02:32:43.423Z,-4.80
2019-01-21T02:34:18.575Z,-4.80
2019-01-21T02:35:42.934Z,-4.80
2019-01-21T02:37:27.926Z,-4.80
2019-01-21T02:39:07.366Z,-4.70
2019-01-21T02:40:48.777Z,-4.70
2019-01-21T02:42:15.427Z,-4.70
2019-01-21T02:43:50.770Z,-4.60
2019-01-21T02:45:27.197Z,-4.70
2019-01-21T02:46:44.798Z,-4.70
2019-01-21T02:48:04.160Z,-4.70
2019-01-21T02:50:00.521Z,-4.70
2019-01-21T02:51:41.694Z,-4.70
2019-01-21T02:53:15.630Z,-4.70
2019-01-21T02:54:41.669Z,-4.70
2019-01-21T02:56:20.362Z,-4.70
2019-01-21T02:57:48.046Z,-4.80
2019-01-21T02:59:57.802Z,-4.80
2019-01-21T03:01:37.921Z,-4.80
2019-01-21T03:03:19.615Z,-4.90
2019-01-21T03:04:51.811Z,-4.90
2019-01-21T03:06:17.042Z,-5.00
2019-01-21T03:07:52.128Z,-5.00
2019-01-21T03:09:27.279Z,-5.00
2019-01-21T03:10:58.230Z,-5.00
2019-01-21T03:12:24.287Z,-5.00
2019-01-21T03:13:50.572Z,-5.00
2019-01-21T03:15:25.645Z,-5.00
2019-01-21T03:16:47.045Z,-5.00
2019-01-21T03:18:29.948Z,-5.00
2019-01-21T03:20:11.934Z,-5.00
2019-01-21T03:22:00.638Z,-5.00
2019-01-21T03:23:47.913Z,-5.00
2019-01-21T03:25:33.539Z,-5.10
2019-01-21T03:26:58.903Z,-5.10
2019-01-21T03:28:45.771Z,-5.10
2019-01-21T03:30:05.346Z,-5.10
2019-01-21T03:31:54.367Z,-5.20
2019-01-21T03:33:27.128Z,-5.20
2019-01-21T03:34:59.991Z,-5.20
2019-01-21T03:36:32.104Z,-5.20
2019-01-21T03:38:29.587Z,-5.20
2019-01-21T03:40:23.301Z,-5.20
2019-01-21T03:41:44.210Z,-5.20
2019-01-21T03:43:32.646Z,-5.20
2019-01-21T03:45:10.410Z,-5.30
2019-01-21T03:46:44.079Z,-5.30
2019-01-21T03:48:16.674Z,-5.30
2019-01-21T03:49:27.570Z,-5.30
2019-01-21T03:51:34.111Z,-5.30
2019-01-21T03:53:18.669Z,-5.30
2019-01-21T03:54:42.267Z,-5.40
2019-01-21T03:55:47.696Z,-5.40
2019-01-21T03:57:10.315Z,-5.40
2019-01-21T03:58:42.577Z,-5.40
2019-01-21T04:00:23.795Z,-5.40
2019-01-21T04:01:58.027Z,-5.50
2019-01-21T04:03:55.550Z,-5.50
2019-01-21T04:05:20.192Z,-5.50
2019-01-21T04:06:33.299Z,-5.50
2019-01-21T04:08:07.533Z,-5.50
2019-01-21T04:09:51.905Z,-5.60
2019-01-21T04:11:12.393Z,-5.60
2019-01-21T04:12:38.055Z,-5.60
2019-01-21T04:14:08.651Z,-5.70
2019-01-21T04:15:28.158Z,-5.70
2019-01-21T04:17:05.891Z,-5.70
2019-01-21T04:18:40.886Z,-5.70
2019-01-21T04:20:01.343Z,-5.70
2019-01-21T04:21:41.906Z,-5.80
2019-01-21T04:23:07.605Z,-5.80
2019-01-21T04:24:35.330Z,-5.80
2019-01-21T04:26:05.314Z,-5.80
2019-01-21T04:27:41.324Z,-5.80
2019-01-21T04:29:14.091Z,-5.90
2019-01-21T04:30:32.998Z,-5.90
2019-01-21T04:32:24.479Z,-5.90
2019-01-21T04:34:20.899Z,-5.90
2019-01-21T04:35:55.166Z,-5.90
2019-01-21T04:37:18.783Z,-5.90
2019-01-21T04:38:54.506Z,-6.00
2019-01-21T04:40:11.686Z,-6.00
2019-01-21T04:41:48.162Z,-6.00
2019-01-21T04:43:26.442Z,-6.00
2019-01-21T04:45:01.981Z,-6.00
2019-01-21T04:46:29.972Z,-6.00
2019-01-21T04:48:19.090Z,-6.10
2019-01-21T04:49:48.808Z,-6.10
2019-01-21T04:51:16.386Z,-6.10
2019-01-21T04:53:18.479Z,-6.10
2019-01-21T04:54:47.219Z,-6.10
2019-01-21T04:56:14.230Z,-6.10
2019-01-21T04:57:54.554Z,-6.10
2019-01-21T04:59:11.706Z,-6.10
2019-01-21T05:01:14.555Z,-6.10
2019-01-21T05:02:53.008Z,-6.10
2019-01-21T05:04:24.171Z,-6.20
2019-01-21T05:05:38.654Z,-6.20
2019-01-21T05:07:16.464Z,-6.20
2019-01-21T05:08:53.555Z,-6.20
2019-01-21T05:10:36.560Z,-6.10
2019-01-21T05:12:08.207Z,-6.20
2019-01-21T05:14:11.586Z,-6.10
2019-01-21T05:15:46.867Z,-6.10
2019-01-21T05:17:30.840Z,-6.10
2019-01-21T05:18:57.073Z,-6.00
2019-01-21T05:20:44.384Z,-6.00
2019-01-21T05:22:25.435Z,-6.10
2019-01-21T05:24:21.562Z,-6.10
2019-01-21T05:25:36.498Z,-6.00
2019-01-21T05:26:56.661Z,-6.10
2019-01-21T05:28:27.083Z,-6.10
2019-01-21T05:29:51.944Z,-6.10
2019-01-21T05:31:40.589Z,-6.10
2019-01-21T05:33:26.022Z,-6.10
2019-01-21T05:34:54.678Z,-6.10
2019-01-21T05:36:29.983Z,-6.00
2019-01-21T05:37:59.662Z,-6.10
2019-01-21T05:39:16.958Z,-6.10
2019-01-21T05:40:54.570Z,-6.10
2019-01-21T05:42:31.570Z,-6.10
2019-01-21T05:44:08.464Z,-6.10
2019-01-21T05:45:42.839Z,-6.20
2019-01-21T05:47:28.722Z,-6.20
2019-01-21T05:49:21.727Z,-6.20
2019-01-21T05:51:08.730Z,-6.20
2019-01-21T05:52:44.655Z,-6.20
2019-01-21T05:54:41.008Z,-6.20
2019-01-21T05:56:11.931Z,-6.20
2019-01-21T05:57:35.438Z,-6.20
2019-01-21T05:59:26.063Z,-6.20
2019-01-21T06:01:03.853Z,-6.20
2019-01-21T06:02:57.246Z,-6.20
2019-01-21T06:04:18.778Z,-6.20
2019-01-21T06:05:57.245Z,-5.90
2019-01-21T06:07:14.674Z,-5.60
2019-01-21T06:08:44.758Z,-5.30
2019-01-21T06:10:04.482Z,-5.00
2019-01-21T06:11:17.870Z,-4.80
2019-01-21T06:12:51.590Z,-4.70
2019-01-21T06:14:14.580Z,-4.50
2019-01-21T06:15:40.939Z,-4.40
2019-01-21T06:17:29.198Z,-4.30
2019-01-21T06:19:23.659Z,-4.10
2019-01-21T06:21:05.013Z,-4.10
2019-01-21T06:22:39.217Z,-4.10
2019-01-21T06:24:00.062Z,-4.30
2019-01-21T06:25:50.337Z,-4.50
2019-01-21T06:27:20.587Z,-4.70
2019-01-21T06:29:14.166Z,-4.90
2019-01-21T06:30:47.106Z,-5.10
2019-01-21T06:32:31.082Z,-5.30
2019-01-21T06:34:25.411Z,-5.40
2019-01-21T06:36:03.535Z,-5.50
2019-01-21T06:37:38.773Z,-5.70
2019-01-21T06:39:07.847Z,-5.70
2019-01-21T06:40:54.528Z,-5.80
2019-01-21T06:42:24.775Z,-5.90
2019-01-21T06:43:52.151Z,-5.90
2019-01-21T06:45:43.135Z,-5.90
2019-01-21T06:47:13.326Z,-5.90
2019-01-21T06:48:53.577Z,-5.90
2019-01-21T06:50:27.658Z,-5.90
2019-01-21T06:52:06.011Z,-5.90
2019-01-21T06:53:40.596Z,-5.90
2019-01-21T06:55:13.930Z,-5.90
2019-01-21T06:56:57.870Z,-5.80
2019-01-21T06:58:25.552Z,-5.80
2019-01-21T06:59:46.818Z,-5.80
2019-01-21T07:01:34.130Z,-5.70
2019-01-21T07:03:17.966Z,-5.70
2019-01-21T07:04:55.569Z,-5.70
2019-01-21T07:06:57.828Z,-5.60
2019-01-21T07:08:33.423Z,-5.50
2019-01-21T07:10:01.261Z,-5.50
2019-01-21T07:11:44.614Z,-5.40
2019-01-21T07:13:17.186Z,-5.30
2019-01-21T07:15:03.787Z,-5.20
2019-01-21T07:16:33.283Z,-5.10
2019-01-21T07:18:08.042Z,-5.00
2019-01-21T07:20:14.542Z,-5.00
2019-01-21T07:21:51.270Z,-4.90
2019-01-21T07:23:48.042Z,-4.90
2019-01-21T07:25:05.654Z,-4.80
2019-01-21T07:26:42.135Z,-4.70
2019-01-21T07:28:18.589Z,-4.70
2019-01-21T07:29:53.527Z,-4.60
2019-01-21T07:31:24.895Z,-4.50
2019-01-21T07:32:40.697Z,-4.50
2019-01-21T07:33:59.073Z,-4.40
2019-01-21T07:35:13.189Z,-4.30
2019-01-21T07:37:04.743Z,-4.30
2019-01-21T07:38:34.157Z,-4.20
2019-01-21T07:40:12.918Z,-4.10
2019-01-21T07:41:26.395Z,-4.00
2019-01-21T07:43:00.867Z,-3.80
2019-01-21T07:44:32.695Z,-3.50
2019-01-21T07:46:05.412Z,-3.10
2019-01-21T07:47:37.645Z,-2.80
2019-01-21T07:49:22.155Z,-2.40
2019-01-21T07:50:51.886Z,-2.20
2019-01-21T07:52:30.426Z,-2.10
2019-01-21T07:53:59.990Z,-2.00
2019-01-21T07:55:40.246Z,-2.00
2019-01-21T07:57:08.781Z,-1.80
2019-01-21T07:58:56.364Z,-1.70
2019-01-21T08:00:09.126Z,-1.60
2019-01-21T08:01:47.394Z,-1.60
2019-01-21T08:03:36.045Z,-1.50
2019-01-21T08:05:02.394Z,-1.50
2019-01-21T08:07:08.791Z,-1.40
2019-01-21T08:08:34.670Z,-1.50
2019-01-21T08:10:14.854Z,-1.50
2019-01-21T08:12:16.487Z,-1.60
2019-01-21T08:13:41.549Z,-1.70
2019-01-21T08:15:11.438Z,-1.70
2019-01-21T08:16:33.586Z,-1.80
2019-01-21T08:18:17.662Z,-1.90
2019-01-21T08:19:47.159Z,-1.90
2019-01-21T08:21:13.334Z,-2.00
2019-01-21T08:23:00.329Z,-2.00
2019-01-21T08:24:33.030Z,-2.00
2019-01-21T08:26:02.614Z,-2.00
2019-01-21T08:27:33.766Z,-2.00
2019-01-21T08:29:06.969Z,-2.00
2019-01-21T08:30:32.842Z,-2.00
2019-01-21T08:32:17.673Z,-2.00
2019-01-21T08:33:33.394Z,-1.90
2019-01-21T08:35:30.226Z,-1.80
2019-01-21T08:37:01.797Z,-1.80
2019-01-21T08:38:29.766Z,-1.70
2019-01-21T08:40:09.421Z,-1.70
2019-01-21T08:41:25.880Z,-1.60
2019-01-21T08:42:57.494Z,-1.50
2019-01-21T08:44:34.827Z,-1.50
2019-01-21T08:46:06.277Z,-1.30
2019-01-21T08:47:25.831Z,-1.30
2019-01-21T08:48:51.753Z,-1.10
2019-01-21T08:50:23.182Z,-1.10
2019-01-21T08:51:55.591Z,-1.00
2019-01-21T08:53:13.845Z,-0.90
2019-01-21T08:54:43.982Z,-0.90
2019-01-21T08:56:11.037Z,-0.80
2019-01-21T08:57:41.114Z,-0.70
2019-01-21T08:59:16.558Z,-0.60
2019-01-21T09:00:51.027Z,-0.60
2019-01-21T09:02:36.714Z,-0.50
2019-01-21T09:03:59.334Z,-0.50
2019-01-21T09:05:45.301Z,-0.40
2019-01-21T09:07:12.038Z,-0.20
2019-01-21T09:09:12.643Z,-0.10
2019-01-21T09:10:45.720Z,0.00
2019-01-21T09:12:17.966Z,0.20
2019-01-21T09:13:45.246Z,0.30
2019-01-21T09:15:29.652Z,0.30
2019-01-21T09:17:02.714Z,0.40
2019-01-21T09:18:35.814Z,0.60
2019-01-21T09:20:10.873Z,0.70
2019-01-21T09:21:36.714Z,0.80
2019-01-21T09:22:53.703Z,1.10
2019-01-21T09:24:23.359Z,1.30
2019-01-21T09:25:37.761Z,1.40
2019-01-21T09:27:35.079Z,1.60
2019-01-21T09:29:12.045Z,1.70
2019-01-21T09:30:35.466Z,1.70
2019-01-21T09:32:07.986Z,1.70
2019-01-21T09:33:29.566Z,1.60
2019-01-21T09:34:58.474Z,1.50
2019-01-21T09:36:20.666Z,1.50
2019-01-21T09:38:06.201Z,1.50
2019-01-21T09:40:03.826Z,1.50
2019-01-21T09:41:32.695Z,1.60
2019-01-21T09:42:52.537Z,1.60
2019-01-21T09:44:18.183Z,1.70
2019-01-21T09:45:45.165Z,1.80
2019-01-21T09:46:48.794Z,1.80
2019-01-21T09:47:51.780Z,1.90
2019-01-21T09:48:54.750Z,2.00
2019-01-21T09:49:59.187Z,2.00
2019-01-21T09:51:06.138Z,2.10
2019-01-21T09:52:15.766Z,2.20
2019-01-21T09:53:20.220Z,2.30
2019-01-21T09:54:24.778Z,2.30
2019-01-21T09:55:29.210Z,2.30
2019-01-21T09:56:33.473Z,2.30
2019-01-21T09:57:38.932Z,2.30
2019-01-21T09:58:45.077Z,2.30
2019-01-21T09:59:54.331Z,2.30
2019-01-21T10:00:59.745Z,2.30
2019-01-21T10:02:06.762Z,2.30
2019-01-21T10:03:12.695Z,2.30
2019-01-21T10:04:24.220Z,2.20
2019-01-21T10:05:31.610Z,2.20
2019-01-21T10:07:13.018Z,2.20
2019-01-21T10:08:51.978Z,2.10
2019-01-21T10:10:13.099Z,2.10
2019-01-21T10:11:48.761Z,2.10
2019-01-21T10:13:25.730Z,2.10
2019-01-21T10:15:14.302Z,2.20
2019-01-21T10:16:46.643Z,2.10
2019-01-21T10:18:34.976Z,2.00
2019-01-21T10:20:16.197Z,1.90
2019-01-21T10:21:41.134Z,1.80
2019-01-21T10:23:12.441Z,1.70
2019-01-21T10:24:57.937Z,1.70
2019-01-21T10:26:28.767Z,1.70
2019-01-21T10:28:00.775Z,1.80
2019-01-21T10:29:19.758Z,2.00
2019-01-21T10:30:57.323Z,2.20
2019-01-21T10:32:41.967Z,2.40
2019-01-21T10:34:05.978Z,3.20
2019-01-21T10:35:43.443Z,4.10
2019-01-21T10:37:21.690Z,4.60
2019-01-21T10:38:55.642Z,5.00
2019-01-21T10:40:29.927Z,5.30
2019-01-21T10:41:52.563Z,5.50
2019-01-21T10:43:11.658Z,5.70
2019-01-21T10:44:49.706Z,5.60
2019-01-21T10:46:21.006Z,5.40
2019-01-21T10:47:52.949Z,5.10
2019-01-21T10:49:31.122Z,4.70
2019-01-21T10:50:48.331Z,4.30
2019-01-21T10:52:19.863Z,3.90
2019-01-21T10:53:49.863Z,3.60
2019-01-21T10:55:38.084Z,3.30
2019-01-21T10:56:55.191Z,3.10
2019-01-21T10:58:21.421Z,2.80
2019-01-21T11:00:24.774Z,2.70
2019-01-21T11:02:13.215Z,2.50
2019-01-21T11:04:01.420Z,2.30
2019-01-21T11:05:18.904Z,2.10
2019-01-21T11:06:38.786Z,1.90
2019-01-21T11:08:21.778Z,1.70
2019-01-21T11:09:37.641Z,1.50
2019-01-21T11:11:01.577Z,1.30
2019-01-21T11:12:38.189Z,1.20
2019-01-21T11:14:05.978Z,1.10
2019-01-21T11:15:16.746Z,1.00
2019-01-21T11:17:14.058Z,0.90
2019-01-21T11:18:44.230Z,0.80
2019-01-21T11:20:30.880Z,0.70
2019-01-21T11:21:41.703Z,0.70
2019-01-21T11:22:53.899Z,0.70
2019-01-21T11:24:36.825Z,0.60
2019-01-21T11:26:20.997Z,0.60
2019-01-21T11:27:59.866Z,0.70
2019-01-21T11:29:31.374Z,0.70
2019-01-21T11:31:02.422Z,0.70
2019-01-21T11:32:17.442Z,0.70
2019-01-21T11:33:49.250Z,0.70
2019-01-21T11:35:10.974Z,0.80
2019-01-21T11:36:39.846Z,0.80
2019-01-21T11:37:55.963Z,0.90
2019-01-21T11:39:33.882Z,1.00
2019-01-21T11:41:08.966Z,1.10
2019-01-21T11:42:52.558Z,1.30
2019-01-21T11:44:33.885Z,1.30
2019-01-21T11:45:47.854Z,1.50
2019-01-21T11:47:16.743Z,1.40
2019-01-21T11:48:55.317Z,1.50
2019-01-21T11:50:25.986Z,1.40
2019-01-21T11:51:58.874Z,1.40
2019-01-21T11:53:48.734Z,1.50
2019-01-21T11:55:29.711Z,1.40
2019-01-21T11:56:46.162Z,1.40
2019-01-21T11:58:20.362Z,1.30
2019-01-21T11:59:40.555Z,1.30
2019-01-21T12:01:04.701Z,1.30
2019-01-21T12:02:42.959Z,1.40
2019-01-21T12:04:05.366Z,1.50
2019-01-21T12:05:34.086Z,1.60
2019-01-21T12:07:09.679Z,1.70
2019-01-21T12:08:53.686Z,1.80
2019-01-21T12:10:25.906Z,1.90
2019-01-21T12:12:09.834Z,2.00
2019-01-21T12:13:32.942Z,2.10
2019-01-21T12:14:55.679Z,2.20
2019-01-21T12:16:39.399Z,2.20
2019-01-21T12:18:25.047Z,2.20
2019-01-21T12:20:00.871Z,2.10
2019-01-21T12:21:43.350Z,2.10
2019-01-21T12:23:19.049Z,2.10
2019-01-21T12:24:28.827Z,2.10
2019-01-21T12:25:46.022Z,2.10
2019-01-21T12:27:20.188Z,2.10
2019-01-21T12:28:49.559Z,2.10
2019-01-21T12:30:25.036Z,2.10
2019-01-21T12:32:05.110Z,2.10
2019-01-21T12:33:33.499Z,2.20
2019-01-21T12:35:34.174Z,2.20
2019-01-21T12:36:50.914Z,2.20
2019-01-21T12:38:54.380Z,2.20
2019-01-21T12:40:25.668Z,2.20
2019-01-21T12:41:40.014Z,2.30
2019-01-21T12:43:40.785Z,2.20
2019-01-21T12:45:10.030Z,2.30
2019-01-21T12:46:57.879Z,2.20
2019-01-21T12:48:17.587Z,2.30
2019-01-21T12:49:53.381Z,2.30
2019-01-21T12:51:33.406Z,2.30
2019-01-21T12:52:46.517Z,2.30
2019-01-21T12:54:16.202Z,2.30
2019-01-21T12:56:01.199Z,2.40
2019-01-21T12:57:46.957Z,2.40
2019-01-21T12:59:20.945Z,2.50
2019-01-21T13:00:52.901Z,2.50
2019-01-21T13:02:04.717Z,2.50
2019-01-21T13:03:38.438Z,2.60
2019-01-21T13:05:04.987Z,2.60
2019-01-21T13:06:21.130Z,2.50
2019-01-21T13:07:50.723Z,2.50
2019-01-21T13:09:33.195Z,2.60
2019-01-21T13:11:07.998Z,2.60
2019-01-21T13:12:39.238Z,2.60
2019-01-21T13:14:10.506Z,2.70
2019-01-21T13:15:34.545Z,2.60
2019-01-21T13:16:53.226Z,2.60
2019-01-21T13:18:29.755Z,2.60
2019-01-21T13:20:02.546Z,2.60
2019-01-21T13:21:53.210Z,2.60
2019-01-21T13:23:10.109Z,2.50
2019-01-21T13:24:32.571Z,2.50
2019-01-21T13:26:30.267Z,2.50
2019-01-21T13:28:07.061Z,2.40
2019-01-21T13:29:31.325Z,2.40
2019-01-21T13:31:25.186Z,2.40
2019-01-21T13:32:51.721Z,2.50
2019-01-21T13:34:26.529Z,2.50
2019-01-21T13:36:08.988Z,2.50
2019-01-21T13:37:56.642Z,2.50
2019-01-21T13:39:41.201Z,2.40
2019-01-21T13:41:18.990Z,2.40
2019-01-21T13:42:44.282Z,2.40
2019-01-21T13:44:28.894Z,2.30
2019-01-21T13:46:09.247Z,2.30
2019-01-21T13:47:40.110Z,2.30
2019-01-21T13:49:01.442Z,2.30
2019-01-21T13:50:16.567Z,2.30
2019-01-21T13:52:07.051Z,2.40
2019-01-21T13:53:46.890Z,2.40
2019-01-21T13:55:25.298Z,2.40
2019-01-21T13:57:21.626Z,2.30
2019-01-21T13:58:58.295Z,2.30
2019-01-21T14:01:01.810Z,2.20
2019-01-21T14:02:28.442Z,2.10
2019-01-21T14:04:20.356Z,2.00
2019-01-21T14:05:48.235Z,2.00
2019-01-21T14:07:19.363Z,1.90
2019-01-21T14:09:10.691Z,1.80
2019-01-21T14:10:32.853Z,1.70
2019-01-21T14:12:27.171Z,1.60
2019-01-21T14:13:54.602Z,1.60
2019-01-21T14:15:22.246Z,1.50
2019-01-21T14:16:48.056Z,1.40
2019-01-21T14:18:16.185Z,1.40
2019-01-21T14:19:51.107Z,1.30
2019-01-21T14:21:25.802Z,1.30
2019-01-21T14:22:44.214Z,1.20
2019-01-21T14:24:30.543Z,1.10
2019-01-21T14:26:15.980Z,1.10
2019-01-21T14:27:46.951Z,1.00
2019-01-21T14:29:44.494Z,1.00
2019-01-21T14:31:13.371Z,0.90
2019-01-21T14:32:49.175Z,0.80
2019-01-21T14:34:06.257Z,0.70
2019-01-21T14:35:28.973Z,0.70
2019-01-21T14:37:00.634Z,0.70
2019-01-21T14:38:57.206Z,0.60
2019-01-21T14:40:15.058Z,0.60
2019-01-21T14:41:51.594Z,0.50
2019-01-21T14:43:20.685Z,0.50
2019-01-21T14:44:56.655Z,0.40
2019-01-21T14:46:23.474Z,0.30
2019-01-21T14:48:00.934Z,0.30
2019-01-21T14:49:47.007Z,0.20
2019-01-21T14:51:38.635Z,0.20
2019-01-21T14:53:02.465Z,0.10
2019-01-21T14:54:30.602Z,0.10
2019-01-21T14:56:15.394Z,0.10
2019-01-21T14:57:51.694Z,0.00
2019-01-21T14:59:31.256Z,0.10
2019-01-21T15:01:01.066Z,0.10
2019-01-21T15:02:31.851Z,0.20
2019-01-21T15:04:11.549Z,0.20
2019-01-21T15:06:06.649Z,0.30
2019-01-21T15:07:35.796Z,0.30
2019-01-21T15:08:54.403Z,0.30
2019-01-21T15:10:40.908Z,0.30
2019-01-21T15:12:12.674Z,0.30
2019-01-21T15:13:26.359Z,0.30
2019-01-21T15:14:59.350Z,0.30
2019-01-21T15:16:34.286Z,0.30
2019-01-21T15:18:15.689Z,0.20
2019-01-21T15:19:27.925Z,0.20
2019-01-21T15:20:44.046Z,0.10
2019-01-21T15:22:24.479Z,0.10
2019-01-21T15:24:04.114Z,0.00
2019-01-21T15:25:39.882Z,0.00
2019-01-21T15:27:18.142Z,-0.10
2019-01-21T15:28:57.533Z,-0.10
2019-01-21T15:30:34.927Z,-0.20
2019-01-21T15:32:16.660Z,-0.20
2019-01-21T15:33:41.678Z,-0.20
2019-01-21T15:35:20.756Z,-0.20
2019-01-21T15:37:05.284Z,-0.20
2019-01-21T15:38:33.562Z,-0.20
2019-01-21T15:40:15.414Z,-0.20
2019-01-21T15:42:01.392Z,-0.20
2019-01-21T15:43:30.080Z,-0.20
2019-01-21T15:45:11.557Z,-0.20
2019-01-21T15:46:29.609Z,-0.30
2019-01-21T15:47:59.428Z,-0.30
2019-01-21T15:49:12.454Z,-0.30
2019-01-21T15:50:43.274Z,-0.40
2019-01-21T15:52:09.103Z,-0.40
2019-01-21T15:53:38.438Z,-0.40
2019-01-21T15:55:42.243Z,-0.40
2019-01-21T15:57:03.991Z,-0.50
2019-01-21T15:58:29.975Z,-0.50
2019-01-21T16:00:13.982Z,-0.60
2019-01-21T16:01:54.975Z,-0.60
2019-01-21T16:03:23.313Z,-0.70
2019-01-21T16:05:04.486Z,-0.70
2019-01-21T16:06:49.063Z,-0.70
2019-01-21T16:08:08.974Z,-0.80
2019-01-21T16:09:50.048Z,-0.80
2019-01-21T16:11:38.350Z,-0.80
2019-01-21T16:13:14.142Z,-0.90
2019-01-21T16:14:34.818Z,-0.90
2019-01-21T16:16:31.429Z,-0.90
2019-01-21T16:17:49.878Z,-0.90
2019-01-21T16:19:07.085Z,-0.90
2019-01-21T16:20:21.567Z,-1.00
2019-01-21T16:22:14.325Z,-1.00
2019-01-21T16:23:51.758Z,-1.00
2019-01-21T16:25:18.087Z,-1.10
2019-01-21T16:26:39.122Z,-1.10
2019-01-21T16:28:20.623Z,-1.10
2019-01-21T16:29:39.909Z,-1.10
2019-01-21T16:30:55.368Z,-1.20
2019-01-21T16:32:15.022Z,-1.20
2019-01-21T16:33:45.545Z,-1.20
2019-01-21T16:35:20.186Z,-1.20
2019-01-21T16:36:35.378Z,-1.20
2019-01-21T16:37:50.357Z,-1.30
2019-01-21T16:39:37.846Z,-1.30
2019-01-21T16:41:34.585Z,-1.30
2019-01-21T16:42:38.858Z,-1.30
2019-01-21T16:43:43.202Z,-1.30
2019-01-21T16:44:48.095Z,-1.30
2019-01-21T16:45:52.378Z,-1.30
2019-01-21T16:46:56.653Z,-1.30
2019-01-21T16:48:00.930Z,-1.30
2019-01-21T16:49:05.288Z,-1.30
2019-01-21T16:50:09.630Z,-1.30
2019-01-21T16:51:20.172Z,-1.30
2019-01-21T16:52:19.967Z,-1.30
2019-01-21T16:53:24.233Z,-1.30
2019-01-21T16:54:28.618Z,-1.30
2019-01-21T16:55:32.902Z,-1.20
2019-01-21T16:56:37.184Z,-1.20
2019-01-21T16:57:41.449Z,-1.10
2019-01-21T16:58:45.726Z,-1.10
2019-01-21T16:59:50.025Z,-1.00
2019-01-21T17:00:54.287Z,-0.90
2019-01-21T17:01:58.642Z,-0.90
2019-01-21T17:03:02.894Z,-0.80
2019-01-21T17:04:07.162Z,-0.70
2019-01-21T17:05:11.804Z,-0.70
2019-01-21T17:06:16.166Z,-0.60
2019-01-21T17:07:20.459Z,-0.60
2019-01-21T17:08:24.719Z,-0.50
2019-01-21T17:09:29.161Z,-0.50
2019-01-21T17:10:39.156Z,-0.40
2019-01-21T17:11:39.634Z,-0.40
2019-01-21T17:12:43.914Z,-0.30
2019-01-21T17:13:48.186Z,-0.30
2019-01-21T17:14:57.468Z,-0.30
2019-01-21T17:15:58.517Z,-0.20
2019-01-21T17:17:05.142Z,-0.20
2019-01-21T17:18:09.467Z,-0.10
2019-01-21T17:19:13.738Z,-0.10
2019-01-21T17:20:19.757Z,-0.10
2019-01-21T17:21:27.041Z,0.00
2019-01-21T17:22:30.980Z,0.00
2019-01-21T17:23:35.373Z,0.00
2019-01-21T17:24:39.646Z,0.00
2019-01-21T17:25:43.935Z,0.00
2019-01-21T17:26:48.455Z,0.00
2019-01-21T17:27:52.758Z,0.10
2019-01-21T17:28:57.038Z,0.10
2019-01-21T17:30:01.485Z,0.10
2019-01-21T17:31:05.745Z,0.20
2019-01-21T17:32:10.154Z,0.20
2019-01-21T17:33:14.434Z,0.20
2019-01-21T17:34:18.715Z,0.20
2019-01-21T17:35:22.982Z,0.20
2019-01-21T17:36:27.283Z,0.30
2019-01-21T17:37:31.570Z,0.30
2019-01-21T17:38:35.837Z,0.40
2019-01-21T17:39:40.101Z,0.40
2019-01-21T17:40:44.373Z,0.40
2019-01-21T17:41:48.734Z,0.40
2019-01-21T17:42:53.010Z,0.40
2019-01-21T17:43:57.312Z,0.50
2019-01-21T17:45:01.578Z,0.50
2019-01-21T17:46:05.887Z,0.50
2019-01-21T17:47:10.234Z,0.50
2019-01-21T17:48:16.994Z,0.50
2019-01-21T17:49:21.370Z,0.50
2019-01-21T17:50:25.754Z,0.60
2019-01-21T17:51:33.815Z,0.60
2019-01-21T17:52:36.295Z,0.60
2019-01-21T17:53:40.582Z,0.60
2019-01-21T17:54:44.866Z,0.60
2019-01-21T17:55:49.176Z,0.60
2019-01-21T17:56:53.557Z,0.60
2019-01-21T17:57:57.860Z,0.60
2019-01-21T17:59:02.127Z,0.70
2019-01-21T18:00:08.802Z,0.70
2019-01-21T18:01:13.176Z,0.70
2019-01-21T18:02:17.458Z,0.70
2019-01-21T18:03:21.740Z,0.70
2019-01-21T18:04:26.030Z,0.70
2019-01-21T18:05:30.391Z,0.60
2019-01-21T18:06:34.774Z,0.60
2019-01-21T18:07:39.054Z,0.60
2019-01-21T18:08:43.354Z,0.60
2019-01-21T18:09:47.651Z,0.60
2019-01-21T18:10:51.959Z,0.60
2019-01-21T18:11:56.335Z,0.70
2019-01-21T18:13:00.766Z,0.70
2019-01-21T18:14:05.515Z,0.70
2019-01-21T18:15:11.197Z,0.70
2019-01-21T18:16:15.561Z,0.80
2019-01-21T18:17:19.852Z,0.80
2019-01-21T18:18:24.252Z,0.80
2019-01-21T18:19:28.512Z,0.90
2019-01-21T18:20:32.870Z,0.90
2019-01-21T18:21:40.300Z,0.90
2019-01-21T18:22:43.264Z,0.90
2019-01-21T18:23:47.560Z,0.90
2019-01-21T18:24:51.978Z,1.00
2019-01-21T18:25:56.322Z,1.00