createdAt,value
2023-05-04T00:00:48.724Z,98931.28
2023-05-04T00:03:52.823Z,98918.91
2023-05-04T00:06:57.300Z,98918.81
2023-05-04T00:10:01.381Z,98923.22
2023-05-04T00:13:04.364Z,98918.97
2023-05-04T00:16:10.904Z,98920.00
2023-05-04T00:19:15.361Z,98918.09
2023-05-04T00:22:19.602Z,98915.47
2023-05-04T00:25:23.332Z,98792.19
2023-05-04T00:28:27.648Z,98905.53
2023-05-04T00:31:32.379Z,98916.97
2023-05-04T00:34:35.732Z,98910.72
2023-05-04T00:37:39.214Z,98905.16
2023-05-04T00:40:42.985Z,98908.88
2023-05-04T00:43:50.069Z,98890.47
2023-05-04T00:46:54.146Z,98898.25
2023-05-04T00:49:59.132Z,98894.78
2023-05-04T00:53:08.164Z,98900.31
2023-05-04T00:56:12.793Z,98911.13
2023-05-04T00:59:17.994Z,98908.66
2023-05-04T01:02:21.236Z,98918.56
2023-05-04T01:05:28.095Z,98923.09
2023-05-04T01:08:33.891Z,98915.16
2023-05-04T01:11:56.021Z,98914.22
2023-05-04T01:15:00.852Z,98924.38
2023-05-04T01:18:06.542Z,98917.22
2023-05-04T01:21:10.826Z,98912.06
2023-05-04T01:24:14.849Z,98913.81
2023-05-04T01:27:27.939Z,98874.38
2023-05-04T01:30:38.653Z,98912.94
2023-05-04T01:33:42.732Z,98910.50
2023-05-04T01:36:46.182Z,98917.72
2023-05-04T01:39:51.153Z,98918.97
2023-05-04T01:42:55.944Z,98922.44
2023-05-04T01:46:03.947Z,98914.25
2023-05-04T01:49:08.291Z,98907.97
2023-05-04T01:52:12.174Z,98906.25
2023-05-04T01:55:18.393Z,98902.81
2023-05-04T01:58:21.937Z,98902.03
2023-05-04T02:01:26.542Z,98901.16
2023-05-04T02:04:31.004Z,98887.03
2023-05-04T02:07:33.853Z,98881.66
2023-05-04T02:10:37.249Z,98886.38
2023-05-04T02:13:40.324Z,98883.78
2023-05-04T02:16:44.731Z,98877.81
2023-05-04T02:19:48.239Z,98882.50
2023-05-04T02:22:52.522Z,98881.59
2023-05-04T02:25:56.221Z,98885.34
2023-05-04T02:29:00.156Z,98881.88
2023-05-04T02:32:05.092Z,98876.75
2023-05-04T02:35:09.211Z,98884.81
2023-05-04T02:38:12.518Z,98875.09
2023-05-04T02:41:18.312Z,98872.28
2023-05-04T02:44:23.188Z,98876.69
2023-05-04T02:47:27.328Z,98875.81
2023-05-04T02:50:32.112Z,98879.53
2023-05-04T02:53:35.727Z,98880.50
2023-05-04T02:56:40.485Z,98878.91
2023-05-04T02:59:43.692Z,98877.19
2023-05-04T03:02:48.094Z,98868.44
2023-05-04T03:05:50.730Z,98874.50
2023-05-04T03:08:53.805Z,98873.75
2023-05-04T03:11:58.035Z,98863.16
2023-05-04T03:15:03.267Z,98873.19
2023-05-04T03:18:06.999Z,98874.09
2023-05-04T03:21:14.777Z,98863.78
2023-05-04T03:24:19.240Z,98873.47
2023-05-04T03:27:22.936Z,98883.47
2023-05-04T03:30:27.600Z,98884.47
2023-05-04T03:33:33.157Z,98886.41
2023-05-04T03:36:36.652Z,98881.06
2023-05-04T03:39:40.187Z,98881.06
2023-05-04T03:42:44.878Z,98883.03
2023-05-04T03:45:48.392Z,98887.50
2023-05-04T03:48:51.983Z,98891.28
2023-05-04T03:51:57.792Z,98879.69
2023-05-04T03:55:00.717Z,98891.25
2023-05-04T03:58:05.711Z,98890.34
2023-05-04T04:01:09.883Z,98888.50
2023-05-04T04:04:15.625Z,98888.50
2023-05-04T04:07:19.673Z,98868.03
2023-05-04T04:10:26.722Z,98896.94
2023-05-04T04:13:30.459Z,98888.59
2023-05-04T04:16:33.885Z,98895.63
2023-05-04T04:19:37.002Z,98894.53
2023-05-04T04:22:40.876Z,98907.72
2023-05-04T04:25:44.668Z,98902.31
2023-05-04T04:28:51.217Z,98901.41
2023-05-04T04:31:56.009Z,98908.56
2023-05-04T04:34:59.195Z,98902.28
2023-05-04T04:38:03.920Z,98911.31
2023-05-04T04:41:07.747Z,98909.50
2023-05-04T04:44:12.557Z,98913.19
2023-05-04T04:47:18.605Z,98909.78
2023-05-04T04:50:22.330Z,98918.03
2023-05-04T04:53:25.911Z,98932.41
2023-05-04T04:56:29.705Z,98928.28
2023-05-04T04:59:35.867Z,98910.31
2023-05-04T05:02:39.376Z,98924.16
2023-05-04T05:05:43.585Z,98911.16
2023-05-04T05:08:47.533Z,98915.34
2023-05-04T05:11:53.064Z,98920.03
2023-05-04T05:14:56.291Z,98923.91
2023-05-04T05:18:00.248Z,98831.62
2023-05-04T05:21:05.393Z,98924.41
2023-05-04T05:24:11.477Z,98926.63
2023-05-04T05:27:20.984Z,98935.03
2023-05-04T05:30:28.693Z,98930.66
2023-05-04T05:33:31.835Z,98936.16
2023-05-04T05:36:35.194Z,98934.37
2023-05-04T05:39:37.957Z,98941.44
2023-05-04T05:42:45.979Z,98949.87
2023-05-04T05:45:49.357Z,98942.53
2023-05-04T05:48:56.473Z,98941.19
2023-05-04T05:52:00.561Z,98947.06
2023-05-04T05:55:05.011Z,98948.53
2023-05-04T05:58:10.388Z,98832.03
2023-05-04T06:01:14.794Z,98793.44
2023-05-04T06:04:21.310Z,98961.62
2023-05-04T06:07:24.330Z,98963.19
2023-05-04T06:10:28.309Z,98840.72
2023-05-04T06:13:33.945Z,98902.94
2023-05-04T06:16:37.727Z,98903.47
2023-05-04T06:19:40.912Z,98964.13
2023-05-04T06:22:47.502Z,98960.53
2023-05-04T06:25:52.795Z,98958.34
2023-05-04T06:28:57.953Z,98968.91
2023-05-04T06:32:04.775Z,98958.09
2023-05-04T06:35:12.089Z,98817.81
2023-05-04T06:38:16.477Z,98956.16
2023-05-04T06:41:20.048Z,98969.00
2023-05-04T06:44:23.797Z,98985.25
2023-05-04T06:47:29.748Z,98972.37
2023-05-04T06:50:33.665Z,98985.09
2023-05-04T06:53:38.806Z,98986.41
2023-05-04T06:56:45.119Z,98989.13
2023-05-04T06:59:49.100Z,98991.56
2023-05-04T07:02:54.641Z,98987.97
2023-05-04T07:05:58.425Z,98998.91
2023-05-04T07:09:04.875Z,98831.41
2023-05-04T07:12:08.279Z,98952.75
2023-05-04T07:15:11.934Z,98975.66
2023-05-04T07:18:15.872Z,98986.87
2023-05-04T07:21:27.726Z,98943.06
2023-05-04T07:24:32.551Z,98976.91
2023-05-04T07:27:36.525Z,98850.31
2023-05-04T07:30:43.453Z,98991.72
2023-05-04T07:33:48.196Z,98987.03
2023-05-04T07:36:51.517Z,98985.59
2023-05-04T07:39:55.063Z,98992.19
2023-05-04T07:42:58.684Z,98868.56
2023-05-04T07:46:02.935Z,98991.22
2023-05-04T07:49:06.746Z,98860.00
2023-05-04T07:52:09.689Z,98833.22
2023-05-04T07:55:16.871Z,98998.00
2023-05-04T07:58:21.166Z,98988.50
2023-05-04T08:01:25.726Z,99001.87
2023-05-04T08:04:33.332Z,98937.88
2023-05-04T08:07:36.546Z,98998.62
2023-05-04T08:10:41.733Z,98890.22
2023-05-04T08:13:49.822Z,99003.94
2023-05-04T08:16:56.286Z,99000.78
2023-05-04T08:19:59.728Z,98996.69
2023-05-04T08:23:05.953Z,98994.69
2023-05-04T08:26:09.360Z,99000.13
2023-05-04T08:29:14.013Z,99001.50
2023-05-04T08:32:17.936Z,98988.47
2023-05-04T08:35:25.964Z,98997.81
2023-05-04T08:38:32.131Z,98997.00
2023-05-04T08:41:41.558Z,99002.37
2023-05-04T08:44:46.017Z,99011.91
2023-05-04T08:47:50.274Z,99019.06
2023-05-04T08:50:54.317Z,99018.03
2023-05-04T08:53:59.439Z,99008.59
2023-05-04T08:57:04.354Z,99012.25
2023-05-04T09:00:09.205Z,99014.06
2023-05-04T09:03:16.342Z,98982.94
2023-05-04T09:06:20.472Z,98957.78
2023-05-04T09:09:28.793Z,98995.94
2023-05-04T09:12:33.107Z,99016.75
2023-05-04T09:15:37.080Z,99015.16
2023-05-04T09:18:43.628Z,98904.47
2023-05-04T09:21:48.209Z,99008.81
2023-05-04T09:24:54.051Z,99011.16
2023-05-04T09:27:57.187Z,98998.81
2023-05-04T09:31:04.313Z,99009.00
2023-05-04T09:34:11.127Z,99003.50
2023-05-04T09:37:16.011Z,98987.91
2023-05-04T09:40:19.256Z,98989.41
2023-05-04T09:43:27.632Z,98995.00
2023-05-04T09:46:31.054Z,98997.00
2023-05-04T09:49:35.872Z,98995.59
2023-05-04T09:52:44.092Z,98985.41
2023-05-04T09:56:02.152Z,98988.75
2023-05-04T09:59:07.058Z,98992.03
2023-05-04T10:02:21.976Z,98984.12
2023-05-04T10:05:28.778Z,98980.56
2023-05-04T10:08:32.924Z,98877.66
2023-05-04T10:11:38.494Z,98960.00
2023-05-04T10:14:47.142Z,98969.22
2023-05-04T10:18:24.974Z,98968.78
2023-05-04T10:21:49.500Z,98973.66
2023-05-04T10:25:31.182Z,98970.88
2023-05-04T10:28:46.153Z,98973.94
2023-05-04T10:31:51.070Z,98948.84
2023-05-04T10:35:07.035Z,98948.78
2023-05-04T10:38:12.694Z,98951.91
2023-05-04T10:41:19.180Z,98836.50
2023-05-04T10:44:22.903Z,98952.53
2023-05-04T10:47:33.760Z,98949.31
2023-05-04T10:50:47.565Z,98940.87
2023-05-04T10:53:51.902Z,98953.38
2023-05-04T10:57:05.132Z,98941.13
2023-05-04T11:00:09.788Z,98939.09
2023-05-04T11:03:16.854Z,98935.44
2023-05-04T11:06:24.916Z,98928.56
2023-05-04T11:09:29.956Z,98915.50
2023-05-04T11:12:34.862Z,98914.22
2023-05-04T11:15:48.546Z,98914.00
2023-05-04T11:18:51.945Z,98905.44
2023-05-04T11:21:55.774Z,98895.47
2023-05-04T11:24:59.792Z,98899.22
2023-05-04T11:28:07.087Z,98771.53
2023-05-04T11:31:19.272Z,98869.91
2023-05-04T11:34:23.754Z,98900.09
2023-05-04T11:37:29.342Z,98900.00
2023-05-04T11:40:52.748Z,98904.37
2023-05-04T11:43:56.720Z,98895.22
2023-05-04T11:47:01.791Z,98875.75
2023-05-04T11:50:09.810Z,98898.97
2023-05-04T11:53:23.432Z,98889.41
2023-05-04T11:56:27.999Z,98873.19
2023-05-04T11:59:32.200Z,98896.00
2023-05-04T12:02:37.408Z,98882.63
2023-05-04T12:05:48.186Z,98884.25
2023-05-04T12:08:51.918Z,98883.22
2023-05-04T12:11:59.823Z,98883.91
2023-05-04T12:15:03.276Z,98881.13
2023-05-04T12:18:07.950Z,98880.50
2023-05-04T12:21:22.385Z,98783.06
2023-05-04T12:24:28.227Z,98878.41
2023-05-04T12:27:31.795Z,98872.03
2023-05-04T12:30:37.018Z,98875.91
2023-05-04T12:33:40.708Z,98864.19
2023-05-04T12:36:45.094Z,98868.62
2023-05-04T12:39:48.934Z,98841.69
2023-05-04T12:42:54.793Z,98759.50
2023-05-04T12:45:59.012Z,98864.84
2023-05-04T12:49:02.737Z,98862.34
2023-05-04T12:52:06.353Z,98855.03
2023-05-04T12:55:12.940Z,98828.25
2023-05-04T12:58:17.646Z,98857.78
2023-05-04T13:01:22.272Z,98854.16
2023-05-04T13:04:29.215Z,98846.59
2023-05-04T13:07:32.895Z,98827.03
2023-05-04T13:10:36.435Z,98847.75
2023-05-04T13:13:40.382Z,98854.44
2023-05-04T13:16:44.944Z,98838.34
2023-05-04T13:19:48.871Z,98830.03
2023-05-04T13:22:52.857Z,98844.47
2023-05-04T13:25:57.353Z,98815.34
2023-05-04T13:29:06.362Z,98828.34
2023-05-04T13:32:14.965Z,98825.69
2023-05-04T13:35:18.357Z,98826.72
2023-05-04T13:38:24.651Z,98830.88
2023-05-04T13:41:28.829Z,98752.75
2023-05-04T13:44:33.202Z,98715.53
2023-05-04T13:47:38.089Z,98815.38
2023-05-04T13:50:43.187Z,98812.50
2023-05-04T13:53:47.265Z,98807.69
2023-05-04T13:56:52.217Z,98813.47
2023-05-04T14:00:06.475Z,98669.03
2023-05-04T14:03:15.820Z,98798.75
2023-05-04T14:06:23.597Z,98806.19
2023-05-04T14:09:27.893Z,98806.28
2023-05-04T14:12:31.379Z,98695.69
2023-05-04T14:15:35.485Z,98796.78
2023-05-04T14:18:39.542Z,98700.63
2023-05-04T14:21:43.738Z,98749.66
2023-05-04T14:24:51.624Z,98786.50
2023-05-04T14:27:58.055Z,98793.62
2023-05-04T14:31:09.065Z,98798.13
2023-05-04T14:34:15.219Z,98794.63
2023-05-04T14:37:18.785Z,98796.37
2023-05-04T14:40:24.394Z,98773.66
2023-05-04T14:43:27.947Z,98786.66
2023-05-04T14:46:32.677Z,98781.63
2023-05-04T14:49:42.697Z,98785.69
2023-05-04T14:52:46.426Z,98777.59
2023-05-04T14:55:50.881Z,98771.50
2023-05-04T14:58:54.255Z,98773.47
2023-05-04T15:02:00.485Z,98780.66
2023-05-04T15:05:05.292Z,98778.34
2023-05-04T15:08:10.984Z,98772.06
2023-05-04T15:11:18.815Z,98771.78
2023-05-04T15:14:23.168Z,98761.25
2023-05-04T15:17:26.517Z,98763.22
2023-05-04T15:20:33.114Z,98768.63
2023-05-04T15:23:36.885Z,98763.16
2023-05-04T15:26:41.272Z,98789.78
2023-05-04T15:29:44.910Z,98718.88
2023-05-04T15:32:51.128Z,98766.13
2023-05-04T15:35:55.526Z,98763.38
2023-05-04T15:39:05.552Z,98763.03
2023-05-04T15:42:13.736Z,98760.56
2023-05-04T15:45:18.441Z,98701.72
2023-05-04T15:48:22.567Z,98716.62
2023-05-04T15:51:27.625Z,98758.16
2023-05-04T15:54:32.399Z,98649.00
2023-05-04T15:57:36.254Z,98754.66
2023-05-04T16:00:42.481Z,98753.66
2023-05-04T16:03:48.611Z,98761.13
2023-05-04T16:06:51.458Z,98761.63
2023-05-04T16:09:54.451Z,98759.34
2023-05-04T16:13:00.069Z,98762.12
2023-05-04T16:16:03.475Z,98752.91
2023-05-04T16:19:11.803Z,98752.41
2023-05-04T16:22:15.414Z,98755.41
2023-05-04T16:25:18.785Z,98745.00
2023-05-04T16:28:22.871Z,98757.59
2023-05-04T16:31:27.255Z,98758.78
2023-05-04T16:34:34.170Z,98759.44
2023-05-04T16:37:40.357Z,98762.84
2023-05-04T16:41:00.646Z,98616.13
2023-05-04T16:44:05.156Z,98766.81
2023-05-04T16:47:13.962Z,98765.69
2023-05-04T16:50:19.584Z,98767.47
2023-05-04T16:53:24.047Z,98763.63
2023-05-04T16:56:27.512Z,98692.84
2023-05-04T16:59:31.191Z,98760.88
2023-05-04T17:02:34.180Z,98772.22
2023-05-04T17:05:39.747Z,98777.22
2023-05-04T17:08:44.893Z,98785.03
2023-05-04T17:11:48.612Z,98788.09
2023-05-04T17:14:54.822Z,98791.31
2023-05-04T17:17:59.165Z,98783.91
2023-05-04T17:21:02.633Z,98697.91
2023-05-04T17:24:06.561Z,98791.34
2023-05-04T17:27:11.853Z,98722.19
2023-05-04T17:30:16.472Z,98793.09
2023-05-04T17:33:21.922Z,98777.94
2023-05-04T17:36:25.082Z,98806.88
2023-05-04T17:39:31.631Z,98803.81
2023-05-04T17:42:35.626Z,98807.44
2023-05-04T17:45:38.990Z,98681.13
2023-05-04T17:48:43.158Z,98674.91
2023-05-04T17:51:49.498Z,98813.53
2023-05-04T17:54:54.162Z,98817.63
2023-05-04T17:57:57.955Z,98820.72
2023-05-04T18:01:02.645Z,98761.25
2023-05-04T18:04:07.505Z,98834.59
2023-05-04T18:07:10.547Z,98832.91
2023-05-04T18:10:17.209Z,98849.53
2023-05-04T18:13:20.566Z,98847.78
2023-05-04T18:16:28.912Z,98840.28
2023-05-04T18:19:35.183Z,98855.72
2023-05-04T18:22:43.455Z,98855.63
2023-05-04T18:25:49.500Z,98845.19
2023-05-04T18:28:52.604Z,98803.19
2023-05-04T18:31:55.540Z,98859.22
2023-05-04T18:35:00.413Z,98870.97
2023-05-04T18:38:05.215Z,98860.75
2023-05-04T18:41:09.776Z,98868.97
2023-05-04T18:44:13.669Z,98878.28
2023-05-04T18:47:17.400Z,98868.97
2023-05-04T18:50:21.461Z,98853.59
2023-05-04T18:53:26.978Z,98879.94
2023-05-04T18:56:31.137Z,98883.88
2023-05-04T18:59:35.529Z,98891.25
2023-05-04T19:02:39.551Z,98898.69
2023-05-04T19:05:44.556Z,98898.84
2023-05-04T19:08:48.753Z,98892.47
2023-05-04T19:11:52.730Z,98900.78
2023-05-04T19:14:58.700Z,98902.06
2023-05-04T19:18:01.627Z,98906.72
2023-05-04T19:21:07.494Z,98906.00
2023-05-04T19:24:10.755Z,98906.56
2023-05-04T19:27:14.563Z,98910.22
2023-05-04T19:30:18.524Z,98915.38
2023-05-04T19:33:26.371Z,98917.72
2023-05-04T19:36:37.469Z,98918.44
2023-05-04T19:39:40.786Z,98932.44
2023-05-04T19:42:46.338Z,98938.75
2023-05-04T19:45:49.984Z,98943.38
2023-05-04T19:48:53.517Z,98946.09
2023-05-04T19:51:57.054Z,98947.75
2023-05-04T19:55:01.488Z,98950.47
2023-05-04T19:58:04.984Z,98948.41
2023-05-04T20:01:10.951Z,98955.63
2023-05-04T20:04:15.039Z,98955.63
2023-05-04T20:07:18.644Z,98953.16
2023-05-04T20:10:23.118Z,98959.31
2023-05-04T20:13:26.332Z,98961.03
2023-05-04T20:16:32.115Z,98971.03
2023-05-04T20:19:37.878Z,98970.00
2023-05-04T20:22:41.486Z,98973.91
2023-05-04T20:25:45.161Z,98970.69
2023-05-04T20:28:48.571Z,98969.09
2023-05-04T20:31:53.167Z,98967.81
2023-05-04T20:34:56.846Z,98966.94
2023-05-04T20:37:59.669Z,98971.00
2023-05-04T20:41:08.143Z,98973.94
2023-05-04T20:44:11.664Z,98969.84
2023-05-04T20:47:16.177Z,98968.56
2023-05-04T20:50:20.707Z,98956.84
2023-05-04T20:53:24.259Z,98969.25
2023-05-04T20:56:28.233Z,98971.44
2023-05-04T20:59:31.731Z,98963.03
2023-05-04T21:02:35.402Z,98952.72
2023-05-04T21:05:39.780Z,98963.47
2023-05-04T21:08:42.820Z,98971.09
2023-05-04T21:11:47.353Z,98969.69
2023-05-04T21:14:51.877Z,98974.00
2023-05-04T21:17:55.762Z,98970.47
2023-05-04T21:21:03.005Z,98966.97
2023-05-04T21:24:16.353Z,98968.00
2023-05-04T21:27:19.042Z,98971.78
2023-05-04T21:30:24.936Z,98970.97
2023-05-04T21:33:28.188Z,98969.50
2023-05-04T21:36:31.632Z,98964.25
2023-05-04T21:39:35.207Z,98962.84
2023-05-04T21:42:39.078Z,98973.53
2023-05-04T21:45:43.772Z,98970.97
2023-05-04T21:48:49.339Z,98961.31
2023-05-04T21:51:53.384Z,98959.72
2023-05-04T21:54:57.461Z,98957.00
2023-05-04T21:58:00.203Z,98942.06
2023-05-04T22:01:04.539Z,98960.06
2023-05-04T22:04:07.844Z,98970.94
2023-05-04T22:07:10.965Z,98962.09
2023-05-04T22:10:15.836Z,98960.75
2023-05-04T22:13:19.893Z,98966.22
2023-05-04T22:16:24.538Z,98976.88
2023-05-04T22:19:28.099Z,98977.91
2023-05-04T22:22:31.724Z,98981.75
2023-05-04T22:25:34.721Z,98981.69
2023-05-04T22:28:39.019Z,98977.56
2023-05-04T22:31:41.809Z,98969.59
2023-05-04T22:34:46.404Z,98978.59
2023-05-04T22:37:51.004Z,98978.66
2023-05-04T22:40:55.230Z,98975.09
2023-05-04T22:43:58.495Z,98968.72
2023-05-04T22:47:01.483Z,98965.44
2023-05-04T22:50:05.388Z,98967.13
2023-05-04T22:53:10.488Z,98971.72
2023-05-04T22:56:13.613Z,98968.16
2023-05-04T22:59:17.849Z,98966.78
2023-05-04T23:02:20.969Z,98962.47
2023-05-04T23:08:28.534Z,98953.28
2023-05-04T23:11:33.641Z,98953.44
2023-05-04T23:14:36.954Z,98829.84
2023-05-04T23:17:41.549Z,98939.66
2023-05-04T23:20:45.147Z,98942.53
2023-05-04T23:23:51.725Z,98941.94
2023-05-04T23:26:55.193Z,98942.63
2023-05-04T23:29:58.206Z,98946.38
2023-05-04T23:33:02.928Z,98942.16
2023-05-04T23:36:06.755Z,98941.19
2023-05-04T23:39:10.820Z,98940.31
2023-05-04T23:42:14.817Z,98939.78
2023-05-04T23:45:17.811Z,98932.59
2023-05-04T23:48:22.075Z,98920.47
2023-05-04T23:51:25.604Z,98935.53
2023-05-04T23:54:30.089Z,98923.38
2023-05-04T23:57:34.222Z,98932.47
