createdAt,value
2018-06-13T00:01:19.703Z,53.20
2018-06-13T00:03:47.798Z,53.10
2018-06-13T00:06:15.871Z,53.20
2018-06-13T00:08:43.971Z,53.10
2018-06-13T00:11:12.091Z,53.10
2018-06-13T00:13:40.177Z,53.70
2018-06-13T00:16:08.279Z,54.00
2018-06-13T00:18:36.364Z,54.00
2018-06-13T00:21:04.454Z,54.20
2018-06-13T00:23:32.573Z,54.60
2018-06-13T00:26:00.681Z,54.50
2018-06-13T00:28:28.766Z,54.70
2018-06-13T00:30:56.873Z,54.90
2018-06-13T00:33:24.955Z,55.00
2018-06-13T00:35:53.047Z,55.10
2018-06-13T00:38:21.154Z,55.20
2018-06-13T00:40:49.336Z,55.30
2018-06-13T00:43:17.437Z,55.60
2018-06-13T00:45:45.547Z,55.80
2018-06-13T00:48:13.645Z,55.80
2018-06-13T00:50:41.753Z,56.00
2018-06-13T00:53:09.863Z,56.10
2018-06-13T00:55:49.531Z,56.20
2018-06-13T00:58:17.636Z,56.50
2018-06-13T01:00:45.832Z,56.90
2018-06-13T01:03:14.189Z,57.30
2018-06-13T01:05:42.293Z,57.40
2018-06-13T01:08:10.411Z,57.30
2018-06-13T01:10:38.530Z,57.40
2018-06-13T01:13:06.614Z,57.60
2018-06-13T01:15:34.731Z,57.80
2018-06-13T01:18:02.864Z,58.10
2018-06-13T01:20:30.955Z,58.10
2018-06-13T01:22:59.060Z,58.20
2018-06-13T01:25:27.167Z,58.40
2018-06-13T01:27:55.267Z,58.40
2018-06-13T01:30:23.415Z,58.40
2018-06-13T01:32:51.538Z,58.70
2018-06-13T01:35:19.781Z,58.70
2018-06-13T01:37:48.303Z,58.80
2018-06-13T01:40:16.428Z,59.10
2018-06-13T01:42:44.532Z,59.40
2018-06-13T01:45:12.707Z,59.60
2018-06-13T01:47:40.803Z,59.60
2018-06-13T01:50:08.867Z,59.50
2018-06-13T01:52:36.975Z,59.70
2018-06-13T01:55:05.055Z,59.80
2018-06-13T01:57:33.107Z,60.00
2018-06-13T02:02:29.103Z,60.20
2018-06-13T02:04:57.237Z,60.50
2018-06-13T02:07:25.367Z,60.60
2018-06-13T02:09:53.431Z,60.50
2018-06-13T02:12:21.498Z,60.40
2018-06-13T02:14:49.614Z,60.50
2018-06-13T02:17:24.595Z,60.60
2018-06-13T02:19:52.679Z,61.20
2018-06-13T02:22:20.748Z,61.40
2018-06-13T02:24:48.827Z,61.70
2018-06-13T02:27:16.891Z,62.00
2018-06-13T02:29:45.071Z,62.00
2018-06-13T02:32:13.134Z,62.10
2018-06-13T02:34:41.210Z,62.20
2018-06-13T02:37:09.258Z,62.20
2018-06-13T02:39:37.430Z,62.30
2018-06-13T02:42:05.542Z,62.10
2018-06-13T02:44:33.669Z,62.30
2018-06-13T02:47:01.759Z,62.40
2018-06-13T02:49:29.905Z,63.20
2018-06-13T02:51:57.978Z,62.90
2018-06-13T02:54:26.109Z,63.10
2018-06-13T02:56:54.237Z,63.40
2018-06-13T03:01:50.264Z,63.70
2018-06-13T03:04:18.423Z,63.90
2018-06-13T03:06:46.548Z,63.90
2018-06-13T03:09:14.617Z,64.10
2018-06-13T03:14:10.748Z,64.10
2018-06-13T03:16:38.859Z,64.00
2018-06-13T03:19:06.958Z,64.10
2018-06-13T03:21:35.060Z,64.20
2018-06-13T03:24:03.166Z,64.70
2018-06-13T03:26:31.234Z,65.60
2018-06-13T03:28:59.326Z,64.80
2018-06-13T03:31:27.412Z,64.70
2018-06-13T03:33:55.626Z,64.80
2018-06-13T03:36:23.755Z,64.70
2018-06-13T03:38:51.902Z,64.80
2018-06-13T03:41:20.000Z,65.20
2018-06-13T03:43:48.112Z,65.20
2018-06-13T03:46:16.211Z,65.40
2018-06-13T03:48:44.298Z,65.60
2018-06-13T03:51:12.404Z,65.70
2018-06-13T03:53:40.499Z,65.90
2018-06-13T03:56:08.931Z,65.90
2018-06-13T03:58:36.977Z,65.80
2018-06-13T04:01:05.082Z,65.80
2018-06-13T04:03:33.220Z,66.00
2018-06-13T04:06:01.345Z,66.10
2018-06-13T04:08:29.567Z,66.00
2018-06-13T04:10:57.707Z,66.00
2018-06-13T04:13:25.819Z,66.10
2018-06-13T04:15:53.945Z,66.30
2018-06-13T04:18:22.023Z,66.20
2018-06-13T04:20:50.092Z,66.10
2018-06-13T04:23:18.227Z,66.30
2018-06-13T04:25:46.272Z,66.20
2018-06-13T04:28:14.356Z,66.60
2018-06-13T04:30:42.430Z,65.80
2018-06-13T04:33:10.947Z,65.60
2018-06-13T04:35:38.993Z,65.50
2018-06-13T04:38:07.077Z,65.30
2018-06-13T04:40:35.188Z,65.30
2018-06-13T04:43:03.349Z,65.50
2018-06-13T04:45:31.411Z,65.80
2018-06-13T04:48:00.715Z,65.80
2018-06-13T04:50:28.772Z,66.00
2018-06-13T04:52:56.860Z,65.70
2018-06-13T04:57:52.814Z,65.20
2018-06-13T05:00:20.959Z,65.00
2018-06-13T05:02:49.033Z,65.40
2018-06-13T05:05:17.101Z,64.20
2018-06-13T05:07:45.172Z,63.40
2018-06-13T05:10:13.217Z,63.10
2018-06-13T05:12:41.307Z,63.00
2018-06-13T05:15:09.403Z,62.90
2018-06-13T05:17:37.516Z,62.60
2018-06-13T05:20:05.641Z,62.70
2018-06-13T05:22:33.715Z,62.10
2018-06-13T05:25:01.825Z,61.70
2018-06-13T05:27:29.880Z,61.50
2018-06-13T05:29:57.984Z,61.50
2018-06-13T05:32:26.080Z,62.60
2018-06-13T05:34:54.156Z,63.00
2018-06-13T05:37:22.234Z,63.10
2018-06-13T05:39:50.317Z,63.50
2018-06-13T05:42:18.387Z,64.10
2018-06-13T05:44:46.497Z,64.40
2018-06-13T05:47:14.563Z,64.00
2018-06-13T05:49:42.659Z,63.70
2018-06-13T05:52:10.822Z,63.40
2018-06-13T05:57:06.746Z,63.60
2018-06-13T05:59:34.816Z,64.20
2018-06-13T06:02:02.888Z,64.10
2018-06-13T06:04:36.348Z,63.70
2018-06-13T06:07:04.735Z,64.50
2018-06-13T06:09:32.783Z,64.40
2018-06-13T06:12:00.853Z,64.40
2018-06-13T06:14:28.934Z,64.10
2018-06-13T06:16:57.052Z,63.70
2018-06-13T06:19:25.094Z,63.40
2018-06-13T06:21:53.167Z,63.40
2018-06-13T06:24:21.228Z,63.40
2018-06-13T06:26:49.303Z,63.00
2018-06-13T06:29:17.370Z,62.40
2018-06-13T06:31:45.442Z,61.50
2018-06-13T06:34:13.490Z,61.50
2018-06-13T06:36:41.567Z,61.70
2018-06-13T06:39:09.664Z,61.80
2018-06-13T06:41:37.758Z,61.90
2018-06-13T06:44:05.831Z,61.70
2018-06-13T06:46:33.875Z,61.10
2018-06-13T06:49:01.964Z,60.60
2018-06-13T06:51:30.028Z,59.30
2018-06-13T06:53:58.072Z,58.80
2018-06-13T06:56:26.139Z,58.30
2018-06-13T06:58:54.218Z,57.90
2018-06-13T07:01:22.265Z,57.60
2018-06-13T07:03:50.330Z,57.10
2018-06-13T07:06:18.380Z,56.80
2018-06-13T07:08:46.484Z,56.60
2018-06-13T07:11:14.569Z,56.10
2018-06-13T07:13:42.710Z,55.10
2018-06-13T07:16:10.908Z,54.20
2018-06-13T07:18:39.065Z,54.90
2018-06-13T07:21:07.194Z,54.60
2018-06-13T07:23:35.291Z,54.30
2018-06-13T07:26:03.350Z,54.40
2018-06-13T07:28:31.449Z,54.60
2018-06-13T07:30:59.483Z,54.70
2018-06-13T07:33:27.554Z,54.80
2018-06-13T07:35:55.623Z,55.20
2018-06-13T07:38:23.729Z,55.00
2018-06-13T07:40:51.783Z,55.20
2018-06-13T07:43:19.912Z,55.50
2018-06-13T07:45:47.998Z,55.80
2018-06-13T07:48:16.050Z,54.50
2018-06-13T07:50:44.139Z,52.30
2018-06-13T07:53:12.224Z,49.50
2018-06-13T07:55:40.324Z,49.10
2018-06-13T07:58:08.390Z,49.70
2018-06-13T08:00:36.432Z,50.60
2018-06-13T08:03:04.745Z,50.20
2018-06-13T08:05:32.843Z,50.70
2018-06-13T08:08:00.926Z,50.90
2018-06-13T08:10:29.001Z,51.20
2018-06-13T08:12:57.089Z,51.60
2018-06-13T08:15:25.172Z,52.40
2018-06-13T08:17:53.249Z,52.60
2018-06-13T08:20:21.300Z,52.30
2018-06-13T08:22:49.445Z,51.90
2018-06-13T08:25:17.543Z,51.30
2018-06-13T08:27:50.519Z,50.80
2018-06-13T08:30:18.594Z,51.10
2018-06-13T08:32:46.680Z,51.30
2018-06-13T08:35:14.763Z,52.30
2018-06-13T08:37:42.919Z,53.00
2018-06-13T08:40:11.032Z,52.70
2018-06-13T08:42:39.125Z,53.00
2018-06-13T08:45:07.195Z,53.10
2018-06-13T08:47:35.275Z,52.90
2018-06-13T08:50:03.395Z,52.80
2018-06-13T08:52:31.454Z,52.40
2018-06-13T08:54:59.508Z,52.00
2018-06-13T08:57:27.586Z,51.70
2018-06-13T08:59:55.675Z,51.50
2018-06-13T09:02:23.828Z,50.60
2018-06-13T09:04:51.922Z,49.30
2018-06-13T09:07:20.035Z,49.40
2018-06-13T09:09:48.125Z,48.90
2018-06-13T09:14:44.046Z,48.60
2018-06-13T09:17:12.095Z,49.10
2018-06-13T09:19:40.166Z,49.00
2018-06-13T09:22:08.242Z,49.00
2018-06-13T09:24:36.297Z,49.10
2018-06-13T09:27:04.381Z,49.50
2018-06-13T09:29:32.439Z,49.70
2018-06-13T09:32:00.537Z,50.00
2018-06-13T09:34:28.640Z,50.10
2018-06-13T09:36:56.737Z,50.40
2018-06-13T09:39:24.870Z,50.60
2018-06-13T09:41:58.563Z,50.60
2018-06-13T09:44:26.660Z,50.80
2018-06-13T09:46:54.752Z,50.90
2018-06-13T09:49:22.823Z,50.90
2018-06-13T09:51:50.875Z,50.70
2018-06-13T09:54:18.948Z,51.10
2018-06-13T09:56:47.034Z,50.80
2018-06-13T09:59:18.177Z,51.30
2018-06-13T10:01:48.562Z,52.20
2018-06-13T10:04:16.635Z,53.00
2018-06-13T10:06:44.710Z,53.30
2018-06-13T10:09:12.787Z,52.60
2018-06-13T10:11:40.868Z,51.20
2018-06-13T10:14:09.051Z,50.10
2018-06-13T10:16:37.162Z,50.20
2018-06-13T10:19:05.527Z,49.10
2018-06-13T10:21:33.617Z,49.00
2018-06-13T10:24:01.655Z,48.30
2018-06-13T10:26:29.705Z,47.70
2018-06-13T10:28:57.932Z,47.90
2018-06-13T10:31:25.974Z,47.10
2018-06-13T10:33:54.419Z,47.30
2018-06-13T10:36:22.544Z,47.80
2018-06-13T10:38:50.590Z,47.40
2018-06-13T10:41:18.634Z,47.50
2018-06-13T10:43:46.712Z,47.30
2018-06-13T10:46:14.779Z,47.30
2018-06-13T10:48:42.857Z,47.00
2018-06-13T10:51:10.925Z,46.60
2018-06-13T10:53:39.015Z,46.70
2018-06-13T10:56:07.104Z,46.60
2018-06-13T10:58:35.207Z,47.30
2018-06-13T11:01:03.275Z,48.00
2018-06-13T11:03:31.377Z,48.00
2018-06-13T11:05:59.464Z,48.00
2018-06-13T11:08:27.537Z,48.50
2018-06-13T11:10:55.635Z,48.50
2018-06-13T11:13:23.716Z,48.20
2018-06-13T11:15:51.780Z,48.50
2018-06-13T11:18:19.867Z,48.90
2018-06-13T11:20:47.988Z,50.10
2018-06-13T11:23:16.073Z,51.20
2018-06-13T11:25:44.116Z,52.50
2018-06-13T11:28:12.161Z,53.60
2018-06-13T11:30:40.276Z,53.90
2018-06-13T11:33:08.338Z,53.90
2018-06-13T11:35:36.425Z,53.80
2018-06-13T11:38:04.527Z,54.40
2018-06-13T11:40:32.636Z,54.50
2018-06-13T11:43:00.678Z,54.40
2018-06-13T11:45:28.755Z,53.70
2018-06-13T11:47:56.815Z,53.40
2018-06-13T11:50:24.881Z,53.10
2018-06-13T11:52:52.997Z,53.10
2018-06-13T11:55:21.069Z,53.00
2018-06-13T11:57:49.176Z,53.40
2018-06-13T12:00:17.292Z,53.20
2018-06-13T12:02:45.353Z,53.50
2018-06-13T12:05:13.430Z,53.30
2018-06-13T12:07:41.521Z,53.70
2018-06-13T12:10:09.590Z,54.20
2018-06-13T12:12:37.752Z,54.40
2018-06-13T12:15:05.807Z,54.10
2018-06-13T12:17:33.902Z,54.00
2018-06-13T12:20:02.003Z,54.10
2018-06-13T12:22:30.101Z,53.90
2018-06-13T12:24:58.156Z,54.30
2018-06-13T12:27:26.218Z,54.40
2018-06-13T12:29:54.349Z,54.40
2018-06-13T12:32:22.411Z,55.10
2018-06-13T12:34:50.542Z,55.30
2018-06-13T12:37:18.613Z,55.40
2018-06-13T12:39:46.658Z,55.60
2018-06-13T12:42:14.775Z,55.60
2018-06-13T12:44:42.880Z,55.40
2018-06-13T12:47:10.950Z,55.30
2018-06-13T12:49:39.050Z,55.40
2018-06-13T12:52:07.404Z,55.60
2018-06-13T12:54:35.531Z,56.20
2018-06-13T12:57:04.049Z,55.30
2018-06-13T12:59:32.199Z,55.30
2018-06-13T13:02:00.339Z,54.30
2018-06-13T13:04:28.376Z,54.20
2018-06-13T13:09:24.311Z,54.70
2018-06-13T13:11:52.423Z,55.00
2018-06-13T13:14:20.510Z,55.10
2018-06-13T13:16:48.560Z,55.20
2018-06-13T13:19:16.615Z,55.40
2018-06-13T13:24:12.604Z,54.50
2018-06-13T13:26:40.785Z,54.40
2018-06-13T13:29:08.826Z,54.30
2018-06-13T13:31:36.938Z,54.40
2018-06-13T13:34:05.020Z,54.00
2018-06-13T13:36:33.236Z,54.50
2018-06-13T13:39:01.288Z,54.60
2018-06-13T13:41:29.408Z,54.80
2018-06-13T13:43:57.445Z,54.60
2018-06-13T13:46:25.500Z,54.90
2018-06-13T13:48:53.575Z,55.30
2018-06-13T13:51:21.643Z,55.50
2018-06-13T13:53:49.746Z,55.00
2018-06-13T13:56:17.802Z,55.10
2018-06-13T13:58:45.876Z,55.30
2018-06-13T14:01:13.931Z,56.40
2018-06-13T14:03:42.000Z,56.10
2018-06-13T14:06:10.045Z,56.60
2018-06-13T14:08:38.109Z,57.00
2018-06-13T14:11:06.173Z,57.50
2018-06-13T14:13:34.259Z,57.80
2018-06-13T14:16:02.365Z,57.60
2018-06-13T14:18:30.486Z,57.00
2018-06-13T14:20:58.562Z,56.20
2018-06-13T14:23:26.667Z,55.90
2018-06-13T14:25:54.744Z,55.80
2018-06-13T14:28:24.043Z,55.80
2018-06-13T14:30:52.085Z,56.00
2018-06-13T14:33:20.231Z,56.20
2018-06-13T14:35:48.640Z,55.90
2018-06-13T14:38:17.004Z,56.10
2018-06-13T14:40:45.075Z,56.40
2018-06-13T14:43:13.362Z,56.40
2018-06-13T14:45:41.429Z,56.30
2018-06-13T14:50:37.398Z,56.80
2018-06-13T14:53:05.451Z,56.10
2018-06-13T14:55:40.652Z,55.90
2018-06-13T14:58:09.003Z,55.20
2018-06-13T15:00:37.033Z,54.10
2018-06-13T15:03:05.218Z,54.30
2018-06-13T15:08:01.321Z,54.50
2018-06-13T15:10:29.407Z,54.80
2018-06-13T15:12:57.527Z,55.50
2018-06-13T15:15:25.703Z,56.10
2018-06-13T15:17:53.770Z,56.80
2018-06-13T15:20:21.852Z,57.00
2018-06-13T15:22:49.912Z,57.70
2018-06-13T15:25:17.979Z,58.50
2018-06-13T15:27:46.051Z,58.80
2018-06-13T15:30:14.123Z,58.40
2018-06-13T15:32:42.520Z,58.20
2018-06-13T15:35:10.602Z,58.20
2018-06-13T15:37:38.737Z,57.70
2018-06-13T15:40:06.830Z,57.00
2018-06-13T15:42:34.900Z,56.80
2018-06-13T15:45:03.035Z,56.80
2018-06-13T15:47:31.134Z,56.70
2018-06-13T15:50:00.155Z,56.80
2018-06-13T15:52:28.245Z,57.10
2018-06-13T15:54:56.316Z,57.40
2018-06-13T15:57:24.388Z,57.60
2018-06-13T15:59:52.434Z,57.70
2018-06-13T16:02:20.522Z,57.70
2018-06-13T16:04:48.617Z,57.60
2018-06-13T16:07:16.682Z,57.50
2018-06-13T16:09:44.742Z,57.70
2018-06-13T16:12:12.819Z,57.30
2018-06-13T16:14:40.900Z,56.60
2018-06-13T16:17:08.990Z,56.30
2018-06-13T16:19:37.049Z,56.10
2018-06-13T16:22:05.211Z,56.40
2018-06-13T16:24:33.446Z,55.50
2018-06-13T16:27:01.539Z,55.10
2018-06-13T16:29:29.606Z,55.60
2018-06-13T16:31:57.658Z,55.60
2018-06-13T16:34:25.768Z,55.50
2018-06-13T16:36:53.871Z,55.60
2018-06-13T16:39:21.939Z,56.10
2018-06-13T16:41:50.072Z,56.30
2018-06-13T16:44:18.177Z,56.20
2018-06-13T16:46:46.254Z,55.70
2018-06-13T16:49:14.319Z,56.10
2018-06-13T16:51:49.781Z,56.30
2018-06-13T16:54:29.336Z,56.50
2018-06-13T16:56:57.415Z,56.10
2018-06-13T16:59:25.524Z,56.20
2018-06-13T17:01:53.679Z,56.30
2018-06-13T17:04:21.790Z,56.30
2018-06-13T17:06:50.107Z,56.60
2018-06-13T17:09:18.218Z,56.80
2018-06-13T17:11:46.276Z,56.70
2018-06-13T17:14:14.335Z,56.70
2018-06-13T17:16:42.553Z,56.80
2018-06-13T17:19:10.641Z,56.80
2018-06-13T17:21:38.731Z,56.80
2018-06-13T17:24:06.823Z,57.00
2018-06-13T17:26:34.895Z,57.30
2018-06-13T17:29:02.974Z,57.40
2018-06-13T17:31:31.124Z,57.30
2018-06-13T17:33:59.196Z,57.40
2018-06-13T17:36:27.274Z,57.10
2018-06-13T17:38:55.342Z,57.20
2018-06-13T17:41:23.529Z,57.20
2018-06-13T17:43:51.603Z,57.30
2018-06-13T17:46:19.671Z,57.30
2018-06-13T17:48:47.720Z,57.40
2018-06-13T17:51:15.816Z,57.60
2018-06-13T17:53:44.180Z,57.60
2018-06-13T17:56:12.251Z,57.00
2018-06-13T17:58:40.326Z,57.10
2018-06-13T18:01:08.414Z,57.20
2018-06-13T18:03:36.487Z,57.30
2018-06-13T18:06:04.857Z,57.30
2018-06-13T18:08:32.971Z,57.30
2018-06-13T18:11:01.015Z,57.30
2018-06-13T18:13:29.092Z,57.10
2018-06-13T18:15:57.181Z,56.80
2018-06-13T18:18:25.262Z,57.10
2018-06-13T18:20:53.371Z,57.10
2018-06-13T18:23:21.496Z,57.50
2018-06-13T18:25:49.587Z,57.60
2018-06-13T18:28:17.692Z,57.70
2018-06-13T18:33:13.773Z,57.90
2018-06-13T18:35:41.903Z,57.90
2018-06-13T18:38:10.057Z,57.70
2018-06-13T18:40:38.125Z,58.50
2018-06-13T18:43:06.289Z,58.00
2018-06-13T18:45:34.420Z,57.90
2018-06-13T18:48:02.513Z,58.00
2018-06-13T18:50:30.612Z,58.10
2018-06-13T18:52:58.727Z,58.50
2018-06-13T18:55:26.830Z,58.50
2018-06-13T18:57:54.960Z,58.60
2018-06-13T19:00:23.053Z,58.40
2018-06-13T19:02:51.182Z,58.70
2018-06-13T19:05:19.307Z,58.80
2018-06-13T19:07:47.401Z,58.90
2018-06-13T19:10:15.503Z,59.00
2018-06-13T19:12:43.622Z,59.00
2018-06-13T19:15:11.764Z,58.70
2018-06-13T19:17:39.892Z,58.80
2018-06-13T19:20:14.529Z,58.90
2018-06-13T19:22:42.663Z,59.00
2018-06-13T19:25:10.729Z,59.10
2018-06-13T19:27:38.830Z,59.10
2018-06-13T19:30:07.149Z,59.00
2018-06-13T19:32:35.247Z,59.10
2018-06-13T19:35:03.396Z,59.00
2018-06-13T19:37:31.480Z,59.10
2018-06-13T19:39:59.564Z,59.10
2018-06-13T19:42:27.641Z,59.20
2018-06-13T19:44:55.740Z,59.30
2018-06-13T19:47:29.370Z,59.30
2018-06-13T19:49:57.446Z,59.00
2018-06-13T19:52:30.675Z,58.80
2018-06-13T19:55:04.130Z,58.90
2018-06-13T19:57:32.295Z,58.60
2018-06-13T20:00:00.334Z,58.90
2018-06-13T20:03:31.828Z,59.00
2018-06-13T20:05:59.941Z,59.10
2018-06-13T20:08:28.032Z,59.40
2018-06-13T20:10:56.089Z,59.40
2018-06-13T20:13:29.799Z,59.60
2018-06-13T20:16:03.259Z,59.40
2018-06-13T20:18:36.752Z,59.50
2018-06-13T20:21:04.834Z,59.70
2018-06-13T20:23:32.978Z,59.80
2018-06-13T20:26:06.542Z,60.00
2018-06-13T20:29:40.204Z,60.10
2018-06-13T20:32:08.298Z,60.20
2018-06-13T20:34:36.389Z,60.30
2018-06-13T20:37:04.539Z,60.30
2018-06-13T20:39:32.586Z,60.30
2018-06-13T20:42:00.647Z,60.30
2018-06-13T20:44:28.775Z,60.70
2018-06-13T20:46:56.848Z,60.10
2018-06-13T20:49:24.965Z,60.20
2018-06-13T20:51:53.031Z,60.10
2018-06-13T20:54:21.096Z,60.10
2018-06-13T20:56:49.163Z,60.00
2018-06-13T20:59:17.212Z,60.00
2018-06-13T21:01:45.279Z,60.00
2018-06-13T21:04:13.375Z,59.70
2018-06-13T21:06:41.535Z,59.60
2018-06-13T21:09:10.390Z,59.40
2018-06-13T21:11:38.762Z,59.50
2018-06-13T21:14:06.825Z,59.30
2018-06-13T21:16:34.876Z,59.90
2018-06-13T21:19:02.981Z,59.10
2018-06-13T21:21:31.068Z,59.10
2018-06-13T21:23:59.207Z,59.10
2018-06-13T21:26:27.274Z,59.10
2018-06-13T21:28:55.325Z,59.20
2018-06-13T21:31:23.410Z,59.10
2018-06-13T21:33:51.535Z,58.90
2018-06-13T21:36:19.586Z,58.90
2018-06-13T21:38:47.647Z,59.10
2018-06-13T21:41:15.735Z,58.90
2018-06-13T21:43:43.791Z,59.00
2018-06-13T21:46:11.863Z,59.00
2018-06-13T21:48:39.922Z,58.90
2018-06-13T21:51:07.994Z,58.80
2018-06-13T21:53:36.037Z,58.80
2018-06-13T21:56:04.098Z,59.10
2018-06-13T21:58:32.177Z,59.30
2018-06-13T22:01:00.249Z,59.30
2018-06-13T22:03:28.315Z,59.10
2018-06-13T22:05:56.391Z,58.90
2018-06-13T22:08:24.459Z,58.40
2018-06-13T22:10:52.532Z,58.40
2018-06-13T22:13:20.599Z,58.50
2018-06-13T22:15:48.652Z,58.30
2018-06-13T22:18:16.746Z,58.20
2018-06-13T22:20:44.810Z,58.40
2018-06-13T22:23:12.874Z,58.40
2018-06-13T22:25:40.963Z,58.10
2018-06-13T22:28:09.016Z,58.20
2018-06-13T22:30:37.128Z,58.10
2018-06-13T22:33:05.179Z,58.00
2018-06-13T22:35:33.320Z,57.90
2018-06-13T22:38:01.403Z,57.90
2018-06-13T22:40:29.471Z,58.00
2018-06-13T22:42:57.573Z,58.00
2018-06-13T22:45:25.642Z,58.00
2018-06-13T22:47:53.726Z,57.70
2018-06-13T22:50:21.824Z,57.90
2018-06-13T22:52:49.887Z,58.00
2018-06-13T22:55:17.942Z,58.10
2018-06-13T23:00:16.774Z,58.30
2018-06-13T23:02:44.894Z,58.10
2018-06-13T23:05:12.963Z,58.00
2018-06-13T23:07:41.060Z,58.00
2018-06-13T23:10:09.135Z,57.90
2018-06-13T23:12:37.276Z,58.00
2018-06-13T23:15:05.667Z,57.90
2018-06-13T23:17:33.779Z,57.90
2018-06-13T23:20:01.851Z,57.80
2018-06-13T23:22:29.924Z,58.00
2018-06-13T23:24:58.024Z,57.70
2018-06-13T23:27:26.097Z,57.60
2018-06-13T23:29:54.203Z,57.50
2018-06-13T23:32:22.300Z,57.30
2018-06-13T23:34:50.422Z,57.40
2018-06-13T23:37:18.508Z,57.40
2018-06-13T23:39:46.635Z,56.80
2018-06-13T23:42:14.700Z,56.90
2018-06-13T23:44:42.791Z,56.90
2018-06-13T23:47:10.873Z,56.70
2018-06-13T23:49:38.979Z,56.90
2018-06-13T23:52:07.055Z,56.80
2018-06-13T23:54:35.153Z,56.80
2018-06-13T23:57:03.216Z,56.80
2018-06-13T23:59:31.429Z,56.90
