createdAt,value
2023-04-07T00:01:52.508Z,56.06
2023-04-07T00:08:27.386Z,56.04
2023-04-07T00:10:58.647Z,56.26
2023-04-07T00:13:30.607Z,56.09
2023-04-07T00:16:01.698Z,56.05
2023-04-07T00:18:32.361Z,56.11
2023-04-07T00:21:02.954Z,56.33
2023-04-07T00:23:36.315Z,56.22
2023-04-07T00:26:07.242Z,56.52
2023-04-07T00:28:37.982Z,56.29
2023-04-07T00:31:08.698Z,56.32
2023-04-07T00:33:39.623Z,56.37
2023-04-07T00:36:10.658Z,56.45
2023-04-07T00:38:44.667Z,56.34
2023-04-07T00:41:16.035Z,56.65
2023-04-07T00:43:46.645Z,56.46
2023-04-07T00:46:17.632Z,56.74
2023-04-07T00:48:48.441Z,56.82
2023-04-07T00:51:19.651Z,56.79
2023-04-07T00:53:53.234Z,56.86
2023-04-07T00:56:24.655Z,57.13
2023-04-07T00:58:55.590Z,57.03
2023-04-07T01:01:30.794Z,56.97
2023-04-07T01:04:05.618Z,57.18
2023-04-07T01:06:46.971Z,56.99
2023-04-07T01:09:26.178Z,56.86
2023-04-07T01:12:05.455Z,57.13
2023-04-07T01:14:43.202Z,56.93
2023-04-07T01:17:38.512Z,57.10
2023-04-07T01:20:15.450Z,56.95
2023-04-07T01:22:54.160Z,57.07
2023-04-07T01:25:52.592Z,57.12
2023-04-07T01:28:43.447Z,57.05
2023-04-07T01:31:18.596Z,57.00
2023-04-07T01:33:51.367Z,56.98
2023-04-07T01:36:25.665Z,57.14
2023-04-07T01:38:57.137Z,56.83
2023-04-07T01:41:30.362Z,57.02
2023-04-07T01:44:02.660Z,57.07
2023-04-07T01:46:36.978Z,57.04
2023-04-07T01:49:08.686Z,56.99
2023-04-07T01:51:40.386Z,57.04
2023-04-07T01:54:11.849Z,57.21
2023-04-07T01:56:42.862Z,56.97
2023-04-07T01:59:13.742Z,57.30
2023-04-07T02:01:47.442Z,57.38
2023-04-07T02:04:25.065Z,57.17
2023-04-07T02:07:03.373Z,57.38
2023-04-07T02:09:43.472Z,57.28
2023-04-07T02:12:16.312Z,58.36
2023-04-07T02:15:01.570Z,57.48
2023-04-07T02:17:38.216Z,58.30
2023-04-07T02:20:11.222Z,57.60
2023-04-07T02:22:42.838Z,57.64
2023-04-07T02:25:27.761Z,57.35
2023-04-07T02:27:59.980Z,57.35
2023-04-07T02:30:31.596Z,57.44
2023-04-07T02:33:04.999Z,57.58
2023-04-07T02:35:35.851Z,57.61
2023-04-07T02:38:10.023Z,57.38
2023-04-07T02:40:41.424Z,57.68
2023-04-07T02:43:12.130Z,57.71
2023-04-07T02:45:45.709Z,57.52
2023-04-07T02:48:22.967Z,57.63
2023-04-07T02:50:54.203Z,57.45
2023-04-07T02:53:24.940Z,57.60
2023-04-07T02:55:55.966Z,57.72
2023-04-07T02:58:26.701Z,57.67
2023-04-07T03:00:57.372Z,57.56
2023-04-07T03:03:34.502Z,58.70
2023-04-07T03:06:13.461Z,58.04
2023-04-07T03:08:57.086Z,57.73
2023-04-07T03:11:27.593Z,57.95
2023-04-07T03:14:00.646Z,57.93
2023-04-07T03:16:34.289Z,57.77
2023-04-07T03:19:13.237Z,58.03
2023-04-07T03:21:47.988Z,58.11
2023-04-07T03:24:18.628Z,58.04
2023-04-07T03:26:51.600Z,57.95
2023-04-07T03:29:28.385Z,58.12
2023-04-07T03:31:59.134Z,58.23
2023-04-07T03:34:33.603Z,58.16
2023-04-07T03:37:04.296Z,58.42
2023-04-07T03:39:39.491Z,58.55
2023-04-07T03:42:23.793Z,58.40
2023-04-07T03:44:58.585Z,58.39
2023-04-07T03:47:29.659Z,58.44
2023-04-07T03:50:07.992Z,58.65
2023-04-07T03:52:47.398Z,58.61
2023-04-07T03:55:26.849Z,58.54
2023-04-07T03:58:02.257Z,58.37
2023-04-07T04:00:36.289Z,58.50
2023-04-07T04:03:13.241Z,58.51
2023-04-07T04:05:59.203Z,58.40
2023-04-07T04:08:33.875Z,58.49
2023-04-07T04:11:04.754Z,58.42
2023-04-07T04:13:41.221Z,58.31
2023-04-07T04:16:14.971Z,58.38
2023-04-07T04:18:46.899Z,58.38
2023-04-07T04:21:21.680Z,58.20
2023-04-07T04:23:52.574Z,58.48
2023-04-07T04:26:26.254Z,58.41
2023-04-07T04:29:00.979Z,58.21
2023-04-07T04:31:31.675Z,58.55
2023-04-07T04:34:03.729Z,58.54
2023-04-07T04:36:38.428Z,58.18
2023-04-07T04:39:10.267Z,58.45
2023-04-07T04:41:41.987Z,58.43
2023-04-07T04:44:14.391Z,58.48
2023-04-07T04:46:46.145Z,58.48
2023-04-07T04:49:19.132Z,58.39
2023-04-07T04:51:55.222Z,58.29
2023-04-07T04:54:25.913Z,58.45
2023-04-07T04:56:57.439Z,58.26
2023-04-07T04:59:28.188Z,58.31
2023-04-07T05:02:05.581Z,58.23
2023-04-07T05:04:36.878Z,58.24
2023-04-07T05:07:24.700Z,58.07
2023-04-07T05:09:56.316Z,58.39
2023-04-07T05:12:28.054Z,58.29
2023-04-07T05:15:03.039Z,58.60
2023-04-07T05:17:34.233Z,58.60
2023-04-07T05:20:08.161Z,58.54
2023-04-07T05:22:44.379Z,58.20
2023-04-07T05:25:17.791Z,58.42
2023-04-07T05:27:50.676Z,58.37
2023-04-07T05:30:22.285Z,58.33
2023-04-07T05:32:52.947Z,58.11
2023-04-07T05:35:36.660Z,58.01
2023-04-07T05:38:14.840Z,58.08
2023-04-07T05:40:46.499Z,58.10
2023-04-07T05:43:24.146Z,57.66
2023-04-07T05:45:55.573Z,55.72
2023-04-07T05:48:29.720Z,54.91
2023-04-07T05:51:00.900Z,54.39
2023-04-07T05:53:34.418Z,53.51
2023-04-07T05:56:05.648Z,53.33
2023-04-07T05:58:48.720Z,53.27
2023-04-07T06:01:20.629Z,53.38
2023-04-07T06:03:52.398Z,53.95
2023-04-07T06:06:26.538Z,54.35
2023-04-07T06:08:59.988Z,54.35
2023-04-07T06:11:30.606Z,54.87
2023-04-07T06:14:01.575Z,55.10
2023-04-07T06:16:32.183Z,55.12
2023-04-07T06:19:02.737Z,54.99
2023-04-07T06:21:33.440Z,54.80
2023-04-07T06:24:06.770Z,55.20
2023-04-07T06:26:39.216Z,55.29
2023-04-07T06:29:10.137Z,55.10
2023-04-07T06:31:41.270Z,55.32
2023-04-07T06:34:15.311Z,55.08
2023-04-07T06:36:46.732Z,54.94
2023-04-07T06:39:20.224Z,54.82
2023-04-07T06:41:50.827Z,54.70
2023-04-07T06:44:21.511Z,54.81
2023-04-07T06:46:53.535Z,55.04
2023-04-07T06:49:24.191Z,55.36
2023-04-07T06:51:55.091Z,55.50
2023-04-07T06:54:28.285Z,55.70
2023-04-07T06:56:58.930Z,55.82
2023-04-07T06:59:29.544Z,55.86
2023-04-07T07:02:00.329Z,55.69
2023-04-07T07:04:31.146Z,55.55
2023-04-07T07:07:01.851Z,55.37
2023-04-07T07:09:37.363Z,55.01
2023-04-07T07:12:08.620Z,55.01
2023-04-07T07:14:39.397Z,54.32
2023-04-07T07:17:10.030Z,54.49
2023-04-07T07:19:40.970Z,54.34
2023-04-07T07:22:11.729Z,54.56
2023-04-07T07:24:44.928Z,54.50
2023-04-07T07:27:16.177Z,54.37
2023-04-07T07:29:47.372Z,54.22
2023-04-07T07:32:17.983Z,54.30
2023-04-07T07:34:48.578Z,54.18
2023-04-07T07:37:19.153Z,54.00
2023-04-07T07:39:52.756Z,53.85
2023-04-07T07:42:23.366Z,53.74
2023-04-07T07:44:54.166Z,53.67
2023-04-07T07:47:25.200Z,53.42
2023-04-07T07:49:56.042Z,53.63
2023-04-07T07:52:27.293Z,53.58
2023-04-07T07:55:04.312Z,53.66
2023-04-07T07:57:35.070Z,53.50
2023-04-07T08:00:06.125Z,53.22
2023-04-07T08:02:44.096Z,53.37
2023-04-07T08:05:14.937Z,53.18
2023-04-07T08:07:47.085Z,53.25
2023-04-07T08:10:20.554Z,52.79
2023-04-07T08:12:51.203Z,52.58
2023-04-07T08:15:22.062Z,52.70
2023-04-07T08:17:54.687Z,52.52
2023-04-07T08:20:26.836Z,52.53
2023-04-07T08:22:57.459Z,52.04
2023-04-07T08:25:31.046Z,51.84
2023-04-07T08:28:01.770Z,51.18
2023-04-07T08:30:32.480Z,51.60
2023-04-07T08:33:03.247Z,51.72
2023-04-07T08:35:34.015Z,51.49
2023-04-07T08:38:05.996Z,51.60
2023-04-07T08:40:39.269Z,51.35
2023-04-07T08:43:13.454Z,51.58
2023-04-07T08:45:45.308Z,51.44
2023-04-07T08:48:19.863Z,51.52
2023-04-07T08:50:54.652Z,51.79
2023-04-07T08:53:30.400Z,51.42
2023-04-07T08:56:04.804Z,51.08
2023-04-07T08:58:35.619Z,51.00
2023-04-07T09:01:08.767Z,50.56
2023-04-07T09:03:39.998Z,50.65
2023-04-07T09:06:11.048Z,50.78
2023-04-07T09:08:41.775Z,50.57
2023-04-07T09:11:15.318Z,50.24
2023-04-07T09:13:46.318Z,50.30
2023-04-07T09:16:17.603Z,50.16
2023-04-07T09:18:48.492Z,49.89
2023-04-07T09:21:19.216Z,49.74
2023-04-07T09:23:50.804Z,49.67
2023-04-07T09:26:26.395Z,49.48
2023-04-07T09:28:58.588Z,49.50
2023-04-07T09:31:48.337Z,47.32
2023-04-07T09:34:29.679Z,49.04
2023-04-07T09:37:01.592Z,48.74
2023-04-07T09:39:32.422Z,48.76
2023-04-07T09:42:10.099Z,47.40
2023-04-07T09:44:43.990Z,48.37
2023-04-07T09:47:15.080Z,42.47
2023-04-07T09:49:57.068Z,48.38
2023-04-07T09:52:49.717Z,48.71
2023-04-07T09:55:22.032Z,48.90
2023-04-07T09:57:56.275Z,48.80
2023-04-07T10:00:26.757Z,42.92
2023-04-07T10:02:58.353Z,48.72
2023-04-07T10:05:30.837Z,48.61
2023-04-07T10:08:02.232Z,48.62
2023-04-07T10:10:34.202Z,49.04
2023-04-07T10:13:08.165Z,48.84
2023-04-07T10:15:39.288Z,43.07
2023-04-07T10:18:11.401Z,48.77
2023-04-07T10:20:43.547Z,49.32
2023-04-07T10:23:22.387Z,49.19
2023-04-07T10:25:56.795Z,48.36
2023-04-07T10:28:31.785Z,42.10
2023-04-07T10:31:02.917Z,48.96
2023-04-07T10:33:49.527Z,47.89
2023-04-07T10:36:21.012Z,49.03
2023-04-07T10:39:25.308Z,44.29
2023-04-07T10:41:56.119Z,48.08
2023-04-07T10:44:53.597Z,45.25
2023-04-07T10:47:24.210Z,48.20
2023-04-07T10:50:20.124Z,47.93
2023-04-07T10:52:52.697Z,48.73
2023-04-07T10:55:34.618Z,46.58
2023-04-07T10:58:29.503Z,43.42
2023-04-07T11:01:24.013Z,42.59
2023-04-07T11:04:05.021Z,47.83
2023-04-07T11:06:35.851Z,48.00
2023-04-07T11:09:06.809Z,47.42
2023-04-07T11:11:43.106Z,45.89
2023-04-07T11:14:13.894Z,47.69
2023-04-07T11:16:47.578Z,46.38
2023-04-07T11:19:18.766Z,47.55
2023-04-07T11:21:49.469Z,47.43
2023-04-07T11:24:35.177Z,46.29
2023-04-07T11:27:06.790Z,47.42
2023-04-07T11:29:37.837Z,47.51
2023-04-07T11:32:11.443Z,47.44
2023-04-07T11:34:42.876Z,47.32
2023-04-07T11:37:23.400Z,47.42
2023-04-07T11:39:57.174Z,47.23
2023-04-07T11:42:37.504Z,47.32
2023-04-07T11:45:09.548Z,47.56
2023-04-07T11:47:43.828Z,47.51
2023-04-07T11:50:14.618Z,47.76
2023-04-07T11:52:45.569Z,47.26
2023-04-07T11:55:24.406Z,46.79
2023-04-07T11:57:55.567Z,47.06
2023-04-07T12:00:26.554Z,47.43
2023-04-07T12:02:59.922Z,47.83
2023-04-07T12:05:45.486Z,43.70
2023-04-07T12:08:16.931Z,47.00
2023-04-07T12:10:48.595Z,47.04
2023-04-07T12:13:19.701Z,47.28
2023-04-07T12:15:50.730Z,47.69
2023-04-07T12:18:25.299Z,47.45
2023-04-07T12:20:56.256Z,47.20
2023-04-07T12:23:26.978Z,47.58
2023-04-07T12:25:57.502Z,48.18
2023-04-07T12:28:28.302Z,47.83
2023-04-07T12:30:59.011Z,46.48
2023-04-07T12:33:32.183Z,47.20
2023-04-07T12:36:03.103Z,46.74
2023-04-07T12:38:33.803Z,46.84
2023-04-07T12:41:04.324Z,46.10
2023-04-07T12:43:35.803Z,46.21
2023-04-07T12:46:06.711Z,46.16
2023-04-07T12:48:40.360Z,46.23
2023-04-07T12:51:11.230Z,46.81
2023-04-07T12:53:42.008Z,46.31
2023-04-07T12:56:14.265Z,46.27
2023-04-07T12:58:44.849Z,46.89
2023-04-07T13:01:15.570Z,46.81
2023-04-07T13:03:49.095Z,46.31
2023-04-07T13:06:20.245Z,46.77
2023-04-07T13:08:51.032Z,47.00
2023-04-07T13:11:22.057Z,46.43
2023-04-07T13:13:54.875Z,46.00
2023-04-07T13:16:26.688Z,38.87
2023-04-07T13:18:59.982Z,46.58
2023-04-07T13:24:04.190Z,47.11
2023-04-07T13:26:34.774Z,46.86
2023-04-07T13:29:05.442Z,46.91
2023-04-07T13:31:36.165Z,46.24
2023-04-07T13:34:09.491Z,47.36
2023-04-07T13:36:40.381Z,46.69
2023-04-07T13:39:11.361Z,46.36
2023-04-07T13:41:41.972Z,46.58
2023-04-07T13:44:12.801Z,46.44
2023-04-07T13:46:43.936Z,46.46
2023-04-07T13:49:17.172Z,46.51
2023-04-07T13:51:47.791Z,46.46
2023-04-07T13:54:19.669Z,46.15
2023-04-07T13:56:51.344Z,45.92
2023-04-07T13:59:21.937Z,45.39
2023-04-07T14:01:52.713Z,45.84
2023-04-07T14:04:26.170Z,46.41
2023-04-07T14:06:57.362Z,45.85
2023-04-07T14:09:27.845Z,45.73
2023-04-07T14:11:58.552Z,45.57
2023-04-07T14:14:29.102Z,45.63
2023-04-07T14:16:59.788Z,45.90
2023-04-07T14:19:33.696Z,46.28
2023-04-07T14:22:04.284Z,45.74
2023-04-07T14:24:34.951Z,45.93
2023-04-07T14:27:05.802Z,45.57
2023-04-07T14:29:36.725Z,45.36
2023-04-07T14:32:07.434Z,45.86
2023-04-07T14:34:40.646Z,45.51
2023-04-07T14:37:11.986Z,45.57
2023-04-07T14:39:48.458Z,45.68
2023-04-07T14:42:26.765Z,45.44
2023-04-07T14:44:57.337Z,45.93
2023-04-07T14:47:28.316Z,46.26
2023-04-07T14:50:01.664Z,45.33
2023-04-07T14:52:32.665Z,45.23
2023-04-07T14:55:03.496Z,44.81
2023-04-07T14:57:34.224Z,45.34
2023-04-07T15:00:07.615Z,45.17
2023-04-07T15:02:38.842Z,44.92
2023-04-07T15:05:13.726Z,45.22
2023-04-07T15:07:46.049Z,44.64
2023-04-07T15:10:17.362Z,44.22
2023-04-07T15:12:48.932Z,45.08
2023-04-07T15:15:19.949Z,45.05
2023-04-07T15:17:50.677Z,45.05
2023-04-07T15:20:24.064Z,45.87
2023-04-07T15:22:54.682Z,45.38
2023-04-07T15:25:25.772Z,45.12
2023-04-07T15:27:56.570Z,45.14
2023-04-07T15:30:27.611Z,45.34
2023-04-07T15:33:01.757Z,45.17
2023-04-07T15:35:34.604Z,36.60
2023-04-07T15:38:05.202Z,44.76
2023-04-07T15:40:39.187Z,44.65
2023-04-07T15:43:11.360Z,44.39
2023-04-07T15:45:45.135Z,44.86
2023-04-07T15:48:16.066Z,44.59
2023-04-07T15:50:49.805Z,44.82
2023-04-07T15:53:20.660Z,44.41
2023-04-07T15:55:51.431Z,44.77
2023-04-07T15:58:22.158Z,45.31
2023-04-07T16:00:52.939Z,44.91
2023-04-07T16:03:23.660Z,44.76
2023-04-07T16:05:57.292Z,45.34
2023-04-07T16:08:28.090Z,44.54
2023-04-07T16:10:58.769Z,45.38
2023-04-07T16:13:29.443Z,44.48
2023-04-07T16:16:00.714Z,45.47
2023-04-07T16:18:31.555Z,45.78
2023-04-07T16:21:04.836Z,44.27
2023-04-07T16:23:35.454Z,45.35
2023-04-07T16:26:06.649Z,45.63
2023-04-07T16:28:37.866Z,45.81
2023-04-07T16:31:09.018Z,45.39
2023-04-07T16:33:39.669Z,45.43
2023-04-07T16:36:13.301Z,45.96
2023-04-07T16:38:43.907Z,46.03
2023-04-07T16:41:14.686Z,45.71
2023-04-07T16:43:45.842Z,45.96
2023-04-07T16:46:16.766Z,46.22
2023-04-07T16:48:47.909Z,46.04
2023-04-07T16:51:22.930Z,46.50
2023-04-07T16:53:53.745Z,45.70
2023-04-07T16:56:26.206Z,45.70
2023-04-07T16:58:56.879Z,46.28
2023-04-07T17:01:31.076Z,46.36
2023-04-07T17:04:01.482Z,40.62
2023-04-07T17:06:34.880Z,46.55
2023-04-07T17:09:05.556Z,46.65
2023-04-07T17:11:36.116Z,46.20
2023-04-07T17:14:06.745Z,46.58
2023-04-07T17:16:37.754Z,46.20
2023-04-07T17:19:08.587Z,45.96
2023-04-07T17:21:42.269Z,46.44
2023-04-07T17:24:24.091Z,46.21
2023-04-07T17:26:55.069Z,46.20
2023-04-07T17:29:29.205Z,46.10
2023-04-07T17:32:00.127Z,46.45
2023-04-07T17:34:31.043Z,46.22
2023-04-07T17:37:04.301Z,46.72
2023-04-07T17:39:34.939Z,46.64
2023-04-07T17:42:05.481Z,46.16
2023-04-07T17:44:36.099Z,46.70
2023-04-07T17:47:06.734Z,46.86
2023-04-07T17:49:37.537Z,47.24
2023-04-07T17:52:11.498Z,47.48
2023-04-07T17:54:42.168Z,47.66
2023-04-07T17:57:14.645Z,47.86
2023-04-07T17:59:45.599Z,48.18
2023-04-07T18:02:16.620Z,48.58
2023-04-07T18:04:47.953Z,48.49
2023-04-07T18:07:21.554Z,48.34
2023-04-07T18:09:52.536Z,48.91
2023-04-07T18:12:23.000Z,49.13
2023-04-07T18:14:53.753Z,49.41
2023-04-07T18:17:24.495Z,49.71
2023-04-07T18:19:55.033Z,49.90
2023-04-07T18:22:30.073Z,49.88
2023-04-07T18:25:01.248Z,50.16
2023-04-07T18:27:32.287Z,50.29
2023-04-07T18:30:02.917Z,50.68
2023-04-07T18:32:33.759Z,50.74
2023-04-07T18:35:04.447Z,50.75
2023-04-07T18:37:37.915Z,50.88
2023-04-07T18:40:10.317Z,51.09
2023-04-07T18:42:41.776Z,51.13
2023-04-07T18:45:13.425Z,51.15
2023-04-07T18:47:44.115Z,51.06
2023-04-07T18:50:14.871Z,51.29
2023-04-07T18:52:48.319Z,51.31
2023-04-07T18:55:20.878Z,51.21
2023-04-07T18:57:52.089Z,51.45
2023-04-07T19:00:22.839Z,51.27
2023-04-07T19:02:53.613Z,51.42
2023-04-07T19:05:25.843Z,51.17
2023-04-07T19:07:59.329Z,51.19
2023-04-07T19:10:30.027Z,51.42
2023-04-07T19:13:00.866Z,51.34
2023-04-07T19:15:34.292Z,51.54
2023-04-07T19:18:05.289Z,51.50
2023-04-07T19:20:36.290Z,51.70
2023-04-07T19:23:09.577Z,51.71
2023-04-07T19:25:44.375Z,52.05
2023-04-07T19:28:16.536Z,52.01
2023-04-07T19:30:47.478Z,52.03
2023-04-07T19:33:18.397Z,52.28
2023-04-07T19:35:49.208Z,52.78
2023-04-07T19:38:22.509Z,53.02
2023-04-07T19:40:53.399Z,52.83
2023-04-07T19:43:24.064Z,53.34
2023-04-07T19:45:54.847Z,53.75
2023-04-07T19:48:25.631Z,54.15
2023-04-07T19:50:56.444Z,53.97
2023-04-07T19:53:29.701Z,54.23
2023-04-07T19:56:00.401Z,55.11
2023-04-07T19:58:31.237Z,55.28
2023-04-07T20:01:04.337Z,55.17
2023-04-07T20:03:35.434Z,55.05
2023-04-07T20:06:06.403Z,55.03
2023-04-07T20:08:39.737Z,54.92
2023-04-07T20:11:13.232Z,55.45
2023-04-07T20:13:44.600Z,55.56
2023-04-07T20:16:15.460Z,55.81
2023-04-07T20:18:46.582Z,56.63
2023-04-07T20:21:17.225Z,56.97
2023-04-07T20:23:50.415Z,57.24
2023-04-07T20:26:22.348Z,56.91
2023-04-07T20:28:53.043Z,57.84
2023-04-07T20:31:23.912Z,58.02
2023-04-07T20:33:54.896Z,57.84
2023-04-07T20:36:26.089Z,58.06
2023-04-07T20:38:59.793Z,58.49
2023-04-07T20:41:30.804Z,58.77
2023-04-07T20:44:01.554Z,59.65
2023-04-07T20:46:32.699Z,59.51
2023-04-07T20:49:04.114Z,60.64
2023-04-07T20:51:35.156Z,59.83
2023-04-07T20:54:08.482Z,59.34
2023-04-07T20:56:39.159Z,60.80
2023-04-07T20:59:09.859Z,60.29
2023-04-07T21:01:40.771Z,60.03
2023-04-07T21:04:12.792Z,60.63
2023-04-07T21:06:44.257Z,60.20
2023-04-07T21:09:18.042Z,59.84
2023-04-07T21:11:48.925Z,59.93
2023-04-07T21:14:19.564Z,59.72
2023-04-07T21:16:50.279Z,60.49
2023-04-07T21:19:20.979Z,60.25
2023-04-07T21:21:51.667Z,60.36
2023-04-07T21:24:24.990Z,60.33
2023-04-07T21:26:56.767Z,61.20
2023-04-07T21:29:27.531Z,61.67
2023-04-07T21:31:58.246Z,60.63
2023-04-07T21:34:29.699Z,60.45
2023-04-07T21:37:00.233Z,60.94
2023-04-07T21:39:33.404Z,60.26
2023-04-07T21:42:04.362Z,60.79
2023-04-07T21:44:34.871Z,60.53
2023-04-07T21:47:05.436Z,61.24
2023-04-07T21:49:38.832Z,61.13
2023-04-07T21:52:09.849Z,60.72
2023-04-07T21:54:43.543Z,60.39
2023-04-07T21:57:14.393Z,61.56
2023-04-07T21:59:45.066Z,61.51
2023-04-07T22:02:15.610Z,61.13
2023-04-07T22:04:46.470Z,61.91
2023-04-07T22:07:17.216Z,61.03
2023-04-07T22:09:50.650Z,62.77
2023-04-07T22:12:21.392Z,62.36
2023-04-07T22:14:52.108Z,61.64
2023-04-07T22:17:22.677Z,61.01
2023-04-07T22:19:53.255Z,60.93
2023-04-07T22:22:23.872Z,61.03
2023-04-07T22:24:57.111Z,61.85
2023-04-07T22:27:28.026Z,61.72
2023-04-07T22:29:58.640Z,61.20
2023-04-07T22:32:29.239Z,61.45
2023-04-07T22:35:00.844Z,61.94
2023-04-07T22:37:31.802Z,61.51
2023-04-07T22:40:05.048Z,61.05
2023-04-07T22:42:35.681Z,61.38
2023-04-07T22:45:07.014Z,61.18
2023-04-07T22:47:38.096Z,62.56
2023-04-07T22:50:10.170Z,61.68
2023-04-07T22:52:40.860Z,62.60
2023-04-07T22:55:14.284Z,61.89
2023-04-07T22:57:45.053Z,61.93
2023-04-07T23:00:16.262Z,63.34
2023-04-07T23:02:46.918Z,62.55
2023-04-07T23:05:17.555Z,61.95
2023-04-07T23:07:48.314Z,62.05
2023-04-07T23:10:21.531Z,61.78
2023-04-07T23:12:54.924Z,62.90
2023-04-07T23:15:25.778Z,63.20
2023-04-07T23:17:56.724Z,62.68
2023-04-07T23:20:27.433Z,64.05
2023-04-07T23:22:58.181Z,63.64
2023-04-07T23:25:31.540Z,63.56
2023-04-07T23:28:02.128Z,63.51
2023-04-07T23:30:32.709Z,63.34
2023-04-07T23:33:03.173Z,62.72
2023-04-07T23:35:33.938Z,62.27
2023-04-07T23:38:04.724Z,62.04
2023-04-07T23:40:37.985Z,63.06
2023-04-07T23:43:08.916Z,62.42
2023-04-07T23:45:39.847Z,62.28
2023-04-07T23:48:10.775Z,62.08
2023-04-07T23:50:41.947Z,63.16
2023-04-07T23:53:12.659Z,64.86
2023-04-07T23:55:45.810Z,64.87
2023-04-07T23:58:16.446Z,64.84
