createdAt,value
2024-03-15T00:00:29.610Z,88.92
2024-03-15T00:01:29.667Z,88.13
2024-03-15T00:02:29.738Z,88.23
2024-03-15T00:03:29.902Z,89.86
2024-03-15T00:04:29.865Z,88.99
2024-03-15T00:05:29.958Z,90.28
2024-03-15T00:06:30.044Z,87.73
2024-03-15T00:07:30.047Z,89.46
2024-03-15T00:08:30.118Z,87.86
2024-03-15T00:09:30.210Z,87.11
2024-03-15T00:10:30.266Z,87.15
2024-03-15T00:11:30.327Z,89.05
2024-03-15T00:12:30.446Z,87.42
2024-03-15T00:13:30.479Z,87.89
2024-03-15T00:14:30.512Z,88.68
2024-03-15T00:15:30.576Z,87.40
2024-03-15T00:16:30.635Z,87.39
2024-03-15T00:17:30.708Z,87.33
2024-03-15T00:18:30.798Z,88.76
2024-03-15T00:19:30.855Z,88.14
2024-03-15T00:20:30.954Z,86.88
2024-03-15T00:21:30.997Z,87.32
2024-03-15T00:22:31.016Z,87.65
2024-03-15T00:23:31.083Z,87.46
2024-03-15T00:24:31.244Z,88.18
2024-03-15T00:25:31.190Z,89.55
2024-03-15T00:26:32.700Z,88.69
2024-03-15T00:27:31.390Z,87.39
2024-03-15T00:28:31.402Z,88.72
2024-03-15T00:29:31.477Z,88.09
2024-03-15T00:30:31.617Z,87.62
2024-03-15T00:31:31.613Z,85.36
2024-03-15T00:32:31.693Z,86.35
2024-03-15T00:33:31.770Z,88.35
2024-03-15T00:34:31.836Z,87.67
2024-03-15T00:35:31.856Z,87.52
2024-03-15T00:36:32.002Z,86.48
2024-03-15T00:37:32.010Z,87.75
2024-03-15T00:38:32.025Z,84.58
2024-03-15T00:39:32.172Z,87.63
2024-03-15T00:40:32.165Z,86.74
2024-03-15T00:41:32.225Z,86.36
2024-03-15T00:42:32.290Z,84.92
2024-03-15T00:43:32.308Z,86.75
2024-03-15T00:44:32.429Z,85.97
2024-03-15T00:45:32.521Z,85.82
2024-03-15T00:46:32.510Z,86.24
2024-03-15T00:47:32.652Z,87.36
2024-03-15T00:48:32.734Z,86.73
2024-03-15T00:49:32.726Z,87.10
2024-03-15T00:50:32.789Z,85.09
2024-03-15T00:51:32.897Z,87.88
2024-03-15T00:52:32.892Z,86.89
2024-03-15T00:53:32.945Z,85.66
2024-03-15T00:54:33.093Z,87.31
2024-03-15T00:55:33.092Z,85.72
2024-03-15T00:56:33.150Z,87.01
2024-03-15T00:57:33.235Z,84.65
2024-03-15T00:58:33.248Z,86.04
2024-03-15T00:59:33.302Z,86.52
2024-03-15T01:00:33.405Z,85.99
2024-03-15T01:01:33.514Z,87.15
2024-03-15T01:02:34.004Z,85.03
2024-03-15T01:03:33.652Z,84.10
2024-03-15T01:04:33.636Z,84.93
2024-03-15T01:05:33.720Z,86.84
2024-03-15T01:06:33.846Z,85.43
2024-03-15T01:07:33.858Z,85.93
2024-03-15T01:08:33.918Z,87.22
2024-03-15T01:09:34.030Z,85.89
2024-03-15T01:10:34.040Z,87.61
2024-03-15T01:11:34.158Z,86.99
2024-03-15T01:12:34.162Z,88.12
2024-03-15T01:13:34.215Z,86.16
2024-03-15T01:14:34.284Z,86.39
2024-03-15T01:15:34.404Z,86.14
2024-03-15T01:16:34.373Z,85.11
2024-03-15T01:17:34.484Z,85.76
2024-03-15T01:18:34.647Z,85.63
2024-03-15T01:19:34.563Z,86.07
2024-03-15T01:20:34.597Z,85.53
2024-03-15T01:21:34.686Z,84.38
2024-03-15T01:22:34.704Z,85.28
2024-03-15T01:23:34.771Z,84.39
2024-03-15T01:24:34.821Z,85.86
2024-03-15T01:25:34.850Z,83.85
2024-03-15T01:26:34.928Z,85.42
2024-03-15T01:27:35.098Z,86.17
2024-03-15T01:28:34.994Z,85.79
2024-03-15T01:29:35.068Z,84.35
2024-03-15T01:30:35.125Z,85.52
2024-03-15T01:31:35.170Z,85.06
2024-03-15T01:32:35.235Z,84.26
2024-03-15T01:33:35.288Z,85.29
2024-03-15T01:34:35.325Z,83.88
2024-03-15T01:35:35.347Z,84.96
2024-03-15T01:36:35.460Z,84.08
2024-03-15T01:37:35.442Z,85.14
2024-03-15T01:38:35.507Z,83.24
2024-03-15T01:39:35.596Z,83.33
2024-03-15T01:40:35.616Z,84.90
2024-03-15T01:41:35.656Z,85.55
2024-03-15T01:42:35.727Z,82.60
2024-03-15T01:43:35.775Z,83.76
2024-03-15T01:44:35.856Z,84.35
2024-03-15T01:45:35.990Z,85.79
2024-03-15T01:46:35.961Z,84.00
2024-03-15T01:47:36.084Z,85.84
2024-03-15T01:48:36.061Z,84.19
2024-03-15T01:49:36.103Z,84.85
2024-03-15T01:50:36.146Z,86.30
2024-03-15T01:51:36.285Z,84.44
2024-03-15T01:52:36.280Z,85.34
2024-03-15T01:53:37.359Z,83.28
2024-03-15T01:54:36.449Z,82.38
2024-03-15T01:55:36.434Z,86.89
2024-03-15T01:56:36.489Z,82.44
2024-03-15T01:57:36.596Z,83.29
2024-03-15T01:58:36.599Z,84.01
2024-03-15T01:59:36.659Z,85.19
2024-03-15T02:00:36.743Z,84.44
2024-03-15T02:01:36.803Z,83.53
2024-03-15T02:02:36.780Z,83.83
2024-03-15T02:03:36.856Z,82.31
2024-03-15T02:04:36.886Z,83.85
2024-03-15T02:05:36.921Z,82.98
2024-03-15T02:06:37.028Z,84.60
2024-03-15T02:07:37.012Z,83.07
2024-03-15T02:08:37.133Z,83.40
2024-03-15T02:09:37.151Z,84.45
2024-03-15T02:10:37.165Z,84.50
2024-03-15T02:11:37.242Z,82.49
2024-03-15T02:12:37.302Z,84.34
2024-03-15T02:13:37.314Z,83.87
2024-03-15T02:14:37.373Z,84.26
2024-03-15T02:15:37.497Z,84.86
2024-03-15T02:16:37.456Z,83.95
2024-03-15T02:17:37.564Z,81.39
2024-03-15T02:18:37.655Z,82.43
2024-03-15T02:19:37.665Z,83.21
2024-03-15T02:20:37.664Z,81.42
2024-03-15T02:21:37.751Z,83.43
2024-03-15T02:22:37.799Z,82.50
2024-03-15T02:23:37.843Z,83.38
2024-03-15T02:24:38.010Z,83.35
2024-03-15T02:25:37.958Z,82.65
2024-03-15T02:26:38.033Z,83.06
2024-03-15T02:27:38.175Z,83.23
2024-03-15T02:28:38.178Z,82.33
2024-03-15T02:29:38.221Z,81.70
2024-03-15T02:30:38.322Z,84.07
2024-03-15T02:31:38.340Z,81.39
2024-03-15T02:32:38.444Z,81.37
2024-03-15T02:33:38.457Z,82.33
2024-03-15T02:34:38.491Z,82.52
2024-03-15T02:35:38.567Z,82.03
2024-03-15T02:36:38.689Z,81.45
2024-03-15T02:37:38.694Z,83.29
2024-03-15T02:38:38.822Z,82.29
2024-03-15T02:39:38.838Z,83.71
2024-03-15T02:40:38.871Z,79.77
2024-03-15T02:41:38.923Z,81.38
2024-03-15T02:42:39.070Z,83.02
2024-03-15T02:43:39.072Z,82.20
2024-03-15T02:44:39.143Z,80.88
2024-03-15T02:45:39.214Z,80.94
2024-03-15T02:46:39.231Z,80.54
2024-03-15T02:47:39.297Z,81.48
2024-03-15T02:48:39.344Z,81.63
2024-03-15T02:49:39.399Z,79.85
2024-03-15T02:50:39.420Z,80.44
2024-03-15T02:51:39.551Z,79.24
2024-03-15T02:52:39.544Z,80.19
2024-03-15T02:53:39.612Z,82.17
2024-03-15T02:54:39.684Z,79.93
2024-03-15T02:55:39.741Z,79.86
2024-03-15T02:56:39.795Z,81.44
2024-03-15T02:57:39.866Z,81.14
2024-03-15T02:58:39.902Z,81.08
2024-03-15T02:59:39.986Z,79.28
2024-03-15T03:00:40.054Z,79.87
2024-03-15T03:01:40.126Z,81.83
2024-03-15T03:02:40.135Z,80.43
2024-03-15T03:03:40.258Z,81.27
2024-03-15T03:04:40.259Z,80.00
2024-03-15T03:05:40.331Z,80.63
2024-03-15T03:06:40.468Z,82.32
2024-03-15T03:07:40.479Z,80.25
2024-03-15T03:08:40.553Z,79.95
2024-03-15T03:09:40.606Z,80.40
2024-03-15T03:10:40.647Z,80.01
2024-03-15T03:11:40.708Z,78.78
2024-03-15T03:12:40.878Z,80.80
2024-03-15T03:13:40.894Z,79.60
2024-03-15T03:14:40.901Z,80.97
2024-03-15T03:15:40.970Z,79.54
2024-03-15T03:16:41.010Z,78.65
2024-03-15T03:17:41.092Z,80.22
2024-03-15T03:18:41.197Z,79.41
2024-03-15T03:19:41.178Z,78.65
2024-03-15T03:20:41.239Z,79.48
2024-03-15T03:21:41.327Z,79.70
2024-03-15T03:22:41.374Z,78.39
2024-03-15T03:23:41.406Z,79.28
2024-03-15T03:24:41.486Z,80.39
2024-03-15T03:25:41.514Z,79.39
2024-03-15T03:26:41.591Z,78.14
2024-03-15T03:27:41.679Z,79.72
2024-03-15T03:28:41.704Z,79.12
2024-03-15T03:29:41.756Z,79.44
2024-03-15T03:30:41.878Z,79.24
2024-03-15T03:31:41.859Z,79.55
2024-03-15T03:32:41.926Z,79.95
2024-03-15T03:33:42.063Z,79.61
2024-03-15T03:34:42.019Z,76.37
2024-03-15T03:35:42.096Z,77.31
2024-03-15T03:36:42.189Z,78.44
2024-03-15T03:37:42.220Z,79.07
2024-03-15T03:38:42.285Z,77.80
2024-03-15T03:39:42.359Z,77.95
2024-03-15T03:40:42.435Z,80.21
2024-03-15T03:41:42.469Z,78.20
2024-03-15T03:42:42.608Z,77.68
2024-03-15T03:43:42.620Z,76.29
2024-03-15T03:44:42.796Z,78.05
2024-03-15T03:45:43.109Z,78.57
2024-03-15T03:46:42.833Z,78.33
2024-03-15T03:47:42.884Z,80.29
2024-03-15T03:48:43.042Z,78.20
2024-03-15T03:49:43.009Z,77.44
2024-03-15T03:50:43.077Z,79.59
2024-03-15T03:51:43.249Z,79.73
2024-03-15T03:52:43.231Z,78.98
2024-03-15T03:53:43.541Z,78.16
2024-03-15T03:54:43.387Z,78.59
2024-03-15T03:55:43.424Z,76.05
2024-03-15T03:56:43.474Z,79.33
2024-03-15T03:57:45.745Z,74.71
2024-03-15T03:58:43.532Z,78.25
2024-03-15T03:59:43.532Z,78.93
2024-03-15T04:00:43.599Z,78.98
2024-03-15T04:01:43.580Z,77.97
2024-03-15T04:02:43.541Z,77.79
2024-03-15T04:03:43.646Z,78.54
2024-03-15T04:04:43.549Z,77.98
2024-03-15T04:05:43.562Z,76.95
2024-03-15T04:06:43.595Z,78.66
2024-03-15T04:07:43.553Z,77.23
2024-03-15T04:08:43.565Z,77.08
2024-03-15T04:09:43.682Z,77.82
2024-03-15T04:10:43.575Z,76.27
2024-03-15T04:11:43.580Z,77.28
2024-03-15T04:12:43.680Z,79.43
2024-03-15T04:13:43.601Z,76.96
2024-03-15T04:14:51.047Z,75.57
2024-03-15T04:15:44.640Z,75.70
2024-03-15T04:16:43.615Z,75.85
2024-03-15T04:17:43.595Z,76.41
2024-03-15T04:18:43.601Z,76.82
2024-03-15T04:19:43.621Z,79.05
2024-03-15T04:20:43.574Z,77.96
2024-03-15T04:21:43.970Z,76.66
2024-03-15T04:22:43.579Z,78.26
2024-03-15T04:23:43.632Z,77.82
2024-03-15T04:24:43.618Z,77.00
2024-03-15T04:25:43.592Z,74.87
2024-03-15T04:26:43.584Z,77.12
2024-03-15T04:27:43.687Z,74.10
2024-03-15T04:28:43.678Z,76.10
2024-03-15T04:29:43.732Z,76.00
2024-03-15T04:30:43.848Z,75.27
2024-03-15T04:31:43.797Z,75.58
2024-03-15T04:32:43.922Z,75.94
2024-03-15T04:33:43.901Z,75.99
2024-03-15T04:34:43.897Z,75.96
2024-03-15T04:35:43.940Z,73.81
2024-03-15T04:36:43.977Z,75.84
2024-03-15T04:37:44.006Z,73.99
2024-03-15T04:38:44.032Z,73.69
2024-03-15T04:39:44.050Z,74.13
2024-03-15T04:40:44.062Z,73.98
2024-03-15T04:41:44.074Z,75.11
2024-03-15T04:42:44.385Z,75.85
2024-03-15T04:43:44.097Z,75.09
2024-03-15T04:44:44.111Z,74.64
2024-03-15T04:45:44.166Z,73.65
2024-03-15T04:46:44.119Z,73.88
2024-03-15T04:47:44.188Z,74.92
2024-03-15T04:48:44.223Z,72.51
2024-03-15T04:49:44.164Z,74.08
2024-03-15T04:50:44.180Z,71.53
2024-03-15T04:51:44.230Z,75.71
2024-03-15T04:52:44.185Z,75.11
2024-03-15T04:53:51.880Z,50.00
2024-03-15T04:54:51.917Z,50.00
2024-03-15T04:55:51.906Z,50.00
2024-03-15T04:56:51.909Z,50.00
2024-03-15T04:57:52.389Z,50.00
2024-03-15T04:58:51.909Z,50.92
2024-03-15T04:59:51.887Z,52.20
2024-03-15T05:00:52.007Z,52.76
2024-03-15T05:01:51.971Z,51.37
2024-03-15T05:02:52.639Z,50.81
2024-03-15T05:03:51.953Z,53.96
2024-03-15T05:04:51.923Z,53.28
2024-03-15T05:05:51.895Z,51.02
2024-03-15T05:06:51.928Z,51.26
2024-03-15T05:07:51.897Z,53.12
2024-03-15T05:09:00.916Z,54.57
2024-03-15T05:09:52.974Z,54.59
2024-03-15T05:10:52.145Z,53.05
2024-03-15T05:11:51.953Z,54.58
2024-03-15T05:12:51.999Z,52.58
2024-03-15T05:13:51.935Z,53.33
2024-03-15T05:14:51.922Z,53.90
2024-03-15T05:15:51.986Z,50.63
2024-03-15T05:16:51.958Z,53.86
2024-03-15T05:17:52.007Z,51.10
2024-03-15T05:18:52.064Z,51.21
2024-03-15T05:19:52.072Z,51.46
2024-03-15T05:20:52.082Z,54.00
2024-03-15T05:21:52.162Z,52.57
2024-03-15T05:22:52.201Z,52.50
2024-03-15T05:23:52.267Z,51.98
2024-03-15T05:24:52.376Z,53.15
2024-03-15T05:25:52.397Z,52.96
2024-03-15T05:26:52.428Z,51.28
2024-03-15T05:27:52.584Z,53.10
2024-03-15T05:28:52.470Z,52.74
2024-03-15T05:29:52.490Z,52.79
2024-03-15T05:30:52.593Z,54.64
2024-03-15T05:31:52.558Z,53.35
2024-03-15T05:32:52.601Z,53.48
2024-03-15T05:33:52.709Z,53.89
2024-03-15T05:34:52.591Z,52.40
2024-03-15T05:35:52.617Z,52.02
2024-03-15T05:36:52.698Z,52.52
2024-03-15T05:37:52.658Z,53.45
2024-03-15T05:38:52.685Z,50.43
2024-03-15T05:39:52.760Z,54.26
2024-03-15T05:40:52.683Z,52.38
2024-03-15T05:41:52.668Z,51.90
2024-03-15T05:42:52.746Z,53.56
2024-03-15T05:43:52.690Z,52.08
2024-03-15T05:44:52.701Z,53.57
2024-03-15T05:45:52.812Z,52.64
2024-03-15T05:46:52.764Z,54.08
2024-03-15T05:47:52.933Z,51.28
2024-03-15T05:48:52.845Z,53.45
2024-03-15T05:49:52.801Z,54.12
2024-03-15T05:50:52.831Z,51.33
2024-03-15T05:51:52.888Z,54.20
2024-03-15T05:52:52.865Z,53.35
2024-03-15T05:53:52.888Z,53.16
2024-03-15T05:54:52.961Z,54.42
2024-03-15T05:55:52.928Z,53.68
2024-03-15T05:56:52.942Z,54.41
2024-03-15T05:57:53.054Z,52.37
2024-03-15T05:58:52.977Z,52.84
2024-03-15T05:59:52.983Z,52.91
2024-03-15T06:00:53.152Z,53.36
2024-03-15T06:01:53.062Z,51.85
2024-03-15T06:02:53.155Z,54.89
2024-03-15T06:03:53.077Z,53.66
2024-03-15T06:04:53.042Z,53.22
2024-03-15T06:05:53.044Z,52.73
2024-03-15T06:06:53.126Z,51.78
2024-03-15T06:07:54.060Z,52.03
2024-03-15T06:08:53.105Z,51.85
2024-03-15T06:09:53.122Z,51.39
2024-03-15T06:10:53.098Z,52.79
2024-03-15T06:11:53.159Z,52.40
2024-03-15T06:12:53.121Z,52.69
2024-03-15T06:13:53.139Z,52.27
2024-03-15T06:14:53.187Z,52.27
2024-03-15T06:15:53.156Z,57.15
2024-03-15T06:16:53.203Z,51.68
2024-03-15T06:17:53.217Z,52.41
2024-03-15T06:18:53.285Z,53.28
2024-03-15T06:19:53.202Z,53.72
2024-03-15T06:20:54.394Z,54.23
2024-03-15T06:21:53.385Z,54.24
2024-03-15T06:22:53.257Z,53.83
2024-03-15T06:23:53.235Z,54.00
2024-03-15T06:24:53.359Z,53.42
2024-03-15T06:25:53.257Z,52.49
2024-03-15T06:26:57.041Z,53.72
2024-03-15T06:27:53.404Z,53.75
2024-03-15T06:28:53.362Z,52.74
2024-03-15T06:29:53.350Z,53.43
2024-03-15T06:30:53.381Z,53.49
2024-03-15T06:31:53.300Z,51.23
2024-03-15T06:32:53.751Z,51.05
2024-03-15T06:33:53.378Z,53.61
2024-03-15T06:34:53.288Z,50.12
2024-03-15T06:35:53.317Z,52.23
2024-03-15T06:36:53.357Z,50.46
2024-03-15T06:37:53.307Z,52.21
2024-03-15T06:38:53.296Z,53.57
2024-03-15T06:39:53.425Z,57.86
2024-03-15T07:45:38.711Z,50.00
2024-03-15T07:46:38.745Z,50.00
2024-03-15T07:47:38.697Z,50.00
2024-03-15T07:48:38.693Z,50.00
2024-03-15T07:49:38.688Z,50.00
2024-03-15T07:50:39.977Z,36.24
2024-03-15T07:51:38.801Z,7.45
2024-03-15T07:52:38.697Z,0.00
2024-03-15T07:53:38.790Z,0.00
2024-03-15T07:54:38.804Z,0.00
2024-03-15T07:55:38.695Z,0.00
2024-03-15T07:56:38.762Z,0.00
2024-03-15T07:57:38.751Z,0.00
2024-03-15T07:58:38.699Z,0.00
2024-03-15T07:59:38.722Z,0.00
2024-03-15T08:09:26.949Z,50.00
2024-03-15T08:10:26.935Z,50.00
2024-03-15T08:11:26.912Z,50.00
2024-03-15T08:12:26.980Z,50.00
2024-03-15T08:13:27.112Z,50.00
2024-03-15T08:14:26.874Z,48.63
2024-03-15T08:15:26.959Z,50.00
2024-03-15T08:16:26.882Z,50.00
2024-03-15T08:17:26.919Z,50.00
2024-03-15T08:18:27.061Z,50.59
2024-03-15T08:19:26.933Z,50.00
2024-03-15T08:20:26.897Z,51.43
2024-03-15T08:21:26.948Z,51.18
2024-03-15T08:22:26.963Z,50.00
2024-03-15T08:23:26.952Z,50.36
2024-03-15T08:24:26.966Z,50.83
2024-03-15T08:25:26.889Z,51.88
2024-03-15T08:26:26.905Z,50.89
2024-03-15T08:27:26.954Z,50.66
2024-03-15T08:28:27.060Z,50.38
