createdAt,value
2019-03-26T03:11:10.003Z,22.20
2019-03-26T03:13:42.566Z,22.10
2019-03-26T03:16:15.006Z,22.00
2019-03-26T03:18:47.302Z,22.00
2019-03-26T03:21:20.022Z,22.10
2019-03-26T03:23:52.260Z,22.10
2019-03-26T03:26:24.588Z,22.10
2019-03-26T03:28:56.894Z,22.10
2019-03-26T03:31:29.271Z,22.10
2019-03-26T03:34:02.773Z,22.10
2019-03-26T03:36:35.501Z,22.10
2019-03-26T03:39:08.828Z,22.10
2019-03-26T03:41:41.552Z,22.10
2019-03-26T03:44:14.122Z,22.10
2019-03-26T03:46:48.862Z,22.20
2019-03-26T03:49:23.603Z,22.10
2019-03-26T03:51:57.438Z,22.10
2019-03-26T03:54:30.561Z,22.10
2019-03-26T03:57:04.349Z,22.10
2019-03-26T03:59:37.179Z,22.20
2019-03-26T04:02:09.757Z,22.10
2019-03-26T04:04:42.018Z,22.10
2019-03-26T04:07:14.582Z,22.10
2019-03-26T04:09:47.374Z,22.10
2019-03-26T04:12:20.867Z,22.20
2019-03-26T04:14:53.700Z,22.20
2019-03-26T04:17:25.984Z,22.20
2019-03-26T04:19:58.443Z,22.20
2019-03-26T04:22:30.794Z,22.20
2019-03-26T04:25:03.095Z,22.20
2019-03-26T04:27:36.859Z,22.10
2019-03-26T04:30:10.388Z,22.10
2019-03-26T04:32:42.708Z,22.10
2019-03-26T04:35:15.336Z,22.10
2019-03-26T04:37:47.587Z,22.10
2019-03-26T04:40:19.795Z,22.10
2019-03-26T04:42:52.145Z,22.10
2019-03-26T04:45:24.652Z,22.00
2019-03-26T04:47:57.193Z,22.00
2019-03-26T04:50:29.719Z,22.00
2019-03-26T04:53:02.053Z,21.90
2019-03-26T04:55:35.246Z,21.90
2019-03-26T04:58:08.629Z,21.90
2019-03-26T05:00:41.108Z,21.90
2019-03-26T05:03:13.547Z,21.90
2019-03-26T05:05:45.987Z,21.90
2019-03-26T05:08:18.654Z,21.90
2019-03-26T05:10:51.016Z,21.90
2019-03-26T05:13:24.180Z,21.90
2019-03-26T05:15:57.116Z,21.80
2019-03-26T05:18:29.934Z,21.80
2019-03-26T05:21:02.282Z,21.80
2019-03-26T05:23:34.526Z,21.80
2019-03-26T05:26:08.081Z,21.80
2019-03-26T05:28:40.418Z,21.80
2019-03-26T05:31:12.635Z,21.70
2019-03-26T05:33:45.006Z,21.70
2019-03-26T05:36:17.324Z,21.70
2019-03-26T05:38:49.627Z,21.70
2019-03-26T05:41:21.807Z,21.70
2019-03-26T05:43:54.022Z,21.70
2019-03-26T05:46:26.512Z,21.70
2019-03-26T05:48:58.711Z,22.40
2019-03-26T05:51:31.136Z,23.40
2019-03-26T05:54:03.670Z,24.20
2019-03-26T05:56:36.298Z,24.80
2019-03-26T05:59:15.325Z,25.40
2019-03-26T06:01:47.843Z,25.00
2019-03-26T06:04:20.081Z,24.40
2019-03-26T06:07:04.184Z,24.00
2019-03-26T06:09:27.024Z,23.70
2019-03-26T06:11:59.524Z,23.40
2019-03-26T06:14:33.831Z,23.20
2019-03-26T06:17:06.702Z,23.10
2019-03-26T06:19:38.938Z,22.90
2019-03-26T06:22:11.296Z,22.80
2019-03-26T06:24:43.860Z,22.70
2019-03-26T06:27:16.370Z,22.70
2019-03-26T06:29:48.664Z,22.60
2019-03-26T06:32:21.403Z,22.50
2019-03-26T06:34:54.188Z,22.40
2019-03-26T06:37:26.729Z,22.40
2019-03-26T06:39:59.555Z,22.50
2019-03-26T06:42:31.989Z,23.50
2019-03-26T06:45:05.528Z,24.50
2019-03-26T06:47:38.123Z,25.20
2019-03-26T06:50:14.846Z,25.70
2019-03-26T06:52:47.604Z,25.30
2019-03-26T06:55:20.456Z,24.70
2019-03-26T06:57:53.152Z,24.30
2019-03-26T07:00:35.647Z,24.00
2019-03-26T07:03:08.862Z,23.70
2019-03-26T07:05:41.660Z,23.50
2019-03-26T07:08:14.127Z,23.30
2019-03-26T07:10:46.513Z,23.20
2019-03-26T07:13:19.206Z,23.10
2019-03-26T07:15:52.065Z,23.00
2019-03-26T07:18:25.239Z,22.90
2019-03-26T07:20:58.190Z,22.80
2019-03-26T07:23:30.834Z,22.70
2019-03-26T07:26:03.665Z,22.70
2019-03-26T07:28:36.269Z,22.60
2019-03-26T07:31:08.743Z,22.60
2019-03-26T07:33:41.668Z,22.60
2019-03-26T07:36:14.280Z,22.60
2019-03-26T07:38:46.751Z,22.50
2019-03-26T07:41:19.375Z,22.40
2019-03-26T07:43:51.954Z,22.50
2019-03-26T07:46:24.303Z,22.80
2019-03-26T07:48:57.007Z,22.70
2019-03-26T07:51:29.455Z,22.60
2019-03-26T07:54:02.347Z,22.50
2019-03-26T07:56:35.411Z,22.40
2019-03-26T07:59:07.868Z,22.30
2019-03-26T08:01:40.232Z,22.30
2019-03-26T08:04:13.123Z,22.20
2019-03-26T08:06:46.149Z,22.20
2019-03-26T08:09:19.321Z,22.10
2019-03-26T08:11:51.749Z,22.10
2019-03-26T08:14:24.560Z,22.10
2019-03-26T08:16:57.582Z,22.10
2019-03-26T08:19:30.146Z,22.00
2019-03-26T08:22:02.501Z,22.00
2019-03-26T08:24:35.159Z,22.00
2019-03-26T08:27:07.926Z,21.90
2019-03-26T08:29:40.648Z,21.90
2019-03-26T08:32:13.145Z,21.80
2019-03-26T08:34:46.962Z,21.80
2019-03-26T08:37:19.510Z,21.80
2019-03-26T08:39:52.023Z,21.80
2019-03-26T08:42:24.414Z,21.80
2019-03-26T08:44:56.797Z,21.70
2019-03-26T08:47:29.177Z,21.70
2019-03-26T08:50:01.840Z,21.70
2019-03-26T08:52:34.221Z,21.70
2019-03-26T08:55:09.040Z,21.60
2019-03-26T08:57:41.589Z,21.60
2019-03-26T09:00:14.953Z,21.60
2019-03-26T09:02:47.533Z,21.60
2019-03-26T09:05:20.010Z,21.50
2019-03-26T09:07:52.383Z,21.50
2019-03-26T09:10:24.960Z,21.50
2019-03-26T09:12:57.439Z,21.50
2019-03-26T09:15:29.915Z,21.40
2019-03-26T09:18:02.847Z,21.40
2019-03-26T09:20:35.357Z,21.40
2019-03-26T09:23:07.817Z,21.40
2019-03-26T09:25:40.618Z,21.40
2019-03-26T09:28:13.373Z,21.40
2019-03-26T09:30:45.751Z,21.30
2019-03-26T09:33:18.191Z,21.30
2019-03-26T09:35:50.829Z,21.30
2019-03-26T09:38:23.411Z,21.30
2019-03-26T09:40:55.898Z,21.30
2019-03-26T09:43:28.255Z,21.20
2019-03-26T09:46:01.066Z,21.20
2019-03-26T09:48:33.534Z,21.20
2019-03-26T09:51:06.110Z,21.20
2019-03-26T09:53:38.583Z,21.10
2019-03-26T09:56:11.455Z,21.20
2019-03-26T09:58:43.821Z,21.10
2019-03-26T10:01:16.348Z,21.10
2019-03-26T10:03:49.030Z,21.10
2019-03-26T10:06:23.772Z,21.10
2019-03-26T10:08:55.759Z,21.10
2019-03-26T10:11:28.551Z,21.10
2019-03-26T10:14:01.102Z,21.00
2019-03-26T10:16:33.589Z,21.00
2019-03-26T10:19:06.778Z,21.00
2019-03-26T10:21:39.620Z,21.00
2019-03-26T10:24:12.364Z,21.00
2019-03-26T10:26:45.352Z,21.00
2019-03-26T10:29:29.538Z,21.00
2019-03-26T10:31:52.660Z,21.00
2019-03-26T10:34:25.391Z,20.90
2019-03-26T10:36:57.977Z,20.90
2019-03-26T10:39:30.342Z,20.90
2019-03-26T10:42:02.959Z,20.90
2019-03-26T10:44:35.691Z,20.90
2019-03-26T10:47:08.607Z,20.90
2019-03-26T10:49:41.549Z,20.90
2019-03-26T10:52:14.332Z,20.80
2019-03-26T10:54:46.818Z,20.80
2019-03-26T10:57:21.877Z,20.80
2019-03-26T10:59:53.473Z,20.80
2019-03-26T11:02:25.855Z,20.80
2019-03-26T11:04:58.401Z,20.70
2019-03-26T11:07:30.790Z,20.70
2019-03-26T11:10:03.575Z,20.70
2019-03-26T11:12:36.057Z,20.70
2019-03-26T11:15:10.394Z,20.70
2019-03-26T11:17:42.916Z,20.70
2019-03-26T11:20:15.731Z,20.70
2019-03-26T11:22:48.311Z,20.70
2019-03-26T11:25:20.885Z,20.60
2019-03-26T11:27:53.431Z,20.60
2019-03-26T11:30:25.833Z,20.60
2019-03-26T11:32:58.236Z,20.60
2019-03-26T11:35:30.716Z,20.60
2019-03-26T11:38:03.444Z,20.60
2019-03-26T11:40:35.894Z,20.60
2019-03-26T11:43:08.427Z,20.50
2019-03-26T11:45:40.818Z,20.60
2019-03-26T11:48:13.297Z,20.60
2019-03-26T11:50:45.643Z,20.60
2019-03-26T11:53:18.537Z,20.50
2019-03-26T11:55:50.901Z,20.50
2019-03-26T11:58:30.402Z,20.50
2019-03-26T12:00:57.409Z,20.50
2019-03-26T12:03:29.804Z,20.50
2019-03-26T12:06:02.271Z,20.50
2019-03-26T12:08:34.673Z,20.50
2019-03-26T12:11:07.011Z,20.50
2019-03-26T12:13:39.486Z,20.50
2019-03-26T12:16:11.942Z,20.50
2019-03-26T12:18:44.744Z,20.50
2019-03-26T12:21:17.849Z,20.50
2019-03-26T12:23:50.217Z,20.40
2019-03-26T12:26:22.898Z,20.40
2019-03-26T12:28:55.526Z,20.40
2019-03-26T12:31:28.074Z,20.40
2019-03-26T12:34:00.769Z,20.30
2019-03-26T12:36:39.854Z,20.30
2019-03-26T12:39:08.912Z,20.30
2019-03-26T12:41:41.829Z,20.30
2019-03-26T12:44:14.659Z,20.30
2019-03-26T12:46:47.241Z,20.20
2019-03-26T12:49:19.839Z,20.30
2019-03-26T12:51:52.621Z,20.20
2019-03-26T12:54:25.777Z,20.20
2019-03-26T12:56:58.123Z,20.20
2019-03-26T12:59:31.705Z,20.20
2019-03-26T13:02:04.443Z,20.20
2019-03-26T13:04:37.136Z,20.20
2019-03-26T13:07:09.578Z,20.20
2019-03-26T13:09:42.144Z,20.20
2019-03-26T13:12:14.660Z,20.20
2019-03-26T13:14:47.032Z,20.10
2019-03-26T13:17:19.394Z,20.10
2019-03-26T13:19:51.916Z,20.10
2019-03-26T13:22:24.649Z,20.20
2019-03-26T13:24:58.336Z,20.10
2019-03-26T13:27:30.715Z,20.10
2019-03-26T13:30:03.257Z,20.10
2019-03-26T13:32:35.948Z,20.10
2019-03-26T13:35:12.052Z,20.10
2019-03-26T13:37:44.690Z,20.10
2019-03-26T13:40:27.056Z,20.10
2019-03-26T13:42:52.841Z,20.10
2019-03-26T13:45:25.324Z,20.10
2019-03-26T13:47:58.018Z,20.10
2019-03-26T13:50:30.536Z,20.10
2019-03-26T13:53:03.247Z,20.10
2019-03-26T13:55:36.146Z,20.60
2019-03-26T13:58:08.824Z,21.50
2019-03-26T14:00:42.264Z,22.10
2019-03-26T14:03:14.966Z,22.80
2019-03-26T14:05:48.163Z,23.30
2019-03-26T14:08:20.751Z,23.70
2019-03-26T14:10:53.546Z,24.20
2019-03-26T14:13:26.557Z,24.50
2019-03-26T14:15:59.105Z,24.80
2019-03-26T14:18:31.806Z,25.00
2019-03-26T14:21:04.511Z,25.30
2019-03-26T14:23:38.293Z,25.60
2019-03-26T14:26:11.114Z,25.90
2019-03-26T14:28:43.942Z,26.10
2019-03-26T14:31:16.596Z,26.30
2019-03-26T14:33:48.985Z,26.50
2019-03-26T14:36:21.470Z,26.60
2019-03-26T14:38:54.030Z,26.00
2019-03-26T14:41:26.425Z,25.30
2019-03-26T14:43:58.789Z,24.70
2019-03-26T14:46:31.312Z,24.30
2019-03-26T14:49:03.981Z,24.00
2019-03-26T14:51:36.475Z,23.70
2019-03-26T14:54:08.816Z,23.50
2019-03-26T14:56:41.406Z,23.20
2019-03-26T14:59:13.819Z,23.10
2019-03-26T15:01:46.282Z,22.90
2019-03-26T15:04:18.614Z,22.80
2019-03-26T15:06:51.016Z,22.70
2019-03-26T15:09:23.330Z,22.70
2019-03-26T15:11:55.534Z,22.60
2019-03-26T15:14:27.733Z,22.50
2019-03-26T15:17:00.303Z,22.40
2019-03-26T15:19:32.782Z,22.30
2019-03-26T15:25:26.723Z,22.10
2019-03-26T15:27:59.190Z,22.00
2019-03-26T15:30:31.526Z,21.90
2019-03-26T15:33:05.591Z,21.90
2019-03-26T15:35:38.237Z,21.80
2019-03-26T15:38:10.502Z,21.80
2019-03-26T15:40:43.057Z,21.70
2019-03-26T15:43:15.527Z,21.70
2019-03-26T15:45:48.138Z,21.60
2019-03-26T15:48:20.723Z,21.60
2019-03-26T15:50:53.362Z,21.60
2019-03-26T15:53:25.909Z,21.50
2019-03-26T15:55:58.402Z,21.50
2019-03-26T15:58:31.259Z,21.50
2019-03-26T16:01:03.869Z,21.40
2019-03-26T16:03:36.610Z,21.40
2019-03-26T16:06:09.230Z,21.30
2019-03-26T16:08:42.077Z,21.30
2019-03-26T16:11:14.662Z,21.30
2019-03-26T16:13:47.247Z,21.20
2019-03-26T16:16:19.829Z,21.20
2019-03-26T16:18:52.107Z,21.20
2019-03-26T16:21:24.335Z,21.10
2019-03-26T16:23:56.737Z,21.10
2019-03-26T16:26:29.854Z,21.10
2019-03-26T16:29:02.449Z,21.00
2019-03-26T16:31:34.653Z,21.00
2019-03-26T16:34:07.022Z,21.00
2019-03-26T16:36:39.379Z,21.00
2019-03-26T16:39:11.900Z,21.00
2019-03-26T16:41:49.301Z,20.90
2019-03-26T16:44:18.019Z,20.90
2019-03-26T16:46:50.407Z,20.90
2019-03-26T16:49:23.289Z,20.90
2019-03-26T16:51:55.521Z,20.80
2019-03-26T16:54:28.222Z,20.80
2019-03-26T16:57:00.561Z,20.80
2019-03-26T16:59:33.148Z,20.80
2019-03-26T17:02:05.663Z,20.80
2019-03-26T17:04:38.019Z,20.80
2019-03-26T17:07:10.613Z,20.80
2019-03-26T17:09:43.124Z,20.70
2019-03-26T17:12:15.590Z,20.80
2019-03-26T17:14:48.498Z,20.70
2019-03-26T17:17:21.731Z,20.70
2019-03-26T17:19:54.362Z,20.70
2019-03-26T17:22:26.589Z,20.70
2019-03-26T17:24:59.351Z,20.70
2019-03-26T17:27:32.394Z,20.70
2019-03-26T17:30:05.226Z,20.70
2019-03-26T17:32:37.797Z,20.80
2019-03-26T17:35:10.449Z,20.90
2019-03-26T17:37:42.663Z,20.90
2019-03-26T17:40:15.180Z,20.90
2019-03-26T17:42:47.788Z,20.90
2019-03-26T17:45:20.432Z,20.90
2019-03-26T17:47:53.149Z,20.90
2019-03-26T17:50:25.324Z,20.90
2019-03-26T17:52:58.018Z,20.80
2019-03-26T17:55:30.650Z,20.80
2019-03-26T17:58:03.397Z,20.80
2019-03-26T18:00:41.910Z,20.90
2019-03-26T18:03:25.686Z,20.90
2019-03-26T18:05:48.872Z,20.90
2019-03-26T18:08:21.766Z,20.90
2019-03-26T18:10:54.169Z,21.00
2019-03-26T18:13:26.686Z,21.00
2019-03-26T18:15:59.222Z,21.10
2019-03-26T18:18:31.427Z,21.10
2019-03-26T18:21:04.170Z,21.20
2019-03-26T18:23:38.059Z,21.20
2019-03-26T18:26:10.713Z,21.20
2019-03-26T18:28:44.052Z,21.30
2019-03-26T18:31:16.881Z,21.30
2019-03-26T18:33:49.654Z,21.40
2019-03-26T18:36:22.549Z,21.40
2019-03-26T18:38:55.146Z,21.50
2019-03-26T18:41:27.702Z,21.50
2019-03-26T18:44:00.316Z,21.50
2019-03-26T18:46:32.855Z,21.60
2019-03-26T18:49:05.551Z,21.60
2019-03-26T18:51:38.101Z,21.60
2019-03-26T18:54:10.689Z,21.60
2019-03-26T18:56:43.350Z,21.70
2019-03-26T18:59:16.122Z,21.70
2019-03-26T19:01:49.142Z,21.70
2019-03-26T19:04:21.850Z,21.70
2019-03-26T19:06:54.610Z,21.80
2019-03-26T19:09:27.428Z,21.80
2019-03-26T19:12:00.028Z,21.80
2019-03-26T19:14:32.484Z,21.90
2019-03-26T19:17:05.100Z,22.00
2019-03-26T19:19:37.722Z,22.00
2019-03-26T19:22:10.228Z,22.10
2019-03-26T19:24:42.751Z,22.10
2019-03-26T19:27:15.519Z,22.10
2019-03-26T19:29:48.525Z,22.20
2019-03-26T19:32:21.170Z,22.20
2019-03-26T19:34:53.910Z,22.20
2019-03-26T19:37:27.355Z,22.20
2019-03-26T19:39:59.959Z,22.20
2019-03-26T19:42:32.812Z,22.30
2019-03-26T19:45:05.869Z,22.30
2019-03-26T19:47:38.397Z,22.30
2019-03-26T19:50:11.319Z,22.30
2019-03-26T19:52:43.843Z,22.40
2019-03-26T19:55:16.508Z,22.40
2019-03-26T19:57:49.281Z,22.50
2019-03-26T20:00:22.085Z,22.50
2019-03-26T20:02:54.549Z,22.60
2019-03-26T20:05:27.161Z,22.60
2019-03-26T20:07:59.923Z,22.70
2019-03-26T20:10:32.421Z,22.70
2019-03-26T20:13:07.590Z,22.70
2019-03-26T20:15:40.356Z,22.80
2019-03-26T20:18:12.902Z,22.80
2019-03-26T20:20:45.812Z,22.80
2019-03-26T20:23:19.535Z,22.80
2019-03-26T20:25:52.148Z,22.80
2019-03-26T20:28:26.671Z,22.90
2019-03-26T20:31:00.561Z,22.90
2019-03-26T20:33:32.965Z,22.90
2019-03-26T20:36:05.601Z,22.90
2019-03-26T20:38:38.483Z,22.90
2019-03-26T20:41:11.482Z,22.90
2019-03-26T20:43:44.206Z,22.90
2019-03-26T20:46:16.796Z,22.90
2019-03-26T20:48:49.449Z,22.80
2019-03-26T20:51:21.944Z,22.90
2019-03-26T20:53:55.833Z,22.90
2019-03-26T20:56:28.632Z,22.90
2019-03-26T20:59:02.826Z,22.90
2019-03-26T21:01:35.377Z,22.90
2019-03-26T21:04:08.187Z,22.90
2019-03-26T21:06:40.828Z,22.90
2019-03-26T21:09:13.552Z,22.90
2019-03-26T21:11:46.375Z,22.90
2019-03-26T21:14:18.918Z,22.90
2019-03-26T21:16:51.962Z,22.90
2019-03-26T21:19:24.615Z,22.90
2019-03-26T21:21:57.191Z,22.90
2019-03-26T21:24:29.771Z,22.90
2019-03-26T21:27:02.455Z,22.90
2019-03-26T21:29:35.432Z,22.90
2019-03-26T21:32:08.533Z,22.90
2019-03-26T21:34:41.297Z,22.90
2019-03-26T21:37:13.999Z,22.90
2019-03-26T21:39:46.552Z,23.00
2019-03-26T21:42:19.151Z,22.90
2019-03-26T21:44:51.774Z,22.90
2019-03-26T21:47:24.411Z,22.90
2019-03-26T21:49:57.143Z,22.90
2019-03-26T21:52:30.112Z,22.90
2019-03-26T21:55:03.050Z,22.90
2019-03-26T21:57:35.978Z,22.90
2019-03-26T22:00:10.114Z,22.90
2019-03-26T22:02:44.086Z,22.90
2019-03-26T22:05:17.650Z,23.00
2019-03-26T22:07:50.301Z,23.00
2019-03-26T22:10:22.804Z,23.00
2019-03-26T22:12:55.380Z,23.00
2019-03-26T22:15:27.882Z,23.00
2019-03-26T22:18:04.356Z,23.00
2019-03-26T22:20:37.096Z,23.00
2019-03-26T22:23:10.585Z,23.00
2019-03-26T22:25:46.708Z,23.00
2019-03-26T22:28:19.389Z,23.00
2019-03-26T22:30:52.260Z,23.00
2019-03-26T22:33:26.313Z,23.10
2019-03-26T22:35:58.875Z,23.10
2019-03-26T22:38:31.427Z,23.10
2019-03-26T22:41:04.133Z,23.10
2019-03-26T22:43:36.585Z,23.10
2019-03-26T22:46:09.282Z,23.10
2019-03-26T22:48:45.658Z,23.10
2019-03-26T22:51:25.434Z,23.10
2019-03-26T22:54:01.134Z,23.10
2019-03-26T22:56:35.084Z,23.20
2019-03-26T22:59:07.715Z,23.20
2019-03-26T23:01:40.215Z,23.20
2019-03-26T23:04:13.039Z,23.20
2019-03-26T23:06:45.760Z,23.20
2019-03-26T23:09:20.639Z,23.20
2019-03-26T23:11:54.422Z,23.20
2019-03-26T23:14:27.181Z,23.20
2019-03-26T23:17:00.079Z,23.30
2019-03-26T23:19:35.503Z,23.30
2019-03-26T23:22:08.400Z,23.30
2019-03-26T23:24:53.207Z,23.30
2019-03-26T23:27:26.392Z,23.30
2019-03-26T23:30:05.802Z,23.30
2019-03-26T23:32:38.695Z,23.40
2019-03-26T23:35:13.034Z,23.40
2019-03-26T23:37:45.756Z,23.40
2019-03-26T23:40:18.781Z,23.40
2019-03-26T23:42:51.106Z,23.40
2019-03-26T23:45:25.915Z,23.40
2019-03-26T23:47:58.706Z,23.40
2019-03-26T23:50:36.543Z,23.40
2019-03-26T23:53:09.437Z,23.40
2019-03-26T23:55:42.570Z,23.40
2019-03-26T23:58:32.556Z,23.40
