createdAt,value
2018-07-26T00:03:37.126Z,13.00
2018-07-26T00:08:20.717Z,12.33
2018-07-26T00:13:04.242Z,12.83
2018-07-26T00:17:47.756Z,12.17
2018-07-26T00:22:31.526Z,13.70
2018-07-26T00:27:14.970Z,12.37
2018-07-26T00:31:58.523Z,17.10
2018-07-26T00:36:42.080Z,16.50
2018-07-26T00:41:26.793Z,15.83
2018-07-26T00:46:10.243Z,16.37
2018-07-26T00:50:53.878Z,13.30
2018-07-26T00:55:37.325Z,14.33
2018-07-26T01:00:21.931Z,14.27
2018-07-26T01:05:05.400Z,13.23
2018-07-26T01:09:49.021Z,14.53
2018-07-26T01:14:32.764Z,13.90
2018-07-26T01:19:16.219Z,15.63
2018-07-26T01:23:59.928Z,14.07
2018-07-26T01:28:43.472Z,14.37
2018-07-26T01:33:26.972Z,16.27
2018-07-26T01:38:10.474Z,12.93
2018-07-26T01:43:05.873Z,12.73
2018-07-26T01:47:49.464Z,14.90
2018-07-26T01:52:33.141Z,13.03
2018-07-26T01:57:16.809Z,14.30
2018-07-26T02:02:00.387Z,16.20
2018-07-26T02:06:43.901Z,14.83
2018-07-26T02:11:27.458Z,16.73
2018-07-26T02:16:11.048Z,14.60
2018-07-26T02:20:57.976Z,14.67
2018-07-26T02:25:41.458Z,11.67
2018-07-26T02:30:24.936Z,11.90
2018-07-26T02:35:08.652Z,11.87
2018-07-26T02:39:52.256Z,11.80
2018-07-26T02:44:35.729Z,10.50
2018-07-26T02:49:19.258Z,13.50
2018-07-26T02:54:02.881Z,11.63
2018-07-26T02:58:46.390Z,13.80
2018-07-26T03:03:31.068Z,14.43
2018-07-26T03:08:14.600Z,13.07
2018-07-26T03:12:58.364Z,13.87
2018-07-26T03:17:41.934Z,15.47
2018-07-26T03:22:26.410Z,18.03
2018-07-26T03:27:09.898Z,15.10
2018-07-26T03:31:56.826Z,15.33
2018-07-26T03:36:40.434Z,14.90
2018-07-26T03:41:23.970Z,15.27
2018-07-26T03:46:08.366Z,13.70
2018-07-26T03:50:52.226Z,14.83
2018-07-26T03:55:35.620Z,15.20
2018-07-26T04:00:19.181Z,13.57
2018-07-26T04:05:02.731Z,15.67
2018-07-26T04:09:46.177Z,13.43
2018-07-26T04:14:29.761Z,15.77
2018-07-26T04:19:13.369Z,17.03
2018-07-26T04:23:57.129Z,16.80
2018-07-26T04:28:40.633Z,15.70
2018-07-26T04:33:24.081Z,14.80
2018-07-26T04:38:07.561Z,15.73
2018-07-26T04:42:51.272Z,14.17
2018-07-26T04:47:34.846Z,13.50
2018-07-26T04:52:21.929Z,12.50
2018-07-26T04:58:34.866Z,12.83
2018-07-26T05:03:19.590Z,12.20
2018-07-26T05:08:03.046Z,12.33
2018-07-26T05:12:50.852Z,13.63
2018-07-26T05:17:34.440Z,13.30
2018-07-26T05:22:21.260Z,12.47
2018-07-26T05:27:05.221Z,13.53
2018-07-26T05:31:52.004Z,14.30
2018-07-26T05:36:35.461Z,13.13
2018-07-26T05:41:19.955Z,14.20
2018-07-26T05:46:03.330Z,13.13
2018-07-26T05:50:47.071Z,13.30
2018-07-26T05:55:30.533Z,13.93
2018-07-26T06:00:17.930Z,15.20
2018-07-26T06:05:01.385Z,13.87
2018-07-26T06:09:46.628Z,14.30
2018-07-26T06:14:30.097Z,14.67
2018-07-26T06:19:16.936Z,14.27
2018-07-26T06:24:01.538Z,14.27
2018-07-26T06:28:44.937Z,13.70
2018-07-26T06:33:28.575Z,13.83
2018-07-26T06:38:11.986Z,13.40
2018-07-26T06:42:56.678Z,13.80
2018-07-26T06:47:40.784Z,12.87
2018-07-26T06:52:27.557Z,12.63
2018-07-26T06:57:11.135Z,11.70
2018-07-26T07:01:54.586Z,11.00
2018-07-26T07:06:38.040Z,11.00
2018-07-26T07:11:22.766Z,11.23
2018-07-26T07:16:06.449Z,11.10
2018-07-26T07:20:53.630Z,13.13
2018-07-26T07:25:37.168Z,10.63
2018-07-26T07:30:20.948Z,12.23
2018-07-26T07:35:04.518Z,9.40
2018-07-26T07:39:48.164Z,12.57
2018-07-26T07:44:31.725Z,10.20
2018-07-26T07:49:15.502Z,16.33
2018-07-26T07:53:58.992Z,7.83
2018-07-26T07:58:42.514Z,8.00
2018-07-26T08:03:29.642Z,7.63
2018-07-26T08:08:13.119Z,8.70
2018-07-26T08:12:57.746Z,8.10
2018-07-26T08:17:41.257Z,8.20
2018-07-26T08:22:25.992Z,8.40
2018-07-26T08:27:09.427Z,7.93
2018-07-26T08:31:53.209Z,7.90
2018-07-26T08:36:36.690Z,7.23
2018-07-26T08:41:21.213Z,7.13
2018-07-26T08:46:04.694Z,7.27
2018-07-26T08:50:48.463Z,6.57
2018-07-26T08:55:32.055Z,7.03
2018-07-26T09:00:19.074Z,7.33
2018-07-26T09:05:02.640Z,6.67
2018-07-26T09:09:46.305Z,7.23
2018-07-26T09:14:29.624Z,6.73
2018-07-26T09:19:13.329Z,7.77
2018-07-26T09:23:56.849Z,6.60
2018-07-26T09:28:40.563Z,5.97
2018-07-26T09:33:24.179Z,6.10
2018-07-26T09:38:07.816Z,6.60
2018-07-26T09:42:51.952Z,6.33
2018-07-26T09:47:35.492Z,5.93
2018-07-26T09:52:19.142Z,6.10
2018-07-26T09:57:04.436Z,6.73
2018-07-26T10:01:47.809Z,6.53
2018-07-26T10:06:31.381Z,6.30
2018-07-26T10:11:16.512Z,6.33
2018-07-26T10:16:00.046Z,7.80
2018-07-26T10:20:43.858Z,6.30
2018-07-26T10:25:27.316Z,5.77
2018-07-26T10:30:11.781Z,6.07
2018-07-26T10:34:55.072Z,7.50
2018-07-26T10:39:38.706Z,5.63
2018-07-26T10:44:22.232Z,6.23
2018-07-26T10:49:09.256Z,5.17
2018-07-26T10:53:52.882Z,5.60
2018-07-26T10:58:36.708Z,5.60
2018-07-26T11:03:20.757Z,6.67
2018-07-26T11:08:04.282Z,8.07
2018-07-26T11:12:47.894Z,6.77
2018-07-26T11:17:31.502Z,12.27
2018-07-26T11:22:15.015Z,6.83
2018-07-26T11:26:58.828Z,4.90
2018-07-26T11:31:42.712Z,5.45
2018-07-26T11:36:26.402Z,6.20
2018-07-26T11:41:09.908Z,5.28
2018-07-26T11:45:53.549Z,5.62
2018-07-26T11:50:40.826Z,5.85
2018-07-26T11:55:24.352Z,5.40
2018-07-26T12:00:11.135Z,5.95
2018-07-26T12:04:54.639Z,5.65
2018-07-26T12:09:41.282Z,8.55
2018-07-26T12:14:24.844Z,4.30
2018-07-26T12:19:11.567Z,5.97
2018-07-26T12:23:55.145Z,5.37
2018-07-26T12:28:38.762Z,4.97
2018-07-26T12:33:23.104Z,6.35
2018-07-26T12:38:24.494Z,4.75
2018-07-26T12:43:08.011Z,4.58
2018-07-26T12:47:51.666Z,5.62
2018-07-26T12:52:35.297Z,7.03
2018-07-26T12:57:19.620Z,12.40
2018-07-26T13:02:03.286Z,5.53
2018-07-26T13:06:46.728Z,5.30
2018-07-26T13:11:30.320Z,7.10
2018-07-26T13:16:13.829Z,8.38
2018-07-26T13:20:58.879Z,6.57
2018-07-26T13:25:42.495Z,6.60
2018-07-26T13:30:26.325Z,6.50
2018-07-26T13:35:09.837Z,6.47
2018-07-26T13:39:53.583Z,6.97
2018-07-26T13:44:37.046Z,6.60
2018-07-26T13:49:20.861Z,7.72
2018-07-26T13:54:04.339Z,8.28
2018-07-26T13:58:47.774Z,9.73
2018-07-26T14:03:31.428Z,7.10
2018-07-26T14:14:06.560Z,6.75
2018-07-26T14:18:51.107Z,8.10
2018-07-26T14:23:38.413Z,12.25
2018-07-26T14:28:22.324Z,8.27
2018-07-26T14:33:07.722Z,7.53
2018-07-26T14:37:52.440Z,10.97
2018-07-26T14:42:35.965Z,6.97
2018-07-26T14:47:19.515Z,7.57
2018-07-26T14:52:06.239Z,8.20
2018-07-26T14:56:50.158Z,12.67
2018-07-26T15:01:35.006Z,10.30
2018-07-26T15:06:19.297Z,11.10
2018-07-26T15:11:07.709Z,11.00
2018-07-26T15:15:51.104Z,9.00
2018-07-26T15:20:37.970Z,9.53
2018-07-26T15:25:25.216Z,5.43
2018-07-26T15:30:08.932Z,4.73
2018-07-26T15:34:53.917Z,6.93
2018-07-26T15:39:39.472Z,6.07
2018-07-26T15:44:23.069Z,8.37
2018-07-26T15:49:08.319Z,11.80
2018-07-26T15:53:51.869Z,7.80
2018-07-26T15:58:35.728Z,16.63
2018-07-26T16:03:20.045Z,8.40
2018-07-26T16:08:28.129Z,9.17
2018-07-26T16:13:16.777Z,9.13
2018-07-26T16:18:02.866Z,8.50
2018-07-26T16:22:48.138Z,9.47
2018-07-26T16:27:39.969Z,9.97
2018-07-26T16:32:25.548Z,12.23
2018-07-26T16:37:12.107Z,25.13
2018-07-26T16:41:56.464Z,11.93
2018-07-26T16:46:43.737Z,13.13
2018-07-26T16:51:28.907Z,18.53
2018-07-26T16:56:14.615Z,15.80
2018-07-26T17:01:02.733Z,13.47
2018-07-26T17:05:47.337Z,15.17
2018-07-26T17:10:36.146Z,16.33
2018-07-26T17:15:59.596Z,19.43
2018-07-26T17:20:52.796Z,14.20
2018-07-26T17:25:38.722Z,11.47
2018-07-26T17:30:23.764Z,11.90
2018-07-26T17:35:17.971Z,11.37
2018-07-26T17:40:01.972Z,12.60
2018-07-26T17:44:45.579Z,10.53
2018-07-26T17:49:29.297Z,13.97
2018-07-26T17:54:15.202Z,16.13
2018-07-26T17:59:03.915Z,19.03
2018-07-26T18:03:47.662Z,18.47
2018-07-26T18:08:32.513Z,21.97
2018-07-26T18:13:16.281Z,25.13
2018-07-26T18:18:00.246Z,22.90
2018-07-26T18:22:44.160Z,25.17
2018-07-26T18:27:28.143Z,20.17
2018-07-26T18:32:11.737Z,23.20
2018-07-26T18:36:55.435Z,17.07
2018-07-26T18:41:42.140Z,17.17
2018-07-26T18:46:27.853Z,17.50
2018-07-26T18:51:11.647Z,15.37
2018-07-26T18:55:55.387Z,18.27
2018-07-26T19:00:39.112Z,18.60
2018-07-26T19:05:22.758Z,17.50
2018-07-26T19:10:10.459Z,21.23
2018-07-26T19:14:54.263Z,16.53
2018-07-26T19:19:38.312Z,16.73
2018-07-26T19:24:21.989Z,16.60
2018-07-26T19:29:06.825Z,16.80
2018-07-26T19:33:50.489Z,16.27
2018-07-26T19:38:34.135Z,16.17
2018-07-26T19:43:17.568Z,18.33
2018-07-26T19:48:01.286Z,20.37
2018-07-26T21:53:21.282Z,19.90
2018-07-26T21:58:06.031Z,18.40
2018-07-26T22:02:49.670Z,16.37
2018-07-26T22:07:34.497Z,17.37
2018-07-26T22:12:18.081Z,17.20
2018-07-26T22:17:02.924Z,17.03
2018-07-26T22:21:46.430Z,19.07
2018-07-26T22:26:30.085Z,17.67
2018-07-26T22:31:13.886Z,16.67
2018-07-26T22:35:57.574Z,18.30
2018-07-26T22:40:41.363Z,20.87
2018-07-26T22:45:25.065Z,18.17
2018-07-26T22:50:08.734Z,20.13
2018-07-26T22:54:52.314Z,18.13
2018-07-26T22:59:37.327Z,19.03
2018-07-26T23:04:21.013Z,17.57
2018-07-26T23:09:07.645Z,18.57
2018-07-26T23:14:06.102Z,18.33
2018-07-26T23:18:49.833Z,17.00
2018-07-26T23:23:33.508Z,18.77
2018-07-26T23:28:20.654Z,17.33
2018-07-26T23:33:04.113Z,17.97
2018-07-26T23:37:47.772Z,18.87
2018-07-26T23:42:31.309Z,16.63
2018-07-26T23:47:16.105Z,17.70
2018-07-26T23:51:59.797Z,18.73
2018-07-26T23:56:43.356Z,17.90
