createdAt,value
2018-07-26T00:00:12.380Z,99.90
2018-07-26T00:02:41.031Z,99.90
2018-07-26T00:05:09.438Z,99.90
2018-07-26T00:07:37.811Z,99.90
2018-07-26T00:10:07.578Z,99.90
2018-07-26T00:12:36.466Z,99.90
2018-07-26T00:15:05.999Z,99.90
2018-07-26T00:17:34.370Z,99.90
2018-07-26T00:20:02.794Z,99.90
2018-07-26T00:22:31.440Z,99.90
2018-07-26T00:24:59.818Z,99.90
2018-07-26T00:27:28.502Z,99.90
2018-07-26T00:29:57.367Z,99.90
2018-07-26T00:32:25.851Z,99.90
2018-07-26T00:34:55.056Z,99.90
2018-07-26T00:37:23.427Z,99.90
2018-07-26T00:39:52.115Z,99.90
2018-07-26T00:42:20.802Z,99.90
2018-07-26T00:44:49.199Z,99.90
2018-07-26T00:47:17.668Z,99.90
2018-07-26T00:49:46.031Z,99.90
2018-07-26T00:52:14.731Z,99.90
2018-07-26T00:54:43.615Z,99.90
2018-07-26T00:57:12.015Z,99.90
2018-07-26T00:59:40.671Z,99.90
2018-07-26T01:02:09.053Z,99.90
2018-07-26T01:04:37.665Z,99.90
2018-07-26T01:07:06.258Z,99.90
2018-07-26T01:09:34.865Z,99.90
2018-07-26T01:12:03.599Z,99.90
2018-07-26T01:14:31.967Z,99.90
2018-07-26T01:17:00.335Z,99.90
2018-07-26T01:19:29.047Z,99.90
2018-07-26T01:21:59.284Z,99.90
2018-07-26T01:24:28.736Z,99.90
2018-07-26T01:26:57.099Z,99.90
2018-07-26T01:29:25.458Z,99.90
2018-07-26T01:36:53.135Z,99.90
2018-07-26T01:39:22.103Z,99.90
2018-07-26T01:41:51.828Z,99.90
2018-07-26T01:44:24.567Z,99.90
2018-07-26T01:46:53.481Z,99.90
2018-07-26T01:49:22.206Z,99.90
2018-07-26T01:51:50.566Z,99.90
2018-07-26T01:54:19.530Z,99.90
2018-07-26T01:56:48.143Z,99.90
2018-07-26T01:59:16.740Z,99.90
2018-07-26T02:01:45.410Z,99.90
2018-07-26T02:04:14.275Z,99.90
2018-07-26T02:06:42.647Z,99.90
2018-07-26T02:09:11.967Z,99.90
2018-07-26T02:11:40.465Z,99.90
2018-07-26T02:14:14.378Z,99.90
2018-07-26T02:16:43.438Z,99.90
2018-07-26T02:19:11.998Z,99.90
2018-07-26T02:21:40.795Z,99.90
2018-07-26T02:24:09.542Z,99.90
2018-07-26T02:26:37.899Z,99.90
2018-07-26T02:29:06.304Z,99.90
2018-07-26T02:31:34.677Z,99.90
2018-07-26T02:34:03.408Z,99.90
2018-07-26T02:36:31.766Z,99.90
2018-07-26T02:39:00.167Z,99.90
2018-07-26T02:41:28.545Z,99.90
2018-07-26T02:43:56.891Z,99.90
2018-07-26T02:46:26.877Z,99.90
2018-07-26T02:48:55.278Z,99.90
2018-07-26T02:51:23.675Z,99.90
2018-07-26T02:53:52.044Z,99.90
2018-07-26T02:56:20.659Z,99.90
2018-07-26T02:58:50.436Z,99.90
2018-07-26T03:01:19.063Z,99.90
2018-07-26T03:03:47.550Z,99.90
2018-07-26T03:06:15.906Z,99.90
2018-07-26T03:08:44.479Z,99.90
2018-07-26T03:11:12.848Z,99.90
2018-07-26T03:13:41.203Z,99.90
2018-07-26T03:16:09.583Z,99.90
2018-07-26T03:18:38.251Z,99.90
2018-07-26T03:21:06.788Z,99.90
2018-07-26T03:23:35.504Z,99.90
2018-07-26T03:26:04.628Z,99.90
2018-07-26T03:28:33.598Z,99.90
2018-07-26T03:31:02.334Z,99.90
2018-07-26T03:33:30.920Z,99.90
2018-07-26T03:35:59.631Z,99.90
2018-07-26T03:38:27.987Z,99.90
2018-07-26T03:40:56.362Z,99.90
2018-07-26T03:43:24.768Z,99.90
2018-07-26T03:45:53.107Z,99.90
2018-07-26T03:48:21.946Z,99.90
2018-07-26T03:50:52.152Z,99.90
2018-07-26T03:53:20.538Z,99.90
2018-07-26T03:55:49.219Z,99.90
2018-07-26T03:58:17.999Z,99.90
2018-07-26T04:00:47.943Z,99.90
2018-07-26T04:03:16.339Z,99.90
2018-07-26T04:05:44.978Z,99.90
2018-07-26T04:08:13.335Z,99.90
2018-07-26T04:10:41.975Z,99.90
2018-07-26T04:13:10.372Z,99.90
2018-07-26T04:15:39.313Z,99.90
2018-07-26T04:18:07.887Z,99.90
2018-07-26T04:20:36.579Z,99.90
2018-07-26T04:23:04.940Z,99.90
2018-07-26T04:25:33.314Z,99.90
2018-07-26T04:28:02.555Z,99.90
2018-07-26T04:30:31.113Z,99.90
2018-07-26T04:32:59.491Z,99.90
2018-07-26T04:35:27.849Z,99.90
2018-07-26T04:37:56.247Z,99.90
2018-07-26T04:40:24.886Z,99.90
2018-07-26T04:42:53.300Z,99.90
2018-07-26T04:45:21.907Z,99.90
2018-07-26T04:47:50.598Z,99.90
2018-07-26T04:50:19.239Z,99.90
2018-07-26T04:52:47.968Z,99.90
2018-07-26T04:55:16.663Z,99.90
2018-07-26T04:57:45.027Z,99.90
2018-07-26T05:00:13.399Z,99.90
2018-07-26T05:02:41.987Z,99.90
2018-07-26T05:05:10.351Z,99.90
2018-07-26T05:07:38.987Z,99.90
2018-07-26T05:10:07.422Z,99.90
2018-07-26T05:12:35.918Z,99.90
2018-07-26T05:15:05.915Z,99.90
2018-07-26T05:17:34.274Z,99.90
2018-07-26T05:20:02.646Z,99.90
2018-07-26T05:22:31.007Z,99.90
2018-07-26T05:24:59.943Z,99.90
2018-07-26T05:27:28.575Z,99.90
2018-07-26T05:29:57.246Z,99.90
2018-07-26T05:32:25.906Z,99.90
2018-07-26T05:34:54.998Z,99.90
2018-07-26T05:37:23.939Z,99.90
2018-07-26T05:39:52.335Z,99.90
2018-07-26T05:42:21.267Z,99.90
2018-07-26T05:44:49.634Z,99.90
2018-07-26T05:47:18.623Z,99.90
2018-07-26T05:49:47.415Z,99.90
2018-07-26T05:52:15.790Z,99.90
2018-07-26T05:54:44.690Z,99.90
2018-07-26T05:57:13.367Z,99.90
2018-07-26T05:59:42.002Z,99.90
2018-07-26T06:02:10.635Z,99.90
2018-07-26T06:04:39.019Z,99.90
2018-07-26T06:07:07.390Z,99.90
2018-07-26T06:09:36.294Z,99.90
2018-07-26T06:12:04.975Z,99.90
2018-07-26T06:14:33.404Z,99.90
2018-07-26T06:17:01.814Z,99.90
2018-07-26T06:19:30.174Z,99.90
2018-07-26T06:24:26.860Z,99.90
2018-07-26T06:26:55.546Z,99.90
2018-07-26T06:29:23.975Z,99.90
2018-07-26T06:31:53.242Z,99.90
2018-07-26T06:34:21.643Z,99.90
2018-07-26T06:36:50.723Z,99.90
2018-07-26T06:39:19.123Z,99.90
2018-07-26T06:41:47.760Z,99.90
2018-07-26T06:44:16.147Z,99.90
2018-07-26T06:46:44.534Z,99.90
2018-07-26T06:49:12.919Z,99.20
2018-07-26T06:51:41.295Z,98.40
2018-07-26T06:54:09.707Z,98.90
2018-07-26T06:56:38.407Z,97.90
2018-07-26T06:59:07.055Z,97.80
2018-07-26T07:01:35.411Z,97.20
2018-07-26T07:04:03.803Z,95.80
2018-07-26T07:06:32.250Z,94.70
2018-07-26T07:09:01.258Z,94.90
2018-07-26T07:11:29.635Z,94.70
2018-07-26T07:13:58.005Z,95.70
2018-07-26T07:16:26.376Z,94.10
2018-07-26T07:18:55.322Z,93.30
2018-07-26T07:21:23.674Z,92.60
2018-07-26T07:23:52.048Z,92.80
2018-07-26T07:26:20.695Z,94.00
2018-07-26T07:28:49.046Z,94.00
2018-07-26T07:31:17.570Z,93.40
2018-07-26T07:33:46.470Z,93.50
2018-07-26T07:36:15.127Z,92.90
2018-07-26T07:38:43.851Z,91.30
2018-07-26T07:41:12.299Z,1.00
2018-07-26T07:43:40.662Z,1.00
2018-07-26T07:46:09.032Z,1.00
2018-07-26T07:48:37.407Z,1.00
2018-07-26T07:51:06.037Z,1.00
2018-07-26T07:53:34.487Z,1.00
2018-07-26T07:58:31.403Z,99.90
2018-07-26T08:01:00.044Z,99.90
2018-07-26T08:03:28.399Z,99.90
2018-07-26T08:08:25.369Z,99.90
2018-07-26T08:10:54.023Z,99.90
2018-07-26T08:13:22.397Z,99.90
2018-07-26T08:15:50.787Z,99.90
2018-07-26T08:18:19.438Z,99.90
2018-07-26T08:20:48.211Z,99.90
2018-07-26T08:23:16.911Z,99.90
2018-07-26T08:25:45.295Z,99.90
2018-07-26T08:28:13.967Z,99.90
2018-07-26T08:30:42.654Z,99.90
2018-07-26T08:33:11.542Z,99.90
2018-07-26T08:35:39.907Z,99.90
2018-07-26T08:38:08.288Z,99.90
2018-07-26T08:40:36.650Z,99.90
2018-07-26T08:43:05.575Z,99.90
2018-07-26T08:45:34.219Z,99.90
2018-07-26T08:48:03.108Z,99.90
2018-07-26T08:53:00.410Z,99.90
2018-07-26T08:55:29.103Z,99.90
2018-07-26T08:57:57.487Z,99.90
2018-07-26T09:00:25.899Z,99.90
2018-07-26T09:02:54.335Z,99.90
2018-07-26T09:05:22.695Z,99.90
2018-07-26T09:07:51.059Z,99.90
2018-07-26T09:10:19.447Z,99.90
2018-07-26T09:12:48.148Z,99.90
2018-07-26T09:15:16.794Z,99.90
2018-07-26T09:20:13.219Z,99.90
2018-07-26T09:22:41.986Z,99.90
2018-07-26T09:25:10.588Z,99.90
2018-07-26T09:27:39.238Z,99.90
2018-07-26T09:30:09.263Z,99.90
2018-07-26T09:32:38.072Z,99.90
2018-07-26T09:35:06.703Z,99.90
2018-07-26T09:37:35.124Z,99.90
2018-07-26T09:40:03.707Z,99.90
2018-07-26T09:42:32.356Z,99.90
2018-07-26T09:45:00.739Z,99.90
2018-07-26T09:47:29.391Z,99.90
2018-07-26T09:49:57.707Z,99.90
2018-07-26T09:52:26.076Z,99.90
2018-07-26T09:54:54.804Z,99.90
2018-07-26T09:57:23.514Z,99.90
2018-07-26T09:59:51.866Z,99.90
2018-07-26T10:02:20.558Z,99.90
2018-07-26T10:04:48.942Z,99.90
2018-07-26T10:07:17.571Z,99.90
2018-07-26T10:09:45.943Z,99.90
2018-07-26T10:12:14.558Z,99.90
2018-07-26T10:14:42.903Z,99.90
2018-07-26T10:17:11.332Z,99.90
2018-07-26T10:19:40.298Z,99.90
2018-07-26T10:22:08.691Z,99.90
2018-07-26T10:24:37.066Z,99.90
2018-07-26T10:27:05.747Z,99.90
2018-07-26T10:29:34.150Z,99.90
2018-07-26T10:32:03.115Z,99.90
2018-07-26T10:34:31.487Z,99.90
2018-07-26T10:37:00.175Z,99.90
2018-07-26T10:39:28.755Z,99.90
2018-07-26T10:41:57.135Z,99.90
2018-07-26T10:44:25.754Z,99.90
2018-07-26T10:46:54.142Z,99.90
2018-07-26T10:49:22.778Z,99.90
2018-07-26T10:51:51.427Z,99.90
2018-07-26T10:54:20.359Z,99.90
2018-07-26T10:56:48.938Z,99.90
2018-07-26T10:59:17.627Z,99.90
2018-07-26T11:01:46.004Z,99.90
2018-07-26T11:04:14.354Z,99.90
2018-07-26T11:06:42.726Z,99.90
2018-07-26T11:09:11.387Z,99.90
2018-07-26T11:11:39.766Z,99.90
2018-07-26T11:14:08.631Z,99.90
2018-07-26T11:16:37.530Z,99.90
2018-07-26T11:19:06.237Z,99.90
2018-07-26T11:21:34.950Z,99.90
2018-07-26T11:26:31.777Z,99.90
2018-07-26T11:29:00.132Z,99.90
2018-07-26T11:31:28.619Z,99.90
2018-07-26T11:33:57.275Z,99.90
2018-07-26T11:36:25.934Z,99.90
2018-07-26T11:38:54.599Z,99.90
2018-07-26T11:41:22.988Z,99.90
2018-07-26T11:43:51.616Z,99.90
2018-07-26T11:46:20.299Z,99.90
2018-07-26T11:48:49.002Z,99.90
2018-07-26T11:51:18.219Z,99.90
2018-07-26T11:53:46.603Z,99.90
2018-07-26T11:56:15.238Z,99.90
2018-07-26T11:58:43.822Z,99.90
2018-07-26T12:01:12.482Z,99.90
2018-07-26T12:03:41.410Z,99.90
2018-07-26T12:06:09.791Z,99.90
2018-07-26T12:08:38.387Z,99.90
2018-07-26T12:11:07.667Z,99.90
2018-07-26T12:13:36.039Z,99.90
2018-07-26T12:16:04.410Z,99.90
2018-07-26T12:18:32.887Z,99.90
2018-07-26T12:21:02.033Z,99.90
2018-07-26T12:23:30.371Z,99.90
2018-07-26T12:25:58.822Z,99.90
2018-07-26T12:28:27.190Z,99.90
2018-07-26T12:30:56.163Z,99.90
2018-07-26T12:33:24.822Z,99.90
2018-07-26T12:35:53.257Z,99.90
2018-07-26T12:38:21.890Z,99.90
2018-07-26T12:40:50.599Z,99.90
2018-07-26T12:43:18.958Z,99.90
2018-07-26T12:45:47.662Z,99.90
2018-07-26T12:48:16.302Z,99.90
2018-07-26T12:50:44.695Z,99.90
2018-07-26T12:53:13.851Z,99.90
2018-07-26T12:55:42.304Z,99.90
2018-07-26T12:58:10.863Z,99.90
2018-07-26T13:00:39.522Z,99.90
2018-07-26T13:03:07.923Z,99.90
2018-07-26T13:05:36.498Z,99.90
2018-07-26T13:08:05.279Z,99.90
2018-07-26T13:10:34.443Z,99.90
2018-07-26T13:13:03.469Z,99.90
2018-07-26T13:15:32.084Z,99.90
2018-07-26T13:18:00.759Z,99.90
2018-07-26T13:20:29.165Z,99.90
2018-07-26T13:22:58.005Z,99.90
2018-07-26T13:25:26.378Z,99.90
2018-07-26T13:27:55.482Z,99.90
2018-07-26T13:30:23.834Z,99.90
2018-07-26T13:32:52.192Z,99.90
2018-07-26T13:37:48.640Z,99.90
2018-07-26T13:40:17.075Z,99.90
2018-07-26T13:45:13.546Z,99.90
2018-07-26T13:47:42.286Z,99.90
2018-07-26T13:50:10.983Z,99.90
2018-07-26T13:52:39.396Z,99.90
2018-07-26T13:55:07.771Z,99.90
2018-07-26T13:57:36.131Z,99.90
2018-07-26T14:00:05.407Z,99.90
2018-07-26T14:02:33.787Z,99.90
2018-07-26T14:05:02.539Z,99.90
2018-07-26T14:07:30.937Z,99.90
2018-07-26T14:09:59.351Z,99.90
2018-07-26T14:12:28.024Z,99.90
2018-07-26T14:14:56.391Z,99.90
2018-07-26T14:17:24.820Z,99.90
2018-07-26T14:19:53.222Z,99.90
2018-07-26T14:24:50.781Z,99.90
2018-07-26T14:27:19.178Z,99.90
2018-07-26T14:29:47.834Z,99.90
2018-07-26T14:32:18.499Z,99.90
2018-07-26T14:34:47.130Z,99.90
2018-07-26T14:37:15.526Z,99.90
2018-07-26T14:39:43.887Z,99.90
2018-07-26T14:42:14.320Z,99.90
2018-07-26T14:44:45.108Z,99.90
2018-07-26T14:47:14.779Z,99.90
2018-07-26T14:49:44.464Z,99.90
2018-07-26T14:52:12.882Z,99.90
2018-07-26T14:54:41.556Z,99.90
2018-07-26T14:57:09.917Z,99.90
2018-07-26T14:59:38.543Z,99.90
2018-07-26T15:02:07.420Z,99.90
2018-07-26T15:04:35.810Z,99.90
2018-07-26T15:07:04.840Z,99.90
2018-07-26T15:09:33.447Z,99.90
2018-07-26T15:12:02.082Z,99.90
2018-07-26T15:14:30.999Z,99.90
2018-07-26T15:16:59.752Z,99.90
2018-07-26T15:19:28.135Z,99.90
2018-07-26T15:21:57.054Z,99.90
2018-07-26T15:24:25.442Z,99.90
2018-07-26T15:26:54.229Z,99.90
2018-07-26T15:29:23.971Z,99.90
2018-07-26T15:34:21.191Z,99.90
2018-07-26T15:36:49.941Z,99.90
2018-07-26T15:39:20.047Z,99.90
2018-07-26T15:41:51.281Z,99.90
2018-07-26T15:44:19.699Z,99.90
2018-07-26T15:46:48.079Z,99.90
2018-07-26T15:49:16.468Z,99.90
2018-07-26T15:51:44.844Z,99.90
2018-07-26T15:54:13.774Z,99.90
2018-07-26T15:56:42.525Z,99.90
2018-07-26T15:59:10.919Z,99.90
2018-07-26T16:01:39.343Z,99.90
2018-07-26T16:04:07.822Z,99.90
2018-07-26T16:06:36.239Z,99.90
2018-07-26T16:09:08.189Z,99.90
2018-07-26T16:11:37.554Z,99.90
2018-07-26T16:14:05.975Z,99.90
2018-07-26T16:16:34.587Z,99.90
2018-07-26T16:19:03.623Z,99.90
2018-07-26T16:21:31.976Z,99.90
2018-07-26T16:24:00.663Z,99.90
2018-07-26T16:26:29.027Z,99.90
2018-07-26T16:28:57.715Z,99.90
2018-07-26T16:31:26.307Z,99.90
2018-07-26T16:36:14.474Z,99.90
2018-07-26T16:38:42.887Z,99.90
2018-07-26T16:41:12.429Z,99.90
2018-07-26T16:43:40.872Z,99.90
2018-07-26T16:46:09.391Z,99.90
2018-07-26T16:48:38.465Z,99.90
2018-07-26T16:51:07.467Z,99.90
2018-07-26T16:53:35.903Z,99.90
2018-07-26T16:56:04.355Z,99.90
2018-07-26T16:58:33.825Z,99.90
2018-07-26T17:01:02.147Z,99.90
2018-07-26T17:03:30.659Z,99.90
2018-07-26T17:06:00.111Z,99.90
2018-07-26T17:08:31.529Z,99.90
2018-07-26T17:10:59.963Z,99.90
2018-07-26T17:13:28.422Z,99.90
2018-07-26T17:15:56.815Z,99.90
2018-07-26T17:18:25.216Z,99.90
2018-07-26T17:23:22.215Z,99.90
2018-07-26T17:25:50.646Z,99.90
2018-07-26T17:28:19.683Z,99.90
2018-07-26T17:30:48.928Z,99.90
2018-07-26T17:33:17.650Z,99.90
2018-07-26T17:35:46.590Z,99.90
2018-07-26T17:38:15.393Z,99.90
2018-07-26T17:40:44.735Z,99.90
2018-07-26T17:43:13.627Z,99.90
2018-07-26T17:45:42.276Z,99.90
2018-07-26T17:48:10.847Z,99.90
2018-07-26T17:50:39.759Z,99.90
2018-07-26T17:53:08.468Z,99.90
2018-07-26T17:55:37.598Z,99.90
2018-07-26T17:58:07.098Z,99.90
2018-07-26T18:00:36.152Z,99.90
2018-07-26T18:03:04.853Z,99.90
2018-07-26T18:05:33.422Z,99.90
2018-07-26T18:08:03.258Z,99.90
2018-07-26T18:10:32.041Z,99.90
2018-07-26T18:13:00.525Z,99.90
2018-07-26T18:15:29.693Z,99.90
2018-07-26T18:17:59.143Z,99.90
2018-07-26T18:20:28.372Z,99.90
2018-07-26T18:22:57.627Z,99.90
2018-07-26T18:25:26.425Z,99.90
2018-07-26T18:27:56.335Z,99.90
2018-07-26T18:30:25.724Z,99.90
2018-07-26T18:32:54.443Z,99.90
2018-07-26T18:35:23.671Z,99.90
2018-07-26T18:37:52.509Z,99.90
2018-07-26T18:40:21.280Z,99.90
2018-07-26T18:42:49.702Z,99.90
2018-07-26T18:45:18.694Z,99.90
2018-07-26T18:47:47.504Z,99.90
2018-07-26T18:50:15.911Z,99.90
2018-07-26T18:52:44.531Z,99.90
2018-07-26T18:57:41.777Z,99.90
2018-07-26T19:00:12.139Z,99.90
2018-07-26T19:02:41.109Z,99.90
2018-07-26T19:05:11.105Z,99.90
2018-07-26T19:07:39.727Z,99.90
2018-07-26T19:10:10.443Z,99.90
2018-07-26T19:12:40.355Z,99.90
2018-07-26T19:15:10.850Z,99.90
2018-07-26T19:17:39.552Z,99.90
2018-07-26T19:20:09.899Z,99.90
2018-07-26T19:22:38.391Z,99.90
2018-07-26T19:25:08.232Z,99.90
2018-07-26T19:30:06.806Z,99.90
2018-07-26T19:32:36.056Z,99.90
2018-07-26T19:35:05.323Z,99.90
2018-07-26T19:40:03.503Z,99.90
2018-07-26T19:42:32.687Z,99.90
2018-07-26T19:45:01.746Z,99.90
2018-07-26T19:47:30.811Z,99.90
2018-07-26T19:49:59.984Z,99.90
2018-07-26T19:54:57.287Z,99.90
2018-07-26T19:57:26.446Z,99.90
2018-07-26T19:59:55.651Z,99.90
2018-07-26T20:02:24.875Z,99.90
2018-07-26T20:04:53.551Z,99.90
2018-07-26T20:07:22.478Z,99.90
2018-07-26T20:09:51.718Z,99.90
2018-07-26T20:12:20.585Z,99.90
2018-07-26T20:14:49.469Z,99.90
2018-07-26T20:17:18.468Z,99.90
2018-07-26T20:19:47.191Z,99.90
2018-07-26T20:22:15.786Z,99.90
2018-07-26T20:24:44.707Z,99.90
2018-07-26T20:27:13.159Z,99.90
2018-07-26T20:32:10.470Z,99.90
2018-07-26T20:34:38.970Z,99.90
2018-07-26T20:37:08.677Z,99.90
2018-07-26T20:39:37.801Z,99.90
2018-07-26T20:42:06.223Z,99.90
2018-07-26T20:44:34.579Z,99.90
2018-07-26T20:47:03.035Z,99.90
2018-07-26T20:51:59.467Z,1.00
2018-07-26T20:54:27.844Z,1.00
2018-07-26T20:56:56.467Z,1.00
2018-07-26T20:59:25.095Z,1.00
2018-07-26T21:01:53.755Z,1.00
2018-07-26T21:04:22.420Z,1.00
2018-07-26T21:06:51.366Z,1.00
2018-07-26T21:09:19.995Z,1.00
2018-07-26T21:11:48.400Z,1.00
2018-07-26T21:14:16.786Z,1.00
2018-07-26T21:16:45.167Z,1.00
2018-07-26T21:19:13.879Z,1.00
2018-07-26T21:21:42.432Z,1.00
2018-07-26T21:24:10.850Z,1.00
2018-07-26T21:26:39.191Z,1.00
2018-07-26T21:29:07.536Z,3.00
2018-07-26T21:31:35.984Z,99.90
2018-07-26T21:34:04.603Z,99.90
2018-07-26T21:36:33.021Z,99.90
2018-07-26T21:39:01.692Z,99.90
2018-07-26T21:41:30.054Z,99.90
2018-07-26T21:43:58.435Z,99.90
2018-07-26T21:46:27.535Z,99.90
2018-07-26T21:48:55.962Z,1.00
2018-07-26T21:51:24.798Z,1.00
2018-07-26T21:53:53.171Z,1.00
2018-07-26T21:56:21.543Z,99.90
2018-07-26T21:58:49.882Z,1.00
2018-07-26T22:01:18.625Z,99.90
2018-07-26T22:03:47.263Z,99.90
2018-07-26T22:08:43.969Z,1.00
2018-07-26T22:11:12.647Z,50.60
2018-07-26T22:13:41.643Z,99.90
2018-07-26T22:16:10.156Z,1.00
2018-07-26T22:18:38.835Z,99.90
2018-07-26T22:21:07.614Z,1.00
2018-07-26T22:23:36.634Z,99.90
2018-07-26T22:26:05.255Z,99.90
2018-07-26T22:28:34.015Z,13.50
2018-07-26T22:31:02.416Z,99.90
2018-07-26T22:33:30.823Z,1.00
2018-07-26T22:35:59.195Z,99.90
2018-07-26T22:38:27.582Z,99.90
2018-07-26T22:40:55.959Z,99.90
2018-07-26T22:43:24.313Z,99.90
2018-07-26T22:45:53.066Z,99.90
2018-07-26T22:48:21.711Z,99.90
2018-07-26T22:50:50.118Z,99.90
2018-07-26T22:53:18.523Z,99.90
2018-07-26T22:55:47.306Z,99.90
2018-07-26T22:58:15.929Z,99.90
2018-07-26T23:00:44.863Z,99.90
2018-07-26T23:03:13.302Z,99.90
2018-07-26T23:05:41.763Z,99.90
2018-07-26T23:08:10.168Z,99.90
2018-07-26T23:10:38.805Z,99.90
2018-07-26T23:13:07.171Z,99.90
2018-07-26T23:15:35.571Z,99.90
2018-07-26T23:20:32.651Z,99.90
2018-07-26T23:23:01.370Z,99.90
2018-07-26T23:25:30.031Z,99.90
2018-07-26T23:27:58.743Z,99.90
2018-07-26T23:30:27.176Z,99.90
2018-07-26T23:32:55.558Z,99.90
2018-07-26T23:35:23.947Z,99.90
2018-07-26T23:37:52.588Z,99.90
2018-07-26T23:40:21.083Z,99.90
2018-07-26T23:42:49.703Z,99.90
2018-07-26T23:45:18.845Z,99.90
2018-07-26T23:47:47.609Z,99.90
2018-07-26T23:50:16.015Z,99.90
2018-07-26T23:52:44.727Z,99.90
2018-07-26T23:55:13.111Z,99.90
2018-07-26T23:57:41.491Z,99.90
