createdAt,value
2018-02-14T00:00:03.733Z,55.50
2018-02-14T00:02:34.125Z,55.50
2018-02-14T00:05:04.593Z,55.60
2018-02-14T00:07:35.511Z,55.60
2018-02-14T00:10:05.971Z,55.60
2018-02-14T00:12:36.242Z,55.60
2018-02-14T00:15:08.782Z,55.70
2018-02-14T00:17:39.352Z,55.60
2018-02-14T00:20:09.790Z,55.70
2018-02-14T00:22:40.284Z,55.90
2018-02-14T00:25:11.251Z,56.00
2018-02-14T00:27:41.751Z,56.00
2018-02-14T00:30:15.419Z,56.00
2018-02-14T00:32:45.696Z,56.10
2018-02-14T00:35:16.296Z,56.10
2018-02-14T00:37:46.660Z,55.90
2018-02-14T00:40:16.907Z,54.60
2018-02-14T00:42:47.211Z,55.80
2018-02-14T00:45:17.548Z,55.90
2018-02-14T00:47:48.041Z,56.10
2018-02-14T00:50:19.348Z,56.20
2018-02-14T00:52:49.790Z,56.10
2018-02-14T00:55:20.828Z,57.40
2018-02-14T00:57:51.050Z,56.20
2018-02-14T01:00:21.318Z,56.20
2018-02-14T01:02:52.052Z,56.40
2018-02-14T01:05:22.367Z,56.30
2018-02-14T01:07:52.702Z,56.40
2018-02-14T01:10:23.419Z,56.50
2018-02-14T01:12:53.876Z,56.60
2018-02-14T01:15:24.030Z,56.60
2018-02-14T01:17:54.539Z,56.60
2018-02-14T01:20:29.755Z,56.60
2018-02-14T01:23:00.562Z,56.60
2018-02-14T01:25:31.741Z,56.60
2018-02-14T01:28:02.083Z,56.60
2018-02-14T01:30:32.653Z,56.60
2018-02-14T01:33:03.021Z,56.60
2018-02-14T01:35:33.507Z,56.60
2018-02-14T01:38:04.585Z,56.70
2018-02-14T01:40:35.564Z,56.80
2018-02-14T01:43:06.080Z,56.80
2018-02-14T01:45:36.460Z,56.70
2018-02-14T01:48:07.667Z,56.70
2018-02-14T01:50:41.807Z,56.70
2018-02-14T01:53:12.752Z,56.70
2018-02-14T01:55:43.621Z,56.60
2018-02-14T01:58:14.442Z,56.60
2018-02-14T02:00:45.632Z,56.70
2018-02-14T02:03:15.903Z,56.70
2018-02-14T02:05:46.890Z,56.70
2018-02-14T02:08:17.328Z,56.80
2018-02-14T02:10:47.943Z,56.80
2018-02-14T02:57:15.508Z,57.60
2018-02-14T02:59:45.689Z,57.60
2018-02-14T03:02:15.875Z,57.70
2018-02-14T03:04:46.506Z,57.80
2018-02-14T03:07:16.784Z,57.80
2018-02-14T03:09:47.089Z,57.80
2018-02-14T03:12:17.612Z,57.80
2018-02-14T03:14:47.883Z,57.80
2018-02-14T03:17:18.148Z,57.90
2018-02-14T03:19:48.326Z,57.80
2018-02-14T03:22:18.581Z,57.90
2018-02-14T03:24:49.428Z,57.90
2018-02-14T03:27:20.311Z,58.00
2018-02-14T03:29:50.507Z,58.00
2018-02-14T03:32:20.691Z,57.90
2018-02-14T03:34:50.912Z,57.80
2018-02-14T03:37:21.290Z,58.00
2018-02-14T03:39:51.658Z,58.10
2018-02-14T03:42:22.341Z,58.00
2018-02-14T03:44:52.817Z,58.00
2018-02-14T03:47:23.133Z,58.00
2018-02-14T03:49:53.456Z,58.00
2018-02-14T03:52:24.462Z,58.10
2018-02-14T03:54:54.903Z,58.00
2018-02-14T03:57:25.476Z,58.00
2018-02-14T03:59:56.630Z,58.60
2018-02-14T04:02:28.289Z,58.50
2018-02-14T04:04:59.518Z,59.10
2018-02-14T04:07:30.358Z,59.10
2018-02-14T04:10:01.350Z,59.20
2018-02-14T04:12:31.747Z,59.20
2018-02-14T04:15:02.574Z,59.20
2018-02-14T04:17:33.968Z,59.50
2018-02-14T04:20:04.215Z,58.70
2018-02-14T04:22:35.092Z,58.60
2018-02-14T04:25:05.768Z,58.40
2018-02-14T04:27:36.000Z,58.40
2018-02-14T04:30:06.889Z,58.40
2018-02-14T04:32:37.291Z,58.40
2018-02-14T04:35:08.451Z,58.40
2018-02-14T04:37:39.033Z,58.40
2018-02-14T04:40:09.414Z,58.40
2018-02-14T04:42:39.892Z,58.50
2018-02-14T04:45:10.509Z,59.00
2018-02-14T04:47:41.006Z,58.40
2018-02-14T04:50:11.508Z,58.30
2018-02-14T04:52:42.680Z,58.30
2018-02-14T04:55:12.917Z,58.20
2018-02-14T04:57:43.197Z,58.20
2018-02-14T05:00:14.338Z,58.20
2018-02-14T05:02:44.944Z,58.20
2018-02-14T05:05:15.561Z,58.20
2018-02-14T05:07:45.781Z,58.80
2018-02-14T05:10:16.047Z,58.20
2018-02-14T05:12:47.134Z,58.10
2018-02-14T05:15:18.240Z,58.10
2018-02-14T05:17:50.548Z,58.00
2018-02-14T05:20:21.028Z,58.00
2018-02-14T05:22:53.122Z,57.90
2018-02-14T05:25:24.492Z,58.00
2018-02-14T05:27:54.959Z,58.00
2018-02-14T05:30:25.302Z,58.00
2018-02-14T05:32:56.440Z,58.00
2018-02-14T05:35:26.690Z,58.70
2018-02-14T05:37:57.291Z,58.00
2018-02-14T05:40:28.939Z,58.10
2018-02-14T05:42:59.629Z,58.10
2018-02-14T05:45:30.205Z,57.70
2018-02-14T05:48:02.043Z,58.20
2018-02-14T05:50:32.647Z,58.30
2018-02-14T05:53:03.111Z,58.30
2018-02-14T05:55:34.652Z,58.00
2018-02-14T05:58:05.788Z,58.10
2018-02-14T06:03:36.764Z,57.90
2018-02-14T06:06:20.125Z,58.00
2018-02-14T06:08:54.500Z,58.00
2018-02-14T06:11:25.646Z,57.90
2018-02-14T06:13:57.059Z,58.00
2018-02-14T06:16:28.773Z,59.40
2018-02-14T06:19:00.169Z,58.10
2018-02-14T06:21:44.413Z,58.30
2018-02-14T06:27:11.584Z,58.40
2018-02-14T06:29:47.530Z,57.50
2018-02-14T06:32:24.930Z,59.80
2018-02-14T06:34:55.895Z,59.80
2018-02-14T06:37:26.257Z,59.80
2018-02-14T06:39:57.306Z,59.40
2018-02-14T06:42:28.099Z,59.30
2018-02-14T06:44:58.584Z,59.00
2018-02-14T06:47:32.134Z,58.60
2018-02-14T06:50:03.941Z,58.60
2018-02-14T06:52:35.643Z,58.70
2018-02-14T06:55:08.802Z,58.70
2018-02-14T06:57:39.190Z,58.80
2018-02-14T07:00:12.166Z,58.70
2018-02-14T07:02:45.550Z,58.70
2018-02-14T07:05:16.655Z,58.60
2018-02-14T07:07:49.292Z,58.30
2018-02-14T07:10:21.362Z,58.40
2018-02-14T07:12:52.446Z,58.50
2018-02-14T07:15:27.034Z,58.70
2018-02-14T07:17:58.504Z,58.70
2018-02-14T07:20:30.050Z,58.50
2018-02-14T07:23:02.861Z,58.70
2018-02-14T07:25:34.877Z,58.70
2018-02-14T07:28:05.118Z,58.40
2018-02-14T07:30:37.763Z,57.20
2018-02-14T07:33:08.909Z,58.50
2018-02-14T07:35:40.531Z,58.40
2018-02-14T07:38:11.905Z,58.50
2018-02-14T07:40:44.858Z,58.40
2018-02-14T07:43:18.280Z,58.40
2018-02-14T07:45:52.353Z,58.40
2018-02-14T07:48:24.060Z,58.40
2018-02-14T07:50:54.784Z,58.30
2018-02-14T07:53:26.297Z,58.40
2018-02-14T07:55:58.395Z,58.40
2018-02-14T07:58:30.550Z,58.40
2018-02-14T08:01:02.574Z,58.30
2018-02-14T08:03:35.598Z,58.30
2018-02-14T08:06:06.290Z,58.20
2018-02-14T08:08:38.194Z,58.20
2018-02-14T08:11:10.322Z,58.30
2018-02-14T08:13:44.550Z,58.40
2018-02-14T08:16:51.141Z,58.20
2018-02-14T08:19:27.122Z,58.00
2018-02-14T08:22:13.053Z,58.00
2018-02-14T08:24:44.345Z,57.20
2018-02-14T08:27:15.581Z,57.90
2018-02-14T08:30:02.998Z,57.70
2018-02-14T08:32:38.379Z,57.70
2018-02-14T08:35:12.588Z,57.40
2018-02-14T08:41:17.948Z,57.40
2018-02-14T08:43:56.300Z,57.40
2018-02-14T08:46:28.996Z,57.00
2018-02-14T08:49:12.731Z,57.20
2018-02-14T08:51:50.259Z,57.10
2018-02-14T08:54:27.028Z,57.00
2018-02-14T08:57:04.640Z,57.20
2018-02-14T08:59:37.308Z,57.10
2018-02-14T09:02:12.776Z,56.90
2018-02-14T09:04:45.176Z,56.70
2018-02-14T09:07:17.471Z,56.80
2018-02-14T09:09:51.650Z,56.50
2018-02-14T09:12:24.772Z,56.50
2018-02-14T09:17:57.755Z,55.90
2018-02-14T09:43:25.656Z,53.50
2018-02-14T09:49:20.322Z,52.70
2018-02-14T10:01:49.985Z,51.70
2018-02-14T10:07:58.452Z,50.90
2018-02-14T10:10:59.682Z,49.70
2018-02-14T10:14:12.620Z,49.40
2018-02-14T10:16:59.945Z,49.20
2018-02-14T10:23:21.363Z,48.50
2018-02-14T10:26:06.846Z,48.40
2018-02-14T10:28:38.921Z,47.30
2018-02-14T10:36:59.200Z,46.90
2018-02-14T10:46:36.710Z,45.70
2018-02-14T10:49:32.483Z,45.60
2018-02-14T10:52:33.427Z,45.60
2018-02-14T10:58:16.873Z,45.00
2018-02-14T11:03:54.835Z,44.70
2018-02-14T11:22:02.356Z,41.60
2018-02-14T11:33:46.400Z,41.50
2018-02-14T11:36:40.103Z,41.50
2018-02-14T11:39:25.322Z,40.80
2018-02-14T11:42:35.364Z,40.80
2018-02-14T11:45:11.242Z,40.70
2018-02-14T11:47:44.182Z,40.40
2018-02-14T11:50:19.344Z,39.80
2018-02-14T11:56:27.747Z,39.40
2018-02-14T12:02:36.533Z,40.20
2018-02-14T12:05:49.390Z,40.20
2018-02-14T12:08:48.831Z,40.00
2018-02-14T12:24:10.063Z,40.40
2018-02-14T12:26:59.252Z,40.80
2018-02-14T12:33:10.383Z,41.00
2018-02-14T12:36:08.465Z,41.10
2018-02-14T12:42:37.028Z,41.70
2018-02-14T12:45:22.712Z,41.60
2018-02-14T12:48:16.116Z,41.40
2018-02-14T12:54:26.105Z,42.20
2018-02-14T12:57:04.669Z,42.30
2018-02-14T13:03:12.753Z,42.50
2018-02-14T13:05:48.009Z,42.30
2018-02-14T13:08:39.313Z,43.10
2018-02-14T13:11:37.683Z,42.90
2018-02-14T13:17:21.002Z,43.20
2018-02-14T13:23:20.306Z,43.50
2018-02-14T13:26:02.424Z,43.80
2018-02-14T13:41:31.807Z,47.20
2018-02-14T13:44:07.115Z,52.40
2018-02-14T13:47:16.085Z,52.30
2018-02-14T13:50:02.129Z,43.70
2018-02-14T14:02:07.983Z,41.30
2018-02-14T14:04:42.314Z,41.30
2018-02-14T14:07:27.572Z,41.50
2018-02-14T14:10:02.950Z,41.60
2018-02-14T14:12:36.950Z,42.00
2018-02-14T14:33:46.135Z,40.70
2018-02-14T14:55:11.066Z,38.40
2018-02-14T15:07:18.453Z,38.90
2018-02-14T15:13:24.919Z,38.90
2018-02-14T15:16:22.897Z,39.10
2018-02-14T15:22:20.040Z,39.30
2018-02-14T15:25:05.628Z,39.80
2018-02-14T15:27:49.402Z,40.00
2018-02-14T15:30:50.340Z,40.30
2018-02-14T15:33:38.011Z,40.30
2018-02-14T15:36:08.615Z,40.50
2018-02-14T15:41:43.863Z,40.90
2018-02-14T15:44:18.120Z,41.00
2018-02-14T15:47:04.680Z,41.40
2018-02-14T15:53:12.728Z,41.80
2018-02-14T15:59:30.354Z,42.00
2018-02-14T16:02:07.201Z,42.60
2018-02-14T16:05:16.305Z,42.60
2018-02-14T16:14:53.844Z,43.20
2018-02-14T16:21:00.224Z,44.40
2018-02-14T16:24:02.169Z,43.80
2018-02-14T16:26:59.304Z,44.00
2018-02-14T16:32:59.921Z,44.70
2018-02-14T16:38:55.030Z,45.80
2018-02-14T16:51:25.520Z,45.50
2018-02-14T17:06:48.925Z,47.00
2018-02-14T17:28:14.026Z,48.20
2018-02-14T17:33:57.916Z,48.60
2018-02-14T17:36:33.119Z,48.70
2018-02-14T17:39:21.967Z,48.70
2018-02-14T17:41:59.722Z,48.80
2018-02-14T17:48:19.926Z,49.00
2018-02-14T18:00:01.942Z,49.50
2018-02-14T18:02:38.493Z,49.50
2018-02-14T18:05:46.666Z,50.90
2018-02-14T18:15:02.802Z,50.20
2018-02-14T18:21:20.672Z,50.50
2018-02-14T18:27:03.922Z,51.20
2018-02-14T18:35:54.566Z,50.80
2018-02-14T18:44:29.819Z,51.10
2018-02-14T18:47:30.545Z,51.00
2018-02-14T18:50:34.426Z,51.00
2018-02-14T18:59:24.887Z,50.80
2018-02-14T19:08:28.991Z,50.00
2018-02-14T19:11:38.505Z,50.70
2018-02-14T19:14:38.371Z,50.60
2018-02-14T19:20:23.549Z,50.60
2018-02-14T19:22:57.793Z,50.40
2018-02-14T19:28:51.907Z,50.40
2018-02-14T19:31:23.610Z,50.40
2018-02-14T19:34:09.963Z,50.50
2018-02-14T19:39:39.940Z,50.50
2018-02-14T19:42:37.367Z,50.20
2018-02-14T19:50:39.532Z,50.10
2018-02-14T19:53:37.463Z,50.10
2018-02-14T19:56:14.809Z,50.10
2018-02-14T19:59:01.754Z,49.90
2018-02-14T20:01:35.046Z,50.00
2018-02-14T20:04:06.010Z,49.90
2018-02-14T20:07:07.748Z,49.90
2018-02-14T20:12:25.273Z,50.00
2018-02-14T20:15:00.357Z,50.00
2018-02-14T20:17:59.095Z,50.10
2018-02-14T20:20:30.281Z,50.10
2018-02-14T20:23:06.153Z,50.30
2018-02-14T20:25:36.978Z,50.30
2018-02-14T20:28:10.539Z,50.40
2018-02-14T20:30:43.567Z,50.30
2018-02-14T20:33:18.114Z,50.30
2018-02-14T20:35:49.092Z,50.30
2018-02-14T20:38:20.357Z,50.40
2018-02-14T20:40:51.373Z,50.20
2018-02-14T20:43:25.463Z,50.40
2018-02-14T20:46:23.692Z,50.40
2018-02-14T20:49:11.687Z,50.40
2018-02-14T20:51:43.250Z,50.40
2018-02-14T20:54:15.714Z,50.40
2018-02-14T20:56:46.471Z,50.50
2018-02-14T20:59:20.577Z,50.60
2018-02-14T21:01:54.158Z,50.60
2018-02-14T21:04:40.849Z,50.70
2018-02-14T21:07:15.901Z,51.00
2018-02-14T21:09:48.960Z,51.00
2018-02-14T21:15:58.684Z,51.20
2018-02-14T21:22:05.914Z,51.20
2018-02-14T21:25:05.489Z,51.20
2018-02-14T21:28:15.547Z,51.30
2018-02-14T21:34:02.684Z,51.30
2018-02-14T21:46:21.916Z,51.20
2018-02-14T21:52:27.299Z,51.00
2018-02-14T21:55:27.785Z,50.70
2018-02-14T21:58:27.567Z,50.50
2018-02-14T22:01:11.300Z,50.40
2018-02-14T22:04:08.509Z,50.30
2018-02-14T22:09:32.421Z,49.60
2018-02-14T22:12:02.685Z,49.70
2018-02-14T22:14:32.937Z,49.50
2018-02-14T22:19:49.022Z,49.10
2018-02-14T22:22:48.877Z,49.00
2018-02-14T22:25:45.442Z,48.90
2018-02-14T22:28:19.398Z,48.80
2018-02-14T22:30:51.328Z,48.90
2018-02-14T22:33:21.625Z,48.90
2018-02-14T22:35:52.443Z,48.80
2018-02-14T22:38:22.920Z,48.80
2018-02-14T22:40:55.138Z,49.00
2018-02-14T22:43:25.733Z,49.00
2018-02-14T22:45:55.936Z,48.90
2018-02-14T22:48:26.253Z,48.80
2018-02-14T22:50:58.789Z,48.80
2018-02-14T22:53:31.317Z,48.60
2018-02-14T22:56:02.447Z,48.70
2018-02-14T22:58:32.671Z,48.60
2018-02-14T23:01:02.824Z,50.00
2018-02-14T23:03:34.392Z,48.60
2018-02-14T23:06:05.443Z,48.50
2018-02-14T23:08:37.401Z,48.40
2018-02-14T23:11:08.347Z,48.70
2018-02-14T23:13:40.386Z,48.70
2018-02-14T23:16:11.572Z,48.80
2018-02-14T23:18:41.863Z,48.70
2018-02-14T23:21:27.984Z,48.90
2018-02-14T23:23:58.602Z,48.70
2018-02-14T23:26:28.788Z,48.90
2018-02-14T23:28:59.088Z,48.70
2018-02-14T23:31:30.415Z,49.80
2018-02-14T23:34:00.596Z,48.70
2018-02-14T23:36:32.369Z,48.70
2018-02-14T23:39:03.893Z,48.40
2018-02-14T23:41:34.149Z,48.30
2018-02-14T23:44:05.336Z,48.20
2018-02-14T23:46:35.595Z,48.80
2018-02-14T23:49:05.831Z,48.20
2018-02-14T23:51:36.891Z,48.30
2018-02-14T23:54:07.395Z,48.30
2018-02-14T23:56:37.744Z,48.60
2018-02-14T23:59:08.136Z,48.50
