createdAt,value
2023-01-15T00:01:49.275Z,1.23
2023-01-15T00:04:18.254Z,1.23
2023-01-15T00:06:46.107Z,1.00
2023-01-15T00:09:16.860Z,1.30
2023-01-15T00:11:44.602Z,1.23
2023-01-15T00:14:12.607Z,1.10
2023-01-15T00:16:43.326Z,1.33
2023-01-15T00:19:12.447Z,1.00
2023-01-15T00:21:40.339Z,0.93
2023-01-15T00:24:26.811Z,1.13
2023-01-15T00:27:12.751Z,1.23
2023-01-15T00:29:41.575Z,1.17
2023-01-15T00:32:09.553Z,1.67
2023-01-15T00:34:37.356Z,1.15
2023-01-15T00:37:05.162Z,1.67
2023-01-15T00:39:33.598Z,1.30
2023-01-15T00:42:04.030Z,1.35
2023-01-15T00:44:33.612Z,1.10
2023-01-15T00:47:01.523Z,1.25
2023-01-15T00:49:29.408Z,0.85
2023-01-15T00:51:57.140Z,1.10
2023-01-15T00:54:24.919Z,1.00
2023-01-15T00:56:52.753Z,1.10
2023-01-15T00:59:20.413Z,1.33
2023-01-15T01:01:48.198Z,1.70
2023-01-15T01:04:18.525Z,1.05
2023-01-15T01:09:17.586Z,1.67
2023-01-15T01:11:45.379Z,1.10
2023-01-15T01:14:13.481Z,4.78
2023-01-15T01:16:42.409Z,1.40
2023-01-15T01:19:19.626Z,2.17
2023-01-15T01:21:48.606Z,15.23
2023-01-15T01:24:18.132Z,12.25
2023-01-15T01:26:46.139Z,11.90
2023-01-15T01:29:15.408Z,0.88
2023-01-15T01:31:44.035Z,10.23
2023-01-15T01:34:12.138Z,1.58
2023-01-15T01:36:40.600Z,0.98
2023-01-15T01:39:09.405Z,1.27
2023-01-15T01:41:37.193Z,4.05
2023-01-15T01:44:09.051Z,1.00
2023-01-15T01:46:37.518Z,1.17
2023-01-15T01:49:10.507Z,5.20
2023-01-15T01:51:44.909Z,7.78
2023-01-15T01:54:17.851Z,9.27
2023-01-15T01:56:45.665Z,16.05
2023-01-15T01:59:13.717Z,23.05
2023-01-15T02:01:41.588Z,31.27
2023-01-15T02:04:10.274Z,28.85
2023-01-15T02:06:39.528Z,28.20
2023-01-15T02:09:07.260Z,17.30
2023-01-15T02:11:35.208Z,36.17
2023-01-15T02:14:23.671Z,32.80
2023-01-15T02:16:57.824Z,35.28
2023-01-15T02:19:51.544Z,36.05
2023-01-15T02:22:37.614Z,33.60
2023-01-15T02:25:20.386Z,29.88
2023-01-15T02:27:58.584Z,1.30
2023-01-15T02:30:32.599Z,1.00
2023-01-15T02:33:08.319Z,1.42
2023-01-15T02:35:44.218Z,0.85
2023-01-15T02:38:14.700Z,0.98
2023-01-15T02:40:43.944Z,1.45
2023-01-15T02:43:13.844Z,0.98
2023-01-15T02:45:43.497Z,2.03
2023-01-15T02:48:17.638Z,10.75
2023-01-15T02:50:46.468Z,0.80
2023-01-15T02:53:18.441Z,13.25
2023-01-15T02:55:49.845Z,22.00
2023-01-15T02:58:30.068Z,24.00
2023-01-15T03:01:01.305Z,1.45
2023-01-15T03:03:35.201Z,20.60
2023-01-15T03:06:21.948Z,1.00
2023-01-15T03:08:50.812Z,1.00
2023-01-15T03:11:20.665Z,0.93
2023-01-15T03:14:01.957Z,1.33
2023-01-15T03:16:35.458Z,1.00
2023-01-15T03:19:34.951Z,1.40
2023-01-15T03:22:23.902Z,1.60
2023-01-15T03:25:07.415Z,1.63
2023-01-15T03:27:35.224Z,22.77
2023-01-15T03:30:09.300Z,2.00
2023-01-15T03:32:37.159Z,1.23
2023-01-15T03:35:09.093Z,2.22
2023-01-15T03:37:36.854Z,10.85
2023-01-15T03:40:04.925Z,3.92
2023-01-15T03:42:45.111Z,0.88
2023-01-15T03:45:29.267Z,9.68
2023-01-15T03:48:14.788Z,14.88
2023-01-15T03:50:53.618Z,0.90
2023-01-15T03:53:21.356Z,1.10
2023-01-15T03:55:48.927Z,1.27
2023-01-15T03:58:16.757Z,0.98
2023-01-15T04:00:47.512Z,1.33
2023-01-15T04:03:16.671Z,1.33
2023-01-15T04:05:45.521Z,1.15
2023-01-15T04:08:16.334Z,1.27
2023-01-15T04:10:53.035Z,0.80
2023-01-15T04:13:20.723Z,1.50
2023-01-15T04:15:48.415Z,1.13
2023-01-15T04:18:16.086Z,1.25
2023-01-15T04:20:44.174Z,0.98
2023-01-15T04:23:11.955Z,1.67
2023-01-15T04:25:41.016Z,2.22
2023-01-15T04:28:09.837Z,1.40
2023-01-15T04:30:38.796Z,1.00
2023-01-15T04:33:06.694Z,1.80
2023-01-15T04:35:36.190Z,1.33
2023-01-15T04:38:04.003Z,0.95
2023-01-15T04:40:50.280Z,0.90
2023-01-15T04:43:36.551Z,1.25
2023-01-15T04:46:04.289Z,1.10
2023-01-15T04:48:31.922Z,0.85
2023-01-15T04:51:03.815Z,1.15
2023-01-15T04:53:31.391Z,1.13
2023-01-15T04:56:02.525Z,1.13
2023-01-15T04:58:30.287Z,0.80
2023-01-15T05:01:00.627Z,1.42
2023-01-15T05:03:31.956Z,1.00
2023-01-15T05:06:03.871Z,1.23
2023-01-15T05:08:31.747Z,0.70
2023-01-15T05:11:07.103Z,1.10
2023-01-15T05:13:34.888Z,0.95
2023-01-15T05:16:13.235Z,1.20
2023-01-15T05:18:41.038Z,1.50
2023-01-15T05:21:24.658Z,1.20
2023-01-15T05:23:57.342Z,1.05
2023-01-15T05:26:26.010Z,0.90
2023-01-15T05:28:58.517Z,0.90
2023-01-15T05:31:27.730Z,1.40
2023-01-15T05:33:55.859Z,1.20
2023-01-15T05:36:26.547Z,1.90
2023-01-15T05:38:54.608Z,1.35
2023-01-15T05:41:41.465Z,1.77
2023-01-15T05:44:11.274Z,1.27
2023-01-15T05:46:39.793Z,2.75
2023-01-15T05:49:10.395Z,0.98
2023-01-15T05:51:38.746Z,1.67
2023-01-15T05:54:08.801Z,2.40
2023-01-15T05:56:37.292Z,2.00
2023-01-15T05:59:05.439Z,6.25
2023-01-15T06:01:33.221Z,10.00
2023-01-15T06:04:02.434Z,3.60
2023-01-15T06:06:30.601Z,8.75
2023-01-15T06:08:58.235Z,16.33
2023-01-15T06:11:28.443Z,17.35
2023-01-15T06:16:26.496Z,20.92
2023-01-15T06:18:54.799Z,15.40
2023-01-15T06:21:22.728Z,17.45
2023-01-15T06:23:50.807Z,19.27
2023-01-15T06:26:19.020Z,25.48
2023-01-15T06:28:47.179Z,16.77
2023-01-15T06:31:16.921Z,13.60
2023-01-15T06:33:44.927Z,19.33
2023-01-15T06:36:14.836Z,18.30
2023-01-15T06:38:42.877Z,20.67
2023-01-15T06:41:31.914Z,13.63
2023-01-15T06:44:18.089Z,26.00
2023-01-15T06:47:04.986Z,35.13
2023-01-15T06:49:33.923Z,26.98
2023-01-15T06:52:01.633Z,23.30
2023-01-15T06:54:29.567Z,22.90
2023-01-15T06:56:57.299Z,24.92
2023-01-15T06:59:25.258Z,22.17
2023-01-15T07:01:53.188Z,24.17
2023-01-15T07:04:21.014Z,30.23
2023-01-15T07:06:48.760Z,0.90
2023-01-15T07:09:16.576Z,0.90
2023-01-15T07:11:49.983Z,1.00
2023-01-15T07:14:20.591Z,0.77
2023-01-15T07:16:48.471Z,1.00
2023-01-15T07:19:16.551Z,1.38
2023-01-15T07:21:44.354Z,0.93
2023-01-15T07:24:12.588Z,0.98
2023-01-15T07:26:40.286Z,0.70
2023-01-15T07:29:08.163Z,0.80
2023-01-15T07:31:37.222Z,0.63
2023-01-15T07:34:05.497Z,1.23
2023-01-15T07:36:33.434Z,1.20
2023-01-15T07:39:01.207Z,1.23
2023-01-15T07:41:48.383Z,1.02
2023-01-15T07:44:34.888Z,1.00
2023-01-15T07:47:21.399Z,1.48
2023-01-15T07:49:49.953Z,1.38
2023-01-15T07:52:19.005Z,1.33
2023-01-15T07:54:47.507Z,1.30
2023-01-15T07:57:15.956Z,2.03
2023-01-15T07:59:43.833Z,0.82
2023-01-15T08:02:13.118Z,1.90
2023-01-15T08:04:40.862Z,1.05
2023-01-15T08:07:09.203Z,1.67
2023-01-15T08:09:37.045Z,0.80
2023-01-15T08:12:23.618Z,1.23
2023-01-15T08:15:10.071Z,1.38
2023-01-15T08:17:38.096Z,1.10
2023-01-15T08:20:08.745Z,0.80
2023-01-15T08:22:36.513Z,0.80
2023-01-15T08:25:04.268Z,1.40
2023-01-15T08:27:33.491Z,0.88
2023-01-15T08:30:01.549Z,1.45
2023-01-15T08:32:29.393Z,1.10
2023-01-15T08:34:57.116Z,1.85
2023-01-15T08:37:25.499Z,1.02
2023-01-15T08:39:53.359Z,1.38
2023-01-15T08:42:21.439Z,1.02
2023-01-15T08:44:49.617Z,1.05
2023-01-15T08:47:17.944Z,1.35
2023-01-15T08:49:45.989Z,1.00
2023-01-15T08:52:13.599Z,1.75
2023-01-15T08:54:42.231Z,1.05
2023-01-15T08:57:12.151Z,1.48
2023-01-15T08:59:39.919Z,1.02
2023-01-15T09:02:07.557Z,1.40
2023-01-15T09:04:35.586Z,0.73
2023-01-15T09:07:04.350Z,1.70
2023-01-15T09:09:32.177Z,1.00
2023-01-15T09:11:59.975Z,1.33
2023-01-15T09:14:58.385Z,1.17
2023-01-15T09:17:15.483Z,1.52
2023-01-15T09:19:43.199Z,1.00
2023-01-15T09:22:11.143Z,1.02
2023-01-15T09:24:39.221Z,1.67
2023-01-15T09:27:08.224Z,1.67
2023-01-15T09:29:37.092Z,1.20
2023-01-15T09:32:04.729Z,1.27
2023-01-15T09:34:32.565Z,1.42
2023-01-15T09:37:00.322Z,1.15
2023-01-15T09:39:28.072Z,1.05
2023-01-15T09:42:16.215Z,1.00
2023-01-15T09:45:06.952Z,1.52
2023-01-15T09:47:36.995Z,0.95
2023-01-15T09:50:38.680Z,1.52
2023-01-15T09:53:48.736Z,1.00
2023-01-15T09:56:23.877Z,0.93
2023-01-15T09:58:51.879Z,1.02
2023-01-15T10:01:24.407Z,1.35
2023-01-15T10:04:26.434Z,0.80
2023-01-15T10:07:18.339Z,1.02
2023-01-15T10:09:50.702Z,1.13
2023-01-15T10:12:36.007Z,1.00
2023-01-15T10:15:06.854Z,1.52
2023-01-15T10:17:47.010Z,0.93
2023-01-15T10:20:35.710Z,1.30
2023-01-15T10:23:21.346Z,1.02
2023-01-15T10:25:51.295Z,1.83
2023-01-15T10:28:29.147Z,1.17
2023-01-15T10:31:03.544Z,0.88
2023-01-15T10:33:56.901Z,6.70
2023-01-15T10:36:43.762Z,4.40
2023-01-15T10:39:11.353Z,2.38
2023-01-15T10:41:39.566Z,10.25
2023-01-15T10:44:20.958Z,17.77
2023-01-15T10:46:58.464Z,4.85
2023-01-15T10:49:29.937Z,8.80
2023-01-15T10:51:58.788Z,4.60
2023-01-15T10:54:35.675Z,0.90
2023-01-15T10:57:24.605Z,6.15
2023-01-15T11:00:02.255Z,3.35
2023-01-15T11:02:44.555Z,8.07
2023-01-15T11:05:21.049Z,11.27
2023-01-15T11:08:19.520Z,2.10
2023-01-15T11:10:41.218Z,1.50
2023-01-15T11:13:33.371Z,1.15
2023-01-15T11:16:19.339Z,5.47
2023-01-15T11:19:06.172Z,1.73
2023-01-15T11:21:34.099Z,21.95
2023-01-15T11:24:01.978Z,12.40
2023-01-15T11:26:33.339Z,3.90
2023-01-15T11:29:13.186Z,13.38
2023-01-15T11:31:42.702Z,14.73
2023-01-15T11:34:24.392Z,0.85
2023-01-15T11:37:06.070Z,2.75
2023-01-15T11:39:34.241Z,1.10
2023-01-15T11:42:25.451Z,1.20
2023-01-15T11:45:13.207Z,1.42
2023-01-15T11:47:59.507Z,1.05
2023-01-15T11:50:45.109Z,0.88
2023-01-15T11:53:47.928Z,1.02
2023-01-15T11:56:23.731Z,0.90
2023-01-15T11:59:12.496Z,0.80
2023-01-15T12:04:27.471Z,0.90
2023-01-15T12:06:55.716Z,1.85
2023-01-15T12:09:41.481Z,0.90
2023-01-15T12:12:25.777Z,1.27
2023-01-15T12:15:06.906Z,0.77
2023-01-15T12:18:03.438Z,1.30
2023-01-15T12:20:39.027Z,1.33
2023-01-15T12:23:49.785Z,1.02
2023-01-15T12:26:57.672Z,1.38
2023-01-15T12:29:36.205Z,1.92
2023-01-15T12:32:11.658Z,1.48
2023-01-15T12:34:56.799Z,1.10
2023-01-15T12:37:32.839Z,1.73
2023-01-15T12:40:06.335Z,2.28
2023-01-15T12:42:54.198Z,2.53
2023-01-15T12:45:30.681Z,1.88
2023-01-15T12:50:47.904Z,1.10
2023-01-15T12:53:27.623Z,1.67
2023-01-15T12:56:06.137Z,1.27
2023-01-15T12:58:33.802Z,2.00
2023-01-15T13:01:14.359Z,1.17
2023-01-15T13:03:54.427Z,1.42
2023-01-15T13:06:27.085Z,1.65
2023-01-15T13:09:05.762Z,3.50
2023-01-15T13:11:33.890Z,5.63
2023-01-15T13:14:01.561Z,1.27
2023-01-15T13:16:38.223Z,1.42
2023-01-15T13:19:48.857Z,1.38
2023-01-15T13:22:24.476Z,1.33
2023-01-15T13:25:04.233Z,6.38
2023-01-15T13:27:50.169Z,1.60
2023-01-15T13:31:02.311Z,1.08
2023-01-15T13:33:44.498Z,2.17
2023-01-15T13:36:15.341Z,1.75
2023-01-15T13:38:52.536Z,2.05
2023-01-15T13:41:45.491Z,1.42
2023-01-15T13:44:24.104Z,0.90
2023-01-15T13:47:15.771Z,0.90
2023-01-15T13:50:07.997Z,1.05
2023-01-15T13:52:37.438Z,0.90
2023-01-15T13:55:20.358Z,3.10
2023-01-15T13:57:49.100Z,2.22
2023-01-15T14:00:30.411Z,1.58
2023-01-15T14:03:01.120Z,1.20
2023-01-15T14:05:35.577Z,2.25
2023-01-15T14:08:04.601Z,2.85
2023-01-15T14:10:32.268Z,1.10
2023-01-15T14:13:09.392Z,2.13
2023-01-15T14:15:55.525Z,0.93
2023-01-15T14:19:02.601Z,1.00
2023-01-15T14:21:48.578Z,1.00
2023-01-15T14:24:19.541Z,1.60
2023-01-15T14:26:47.113Z,1.25
2023-01-15T14:29:39.668Z,1.30
2023-01-15T14:32:36.236Z,1.98
2023-01-15T14:35:04.158Z,2.25
2023-01-15T14:37:47.734Z,1.10
2023-01-15T14:40:35.701Z,0.98
2023-01-15T14:43:10.589Z,0.80
2023-01-15T14:45:41.195Z,1.08
2023-01-15T14:48:30.469Z,1.27
2023-01-15T14:51:15.256Z,3.50
2023-01-15T14:53:50.440Z,1.52
2023-01-15T14:56:17.991Z,1.20
2023-01-15T14:58:58.011Z,1.10
2023-01-15T15:01:39.665Z,2.03
2023-01-15T15:04:10.315Z,0.88
2023-01-15T15:06:57.138Z,2.05
2023-01-15T15:09:30.758Z,1.42
2023-01-15T15:12:21.891Z,1.42
2023-01-15T15:15:00.197Z,0.93
2023-01-15T15:17:54.509Z,0.95
2023-01-15T15:20:48.282Z,0.85
2023-01-15T15:23:28.267Z,1.20
2023-01-15T15:26:02.837Z,1.88
2023-01-15T15:28:30.965Z,1.00
2023-01-15T15:31:01.930Z,1.92
2023-01-15T15:33:41.989Z,1.25
2023-01-15T15:36:10.177Z,0.80
2023-01-15T15:38:41.883Z,0.82
2023-01-15T15:41:13.221Z,2.17
2023-01-15T15:44:14.644Z,1.05
2023-01-15T15:47:09.036Z,0.95
2023-01-15T15:49:41.461Z,0.93
2023-01-15T15:52:26.017Z,1.40
2023-01-15T15:55:05.960Z,1.10
2023-01-15T15:57:35.647Z,1.25
2023-01-15T16:00:03.766Z,1.20
2023-01-15T16:02:38.983Z,0.68
2023-01-15T16:05:23.478Z,1.10
2023-01-15T16:07:51.437Z,0.93
2023-01-15T16:10:32.425Z,1.20
2023-01-15T16:13:03.627Z,0.77
2023-01-15T16:15:36.384Z,1.00
2023-01-15T16:18:04.399Z,0.90
2023-01-15T16:20:33.232Z,0.52
2023-01-15T16:23:05.587Z,1.30
2023-01-15T16:25:42.732Z,0.90
2023-01-15T16:28:37.334Z,0.80
2023-01-15T16:31:05.627Z,1.30
2023-01-15T16:33:33.930Z,1.15
2023-01-15T16:36:05.157Z,1.00
2023-01-15T16:38:43.439Z,1.02
2023-01-15T16:41:27.600Z,1.05
2023-01-15T16:44:01.605Z,0.80
2023-01-15T16:46:37.914Z,0.98
2023-01-15T16:49:23.963Z,0.88
2023-01-15T16:51:52.120Z,1.67
2023-01-15T16:54:42.997Z,0.95
2023-01-15T16:57:32.500Z,0.77
2023-01-15T17:00:07.412Z,1.88
2023-01-15T17:02:43.073Z,1.15
2023-01-15T17:05:24.514Z,1.20
2023-01-15T17:07:54.551Z,1.70
2023-01-15T17:10:24.517Z,0.63
2023-01-15T17:12:52.218Z,1.20
2023-01-15T17:15:20.141Z,0.90
2023-01-15T17:17:51.485Z,1.40
2023-01-15T17:20:21.367Z,0.77
2023-01-15T17:22:49.977Z,1.10
2023-01-15T17:25:31.120Z,0.82
2023-01-15T17:28:04.187Z,1.13
2023-01-15T17:30:33.388Z,1.25
2023-01-15T17:33:01.973Z,0.95
2023-01-15T17:35:34.585Z,0.93
2023-01-15T17:38:02.499Z,1.33
2023-01-15T17:40:30.297Z,0.68
2023-01-15T17:42:59.286Z,0.70
2023-01-15T17:45:31.737Z,1.00
2023-01-15T17:47:59.393Z,1.30
2023-01-15T17:50:27.153Z,0.93
2023-01-15T17:52:55.220Z,0.95
2023-01-15T17:55:42.082Z,1.35
2023-01-15T17:58:32.626Z,0.93
2023-01-15T18:01:19.250Z,1.13
2023-01-15T18:04:12.151Z,1.35
2023-01-15T18:06:43.851Z,0.77
2023-01-15T18:09:11.466Z,0.85
2023-01-15T18:11:39.191Z,1.08
2023-01-15T18:14:07.355Z,0.70
2023-01-15T18:16:34.991Z,0.80
2023-01-15T18:19:02.763Z,1.20
2023-01-15T18:21:30.420Z,0.80
2023-01-15T18:23:59.612Z,0.80
2023-01-15T18:26:27.648Z,1.33
2023-01-15T18:28:58.161Z,0.82
2023-01-15T18:31:26.446Z,0.80
2023-01-15T18:33:54.627Z,1.23
2023-01-15T18:36:22.260Z,0.82
2023-01-15T18:38:50.027Z,0.80
2023-01-15T18:41:37.578Z,0.73
2023-01-15T18:44:25.213Z,0.82
2023-01-15T18:46:55.597Z,0.77
2023-01-15T18:49:23.747Z,0.93
2023-01-15T18:52:10.185Z,1.10
2023-01-15T18:54:38.017Z,0.90
2023-01-15T18:57:05.972Z,1.17
2023-01-15T18:59:33.807Z,0.95
2023-01-15T19:02:01.855Z,1.05
2023-01-15T19:04:29.618Z,0.68
2023-01-15T19:06:57.606Z,0.70
2023-01-15T19:09:25.809Z,0.85
2023-01-15T19:11:54.070Z,0.70
2023-01-15T19:14:40.921Z,0.77
2023-01-15T19:17:38.652Z,1.75
2023-01-15T19:20:07.369Z,1.58
2023-01-15T19:22:53.719Z,1.05
2023-01-15T19:25:23.311Z,0.75
2023-01-15T19:27:52.658Z,1.00
2023-01-15T19:30:20.717Z,0.90
2023-01-15T19:32:48.846Z,0.90
2023-01-15T19:35:17.056Z,0.82
2023-01-15T19:37:44.933Z,1.23
2023-01-15T19:40:17.851Z,1.05
2023-01-15T19:43:04.242Z,0.82
2023-01-15T19:45:50.632Z,0.80
2023-01-15T19:48:38.643Z,0.98
2023-01-15T19:51:07.773Z,0.82
2023-01-15T19:53:40.544Z,0.85
2023-01-15T19:56:09.017Z,0.80
2023-01-15T19:58:39.861Z,0.55
2023-01-15T20:01:08.700Z,0.85
2023-01-15T20:03:36.532Z,0.93
2023-01-15T20:06:08.146Z,0.85
2023-01-15T20:08:36.048Z,0.70
2023-01-15T20:11:08.074Z,0.90
2023-01-15T20:13:53.384Z,0.90
2023-01-15T20:16:25.737Z,0.73
2023-01-15T20:18:55.688Z,0.60
2023-01-15T20:21:23.299Z,0.60
2023-01-15T20:23:51.198Z,1.08
2023-01-15T20:26:18.937Z,0.80
2023-01-15T20:28:47.797Z,1.02
2023-01-15T20:31:19.552Z,0.65
2023-01-15T20:33:47.917Z,0.90
2023-01-15T20:36:15.778Z,1.05
2023-01-15T20:38:43.981Z,0.75
2023-01-15T20:41:30.379Z,1.10
2023-01-15T20:44:16.659Z,0.82
2023-01-15T20:46:44.350Z,1.10
2023-01-15T20:49:29.123Z,1.05
2023-01-15T20:51:57.590Z,1.10
2023-01-15T20:54:26.872Z,0.70
2023-01-15T20:56:55.070Z,1.15
2023-01-15T20:59:22.738Z,0.80
2023-01-15T21:01:50.716Z,0.82
2023-01-15T21:04:19.251Z,0.80
2023-01-15T21:06:47.012Z,0.80
2023-01-15T21:09:14.715Z,1.00
2023-01-15T21:11:42.705Z,0.85
2023-01-15T21:14:10.443Z,0.73
2023-01-15T21:16:38.331Z,0.80
2023-01-15T21:19:06.272Z,0.90
2023-01-15T21:21:33.973Z,0.63
2023-01-15T21:24:02.262Z,0.70
2023-01-15T21:26:31.110Z,1.10
2023-01-15T21:29:01.107Z,0.70
2023-01-15T21:31:30.166Z,0.60
2023-01-15T21:33:57.919Z,0.90
2023-01-15T21:36:25.655Z,0.80
2023-01-15T21:38:54.603Z,1.00
2023-01-15T21:41:41.639Z,0.75
2023-01-15T21:49:34.110Z,0.90
2023-01-15T21:52:02.413Z,0.60
2023-01-15T21:54:30.161Z,0.55
2023-01-15T21:56:59.525Z,0.75
2023-01-15T21:59:27.460Z,0.73
2023-01-15T22:01:56.535Z,0.90
2023-01-15T22:04:24.943Z,0.60
2023-01-15T22:06:53.170Z,0.80
2023-01-15T22:09:21.375Z,0.55
2023-01-15T22:11:49.296Z,0.70
2023-01-15T22:14:23.983Z,0.77
2023-01-15T22:16:53.842Z,0.77
2023-01-15T22:19:22.960Z,0.60
2023-01-15T22:21:51.961Z,0.93
2023-01-15T22:24:20.118Z,0.82
2023-01-15T22:26:57.726Z,1.02
2023-01-15T22:29:28.391Z,0.77
2023-01-15T22:31:56.198Z,0.80
2023-01-15T22:34:25.378Z,0.75
2023-01-15T22:36:53.380Z,0.60
2023-01-15T22:39:21.313Z,0.68
2023-01-15T22:42:07.923Z,0.73
2023-01-15T22:44:35.939Z,0.85
2023-01-15T22:47:03.760Z,0.68
2023-01-15T22:49:31.460Z,0.63
2023-01-15T22:51:59.265Z,0.85
2023-01-15T22:54:26.976Z,0.88
2023-01-15T22:56:54.863Z,0.52
2023-01-15T22:59:22.680Z,0.75
2023-01-15T23:01:50.520Z,0.80
2023-01-15T23:04:19.870Z,0.60
2023-01-15T23:06:47.623Z,0.70
2023-01-15T23:09:15.602Z,0.95
2023-01-15T23:11:43.277Z,0.68
2023-01-15T23:14:12.188Z,0.75
2023-01-15T23:16:39.954Z,0.77
2023-01-15T23:19:07.801Z,1.00
2023-01-15T23:21:35.518Z,0.88
2023-01-15T23:24:03.467Z,0.90
2023-01-15T23:26:33.689Z,0.80
2023-01-15T23:29:01.498Z,0.50
2023-01-15T23:31:30.319Z,0.80
2023-01-15T23:33:58.244Z,0.80
2023-01-15T23:36:26.174Z,0.68
2023-01-15T23:38:54.031Z,0.77
2023-01-15T23:41:43.227Z,0.68
2023-01-15T23:44:39.544Z,0.60
2023-01-15T23:47:08.388Z,1.70
2023-01-15T23:49:36.036Z,0.80
2023-01-15T23:52:04.280Z,0.98
2023-01-15T23:54:32.112Z,0.70
2023-01-15T23:57:01.195Z,0.60
2023-01-15T23:59:29.057Z,0.85
