createdAt,value
2023-01-17T00:01:34.173Z,3.30
2023-01-17T00:04:19.855Z,3.20
2023-01-17T00:07:05.423Z,3.20
2023-01-17T00:09:51.023Z,3.10
2023-01-17T00:12:17.805Z,3.10
2023-01-17T00:14:44.698Z,3.20
2023-01-17T00:17:11.503Z,3.20
2023-01-17T00:19:57.086Z,3.10
2023-01-17T00:22:45.739Z,3.00
2023-01-17T00:25:33.384Z,3.00
2023-01-17T00:28:00.271Z,3.10
2023-01-17T00:30:27.339Z,3.00
2023-01-17T00:32:54.080Z,3.00
2023-01-17T00:35:23.348Z,3.00
2023-01-17T00:37:59.864Z,2.90
2023-01-17T00:40:26.541Z,2.90
2023-01-17T00:42:53.238Z,2.90
2023-01-17T00:45:38.786Z,2.80
2023-01-17T00:48:24.339Z,2.80
2023-01-17T00:51:09.671Z,2.70
2023-01-17T00:53:55.193Z,2.70
2023-01-17T00:56:40.727Z,2.70
2023-01-17T00:59:26.281Z,2.70
2023-01-17T01:02:11.941Z,2.60
2023-01-17T01:04:57.207Z,2.60
2023-01-17T01:07:42.806Z,2.60
2023-01-17T01:10:28.692Z,2.70
2023-01-17T01:13:14.115Z,2.70
2023-01-17T01:15:59.663Z,2.80
2023-01-17T01:18:45.183Z,2.80
2023-01-17T01:21:30.670Z,2.80
2023-01-17T01:24:15.826Z,2.70
2023-01-17T01:27:01.382Z,2.70
2023-01-17T01:29:46.840Z,2.80
2023-01-17T01:32:32.290Z,2.70
2023-01-17T01:34:58.990Z,2.80
2023-01-17T01:37:25.657Z,2.80
2023-01-17T01:39:52.370Z,2.80
2023-01-17T01:42:19.092Z,2.80
2023-01-17T01:44:45.803Z,2.80
2023-01-17T01:47:38.642Z,2.80
2023-01-17T01:50:08.657Z,2.70
2023-01-17T01:52:40.382Z,2.80
2023-01-17T01:55:23.867Z,2.70
2023-01-17T01:57:54.227Z,2.70
2023-01-17T02:00:29.716Z,2.70
2023-01-17T02:02:59.778Z,2.60
2023-01-17T02:05:28.171Z,2.70
2023-01-17T02:08:06.078Z,2.70
2023-01-17T02:10:40.257Z,2.60
2023-01-17T02:13:07.946Z,2.60
2023-01-17T02:16:08.735Z,2.50
2023-01-17T02:19:10.514Z,2.50
2023-01-17T02:21:44.981Z,2.40
2023-01-17T02:24:29.931Z,2.40
2023-01-17T02:27:07.549Z,2.40
2023-01-17T02:30:04.931Z,2.30
2023-01-17T02:32:51.146Z,2.30
2023-01-17T02:35:23.342Z,2.20
2023-01-17T02:37:58.344Z,2.20
2023-01-17T02:40:40.033Z,2.20
2023-01-17T02:43:11.796Z,2.10
2023-01-17T02:45:38.546Z,2.00
2023-01-17T02:48:08.187Z,2.00
2023-01-17T02:51:03.315Z,1.90
2023-01-17T02:54:00.830Z,1.80
2023-01-17T02:57:05.550Z,1.80
2023-01-17T02:59:38.491Z,1.80
2023-01-17T03:02:05.400Z,1.80
2023-01-17T03:04:43.954Z,1.80
2023-01-17T03:07:17.484Z,1.70
2023-01-17T03:09:50.726Z,1.60
2023-01-17T03:12:17.449Z,1.50
2023-01-17T03:14:44.170Z,1.50
2023-01-17T03:17:11.101Z,1.40
2023-01-17T03:19:37.927Z,1.30
2023-01-17T03:22:04.650Z,1.30
2023-01-17T03:24:31.372Z,1.40
2023-01-17T03:26:58.113Z,1.40
2023-01-17T03:29:24.838Z,1.30
2023-01-17T03:31:51.618Z,1.30
2023-01-17T03:34:18.305Z,1.30
2023-01-17T03:36:44.985Z,1.40
2023-01-17T03:39:11.798Z,1.30
2023-01-17T03:41:38.527Z,1.30
2023-01-17T03:44:05.773Z,1.30
2023-01-17T03:46:32.794Z,1.30
2023-01-17T03:48:59.499Z,1.30
2023-01-17T03:51:26.238Z,1.30
2023-01-17T03:53:52.996Z,1.20
2023-01-17T03:56:19.897Z,1.20
2023-01-17T03:58:46.769Z,1.10
2023-01-17T04:01:13.711Z,1.10
2023-01-17T04:03:40.664Z,1.10
2023-01-17T04:06:07.510Z,1.10
2023-01-17T04:08:34.238Z,1.00
2023-01-17T04:11:01.011Z,1.00
2023-01-17T04:13:27.755Z,1.00
2023-01-17T04:15:54.507Z,1.00
2023-01-17T04:18:23.074Z,1.00
2023-01-17T04:20:50.783Z,1.10
2023-01-17T04:23:17.995Z,1.10
2023-01-17T04:25:44.941Z,1.00
2023-01-17T04:28:12.303Z,1.10
2023-01-17T04:30:39.307Z,1.10
2023-01-17T04:33:06.258Z,1.20
2023-01-17T04:35:36.146Z,1.10
2023-01-17T04:38:05.797Z,1.20
2023-01-17T04:40:32.548Z,1.10
2023-01-17T04:42:59.592Z,1.10
2023-01-17T04:45:26.545Z,1.20
2023-01-17T04:47:53.256Z,1.20
2023-01-17T04:50:20.085Z,1.10
2023-01-17T04:52:46.855Z,1.10
2023-01-17T04:55:13.625Z,1.10
2023-01-17T04:57:40.370Z,1.10
2023-01-17T05:00:07.905Z,1.10
2023-01-17T05:02:34.705Z,1.00
2023-01-17T05:05:01.576Z,1.10
2023-01-17T05:07:31.452Z,1.10
2023-01-17T05:10:00.801Z,1.10
2023-01-17T05:12:28.228Z,1.20
2023-01-17T05:14:54.957Z,1.20
2023-01-17T05:17:21.671Z,1.20
2023-01-17T05:19:48.390Z,1.20
2023-01-17T05:22:15.472Z,1.20
2023-01-17T05:24:44.304Z,1.20
2023-01-17T05:27:12.813Z,1.10
2023-01-17T05:29:40.117Z,1.10
2023-01-17T05:32:07.394Z,1.10
2023-01-17T05:34:35.094Z,1.10
2023-01-17T05:37:01.957Z,1.00
2023-01-17T05:39:30.884Z,0.90
2023-01-17T05:41:58.138Z,0.80
2023-01-17T05:44:24.942Z,0.80
2023-01-17T05:46:51.715Z,0.70
2023-01-17T05:49:18.461Z,0.70
2023-01-17T05:51:45.121Z,0.70
2023-01-17T05:54:14.515Z,0.70
2023-01-17T05:56:41.229Z,0.70
2023-01-17T05:59:07.985Z,0.70
2023-01-17T06:01:34.752Z,0.70
2023-01-17T06:04:01.475Z,0.80
2023-01-17T06:06:28.185Z,0.70
2023-01-17T06:08:54.924Z,0.70
2023-01-17T06:11:21.602Z,0.60
2023-01-17T06:13:49.162Z,0.50
2023-01-17T06:16:16.158Z,0.40
2023-01-17T06:18:42.941Z,0.40
2023-01-17T06:21:10.251Z,0.40
2023-01-17T06:23:37.014Z,0.40
2023-01-17T06:26:04.842Z,0.30
2023-01-17T06:28:31.681Z,0.30
2023-01-17T06:30:59.886Z,0.30
2023-01-17T06:33:26.885Z,0.40
2023-01-17T06:35:54.093Z,0.50
2023-01-17T06:38:21.162Z,0.60
2023-01-17T06:40:48.207Z,0.50
2023-01-17T06:43:14.983Z,0.50
2023-01-17T06:45:41.786Z,0.40
2023-01-17T06:48:08.563Z,0.30
2023-01-17T06:50:35.617Z,0.30
2023-01-17T06:53:05.192Z,0.30
2023-01-17T06:55:33.807Z,0.30
2023-01-17T06:58:02.515Z,0.30
2023-01-17T07:00:30.746Z,0.40
2023-01-17T07:02:58.100Z,0.40
2023-01-17T07:05:25.227Z,0.40
2023-01-17T07:07:53.519Z,0.40
2023-01-17T07:10:21.142Z,0.40
2023-01-17T07:12:47.995Z,0.30
2023-01-17T07:15:14.837Z,0.20
2023-01-17T07:17:41.638Z,0.20
2023-01-17T07:20:09.142Z,0.20
2023-01-17T07:22:37.783Z,0.10
2023-01-17T07:25:05.124Z,0.10
2023-01-17T07:27:33.489Z,0.10
2023-01-17T07:30:00.428Z,0.20
2023-01-17T07:32:27.620Z,0.30
2023-01-17T07:34:57.454Z,0.40
2023-01-17T07:37:26.015Z,0.50
2023-01-17T07:39:53.786Z,0.50
2023-01-17T07:42:23.216Z,0.60
2023-01-17T07:44:50.690Z,0.70
2023-01-17T07:47:17.560Z,0.70
2023-01-17T07:49:44.354Z,0.70
2023-01-17T07:52:11.388Z,0.60
2023-01-17T07:54:38.381Z,0.70
2023-01-17T07:57:05.101Z,0.80
2023-01-17T07:59:33.768Z,1.00
2023-01-17T08:02:00.823Z,1.60
2023-01-17T08:04:28.825Z,1.80
2023-01-17T08:06:55.677Z,3.40
2023-01-17T08:09:22.414Z,5.00
2023-01-17T08:11:49.325Z,6.10
2023-01-17T08:14:16.112Z,7.10
2023-01-17T08:16:43.057Z,7.30
2023-01-17T08:19:10.345Z,7.90
2023-01-17T08:21:37.390Z,8.30
2023-01-17T08:24:04.820Z,7.90
2023-01-17T08:26:33.323Z,8.40
2023-01-17T08:29:01.217Z,8.20
2023-01-17T08:31:30.374Z,8.30
2023-01-17T08:33:57.651Z,8.30
2023-01-17T08:36:25.895Z,7.70
2023-01-17T08:38:53.457Z,8.00
2023-01-17T08:41:21.311Z,7.70
2023-01-17T08:43:49.552Z,8.40
2023-01-17T08:46:16.909Z,9.50
2023-01-17T08:48:46.208Z,9.70
2023-01-17T08:51:13.345Z,10.00
2023-01-17T08:53:40.729Z,10.50
2023-01-17T08:56:08.114Z,10.30
2023-01-17T08:58:35.867Z,10.00
2023-01-17T09:01:04.534Z,9.40
2023-01-17T09:03:32.160Z,9.00
2023-01-17T09:06:08.066Z,9.20
2023-01-17T09:08:35.538Z,9.00
2023-01-17T09:11:10.746Z,8.00
2023-01-17T09:13:38.190Z,7.50
2023-01-17T09:16:06.091Z,8.20
2023-01-17T09:18:34.017Z,9.00
2023-01-17T09:21:10.772Z,9.00
2023-01-17T09:23:40.899Z,9.20
2023-01-17T09:26:13.758Z,8.10
2023-01-17T09:28:42.312Z,7.30
2023-01-17T09:31:09.998Z,7.80
2023-01-17T09:33:38.141Z,7.70
2023-01-17T09:36:05.530Z,7.00
2023-01-17T09:38:33.108Z,8.10
2023-01-17T09:41:02.817Z,8.50
2023-01-17T09:43:54.487Z,8.10
2023-01-17T09:46:29.685Z,8.80
2023-01-17T09:49:23.657Z,8.80
2023-01-17T09:51:50.371Z,8.30
2023-01-17T09:54:25.985Z,8.30
2023-01-17T09:57:01.111Z,7.80
2023-01-17T10:00:04.048Z,9.00
2023-01-17T10:02:52.758Z,9.80
2023-01-17T10:05:43.598Z,9.60
2023-01-17T10:08:24.853Z,9.00
2023-01-17T10:10:57.774Z,8.90
2023-01-17T10:13:58.877Z,8.90
2023-01-17T10:16:35.901Z,9.00
2023-01-17T10:19:03.975Z,9.70
2023-01-17T10:21:42.701Z,10.30
2023-01-17T10:24:28.244Z,9.90
2023-01-17T10:26:57.001Z,10.80
2023-01-17T10:29:30.035Z,11.50
2023-01-17T10:32:01.139Z,11.40
2023-01-17T10:34:43.834Z,11.10
2023-01-17T10:37:22.196Z,11.40
2023-01-17T10:39:51.388Z,12.10
2023-01-17T10:42:37.928Z,10.00
2023-01-17T10:45:18.474Z,9.40
2023-01-17T10:47:52.773Z,9.50
2023-01-17T10:50:22.677Z,10.20
2023-01-17T10:53:30.482Z,10.50
2023-01-17T10:55:57.982Z,11.20
2023-01-17T10:58:25.643Z,11.30
2023-01-17T11:00:54.778Z,11.50
2023-01-17T11:03:21.615Z,12.60
2023-01-17T11:06:27.494Z,11.40
2023-01-17T11:08:55.409Z,13.40
2023-01-17T11:11:32.038Z,14.00
2023-01-17T11:14:01.297Z,13.00
2023-01-17T11:16:31.497Z,12.70
2023-01-17T11:19:16.406Z,10.80
2023-01-17T11:21:56.090Z,9.50
2023-01-17T11:24:38.903Z,9.50
2023-01-17T11:27:07.737Z,9.40
2023-01-17T11:29:39.014Z,8.30
2023-01-17T11:32:32.841Z,8.70
2023-01-17T11:35:21.218Z,7.90
2023-01-17T11:37:50.100Z,8.20
2023-01-17T11:40:27.484Z,7.70
2023-01-17T11:43:05.138Z,7.70
2023-01-17T11:45:34.125Z,8.40
2023-01-17T11:48:13.826Z,8.10
2023-01-17T11:50:58.692Z,8.20
2023-01-17T11:53:33.293Z,7.90
2023-01-17T11:56:05.696Z,7.90
2023-01-17T11:58:35.814Z,8.00
2023-01-17T12:01:16.501Z,7.40
2023-01-17T12:03:54.656Z,8.30
2023-01-17T12:06:36.497Z,8.30
2023-01-17T12:09:32.545Z,8.60
2023-01-17T12:12:27.022Z,8.50
2023-01-17T12:15:45.010Z,7.50
2023-01-17T12:18:20.990Z,8.30
2023-01-17T12:21:14.488Z,7.60
2023-01-17T12:24:09.265Z,8.10
2023-01-17T12:26:45.734Z,7.70
2023-01-17T12:29:27.556Z,7.40
2023-01-17T12:32:09.881Z,7.10
2023-01-17T12:35:17.312Z,6.50
2023-01-17T12:37:50.929Z,6.40
2023-01-17T12:40:42.803Z,6.00
2023-01-17T12:43:21.832Z,6.00
2023-01-17T12:45:51.376Z,6.00
2023-01-17T12:48:20.615Z,5.80
2023-01-17T12:51:17.484Z,5.70
2023-01-17T12:53:44.214Z,5.50
2023-01-17T12:56:37.658Z,5.50
2023-01-17T12:59:20.725Z,5.30
2023-01-17T13:01:57.578Z,5.20
2023-01-17T13:04:30.233Z,5.30
2023-01-17T13:07:22.761Z,5.40
2023-01-17T13:10:14.332Z,5.50
2023-01-17T13:12:41.873Z,5.20
2023-01-17T13:15:19.426Z,5.20
2023-01-17T13:17:49.610Z,5.20
2023-01-17T13:20:42.728Z,5.30
2023-01-17T13:23:49.940Z,5.20
2023-01-17T13:26:57.230Z,5.00
2023-01-17T13:29:44.894Z,5.10
2023-01-17T13:32:46.906Z,5.10
2023-01-17T13:35:39.959Z,5.10
2023-01-17T13:38:54.875Z,5.10
2023-01-17T13:41:33.894Z,5.20
2023-01-17T13:44:22.895Z,4.90
2023-01-17T13:47:17.608Z,4.90
2023-01-17T13:49:51.310Z,4.80
2023-01-17T13:52:21.055Z,4.60
2023-01-17T13:54:48.940Z,4.80
2023-01-17T13:57:32.896Z,4.60
2023-01-17T14:00:23.106Z,4.60
2023-01-17T14:02:51.893Z,4.60
2023-01-17T14:05:30.514Z,4.70
2023-01-17T14:08:06.110Z,4.70
2023-01-17T14:10:42.467Z,4.60
2023-01-17T14:13:44.644Z,4.60
2023-01-17T14:16:31.301Z,4.50
2023-01-17T14:18:58.111Z,4.60
2023-01-17T14:21:37.183Z,4.60
2023-01-17T14:24:22.058Z,4.70
2023-01-17T14:26:59.114Z,4.70
2023-01-17T14:30:04.995Z,4.70
2023-01-17T14:32:35.458Z,4.60
2023-01-17T14:35:03.904Z,4.60
2023-01-17T14:37:50.647Z,4.70
2023-01-17T14:40:26.057Z,4.80
2023-01-17T14:43:14.126Z,4.60
2023-01-17T14:45:46.445Z,4.50
2023-01-17T14:48:19.049Z,4.50
2023-01-17T14:50:48.547Z,4.30
2023-01-17T14:53:21.685Z,4.30
2023-01-17T14:55:48.444Z,4.10
2023-01-17T14:58:20.201Z,4.10
2023-01-17T15:00:50.183Z,4.00
2023-01-17T15:03:18.502Z,3.90
2023-01-17T15:05:48.656Z,3.80
2023-01-17T15:08:22.430Z,3.70
2023-01-17T15:10:58.427Z,3.70
2023-01-17T15:13:44.365Z,3.60
2023-01-17T15:16:22.010Z,3.60
2023-01-17T15:18:49.700Z,3.60
2023-01-17T15:21:20.758Z,3.50
2023-01-17T15:23:52.847Z,3.50
2023-01-17T15:26:22.395Z,3.40
2023-01-17T15:28:49.878Z,3.30
2023-01-17T15:31:45.190Z,3.20
2023-01-17T15:34:36.711Z,3.20
2023-01-17T15:37:21.436Z,3.20
2023-01-17T15:39:48.628Z,3.00
2023-01-17T15:42:24.710Z,3.00
2023-01-17T15:45:05.199Z,3.00
2023-01-17T15:47:39.594Z,2.90
2023-01-17T15:50:26.315Z,2.80
2023-01-17T15:52:55.707Z,2.80
2023-01-17T15:55:30.049Z,2.70
2023-01-17T15:57:57.024Z,2.80
2023-01-17T16:00:32.425Z,2.70
2023-01-17T16:02:59.808Z,2.60
2023-01-17T16:05:31.015Z,2.60
2023-01-17T16:08:02.344Z,2.50
2023-01-17T16:10:36.276Z,2.50
2023-01-17T16:13:04.846Z,2.40
2023-01-17T16:15:31.818Z,2.40
2023-01-17T16:18:02.722Z,2.40
2023-01-17T16:20:34.191Z,2.30
2023-01-17T16:23:01.888Z,2.30
2023-01-17T16:25:34.831Z,2.30
2023-01-17T16:28:02.713Z,2.30
2023-01-17T16:30:30.145Z,2.20
2023-01-17T16:32:59.586Z,2.20
2023-01-17T16:35:31.984Z,2.20
2023-01-17T16:38:04.674Z,2.20
2023-01-17T16:40:33.829Z,2.10
2023-01-17T16:43:03.832Z,2.10
2023-01-17T16:45:30.756Z,2.10
2023-01-17T16:47:57.448Z,2.00
2023-01-17T16:50:25.044Z,2.00
2023-01-17T16:52:53.958Z,2.00
2023-01-17T16:55:23.204Z,2.00
2023-01-17T16:57:51.524Z,2.10
2023-01-17T17:00:18.736Z,2.00
2023-01-17T17:02:49.783Z,2.00
2023-01-17T17:05:16.713Z,1.90
2023-01-17T17:07:46.238Z,1.80
2023-01-17T17:10:19.398Z,1.70
2023-01-17T17:12:46.871Z,1.70
2023-01-17T17:15:14.343Z,1.70
2023-01-17T17:17:43.196Z,1.70
2023-01-17T17:20:12.722Z,1.60
2023-01-17T17:22:42.985Z,1.60
2023-01-17T17:25:11.199Z,1.60
2023-01-17T17:27:38.505Z,1.60
2023-01-17T17:30:06.184Z,1.70
2023-01-17T17:32:32.952Z,1.70
2023-01-17T17:34:59.797Z,1.70
2023-01-17T17:37:29.044Z,1.70
2023-01-17T17:39:57.270Z,1.80
2023-01-17T17:42:24.119Z,1.80
2023-01-17T17:44:50.963Z,1.80
2023-01-17T17:47:25.294Z,1.80
2023-01-17T17:49:52.065Z,1.80
2023-01-17T17:52:18.876Z,1.90
2023-01-17T17:54:45.621Z,1.90
2023-01-17T17:57:12.392Z,1.90
2023-01-17T17:59:39.131Z,1.90
2023-01-17T18:02:06.632Z,1.90
2023-01-17T18:04:33.436Z,2.00
2023-01-17T18:07:00.262Z,2.00
2023-01-17T18:09:27.293Z,2.00
2023-01-17T18:11:54.964Z,2.00
2023-01-17T18:14:24.003Z,2.00
2023-01-17T18:16:51.511Z,2.00
2023-01-17T18:19:23.980Z,2.00
2023-01-17T18:21:51.452Z,2.10
2023-01-17T18:24:20.984Z,2.00
2023-01-17T18:26:56.913Z,2.00
2023-01-17T18:29:25.910Z,2.00
2023-01-17T18:31:53.452Z,2.10
2023-01-17T18:34:26.993Z,2.00
2023-01-17T18:36:53.860Z,2.10
2023-01-17T18:39:26.338Z,2.00
2023-01-17T18:41:54.043Z,2.00
2023-01-17T18:44:22.210Z,2.20
2023-01-17T18:46:50.338Z,2.30
2023-01-17T18:49:19.298Z,2.40
2023-01-17T18:51:50.571Z,2.40
2023-01-17T18:54:19.560Z,2.40
2023-01-17T18:56:46.640Z,2.50
2023-01-17T18:59:14.600Z,2.40
2023-01-17T19:01:43.549Z,2.40
2023-01-17T19:04:12.557Z,2.40
2023-01-17T19:06:42.333Z,2.30
2023-01-17T19:09:11.117Z,2.30
2023-01-17T19:11:38.032Z,2.30
2023-01-17T19:14:05.868Z,2.30
2023-01-17T19:16:35.715Z,2.40
2023-01-17T19:19:06.955Z,2.30
2023-01-17T19:21:34.573Z,2.40
2023-01-17T19:24:01.528Z,2.50
2023-01-17T19:26:29.914Z,2.50
2023-01-17T19:29:05.117Z,2.50
2023-01-17T19:31:35.996Z,2.50
2023-01-17T19:34:02.788Z,2.60
2023-01-17T19:36:34.316Z,2.50
2023-01-17T19:39:05.240Z,2.60
2023-01-17T19:41:35.153Z,2.60
2023-01-17T19:44:05.137Z,2.60
2023-01-17T19:46:32.874Z,2.60
2023-01-17T19:48:59.850Z,2.70
2023-01-17T19:51:27.322Z,2.60
2023-01-17T19:53:54.832Z,2.50
2023-01-17T19:56:24.616Z,2.50
2023-01-17T19:58:52.249Z,2.50
2023-01-17T20:01:21.986Z,2.50
2023-01-17T20:03:49.554Z,2.50
2023-01-17T20:06:19.257Z,2.50
2023-01-17T20:08:46.181Z,2.50
2023-01-17T20:11:17.514Z,2.50
2023-01-17T20:13:45.924Z,2.50
2023-01-17T20:16:15.457Z,2.50
2023-01-17T20:18:42.755Z,2.60
2023-01-17T20:21:13.053Z,2.40
2023-01-17T20:23:43.076Z,2.30
2023-01-17T20:26:11.126Z,2.30
2023-01-17T20:28:40.121Z,2.30
2023-01-17T20:31:24.608Z,2.30
2023-01-17T20:33:54.149Z,2.20
2023-01-17T20:36:23.792Z,2.10
2023-01-17T20:38:50.850Z,2.10
2023-01-17T20:41:21.563Z,2.10
2023-01-17T20:43:53.524Z,2.00
2023-01-17T20:46:22.318Z,2.00
2023-01-17T20:48:51.455Z,1.90
2023-01-17T20:51:19.593Z,1.70
2023-01-17T20:53:50.748Z,1.50
2023-01-17T20:56:18.808Z,1.40
2023-01-17T20:58:45.885Z,1.50
2023-01-17T21:01:19.822Z,1.40
2023-01-17T21:03:51.033Z,1.40
2023-01-17T21:06:19.196Z,1.30
2023-01-17T21:08:47.193Z,1.20
2023-01-17T21:11:16.952Z,1.20
2023-01-17T21:13:44.260Z,1.30
2023-01-17T21:16:14.154Z,1.30
2023-01-17T21:18:41.337Z,1.30
2023-01-17T21:21:12.431Z,1.30
2023-01-17T21:23:43.625Z,1.30
2023-01-17T21:26:13.029Z,1.30
2023-01-17T21:28:43.123Z,1.30
2023-01-17T21:31:23.133Z,1.30
2023-01-17T21:33:54.535Z,1.30
2023-01-17T21:36:23.852Z,1.20
2023-01-17T21:38:52.589Z,1.20
2023-01-17T21:41:21.755Z,1.20
2023-01-17T21:43:53.216Z,1.20
2023-01-17T21:46:19.932Z,1.20
2023-01-17T21:48:46.859Z,1.20
2023-01-17T21:51:13.641Z,1.10
2023-01-17T21:53:40.399Z,1.10
2023-01-17T21:56:29.834Z,1.10
2023-01-17T21:58:57.576Z,1.00
2023-01-17T22:01:27.183Z,1.00
2023-01-17T22:03:59.619Z,1.00
2023-01-17T22:06:34.547Z,1.00
2023-01-17T22:09:03.224Z,1.00
2023-01-17T22:11:30.405Z,1.00
2023-01-17T22:13:59.246Z,1.00
2023-01-17T22:16:26.276Z,1.00
2023-01-17T22:18:53.151Z,0.90
2023-01-17T22:21:22.372Z,1.00
2023-01-17T22:23:57.913Z,0.90
2023-01-17T22:26:28.161Z,0.90
2023-01-17T22:28:55.609Z,0.90
2023-01-17T22:31:26.588Z,0.90
2023-01-17T22:34:00.807Z,0.90
2023-01-17T22:36:28.604Z,0.90
2023-01-17T22:38:58.016Z,0.90
2023-01-17T22:41:31.231Z,1.00
2023-01-17T22:44:01.017Z,1.00
2023-01-17T22:46:30.981Z,1.10
2023-01-17T22:48:58.009Z,1.00
2023-01-17T22:51:26.980Z,1.00
2023-01-17T22:53:56.822Z,1.00
2023-01-17T22:56:26.576Z,1.00
2023-01-17T22:58:53.776Z,1.00
2023-01-17T23:01:23.164Z,1.00
2023-01-17T23:04:02.377Z,1.60
2023-01-17T23:06:33.161Z,0.90
2023-01-17T23:09:03.197Z,0.90
2023-01-17T23:11:43.784Z,0.90
2023-01-17T23:14:18.340Z,0.90
2023-01-17T23:17:09.413Z,0.90
2023-01-17T23:19:41.103Z,0.90
2023-01-17T23:22:19.121Z,1.00
2023-01-17T23:24:58.629Z,1.00
2023-01-17T23:27:45.982Z,1.00
2023-01-17T23:30:14.731Z,1.00
2023-01-17T23:32:49.963Z,1.00
2023-01-17T23:35:19.184Z,0.90
2023-01-17T23:38:04.811Z,0.80
2023-01-17T23:40:33.166Z,0.80
2023-01-17T23:43:18.379Z,0.70
2023-01-17T23:45:45.285Z,0.70
2023-01-17T23:48:12.019Z,0.70
2023-01-17T23:50:40.745Z,0.70
2023-01-17T23:53:08.792Z,0.60
2023-01-17T23:55:40.495Z,0.60
2023-01-17T23:58:09.038Z,0.50
