createdAt,value
2023-05-11T00:01:48.440Z,12.20
2023-05-11T00:04:15.188Z,12.10
2023-05-11T00:06:41.893Z,12.10
2023-05-11T00:09:09.429Z,12.10
2023-05-11T00:11:36.168Z,12.10
2023-05-11T00:14:02.813Z,12.10
2023-05-11T00:16:29.518Z,12.10
2023-05-11T00:18:56.422Z,12.10
2023-05-11T00:21:23.207Z,12.10
2023-05-11T00:23:50.012Z,12.10
2023-05-11T00:26:16.691Z,12.10
2023-05-11T00:28:43.300Z,12.10
2023-05-11T00:31:09.965Z,12.10
2023-05-11T00:33:36.611Z,12.10
2023-05-11T00:36:03.840Z,12.10
2023-05-11T00:38:30.451Z,12.10
2023-05-11T00:40:57.280Z,12.10
2023-05-11T00:43:23.871Z,12.10
2023-05-11T00:45:52.317Z,12.10
2023-05-11T00:48:18.936Z,12.10
2023-05-11T00:50:45.542Z,12.10
2023-05-11T00:53:13.146Z,12.10
2023-05-11T00:55:39.813Z,12.10
2023-05-11T00:58:06.598Z,12.10
2023-05-11T01:00:33.332Z,12.10
2023-05-11T01:03:00.775Z,12.10
2023-05-11T01:05:48.315Z,12.10
2023-05-11T01:08:18.947Z,12.00
2023-05-11T01:10:49.403Z,12.00
2023-05-11T01:13:27.223Z,12.00
2023-05-11T01:15:56.878Z,12.00
2023-05-11T01:18:30.882Z,12.00
2023-05-11T01:21:01.360Z,12.00
2023-05-11T01:23:37.245Z,12.00
2023-05-11T01:26:25.724Z,12.00
2023-05-11T01:29:03.469Z,12.00
2023-05-11T01:31:31.366Z,12.00
2023-05-11T01:34:00.518Z,12.00
2023-05-11T01:36:29.381Z,11.90
2023-05-11T01:38:56.546Z,11.90
2023-05-11T01:41:23.400Z,11.90
2023-05-11T01:43:53.835Z,11.90
2023-05-11T01:46:21.635Z,11.90
2023-05-11T01:48:49.184Z,11.90
2023-05-11T01:51:15.820Z,11.80
2023-05-11T01:53:42.419Z,11.80
2023-05-11T01:56:09.034Z,11.80
2023-05-11T01:58:36.264Z,11.80
2023-05-11T02:01:03.268Z,11.80
2023-05-11T02:03:31.212Z,11.80
2023-05-11T02:05:58.000Z,11.80
2023-05-11T02:08:24.856Z,11.80
2023-05-11T02:10:51.484Z,11.80
2023-05-11T02:13:18.313Z,11.80
2023-05-11T02:15:45.101Z,11.80
2023-05-11T02:18:14.013Z,11.80
2023-05-11T02:20:45.451Z,11.80
2023-05-11T02:23:12.126Z,11.80
2023-05-11T02:25:39.350Z,11.80
2023-05-11T02:28:06.137Z,11.80
2023-05-11T02:30:33.084Z,11.80
2023-05-11T02:33:00.220Z,11.90
2023-05-11T02:35:29.093Z,11.90
2023-05-11T02:37:57.875Z,11.90
2023-05-11T02:40:28.373Z,11.90
2023-05-11T02:42:57.087Z,11.90
2023-05-11T02:45:23.675Z,11.90
2023-05-11T02:47:54.743Z,11.90
2023-05-11T02:50:22.564Z,11.90
2023-05-11T02:52:49.249Z,11.90
2023-05-11T02:55:17.177Z,11.90
2023-05-11T02:57:44.729Z,11.90
2023-05-11T03:00:11.827Z,11.90
2023-05-11T03:02:38.539Z,11.80
2023-05-11T03:05:06.010Z,11.90
2023-05-11T03:07:33.127Z,11.80
2023-05-11T03:10:00.074Z,11.70
2023-05-11T03:12:31.442Z,11.70
2023-05-11T03:14:59.662Z,11.70
2023-05-11T03:17:27.489Z,11.70
2023-05-11T03:19:54.749Z,11.70
2023-05-11T03:22:21.612Z,11.70
2023-05-11T03:24:48.230Z,11.70
2023-05-11T03:27:14.828Z,11.70
2023-05-11T03:29:42.896Z,11.70
2023-05-11T03:32:09.709Z,11.70
2023-05-11T03:34:36.364Z,11.70
2023-05-11T03:37:03.601Z,11.80
2023-05-11T03:39:30.476Z,11.80
2023-05-11T03:41:57.078Z,11.80
2023-05-11T03:44:23.738Z,11.80
2023-05-11T03:46:50.587Z,11.80
2023-05-11T03:49:17.543Z,11.80
2023-05-11T03:51:44.313Z,11.90
2023-05-11T03:54:11.173Z,12.00
2023-05-11T03:56:38.323Z,12.00
2023-05-11T03:59:04.922Z,12.10
2023-05-11T04:01:31.979Z,12.00
2023-05-11T04:03:58.642Z,12.00
2023-05-11T04:06:25.467Z,12.00
2023-05-11T04:08:52.059Z,12.00
2023-05-11T04:11:18.676Z,12.00
2023-05-11T04:13:45.311Z,12.00
2023-05-11T04:16:12.041Z,12.10
2023-05-11T04:18:38.761Z,12.20
2023-05-11T04:21:06.255Z,12.20
2023-05-11T04:23:32.887Z,12.30
2023-05-11T04:25:59.553Z,12.30
2023-05-11T04:28:27.887Z,12.40
2023-05-11T04:30:55.457Z,12.40
2023-05-11T04:33:22.614Z,12.30
2023-05-11T04:35:53.186Z,12.40
2023-05-11T04:38:20.494Z,12.40
2023-05-11T04:40:47.997Z,12.60
2023-05-11T04:43:14.935Z,12.70
2023-05-11T04:45:41.578Z,12.70
2023-05-11T04:48:08.236Z,12.80
2023-05-11T04:50:34.900Z,12.80
2023-05-11T04:53:01.508Z,12.70
2023-05-11T04:55:28.122Z,12.70
2023-05-11T04:57:54.736Z,12.70
2023-05-11T05:00:21.758Z,12.60
2023-05-11T05:02:51.155Z,12.80
2023-05-11T05:05:18.053Z,12.80
2023-05-11T05:07:44.778Z,12.80
2023-05-11T05:10:12.415Z,12.70
2023-05-11T05:12:39.352Z,12.70
2023-05-11T05:15:06.587Z,12.60
2023-05-11T05:17:33.309Z,12.60
2023-05-11T05:19:59.951Z,12.60
2023-05-11T05:22:26.700Z,12.60
2023-05-11T05:24:53.309Z,12.70
2023-05-11T05:27:19.910Z,12.80
2023-05-11T05:29:46.529Z,13.00
2023-05-11T05:32:13.133Z,13.20
2023-05-11T05:34:39.756Z,13.20
2023-05-11T05:37:06.445Z,13.10
2023-05-11T05:39:33.085Z,13.10
2023-05-11T05:41:59.681Z,13.20
2023-05-11T05:44:26.360Z,13.30
2023-05-11T05:46:52.966Z,13.40
2023-05-11T05:49:19.709Z,13.50
2023-05-11T05:51:46.553Z,13.50
2023-05-11T05:54:13.413Z,13.50
2023-05-11T05:56:40.817Z,13.60
2023-05-11T05:59:10.904Z,13.80
2023-05-11T06:01:41.300Z,13.80
2023-05-11T06:04:08.261Z,13.70
2023-05-11T06:06:34.995Z,13.60
2023-05-11T06:09:01.606Z,13.60
2023-05-11T06:11:28.220Z,13.50
2023-05-11T06:13:54.879Z,13.60
2023-05-11T06:16:21.600Z,13.60
2023-05-11T06:18:48.338Z,13.70
2023-05-11T06:21:15.169Z,13.90
2023-05-11T06:23:41.805Z,14.00
2023-05-11T06:26:08.433Z,14.00
2023-05-11T06:28:35.073Z,14.10
2023-05-11T06:31:03.734Z,14.10
2023-05-11T06:33:30.531Z,14.20
2023-05-11T06:35:57.342Z,14.40
2023-05-11T06:38:23.954Z,14.50
2023-05-11T06:40:53.845Z,14.50
2023-05-11T06:43:20.450Z,14.40
2023-05-11T06:45:47.125Z,14.40
2023-05-11T06:48:14.796Z,14.50
2023-05-11T06:50:41.410Z,14.50
2023-05-11T06:53:08.131Z,14.50
2023-05-11T06:55:34.750Z,14.40
2023-05-11T06:58:01.705Z,14.50
2023-05-11T07:00:28.407Z,14.50
2023-05-11T07:02:55.085Z,14.60
2023-05-11T07:05:21.721Z,14.80
2023-05-11T07:07:48.346Z,15.00
2023-05-11T07:10:15.167Z,15.10
2023-05-11T07:12:41.785Z,15.10
2023-05-11T07:15:08.989Z,15.20
2023-05-11T07:17:35.706Z,15.40
2023-05-11T07:20:02.365Z,15.30
2023-05-11T07:22:29.003Z,15.30
2023-05-11T07:24:55.615Z,15.30
2023-05-11T07:27:22.218Z,15.40
2023-05-11T07:29:48.859Z,15.30
2023-05-11T07:32:15.463Z,15.30
2023-05-11T07:34:42.275Z,15.30
2023-05-11T07:37:09.104Z,15.20
2023-05-11T07:39:35.800Z,15.30
2023-05-11T07:42:02.456Z,15.40
2023-05-11T07:44:29.071Z,15.50
2023-05-11T07:46:55.813Z,15.60
2023-05-11T07:49:28.237Z,15.70
2023-05-11T07:52:02.064Z,15.70
2023-05-11T07:54:28.711Z,15.80
2023-05-11T07:56:55.468Z,15.80
2023-05-11T07:59:22.078Z,15.70
2023-05-11T08:01:48.712Z,15.50
2023-05-11T08:04:15.402Z,15.50
2023-05-11T08:06:42.810Z,15.60
2023-05-11T08:09:09.678Z,15.60
2023-05-11T08:11:36.452Z,15.60
2023-05-11T08:14:03.814Z,15.60
2023-05-11T08:16:30.631Z,15.60
2023-05-11T08:18:57.367Z,15.80
2023-05-11T08:21:24.092Z,15.80
2023-05-11T08:23:50.837Z,15.80
2023-05-11T08:26:17.433Z,15.70
2023-05-11T08:28:44.083Z,15.70
2023-05-11T08:31:10.803Z,15.80
2023-05-11T08:33:38.860Z,15.90
2023-05-11T08:36:06.560Z,16.00
2023-05-11T08:38:34.782Z,16.00
2023-05-11T08:41:02.153Z,16.00
2023-05-11T08:43:29.266Z,16.10
2023-05-11T08:46:00.291Z,16.10
2023-05-11T08:48:26.971Z,16.10
2023-05-11T08:50:53.580Z,16.20
2023-05-11T08:53:20.167Z,16.40
2023-05-11T08:55:47.090Z,16.60
2023-05-11T08:58:19.253Z,16.80
2023-05-11T09:00:46.126Z,17.00
2023-05-11T09:03:12.791Z,17.00
2023-05-11T09:05:39.504Z,17.10
2023-05-11T09:08:06.173Z,17.20
2023-05-11T09:10:32.959Z,17.20
2023-05-11T09:12:59.559Z,17.10
2023-05-11T09:15:26.196Z,17.20
2023-05-11T09:17:52.831Z,17.20
2023-05-11T09:20:27.463Z,17.20
2023-05-11T09:22:54.066Z,17.40
2023-05-11T09:25:20.996Z,17.50
2023-05-11T09:27:47.890Z,17.50
2023-05-11T09:30:23.241Z,17.60
2023-05-11T09:32:50.331Z,17.50
2023-05-11T09:35:30.546Z,17.40
2023-05-11T09:38:07.885Z,17.50
2023-05-11T09:40:35.861Z,17.60
2023-05-11T09:43:03.728Z,17.80
2023-05-11T09:45:44.378Z,18.00
2023-05-11T09:48:17.150Z,18.20
2023-05-11T09:50:43.902Z,18.30
2023-05-11T09:53:11.014Z,18.60
2023-05-11T09:55:37.642Z,18.80
2023-05-11T09:58:04.637Z,19.00
2023-05-11T10:00:31.523Z,18.80
2023-05-11T10:03:02.948Z,18.70
2023-05-11T10:05:33.572Z,18.80
2023-05-11T10:08:03.902Z,18.90
2023-05-11T10:10:34.355Z,18.80
2023-05-11T10:13:01.797Z,18.80
2023-05-11T10:15:30.350Z,18.80
2023-05-11T10:17:58.417Z,19.10
2023-05-11T10:20:25.666Z,19.20
2023-05-11T10:22:53.552Z,19.30
2023-05-11T10:25:24.558Z,19.60
2023-05-11T10:27:51.371Z,19.70
2023-05-11T10:30:18.275Z,19.60
2023-05-11T10:32:46.857Z,19.50
2023-05-11T10:35:13.545Z,19.50
2023-05-11T10:37:43.325Z,19.40
2023-05-11T10:40:10.586Z,19.20
2023-05-11T10:43:14.700Z,19.00
2023-05-11T10:45:50.659Z,18.60
2023-05-11T10:48:17.306Z,18.50
2023-05-11T10:51:01.973Z,18.30
2023-05-11T10:53:37.831Z,18.30
2023-05-11T10:56:17.518Z,18.10
2023-05-11T10:59:09.140Z,18.10
2023-05-11T11:01:42.469Z,18.00
2023-05-11T11:04:10.482Z,18.10
2023-05-11T11:06:41.535Z,18.10
2023-05-11T11:09:13.517Z,18.30
2023-05-11T11:11:47.836Z,18.50
2023-05-11T11:14:15.773Z,18.80
2023-05-11T11:17:02.164Z,18.80
2023-05-11T11:19:29.081Z,19.10
2023-05-11T11:21:56.736Z,19.20
2023-05-11T11:24:38.450Z,19.30
2023-05-11T11:27:05.662Z,19.20
2023-05-11T11:29:33.410Z,19.30
2023-05-11T11:32:22.580Z,19.20
2023-05-11T11:34:49.884Z,19.00
2023-05-11T11:37:17.292Z,18.80
2023-05-11T11:39:43.864Z,18.60
2023-05-11T11:42:17.528Z,18.40
2023-05-11T11:44:44.792Z,18.40
2023-05-11T11:47:19.741Z,18.20
2023-05-11T11:49:47.763Z,18.10
2023-05-11T11:52:32.273Z,18.10
2023-05-11T11:55:02.154Z,17.90
2023-05-11T11:57:34.853Z,17.60
2023-05-11T12:00:06.783Z,17.40
2023-05-11T12:02:33.890Z,17.10
2023-05-11T12:05:21.461Z,16.90
2023-05-11T12:07:49.526Z,16.90
2023-05-11T12:10:17.783Z,17.00
2023-05-11T12:12:51.385Z,17.10
2023-05-11T12:15:27.665Z,17.20
2023-05-11T12:17:54.666Z,17.30
2023-05-11T12:20:21.581Z,17.40
2023-05-11T12:22:49.322Z,17.50
2023-05-11T12:25:19.720Z,17.70
2023-05-11T12:27:51.151Z,17.90
2023-05-11T12:30:24.840Z,18.10
2023-05-11T12:35:32.750Z,18.10
2023-05-11T12:38:00.286Z,18.10
2023-05-11T12:40:27.179Z,18.00
2023-05-11T12:42:54.993Z,17.90
2023-05-11T12:45:22.615Z,17.90
2023-05-11T12:47:49.869Z,17.70
2023-05-11T12:50:17.003Z,17.50
2023-05-11T12:52:43.916Z,17.40
2023-05-11T12:55:11.636Z,17.30
2023-05-11T12:57:39.118Z,17.20
2023-05-11T13:00:05.729Z,17.30
2023-05-11T13:02:32.644Z,17.30
2023-05-11T13:04:59.428Z,17.20
2023-05-11T13:07:27.712Z,17.10
2023-05-11T13:10:00.456Z,17.00
2023-05-11T13:12:29.637Z,16.80
2023-05-11T13:15:13.305Z,16.70
2023-05-11T13:17:41.659Z,16.40
2023-05-11T13:20:26.266Z,16.20
2023-05-11T13:23:04.690Z,16.20
2023-05-11T13:25:31.925Z,16.30
2023-05-11T13:27:58.642Z,16.40
2023-05-11T13:30:25.322Z,16.50
2023-05-11T13:32:52.259Z,16.70
2023-05-11T13:35:19.273Z,17.00
2023-05-11T13:37:46.974Z,17.20
2023-05-11T13:40:13.976Z,17.30
2023-05-11T13:42:42.074Z,17.40
2023-05-11T13:45:09.118Z,17.50
2023-05-11T13:47:36.044Z,17.50
2023-05-11T13:50:03.991Z,17.30
2023-05-11T13:52:31.144Z,17.00
2023-05-11T13:54:57.768Z,16.90
2023-05-11T13:57:24.503Z,16.70
2023-05-11T13:59:51.192Z,16.60
2023-05-11T14:02:17.998Z,16.40
2023-05-11T14:04:44.647Z,16.30
2023-05-11T14:07:11.266Z,16.30
2023-05-11T14:09:37.958Z,16.20
2023-05-11T14:12:04.908Z,16.20
2023-05-11T14:14:31.769Z,16.10
2023-05-11T14:16:58.437Z,16.10
2023-05-11T14:19:25.115Z,16.00
2023-05-11T14:21:52.075Z,16.10
2023-05-11T14:24:18.700Z,16.10
2023-05-11T14:26:46.399Z,16.00
2023-05-11T14:29:13.077Z,16.00
2023-05-11T14:31:40.215Z,15.90
2023-05-11T14:34:06.859Z,15.90
2023-05-11T14:36:33.527Z,15.80
2023-05-11T14:39:00.180Z,15.80
2023-05-11T14:41:26.954Z,15.80
2023-05-11T14:43:53.585Z,15.80
2023-05-11T14:46:21.532Z,15.80
2023-05-11T14:48:48.189Z,15.70
2023-05-11T14:51:14.842Z,15.70
2023-05-11T14:53:41.497Z,15.60
2023-05-11T14:56:08.184Z,15.60
2023-05-11T14:58:35.314Z,15.70
2023-05-11T15:01:02.139Z,15.60
2023-05-11T15:03:28.919Z,15.60
2023-05-11T15:05:55.726Z,15.70
2023-05-11T15:08:29.470Z,15.70
2023-05-11T15:10:57.092Z,15.70
2023-05-11T15:13:24.197Z,15.80
2023-05-11T15:15:51.389Z,15.70
2023-05-11T15:18:18.280Z,15.60
2023-05-11T15:20:45.034Z,15.60
2023-05-11T15:23:16.368Z,15.60
2023-05-11T15:25:44.383Z,15.70
2023-05-11T15:28:13.744Z,15.60
2023-05-11T15:30:41.581Z,15.60
2023-05-11T15:33:10.423Z,15.60
2023-05-11T15:35:37.417Z,15.60
2023-05-11T15:38:04.077Z,15.60
2023-05-11T15:40:30.910Z,15.60
2023-05-11T15:42:58.810Z,15.60
2023-05-11T15:45:25.688Z,15.50
2023-05-11T15:47:52.349Z,15.40
2023-05-11T15:50:19.266Z,15.40
2023-05-11T15:52:46.072Z,15.30
2023-05-11T15:55:12.683Z,15.30
2023-05-11T15:57:39.303Z,15.30
2023-05-11T16:00:06.576Z,15.20
2023-05-11T16:02:33.322Z,15.20
2023-05-11T16:04:59.996Z,15.20
2023-05-11T16:07:27.189Z,15.20
2023-05-11T16:09:53.926Z,15.20
2023-05-11T16:12:20.537Z,15.10
2023-05-11T16:14:47.136Z,15.00
2023-05-11T16:17:14.128Z,14.90
2023-05-11T16:19:40.844Z,14.90
2023-05-11T16:22:07.472Z,15.00
2023-05-11T16:24:34.582Z,15.00
2023-05-11T16:27:01.465Z,15.00
2023-05-11T16:29:28.173Z,15.00
2023-05-11T16:31:55.518Z,15.00
2023-05-11T16:34:24.927Z,15.10
2023-05-11T16:36:51.576Z,15.10
2023-05-11T16:39:18.187Z,15.10
2023-05-11T16:41:44.824Z,15.10
2023-05-11T16:44:11.451Z,15.20
2023-05-11T16:46:38.138Z,15.20
2023-05-11T16:49:04.779Z,15.20
2023-05-11T16:51:31.519Z,15.20
2023-05-11T16:53:58.183Z,15.10
2023-05-11T16:56:24.905Z,15.10
2023-05-11T16:58:54.914Z,15.00
2023-05-11T17:01:21.627Z,15.00
2023-05-11T17:03:48.381Z,14.90
2023-05-11T17:06:19.647Z,14.90
2023-05-11T17:08:47.433Z,14.90
2023-05-11T17:11:14.553Z,14.90
2023-05-11T17:13:41.227Z,15.00
2023-05-11T17:16:08.058Z,15.00
2023-05-11T17:18:34.841Z,15.00
2023-05-11T17:21:01.506Z,15.00
2023-05-11T17:23:28.508Z,15.00
2023-05-11T17:25:55.541Z,15.00
2023-05-11T17:28:22.258Z,15.00
2023-05-11T17:30:52.677Z,15.00
2023-05-11T17:33:19.535Z,14.90
2023-05-11T17:35:46.210Z,14.90
2023-05-11T17:38:13.052Z,14.90
2023-05-11T17:40:39.668Z,14.90
2023-05-11T17:43:06.514Z,14.80
2023-05-11T17:45:33.305Z,14.80
2023-05-11T17:48:00.087Z,14.90
2023-05-11T17:50:26.808Z,14.80
2023-05-11T17:52:53.471Z,14.80
2023-05-11T17:55:20.277Z,14.80
2023-05-11T17:57:47.085Z,14.70
2023-05-11T18:00:14.141Z,14.80
2023-05-11T18:02:40.901Z,14.70
2023-05-11T18:05:07.833Z,14.70
2023-05-11T18:07:34.480Z,14.70
2023-05-11T18:10:01.132Z,14.70
2023-05-11T18:12:27.798Z,14.60
2023-05-11T18:14:54.420Z,14.60
2023-05-11T18:17:21.900Z,14.60
2023-05-11T18:19:48.542Z,14.50
2023-05-11T18:22:15.149Z,14.50
2023-05-11T18:24:41.751Z,14.40
2023-05-11T18:27:08.352Z,14.40
2023-05-11T18:29:35.262Z,14.40
2023-05-11T18:32:01.981Z,14.40
2023-05-11T18:34:28.764Z,14.30
2023-05-11T18:36:55.478Z,14.30
2023-05-11T18:39:22.112Z,14.30
2023-05-11T18:41:48.922Z,14.30
2023-05-11T18:44:16.302Z,14.20
2023-05-11T18:46:43.117Z,14.20
2023-05-11T18:49:09.776Z,14.10
2023-05-11T18:51:36.568Z,14.10
2023-05-11T18:54:03.255Z,14.00
2023-05-11T18:56:29.877Z,14.10
2023-05-11T18:58:56.485Z,14.10
2023-05-11T19:01:28.191Z,14.00
2023-05-11T19:03:59.876Z,14.10
2023-05-11T19:06:26.518Z,14.10
2023-05-11T19:08:55.143Z,14.10
2023-05-11T19:11:22.806Z,14.10
2023-05-11T19:13:50.434Z,14.10
2023-05-11T19:16:17.158Z,14.00
2023-05-11T19:18:43.931Z,14.00
2023-05-11T19:21:10.636Z,14.00
2023-05-11T19:23:37.221Z,14.00
2023-05-11T19:26:03.831Z,14.00
2023-05-11T19:28:30.431Z,13.90
2023-05-11T19:31:04.522Z,13.90
2023-05-11T19:33:31.314Z,13.90
2023-05-11T19:35:57.930Z,13.90
2023-05-11T19:38:24.563Z,13.90
2023-05-11T19:40:51.877Z,13.90
2023-05-11T19:43:18.797Z,13.90
2023-05-11T19:45:45.588Z,13.90
2023-05-11T19:48:13.376Z,13.90
2023-05-11T19:50:40.667Z,13.90
2023-05-11T19:53:07.446Z,13.90
2023-05-11T19:55:34.050Z,13.90
2023-05-11T19:58:00.735Z,13.80
2023-05-11T20:00:27.372Z,13.80
2023-05-11T20:02:54.227Z,13.80
2023-05-11T20:05:20.926Z,13.80
2023-05-11T20:07:47.579Z,13.80
2023-05-11T20:10:14.192Z,13.80
2023-05-11T20:12:40.824Z,13.70
2023-05-11T20:15:08.388Z,13.70
2023-05-11T20:17:35.372Z,13.70
2023-05-11T20:20:02.429Z,13.70
2023-05-11T20:22:29.046Z,13.60
2023-05-11T20:24:56.179Z,13.60
2023-05-11T20:27:23.075Z,13.60
2023-05-11T20:29:49.689Z,13.50
2023-05-11T20:32:16.289Z,13.50
2023-05-11T20:34:42.916Z,13.50
2023-05-11T20:37:09.537Z,13.50
2023-05-11T20:39:36.336Z,13.50
2023-05-11T20:42:04.174Z,13.40
2023-05-11T20:44:30.775Z,13.40
2023-05-11T20:46:57.437Z,13.40
2023-05-11T20:49:37.658Z,13.40
2023-05-11T20:52:06.336Z,13.30
2023-05-11T20:54:34.797Z,13.30
2023-05-11T20:57:02.012Z,13.30
2023-05-11T21:01:59.008Z,13.20
2023-05-11T21:04:25.721Z,13.30
2023-05-11T21:06:55.267Z,13.30
2023-05-11T21:09:21.893Z,13.30
2023-05-11T21:11:48.925Z,13.30
2023-05-11T21:14:15.614Z,13.30
2023-05-11T21:16:42.296Z,13.30
2023-05-11T21:19:09.114Z,13.30
2023-05-11T21:21:35.856Z,13.20
2023-05-11T21:24:02.523Z,13.20
2023-05-11T21:26:29.131Z,13.20
2023-05-11T21:28:57.155Z,13.10
2023-05-11T21:31:23.847Z,13.10
2023-05-11T21:33:51.702Z,13.10
2023-05-11T21:36:18.317Z,13.00
2023-05-11T21:38:44.993Z,13.00
2023-05-11T21:41:11.713Z,13.00
2023-05-11T21:43:38.301Z,13.00
2023-05-11T21:46:05.204Z,12.90
2023-05-11T21:48:31.825Z,12.90
2023-05-11T21:50:58.410Z,12.80
2023-05-11T21:53:24.990Z,12.80
2023-05-11T21:55:51.601Z,12.70
2023-05-11T21:58:18.180Z,12.60
2023-05-11T22:00:45.206Z,12.60
2023-05-11T22:03:11.907Z,12.60
2023-05-11T22:05:38.693Z,12.60
2023-05-11T22:08:14.130Z,12.50
2023-05-11T22:10:42.797Z,12.50
2023-05-11T22:13:09.460Z,12.50
2023-05-11T22:15:36.233Z,12.40
2023-05-11T22:18:03.521Z,12.30
2023-05-11T22:20:31.642Z,12.30
2023-05-11T22:22:59.070Z,12.30
2023-05-11T22:25:25.816Z,12.20
2023-05-11T22:27:52.621Z,12.10
2023-05-11T22:30:19.773Z,12.10
2023-05-11T22:32:46.783Z,12.20
2023-05-11T22:35:13.480Z,12.20
2023-05-11T22:37:40.144Z,12.20
2023-05-11T22:40:09.143Z,12.30
2023-05-11T22:42:35.758Z,12.20
2023-05-11T22:45:02.482Z,12.20
2023-05-11T22:47:29.363Z,12.30
2023-05-11T22:49:56.061Z,12.30
2023-05-11T22:52:22.669Z,12.30
2023-05-11T22:54:54.441Z,12.30
2023-05-11T22:57:21.319Z,12.30
2023-05-11T22:59:47.925Z,12.30
2023-05-11T23:02:14.604Z,12.30
2023-05-11T23:04:41.396Z,12.30
2023-05-11T23:07:07.989Z,12.30
2023-05-11T23:09:35.048Z,12.20
2023-05-11T23:12:01.705Z,12.10
2023-05-11T23:14:28.757Z,12.10
2023-05-11T23:16:57.704Z,12.10
2023-05-11T23:19:25.148Z,12.00
2023-05-11T23:21:51.822Z,12.00
2023-05-11T23:24:18.479Z,12.00
2023-05-11T23:26:45.127Z,12.00
2023-05-11T23:29:11.821Z,12.00
2023-05-11T23:31:39.017Z,12.00
2023-05-11T23:34:05.693Z,12.00
2023-05-11T23:36:32.317Z,12.00
2023-05-11T23:38:59.368Z,12.10
2023-05-11T23:41:25.988Z,12.10
2023-05-11T23:43:52.570Z,12.10
2023-05-11T23:46:19.526Z,12.20
2023-05-11T23:48:46.193Z,12.20
2023-05-11T23:51:12.980Z,12.20
2023-05-11T23:53:39.629Z,12.20
2023-05-11T23:56:06.664Z,12.30
2023-05-11T23:58:33.259Z,12.20
