createdAt,value
2019-03-21T00:01:42.159Z,5.33
2019-03-21T00:05:55.216Z,5.67
2019-03-21T00:10:21.944Z,6.10
2019-03-21T00:14:41.187Z,8.50
2019-03-21T00:18:54.311Z,4.73
2019-03-21T00:23:07.441Z,5.80
2019-03-21T00:27:21.861Z,5.40
2019-03-21T00:31:34.951Z,6.20
2019-03-21T00:35:47.864Z,6.03
2019-03-21T00:40:00.963Z,5.33
2019-03-21T00:44:18.214Z,5.83
2019-03-21T00:48:28.580Z,6.77
2019-03-21T00:52:41.635Z,4.40
2019-03-21T00:56:54.923Z,4.30
2019-03-21T01:01:07.771Z,5.47
2019-03-21T01:05:21.264Z,4.33
2019-03-21T01:09:34.424Z,4.50
2019-03-21T01:13:47.495Z,4.50
2019-03-21T01:18:00.428Z,4.50
2019-03-21T01:22:13.998Z,4.33
2019-03-21T01:26:27.095Z,4.97
2019-03-21T01:30:39.917Z,4.00
2019-03-21T01:34:52.948Z,3.87
2019-03-21T01:39:06.859Z,3.90
2019-03-21T01:43:19.998Z,3.47
2019-03-21T01:47:33.162Z,3.90
2019-03-21T01:51:46.041Z,3.80
2019-03-21T01:55:59.670Z,4.20
2019-03-21T02:00:15.868Z,3.60
2019-03-21T02:04:28.760Z,4.07
2019-03-21T02:08:41.696Z,4.23
2019-03-21T02:12:54.795Z,3.93
2019-03-21T02:17:07.747Z,3.20
2019-03-21T02:21:20.796Z,3.23
2019-03-21T02:25:33.816Z,3.40
2019-03-21T02:29:46.736Z,3.80
2019-03-21T02:33:59.776Z,3.20
2019-03-21T02:38:13.009Z,4.70
2019-03-21T02:42:26.008Z,3.60
2019-03-21T02:46:39.070Z,3.47
2019-03-21T02:50:52.306Z,4.67
2019-03-21T02:55:05.404Z,3.57
2019-03-21T02:59:18.532Z,3.50
2019-03-21T03:03:32.046Z,3.80
2019-03-21T03:07:45.140Z,5.03
2019-03-21T03:11:57.957Z,5.03
2019-03-21T03:16:11.065Z,3.83
2019-03-21T03:20:24.335Z,3.87
2019-03-21T03:24:38.171Z,3.97
2019-03-21T03:28:51.513Z,2.47
2019-03-21T03:33:04.457Z,3.00
2019-03-21T03:37:18.566Z,3.00
2019-03-21T03:41:31.815Z,2.50
2019-03-21T03:45:44.861Z,2.27
2019-03-21T03:49:58.003Z,2.73
2019-03-21T03:54:10.921Z,2.30
2019-03-21T03:58:24.560Z,3.10
2019-03-21T04:02:37.604Z,2.50
2019-03-21T04:06:50.752Z,2.63
2019-03-21T04:11:03.668Z,2.80
2019-03-21T04:15:16.693Z,3.17
2019-03-21T04:19:29.918Z,3.47
2019-03-21T04:23:42.958Z,3.03
2019-03-21T04:27:55.887Z,3.03
2019-03-21T04:32:09.461Z,3.20
2019-03-21T04:36:23.391Z,3.17
2019-03-21T04:40:36.409Z,4.50
2019-03-21T04:44:49.545Z,3.97
2019-03-21T04:49:02.614Z,3.90
2019-03-21T04:53:15.672Z,5.07
2019-03-21T04:57:28.842Z,6.10
2019-03-21T05:01:41.839Z,5.27
2019-03-21T05:05:54.796Z,5.63
2019-03-21T05:10:08.606Z,5.77
2019-03-21T05:14:21.775Z,6.37
2019-03-21T05:18:37.132Z,5.97
2019-03-21T05:22:50.197Z,5.57
2019-03-21T05:27:03.109Z,7.43
2019-03-21T05:31:28.304Z,10.10
2019-03-21T05:35:41.146Z,8.13
2019-03-21T05:39:54.186Z,7.13
2019-03-21T05:44:16.597Z,10.40
2019-03-21T05:48:29.455Z,8.67
2019-03-21T05:52:42.555Z,8.90
2019-03-21T05:56:55.704Z,8.83
2019-03-21T06:01:08.698Z,8.97
2019-03-21T06:05:22.233Z,9.60
2019-03-21T06:09:35.678Z,9.83
2019-03-21T06:13:48.768Z,9.73
2019-03-21T06:18:34.847Z,8.57
2019-03-21T06:23:26.238Z,9.90
2019-03-21T06:27:39.234Z,9.40
2019-03-21T06:31:52.364Z,9.93
2019-03-21T06:36:05.185Z,9.23
2019-03-21T06:40:18.222Z,9.93
2019-03-21T06:44:31.350Z,10.03
2019-03-21T06:48:44.172Z,9.27
2019-03-21T06:52:57.375Z,9.70
2019-03-21T06:57:10.318Z,11.80
2019-03-21T07:01:23.435Z,11.43
2019-03-21T07:05:36.611Z,11.30
2019-03-21T07:09:49.835Z,11.77
2019-03-21T07:14:02.659Z,11.30
2019-03-21T07:18:15.700Z,10.93
2019-03-21T07:22:28.962Z,10.80
2019-03-21T07:26:41.852Z,10.17
2019-03-21T07:30:54.988Z,10.80
2019-03-21T07:35:08.440Z,11.23
2019-03-21T07:39:22.376Z,11.20
2019-03-21T07:43:35.511Z,11.23
2019-03-21T07:47:49.359Z,10.83
2019-03-21T07:52:02.675Z,11.17
2019-03-21T07:56:15.833Z,9.83
2019-03-21T08:00:28.849Z,11.67
2019-03-21T08:04:41.989Z,10.70
2019-03-21T08:08:55.232Z,10.13
2019-03-21T08:13:08.057Z,10.57
2019-03-21T08:17:20.984Z,11.17
2019-03-21T08:21:34.561Z,10.83
2019-03-21T08:25:47.732Z,9.90
2019-03-21T08:30:00.676Z,10.87
2019-03-21T08:34:13.627Z,9.60
2019-03-21T08:38:26.739Z,10.27
2019-03-21T08:42:39.477Z,9.57
2019-03-21T08:46:52.598Z,9.10
2019-03-21T08:51:08.573Z,9.10
2019-03-21T08:55:20.111Z,9.40
2019-03-21T08:59:34.020Z,7.93
2019-03-21T09:03:47.260Z,8.13
2019-03-21T09:08:00.526Z,9.03
2019-03-21T09:12:13.438Z,8.50
2019-03-21T09:16:26.485Z,7.50
2019-03-21T09:20:39.610Z,6.77
2019-03-21T09:24:52.414Z,8.13
2019-03-21T09:29:05.624Z,6.97
2019-03-21T09:33:18.927Z,7.13
2019-03-21T09:37:31.827Z,7.17
2019-03-21T09:41:44.863Z,8.80
2019-03-21T09:45:57.991Z,7.07
2019-03-21T09:50:10.904Z,7.20
2019-03-21T09:54:23.955Z,6.77
2019-03-21T09:58:37.067Z,6.03
2019-03-21T10:02:49.966Z,6.10
2019-03-21T10:07:03.237Z,5.87
2019-03-21T10:11:16.088Z,6.37
2019-03-21T10:15:29.002Z,9.37
2019-03-21T10:19:42.030Z,6.37
2019-03-21T10:23:54.926Z,5.90
2019-03-21T10:28:07.987Z,5.90
2019-03-21T10:32:20.835Z,5.93
2019-03-21T10:36:33.815Z,6.00
2019-03-21T10:40:46.979Z,4.57
2019-03-21T10:46:12.228Z,12.27
2019-03-21T10:50:33.858Z,5.33
2019-03-21T10:54:46.756Z,4.83
2019-03-21T10:59:00.005Z,5.57
2019-03-21T11:03:13.872Z,5.37
2019-03-21T11:07:23.969Z,5.47
2019-03-21T11:11:36.892Z,5.30
2019-03-21T11:15:49.895Z,5.63
2019-03-21T11:20:03.053Z,4.60
2019-03-21T11:24:16.024Z,4.40
2019-03-21T11:28:28.952Z,4.90
2019-03-21T11:32:42.096Z,4.60
2019-03-21T11:36:55.065Z,5.40
2019-03-21T11:41:08.152Z,3.93
2019-03-21T11:45:21.724Z,3.90
2019-03-21T11:49:35.359Z,4.30
2019-03-21T11:53:48.465Z,4.03
2019-03-21T11:58:01.495Z,4.40
2019-03-21T12:02:26.215Z,4.73
2019-03-21T12:06:29.628Z,4.30
2019-03-21T12:10:43.271Z,5.07
2019-03-21T12:14:56.380Z,5.20
2019-03-21T12:19:09.200Z,4.50
2019-03-21T12:23:22.231Z,4.73
2019-03-21T12:27:35.421Z,5.40
2019-03-21T12:31:48.284Z,4.13
2019-03-21T12:36:01.412Z,4.90
2019-03-21T12:40:14.564Z,5.43
2019-03-21T12:44:27.484Z,4.70
2019-03-21T12:48:40.412Z,4.97
2019-03-21T12:52:53.460Z,4.83
2019-03-21T12:57:06.366Z,6.53
2019-03-21T13:01:19.629Z,5.23
2019-03-21T13:05:33.135Z,4.73
2019-03-21T13:09:46.566Z,4.80
2019-03-21T13:13:59.722Z,4.67
2019-03-21T13:18:13.013Z,4.10
2019-03-21T13:22:25.990Z,4.67
2019-03-21T13:26:39.549Z,4.63
2019-03-21T13:30:53.296Z,3.70
2019-03-21T13:35:07.168Z,4.07
2019-03-21T13:39:20.326Z,3.53
2019-03-21T13:43:33.488Z,6.00
2019-03-21T13:47:46.512Z,3.90
2019-03-21T13:51:59.443Z,5.67
2019-03-21T13:56:12.583Z,7.43
2019-03-21T14:00:25.568Z,6.80
2019-03-21T14:04:38.700Z,7.77
2019-03-21T14:08:52.306Z,7.80
2019-03-21T14:13:05.475Z,7.63
2019-03-21T14:17:22.248Z,7.10
2019-03-21T14:21:34.140Z,7.47
2019-03-21T14:25:47.064Z,6.60
2019-03-21T14:30:01.520Z,8.40
2019-03-21T14:34:14.761Z,5.93
2019-03-21T14:38:27.687Z,6.37
2019-03-21T14:42:40.743Z,5.93
2019-03-21T14:46:54.181Z,6.97
2019-03-21T14:51:06.884Z,6.50
2019-03-21T14:55:19.810Z,6.53
2019-03-21T14:59:33.031Z,8.03
2019-03-21T15:03:45.971Z,8.73
2019-03-21T15:07:59.202Z,8.63
2019-03-21T15:12:12.340Z,6.87
2019-03-21T15:16:25.231Z,6.63
2019-03-21T15:20:38.316Z,17.27
2019-03-21T15:24:51.427Z,6.60
2019-03-21T15:29:05.281Z,7.53
2019-03-21T15:33:18.410Z,6.73
2019-03-21T15:37:31.321Z,4.43
2019-03-21T15:41:44.371Z,3.53
2019-03-21T15:45:58.380Z,3.47
2019-03-21T15:50:17.007Z,3.43
2019-03-21T15:54:29.908Z,3.60
2019-03-21T15:58:43.037Z,4.30
2019-03-21T16:02:55.972Z,4.20
2019-03-21T16:07:09.051Z,4.57
2019-03-21T16:11:22.233Z,4.77
2019-03-21T16:15:35.053Z,3.70
2019-03-21T16:19:48.054Z,3.73
2019-03-21T16:24:05.451Z,3.77
2019-03-21T16:28:16.833Z,4.00
2019-03-21T16:32:29.937Z,3.30
2019-03-21T16:36:42.869Z,4.00
2019-03-21T16:40:55.896Z,3.50
2019-03-21T16:45:09.301Z,4.37
2019-03-21T16:49:22.534Z,4.80
2019-03-21T16:53:35.502Z,4.30
2019-03-21T16:57:48.529Z,4.40
2019-03-21T17:02:01.801Z,4.17
2019-03-21T17:06:14.858Z,5.47
2019-03-21T17:10:30.424Z,6.67
2019-03-21T17:14:42.597Z,5.30
2019-03-21T17:18:55.572Z,5.33
2019-03-21T17:23:08.681Z,5.20
2019-03-21T17:27:22.221Z,5.30
2019-03-21T17:31:35.332Z,5.23
2019-03-21T17:35:48.252Z,4.93
2019-03-21T17:40:01.294Z,5.50
2019-03-21T17:44:14.425Z,4.70
2019-03-21T17:48:27.654Z,4.67
2019-03-21T17:52:40.530Z,4.60
2019-03-21T17:56:53.718Z,5.47
2019-03-21T18:01:06.636Z,5.40
2019-03-21T18:05:20.324Z,4.87
2019-03-21T18:09:33.371Z,4.53
2019-03-21T18:13:46.545Z,3.70
2019-03-21T18:17:59.679Z,4.27
2019-03-21T18:22:12.663Z,3.63
2019-03-21T18:26:25.739Z,3.80
2019-03-21T18:30:39.410Z,4.47
2019-03-21T18:34:52.520Z,4.40
2019-03-21T18:39:07.148Z,4.40
2019-03-21T18:43:20.113Z,4.17
2019-03-21T18:47:33.680Z,4.70
2019-03-21T18:51:46.792Z,5.17
2019-03-21T18:55:59.782Z,5.83
2019-03-21T19:00:12.952Z,6.43
2019-03-21T19:04:26.724Z,7.33
2019-03-21T19:08:39.996Z,6.50
2019-03-21T19:12:53.702Z,7.00
2019-03-21T19:17:06.807Z,6.90
2019-03-21T19:21:19.628Z,7.30
2019-03-21T19:25:32.733Z,6.83
2019-03-21T19:29:46.334Z,6.93
2019-03-21T19:33:59.444Z,8.10
2019-03-21T19:38:12.378Z,7.40
2019-03-21T19:42:25.397Z,6.93
2019-03-21T19:46:38.527Z,7.00
2019-03-21T19:50:51.345Z,7.10
2019-03-21T19:55:04.585Z,7.17
2019-03-21T19:59:17.622Z,6.03
2019-03-21T20:03:30.680Z,6.23
2019-03-21T20:07:43.845Z,6.03
2019-03-21T20:11:56.917Z,5.13
2019-03-21T20:16:10.161Z,4.53
2019-03-21T20:20:23.068Z,5.20
2019-03-21T20:24:36.110Z,5.30
2019-03-21T20:28:49.313Z,5.27
2019-03-21T20:33:02.270Z,5.77
2019-03-21T20:37:15.309Z,4.43
2019-03-21T20:41:28.439Z,5.27
2019-03-21T20:45:41.356Z,5.47
2019-03-21T20:49:55.950Z,4.50
2019-03-21T20:54:09.055Z,4.77
2019-03-21T20:58:21.965Z,5.53
2019-03-21T21:02:35.317Z,5.40
2019-03-21T21:06:49.552Z,5.70
2019-03-21T21:11:02.673Z,5.40
2019-03-21T21:15:16.021Z,5.60
2019-03-21T21:19:29.189Z,5.23
2019-03-21T21:23:42.111Z,6.03
2019-03-21T21:27:55.141Z,6.83
2019-03-21T21:32:08.436Z,5.77
2019-03-21T21:36:22.130Z,5.97
2019-03-21T21:40:35.893Z,6.27
2019-03-21T21:44:49.000Z,7.07
2019-03-21T21:49:02.335Z,6.90
2019-03-21T21:53:15.060Z,7.20
2019-03-21T21:57:28.191Z,7.50
2019-03-21T22:01:41.196Z,7.10
2019-03-21T22:05:54.381Z,8.53
2019-03-21T22:10:08.880Z,9.20
2019-03-21T22:14:22.794Z,8.70
2019-03-21T22:18:36.476Z,8.73
2019-03-21T22:22:49.644Z,8.60
2019-03-21T22:27:02.991Z,8.43
2019-03-21T22:31:15.804Z,7.73
2019-03-21T22:35:28.904Z,8.00
2019-03-21T22:39:42.071Z,8.20
2019-03-21T22:43:56.236Z,8.07
2019-03-21T22:48:09.636Z,7.07
2019-03-21T22:52:22.400Z,7.73
2019-03-21T22:56:41.135Z,7.03
2019-03-21T23:00:51.280Z,6.43
2019-03-21T23:05:04.446Z,6.93
2019-03-21T23:09:17.652Z,6.83
2019-03-21T23:13:30.820Z,7.33
2019-03-21T23:17:43.952Z,6.57
2019-03-21T23:21:56.984Z,6.17
2019-03-21T23:26:10.112Z,6.83
2019-03-21T23:30:23.038Z,6.57
2019-03-21T23:34:35.975Z,7.40
2019-03-21T23:38:49.179Z,6.90
2019-03-21T23:43:02.128Z,7.67
2019-03-21T23:47:15.176Z,7.13
2019-03-21T23:51:28.398Z,8.33
2019-03-21T23:55:41.222Z,8.33
2019-03-21T23:59:54.151Z,8.23
