createdAt,value
2022-09-25T00:00:51.734Z,104.17
2022-09-25T00:03:18.963Z,85.70
2022-09-25T00:05:46.069Z,118.60
2022-09-25T00:08:13.568Z,104.80
2022-09-25T00:10:45.719Z,147.77
2022-09-25T00:13:12.717Z,97.53
2022-09-25T00:15:46.384Z,141.90
2022-09-25T00:18:13.284Z,149.20
2022-09-25T00:20:39.778Z,168.53
2022-09-25T00:23:07.014Z,119.07
2022-09-25T00:25:33.541Z,121.20
2022-09-25T00:28:00.072Z,165.27
2022-09-25T00:30:27.013Z,286.17
2022-09-25T00:32:53.535Z,293.30
2022-09-25T00:35:20.365Z,262.10
2022-09-25T00:37:46.886Z,287.90
2022-09-25T00:40:13.491Z,248.23
2022-09-25T00:42:41.493Z,199.03
2022-09-25T00:45:26.393Z,247.30
2022-09-25T00:48:18.955Z,151.13
2022-09-25T00:50:56.534Z,232.03
2022-09-25T00:53:38.591Z,106.97
2022-09-25T00:56:07.287Z,50.23
2022-09-25T00:58:37.526Z,36.80
2022-09-25T01:01:04.774Z,29.47
2022-09-25T01:03:31.382Z,22.50
2022-09-25T01:06:00.256Z,22.90
2022-09-25T01:08:30.933Z,21.23
2022-09-25T01:10:57.554Z,23.80
2022-09-25T01:13:24.459Z,21.63
2022-09-25T01:15:59.524Z,18.17
2022-09-25T01:18:41.937Z,18.33
2022-09-25T01:21:25.160Z,14.73
2022-09-25T01:24:33.193Z,14.37
2022-09-25T01:27:33.414Z,14.80
2022-09-25T01:30:18.642Z,18.47
2022-09-25T01:32:58.972Z,16.17
2022-09-25T01:35:33.253Z,16.37
2022-09-25T01:38:22.033Z,13.80
2022-09-25T01:41:00.767Z,18.40
2022-09-25T01:43:36.815Z,19.50
2022-09-25T01:46:33.374Z,14.87
2022-09-25T01:49:09.796Z,17.80
2022-09-25T01:51:41.424Z,15.83
2022-09-25T01:54:12.336Z,17.10
2022-09-25T01:56:48.020Z,14.40
2022-09-25T01:59:30.533Z,18.60
2022-09-25T02:02:01.701Z,25.10
2022-09-25T02:04:43.296Z,18.00
2022-09-25T02:07:14.292Z,19.23
2022-09-25T02:09:47.289Z,19.27
2022-09-25T02:12:23.783Z,20.60
2022-09-25T02:15:03.480Z,27.17
2022-09-25T02:17:56.845Z,28.20
2022-09-25T02:20:34.532Z,28.37
2022-09-25T02:23:18.104Z,26.13
2022-09-25T02:26:07.049Z,23.90
2022-09-25T02:28:33.917Z,30.00
2022-09-25T02:31:02.874Z,21.83
2022-09-25T02:33:29.751Z,18.33
2022-09-25T02:35:56.595Z,18.90
2022-09-25T02:38:23.380Z,23.80
2022-09-25T02:41:00.490Z,17.10
2022-09-25T02:43:50.095Z,14.03
2022-09-25T02:46:32.352Z,12.67
2022-09-25T02:49:20.015Z,10.53
2022-09-25T02:52:04.140Z,8.00
2022-09-25T02:54:32.628Z,7.23
2022-09-25T02:57:06.186Z,8.83
2022-09-25T02:59:41.606Z,7.10
2022-09-25T03:02:11.764Z,7.30
2022-09-25T03:04:40.805Z,8.17
2022-09-25T03:07:07.572Z,6.20
2022-09-25T03:09:38.818Z,4.00
2022-09-25T03:12:05.460Z,4.40
2022-09-25T03:14:32.108Z,4.10
2022-09-25T03:17:03.755Z,3.60
2022-09-25T03:19:30.471Z,4.70
2022-09-25T03:21:57.131Z,4.30
2022-09-25T03:24:23.843Z,3.43
2022-09-25T03:26:50.373Z,4.30
2022-09-25T03:29:17.727Z,2.97
2022-09-25T03:31:45.449Z,3.50
2022-09-25T03:34:13.931Z,3.80
2022-09-25T03:36:41.006Z,2.50
2022-09-25T03:39:10.785Z,3.23
2022-09-25T03:41:37.442Z,1.20
2022-09-25T03:44:04.440Z,1.70
2022-09-25T03:46:33.683Z,2.43
2022-09-25T03:49:01.782Z,2.13
2022-09-25T03:51:30.306Z,2.23
2022-09-25T03:53:57.481Z,2.80
2022-09-25T03:56:27.337Z,3.20
2022-09-25T03:58:55.691Z,2.97
2022-09-25T04:01:23.586Z,3.97
2022-09-25T04:03:50.721Z,4.90
2022-09-25T04:06:19.940Z,4.23
2022-09-25T04:08:48.041Z,5.73
2022-09-25T04:11:16.088Z,7.07
2022-09-25T04:13:44.036Z,7.70
2022-09-25T04:16:11.923Z,12.10
2022-09-25T04:18:38.698Z,10.43
2022-09-25T04:21:08.333Z,10.93
2022-09-25T04:23:36.069Z,11.93
2022-09-25T04:26:02.643Z,11.03
2022-09-25T04:28:32.137Z,14.53
2022-09-25T04:30:59.356Z,14.57
2022-09-25T04:33:44.663Z,14.00
2022-09-25T04:36:11.860Z,18.17
2022-09-25T04:38:38.735Z,17.20
2022-09-25T04:41:06.096Z,12.33
2022-09-25T04:43:33.015Z,14.10
2022-09-25T04:46:04.818Z,12.63
2022-09-25T04:48:32.487Z,14.13
2022-09-25T04:50:59.458Z,13.20
2022-09-25T04:53:27.238Z,17.63
2022-09-25T04:55:55.145Z,14.27
2022-09-25T04:58:22.231Z,11.50
2022-09-25T05:00:49.740Z,13.47
2022-09-25T05:03:16.553Z,17.90
2022-09-25T05:05:43.248Z,15.40
2022-09-25T05:08:11.431Z,14.63
2022-09-25T05:10:39.794Z,14.27
2022-09-25T05:13:06.897Z,17.90
2022-09-25T05:15:33.616Z,18.37
2022-09-25T05:18:12.421Z,22.27
2022-09-25T05:20:39.006Z,16.20
2022-09-25T05:23:05.907Z,14.57
2022-09-25T05:25:32.640Z,14.17
2022-09-25T05:28:00.592Z,16.37
2022-09-25T05:30:30.299Z,18.53
2022-09-25T05:33:00.488Z,26.03
2022-09-25T05:35:30.051Z,21.10
2022-09-25T05:37:56.668Z,18.63
2022-09-25T05:40:24.210Z,17.90
2022-09-25T05:42:51.924Z,20.03
2022-09-25T05:45:20.643Z,21.53
2022-09-25T05:47:47.435Z,13.93
2022-09-25T05:50:16.376Z,14.83
2022-09-25T05:52:43.366Z,14.20
2022-09-25T05:55:10.894Z,13.30
2022-09-25T05:57:38.056Z,13.30
2022-09-25T06:00:09.030Z,15.10
2022-09-25T06:02:41.397Z,20.40
2022-09-25T06:05:08.980Z,14.43
2022-09-25T06:07:37.072Z,18.13
2022-09-25T06:10:03.851Z,16.00
2022-09-25T06:12:31.261Z,20.70
2022-09-25T06:14:58.115Z,20.73
2022-09-25T06:17:24.930Z,19.23
2022-09-25T06:19:51.433Z,17.43
2022-09-25T06:22:18.476Z,14.13
2022-09-25T06:24:45.746Z,11.50
2022-09-25T06:27:12.603Z,9.87
2022-09-25T06:29:39.144Z,19.60
2022-09-25T06:32:05.700Z,12.03
2022-09-25T06:34:32.659Z,10.00
2022-09-25T06:37:00.671Z,13.37
2022-09-25T06:39:27.195Z,12.27
2022-09-25T06:41:54.099Z,7.20
2022-09-25T06:44:22.413Z,13.33
2022-09-25T06:46:54.452Z,15.10
2022-09-25T06:49:22.252Z,13.97
2022-09-25T06:51:51.053Z,19.63
2022-09-25T06:54:17.994Z,7.53
2022-09-25T06:56:49.318Z,11.30
2022-09-25T06:59:16.799Z,22.33
2022-09-25T07:01:43.569Z,13.70
2022-09-25T07:04:10.184Z,10.63
2022-09-25T07:06:37.323Z,8.37
2022-09-25T07:09:04.384Z,11.83
2022-09-25T07:11:34.100Z,14.17
2022-09-25T07:14:01.208Z,5.97
2022-09-25T07:16:30.340Z,10.07
2022-09-25T07:19:00.466Z,10.47
2022-09-25T07:21:30.479Z,12.40
2022-09-25T07:23:58.962Z,11.63
2022-09-25T07:26:30.600Z,8.70
2022-09-25T07:29:07.823Z,8.17
2022-09-25T07:31:37.781Z,12.57
2022-09-25T07:34:12.590Z,16.20
2022-09-25T07:36:41.103Z,9.17
2022-09-25T07:39:07.751Z,15.53
2022-09-25T07:41:35.452Z,11.90
2022-09-25T07:44:24.288Z,11.60
2022-09-25T07:46:48.856Z,8.20
2022-09-25T07:49:15.793Z,10.03
2022-09-25T07:51:42.404Z,13.60
2022-09-25T07:54:08.932Z,12.70
2022-09-25T07:56:35.553Z,9.33
2022-09-25T07:59:02.116Z,9.50
2022-09-25T08:01:28.814Z,10.50
2022-09-25T08:03:55.442Z,8.37
2022-09-25T08:06:22.233Z,14.20
2022-09-25T08:08:48.785Z,9.47
2022-09-25T08:11:17.537Z,11.83
2022-09-25T08:13:45.654Z,9.57
2022-09-25T08:16:14.891Z,6.97
2022-09-25T08:18:43.193Z,13.40
2022-09-25T08:21:10.846Z,9.60
2022-09-25T08:23:37.528Z,8.53
2022-09-25T08:26:04.030Z,8.70
2022-09-25T08:28:30.595Z,14.30
2022-09-25T08:31:00.830Z,9.73
2022-09-25T08:33:27.791Z,13.37
2022-09-25T08:35:59.493Z,10.03
2022-09-25T08:38:26.875Z,13.00
2022-09-25T08:40:59.238Z,13.40
2022-09-25T08:43:27.286Z,10.83
2022-09-25T08:46:14.985Z,10.00
2022-09-25T08:49:03.342Z,9.67
2022-09-25T08:51:41.091Z,9.03
2022-09-25T08:54:16.008Z,6.80
2022-09-25T08:56:42.922Z,11.57
2022-09-25T08:59:38.953Z,6.70
2022-09-25T09:02:13.708Z,7.43
2022-09-25T09:04:48.065Z,10.50
2022-09-25T09:07:26.691Z,6.63
2022-09-25T09:10:07.630Z,11.60
2022-09-25T09:12:46.051Z,4.60
2022-09-25T09:15:40.137Z,6.23
2022-09-25T09:18:27.832Z,7.83
2022-09-25T09:20:57.180Z,4.30
2022-09-25T09:23:32.959Z,6.43
2022-09-25T09:26:05.602Z,7.20
2022-09-25T09:28:53.504Z,12.97
2022-09-25T09:31:39.710Z,13.10
2022-09-25T09:34:52.909Z,13.73
2022-09-25T09:37:33.706Z,8.87
2022-09-25T09:40:18.884Z,9.57
2022-09-25T09:42:59.978Z,11.23
2022-09-25T09:45:53.024Z,4.20
2022-09-25T09:48:30.876Z,6.23
2022-09-25T09:51:11.764Z,4.37
2022-09-25T09:53:41.438Z,8.13
2022-09-25T09:56:12.452Z,3.60
2022-09-25T09:58:45.071Z,11.80
2022-09-25T10:01:36.438Z,3.10
2022-09-25T10:04:08.271Z,3.90
2022-09-25T10:06:39.026Z,2.93
2022-09-25T10:09:08.206Z,15.47
2022-09-25T10:11:35.029Z,6.90
2022-09-25T10:14:04.342Z,6.90
2022-09-25T10:16:53.799Z,10.50
2022-09-25T10:19:27.993Z,5.93
2022-09-25T10:22:11.975Z,5.30
2022-09-25T10:25:03.461Z,5.00
2022-09-25T10:27:38.304Z,6.50
2022-09-25T10:30:10.526Z,10.33
2022-09-25T10:32:57.732Z,2.87
2022-09-25T10:35:39.936Z,4.90
2022-09-25T10:38:36.915Z,4.83
2022-09-25T10:41:21.569Z,8.60
2022-09-25T10:44:02.332Z,2.03
2022-09-25T10:46:55.370Z,4.17
2022-09-25T10:49:43.333Z,6.63
2022-09-25T10:52:12.863Z,3.10
2022-09-25T10:54:44.791Z,6.23
2022-09-25T10:57:36.465Z,2.40
2022-09-25T11:00:16.321Z,3.63
2022-09-25T11:02:46.287Z,14.20
2022-09-25T11:05:22.441Z,5.20
2022-09-25T11:07:52.381Z,2.13
2022-09-25T11:10:26.629Z,7.50
2022-09-25T11:12:54.112Z,2.73
2022-09-25T11:15:23.571Z,2.70
2022-09-25T11:17:52.729Z,6.23
2022-09-25T11:20:22.611Z,3.27
2022-09-25T11:23:03.533Z,6.60
2022-09-25T11:25:58.770Z,1.77
2022-09-25T11:28:33.476Z,4.40
2022-09-25T11:31:16.970Z,1.93
2022-09-25T11:33:56.156Z,2.50
2022-09-25T11:36:31.676Z,1.63
2022-09-25T11:39:22.455Z,3.37
2022-09-25T11:42:04.887Z,3.40
2022-09-25T11:44:44.273Z,3.13
2022-09-25T11:47:53.489Z,2.40
2022-09-25T11:50:24.726Z,2.20
2022-09-25T11:53:33.376Z,1.80
2022-09-25T11:56:06.652Z,2.13
2022-09-25T11:58:45.932Z,1.63
2022-09-25T12:01:30.974Z,2.23
2022-09-25T12:04:14.002Z,1.67
2022-09-25T12:06:59.253Z,1.30
2022-09-25T12:10:17.505Z,2.63
2022-09-25T12:12:59.357Z,3.37
2022-09-25T12:15:42.389Z,8.30
2022-09-25T12:18:43.612Z,8.80
2022-09-25T12:21:16.638Z,1.30
2022-09-25T12:23:59.913Z,3.63
2022-09-25T12:26:45.213Z,3.63
2022-09-25T12:29:14.792Z,0.80
2022-09-25T12:31:57.163Z,1.03
2022-09-25T12:34:52.753Z,5.20
2022-09-25T12:37:27.500Z,3.40
2022-09-25T12:39:59.226Z,3.13
2022-09-25T12:42:45.067Z,2.13
2022-09-25T12:45:25.380Z,0.93
2022-09-25T12:48:04.740Z,1.40
2022-09-25T12:50:40.373Z,1.43
2022-09-25T12:53:21.883Z,1.50
2022-09-25T12:55:54.659Z,2.10
2022-09-25T12:58:59.585Z,0.90
2022-09-25T13:01:53.305Z,1.47
2022-09-25T13:04:48.228Z,1.30
2022-09-25T13:07:39.953Z,3.10
2022-09-25T13:10:39.623Z,0.83
2022-09-25T13:13:13.626Z,5.47
2022-09-25T13:15:42.476Z,4.87
2022-09-25T13:18:17.369Z,1.77
2022-09-25T13:20:49.175Z,1.77
2022-09-25T13:23:26.007Z,5.33
2022-09-25T13:26:08.453Z,3.37
2022-09-25T13:28:48.148Z,0.80
2022-09-25T13:31:23.819Z,5.20
2022-09-25T13:33:55.465Z,1.90
2022-09-25T13:36:23.474Z,1.93
2022-09-25T13:39:14.628Z,4.67
2022-09-25T13:42:02.509Z,0.90
2022-09-25T13:44:44.459Z,3.27
2022-09-25T13:47:17.474Z,2.17
2022-09-25T13:50:10.132Z,8.03
2022-09-25T13:52:36.902Z,3.90
2022-09-25T13:55:21.976Z,1.33
2022-09-25T13:58:01.728Z,1.67
2022-09-25T14:00:37.254Z,2.57
2022-09-25T14:03:05.537Z,7.10
2022-09-25T14:05:36.926Z,1.40
2022-09-25T14:08:12.797Z,2.73
2022-09-25T14:10:48.385Z,3.60
2022-09-25T14:13:17.786Z,2.87
2022-09-25T14:15:44.972Z,5.17
2022-09-25T14:18:22.803Z,3.10
2022-09-25T14:20:51.823Z,2.43
2022-09-25T14:23:29.026Z,10.07
2022-09-25T14:26:07.113Z,4.10
2022-09-25T14:28:46.684Z,3.00
2022-09-25T14:31:43.665Z,1.30
2022-09-25T14:34:25.782Z,1.00
2022-09-25T14:37:20.869Z,1.63
2022-09-25T14:40:04.883Z,12.70
2022-09-25T14:43:00.737Z,8.63
2022-09-25T14:45:58.834Z,3.03
2022-09-25T14:48:42.141Z,6.53
2022-09-25T14:51:13.964Z,2.00
2022-09-25T14:53:44.262Z,1.53
2022-09-25T14:56:15.102Z,3.87
2022-09-25T14:58:49.708Z,4.33
2022-09-25T15:01:26.538Z,1.30
2022-09-25T15:03:56.272Z,3.70
2022-09-25T15:06:31.587Z,2.70
2022-09-25T15:08:59.092Z,5.07
2022-09-25T15:11:27.426Z,4.57
2022-09-25T15:13:55.044Z,4.83
2022-09-25T15:16:42.604Z,7.80
2022-09-25T15:19:22.454Z,5.23
2022-09-25T15:21:51.771Z,1.73
2022-09-25T15:24:24.140Z,3.07
2022-09-25T15:26:56.123Z,7.13
2022-09-25T15:29:24.026Z,7.83
2022-09-25T15:31:51.608Z,2.30
2022-09-25T15:34:30.510Z,3.00
2022-09-25T15:37:27.556Z,2.50
2022-09-25T15:39:55.009Z,5.37
2022-09-25T15:42:21.968Z,6.83
2022-09-25T15:44:49.583Z,3.90
2022-09-25T15:47:34.470Z,5.10
2022-09-25T15:50:03.213Z,5.60
2022-09-25T15:52:33.809Z,8.40
2022-09-25T15:55:03.102Z,6.30
2022-09-25T15:57:31.924Z,7.90
2022-09-25T16:00:23.879Z,4.97
2022-09-25T16:03:17.996Z,11.50
2022-09-25T16:05:48.472Z,3.77
2022-09-25T16:08:24.212Z,2.93
2022-09-25T16:11:18.049Z,4.53
2022-09-25T16:13:48.629Z,6.47
2022-09-25T16:16:28.251Z,10.10
2022-09-25T16:18:57.225Z,2.20
2022-09-25T16:21:33.650Z,4.73
2022-09-25T16:24:07.254Z,5.10
2022-09-25T16:26:42.316Z,9.07
2022-09-25T16:29:12.157Z,5.17
2022-09-25T16:31:41.337Z,6.07
2022-09-25T16:34:26.094Z,5.00
2022-09-25T16:36:55.896Z,5.33
2022-09-25T16:39:24.185Z,6.63
2022-09-25T16:41:51.231Z,2.73
2022-09-25T16:44:32.786Z,4.37
2022-09-25T16:46:59.263Z,5.17
2022-09-25T16:49:26.558Z,3.33
2022-09-25T16:51:55.581Z,4.30
2022-09-25T16:54:28.151Z,8.57
2022-09-25T16:56:57.209Z,3.97
2022-09-25T16:59:27.070Z,10.10
2022-09-25T17:02:01.372Z,5.17
2022-09-25T17:04:30.469Z,9.87
2022-09-25T17:06:58.507Z,5.20
2022-09-25T17:09:31.377Z,9.20
2022-09-25T17:12:07.280Z,14.17
2022-09-25T17:14:35.340Z,10.93
2022-09-25T17:17:02.335Z,9.13
2022-09-25T17:19:29.150Z,11.47
2022-09-25T17:21:56.061Z,10.50
2022-09-25T17:24:26.692Z,8.13
2022-09-25T17:26:53.972Z,6.90
2022-09-25T17:29:21.271Z,3.80
2022-09-25T17:31:47.822Z,3.23
2022-09-25T17:34:19.572Z,4.03
2022-09-25T17:36:46.574Z,4.40
2022-09-25T17:39:13.243Z,1.83
2022-09-25T17:41:39.955Z,3.13
2022-09-25T17:44:08.816Z,13.47
2022-09-25T17:46:36.157Z,11.17
2022-09-25T17:49:03.905Z,3.20
2022-09-25T17:51:31.096Z,6.30
2022-09-25T17:53:59.375Z,11.17
2022-09-25T17:56:29.858Z,9.60
2022-09-25T17:58:58.205Z,2.23
2022-09-25T18:01:27.503Z,2.50
2022-09-25T18:03:56.402Z,5.10
2022-09-25T18:06:24.328Z,6.53
2022-09-25T18:08:52.831Z,3.83
2022-09-25T18:11:19.426Z,10.27
2022-09-25T18:13:46.379Z,6.53
2022-09-25T18:16:20.053Z,14.77
2022-09-25T18:19:11.150Z,10.20
2022-09-25T18:21:56.332Z,15.73
2022-09-25T18:24:23.214Z,9.90
2022-09-25T18:26:53.105Z,10.07
2022-09-25T18:29:21.127Z,13.33
2022-09-25T18:31:48.784Z,14.00
2022-09-25T18:34:16.435Z,16.10
2022-09-25T18:36:43.197Z,9.53
2022-09-25T18:39:10.353Z,8.27
2022-09-25T18:41:38.166Z,8.20
2022-09-25T18:44:07.296Z,12.47
2022-09-25T18:46:40.426Z,18.33
2022-09-25T18:49:07.992Z,9.60
2022-09-25T18:51:35.311Z,7.20
2022-09-25T18:54:03.922Z,8.97
2022-09-25T18:56:31.694Z,12.83
2022-09-25T18:58:58.288Z,9.93
2022-09-25T19:01:25.353Z,8.83
2022-09-25T19:03:52.990Z,7.33
2022-09-25T19:06:20.291Z,7.50
2022-09-25T19:08:56.060Z,11.63
2022-09-25T19:11:24.612Z,12.37
2022-09-25T19:13:51.227Z,6.30
2022-09-25T19:16:19.179Z,5.80
2022-09-25T19:18:45.917Z,4.40
2022-09-25T19:21:15.543Z,6.20
2022-09-25T19:23:43.923Z,7.30
2022-09-25T19:26:15.363Z,7.93
2022-09-25T19:28:42.577Z,8.00
2022-09-25T19:31:16.185Z,6.77
2022-09-25T19:33:42.905Z,5.97
2022-09-25T19:36:19.336Z,6.73
2022-09-25T19:38:47.612Z,6.73
2022-09-25T19:41:20.096Z,7.50
2022-09-25T19:43:49.235Z,6.80
2022-09-25T19:46:19.752Z,9.33
2022-09-25T19:48:48.863Z,7.37
2022-09-25T19:51:21.288Z,16.90
2022-09-25T19:53:48.470Z,15.87
2022-09-25T19:56:15.794Z,8.17
2022-09-25T19:58:43.054Z,9.37
2022-09-25T20:01:10.849Z,5.10
2022-09-25T20:03:38.230Z,11.97
2022-09-25T20:06:05.468Z,9.90
2022-09-25T20:08:32.345Z,4.33
2022-09-25T20:10:58.918Z,8.73
2022-09-25T20:13:26.583Z,6.50
2022-09-25T20:15:54.847Z,7.00
2022-09-25T20:18:22.986Z,19.00
2022-09-25T20:20:50.008Z,6.13
2022-09-25T20:23:16.607Z,8.20
2022-09-25T20:25:43.479Z,10.77
2022-09-25T20:28:12.752Z,5.50
2022-09-25T20:30:39.510Z,5.20
2022-09-25T20:33:06.071Z,9.13
2022-09-25T20:35:33.439Z,7.53
2022-09-25T20:37:59.951Z,7.63
2022-09-25T20:40:27.669Z,4.50
2022-09-25T20:42:54.533Z,4.80
2022-09-25T20:45:21.036Z,8.07
2022-09-25T20:47:47.800Z,9.03
2022-09-25T20:50:15.081Z,6.90
2022-09-25T20:52:41.927Z,9.00
2022-09-25T20:55:09.267Z,10.80
2022-09-25T20:57:36.147Z,21.83
2022-09-25T21:00:03.308Z,7.07
2022-09-25T21:02:30.547Z,12.37
2022-09-25T21:04:57.128Z,11.70
2022-09-25T21:07:25.438Z,10.43
2022-09-25T21:09:53.550Z,11.80
2022-09-25T21:12:22.248Z,10.40
2022-09-25T21:14:49.668Z,8.90
2022-09-25T21:17:16.859Z,9.53
2022-09-25T21:19:43.596Z,11.30
2022-09-25T21:22:10.131Z,7.67
2022-09-25T21:24:36.729Z,10.87
2022-09-25T21:27:03.351Z,14.03
2022-09-25T21:29:32.284Z,8.20
2022-09-25T21:31:58.791Z,7.87
2022-09-25T21:34:26.456Z,7.13
2022-09-25T21:36:52.995Z,8.00
2022-09-25T21:39:21.193Z,9.80
2022-09-25T21:42:13.623Z,7.17
2022-09-25T21:44:40.137Z,18.73
2022-09-25T21:47:07.164Z,17.27
2022-09-25T21:49:33.743Z,11.63
2022-09-25T21:52:00.895Z,10.37
2022-09-25T21:54:28.285Z,8.70
2022-09-25T21:56:54.852Z,9.07
2022-09-25T21:59:21.360Z,10.60
2022-09-25T22:01:47.939Z,9.43
2022-09-25T22:04:14.991Z,9.20
2022-09-25T22:06:45.284Z,11.07
2022-09-25T22:09:23.240Z,15.80
2022-09-25T22:11:50.711Z,6.23
2022-09-25T22:14:19.175Z,9.50
2022-09-25T22:16:47.968Z,10.93
2022-09-25T22:19:17.827Z,7.90
2022-09-25T22:21:46.784Z,5.70
2022-09-25T22:24:14.401Z,7.33
2022-09-25T22:26:43.541Z,5.50
2022-09-25T22:29:11.575Z,4.40
2022-09-25T22:31:38.569Z,3.30
2022-09-25T22:34:07.702Z,7.77
2022-09-25T22:36:36.150Z,4.13
2022-09-25T22:39:06.830Z,5.07
2022-09-25T22:41:33.543Z,5.43
2022-09-25T22:44:01.477Z,7.50
2022-09-25T22:46:29.076Z,7.80
2022-09-25T22:48:56.166Z,8.10
2022-09-25T22:51:24.785Z,5.87
2022-09-25T22:53:52.734Z,10.10
2022-09-25T22:56:27.759Z,5.17
2022-09-25T22:58:57.296Z,7.57
2022-09-25T23:01:25.936Z,4.57
2022-09-25T23:03:56.969Z,6.93
2022-09-25T23:06:24.612Z,13.03
2022-09-25T23:08:56.135Z,7.40
2022-09-25T23:11:23.925Z,7.97
2022-09-25T23:13:57.231Z,9.93
2022-09-25T23:16:24.568Z,7.10
2022-09-25T23:18:51.141Z,9.93
2022-09-25T23:21:17.656Z,8.47
2022-09-25T23:23:44.423Z,8.90
2022-09-25T23:26:10.938Z,4.63
2022-09-25T23:28:40.364Z,5.00
2022-09-25T23:31:16.019Z,7.07
2022-09-25T23:33:43.297Z,6.27
2022-09-25T23:36:21.592Z,6.37
2022-09-25T23:38:50.831Z,5.17
2022-09-25T23:41:23.837Z,5.67
2022-09-25T23:43:52.494Z,13.93
2022-09-25T23:46:21.105Z,6.93
2022-09-25T23:48:48.408Z,9.27
2022-09-25T23:51:17.264Z,3.90
2022-09-25T23:53:44.632Z,7.00
2022-09-25T23:56:14.004Z,7.63
2022-09-25T23:58:40.885Z,19.60
