createdAt,value
2017-11-28T00:00:56.616Z,4.20
2017-11-28T00:03:24.965Z,4.20
2017-11-28T00:05:52.521Z,4.20
2017-11-28T00:08:20.128Z,4.20
2017-11-28T00:10:47.683Z,4.20
2017-11-28T00:13:15.242Z,4.20
2017-11-28T00:15:44.100Z,4.30
2017-11-28T00:18:11.661Z,4.30
2017-11-28T00:20:39.263Z,4.30
2017-11-28T00:23:06.881Z,4.30
2017-11-28T00:25:34.453Z,4.40
2017-11-28T00:28:02.808Z,4.40
2017-11-28T00:30:30.384Z,4.40
2017-11-28T00:32:58.049Z,4.40
2017-11-28T00:35:25.608Z,4.40
2017-11-28T00:37:53.961Z,4.40
2017-11-28T00:40:21.833Z,4.40
2017-11-28T00:42:49.422Z,4.50
2017-11-28T00:45:16.985Z,4.50
2017-11-28T00:47:45.236Z,4.50
2017-11-28T00:50:12.800Z,4.50
2017-11-28T00:52:40.385Z,4.50
2017-11-28T00:55:08.717Z,4.50
2017-11-28T00:57:36.296Z,4.50
2017-11-28T01:00:03.845Z,4.50
2017-11-28T01:02:31.740Z,4.50
2017-11-28T01:04:59.296Z,4.50
2017-11-28T01:07:26.876Z,4.50
2017-11-28T01:09:55.203Z,4.60
2017-11-28T01:12:22.788Z,4.50
2017-11-28T01:14:50.340Z,4.60
2017-11-28T01:17:17.916Z,4.60
2017-11-28T01:19:47.497Z,4.60
2017-11-28T01:22:15.082Z,4.60
2017-11-28T01:24:43.936Z,4.70
2017-11-28T01:27:11.532Z,4.70
2017-11-28T01:29:39.084Z,4.70
2017-11-28T01:32:06.665Z,4.70
2017-11-28T01:34:34.242Z,4.70
2017-11-28T01:37:02.580Z,4.80
2017-11-28T01:39:30.169Z,4.80
2017-11-28T01:41:57.732Z,4.80
2017-11-28T01:44:25.385Z,4.80
2017-11-28T01:46:52.945Z,4.80
2017-11-28T01:49:22.045Z,4.80
2017-11-28T01:51:49.616Z,4.80
2017-11-28T01:54:17.168Z,4.80
2017-11-28T01:56:45.944Z,4.80
2017-11-28T01:59:13.524Z,4.80
2017-11-28T02:01:41.850Z,4.80
2017-11-28T02:04:09.441Z,4.80
2017-11-28T02:06:37.004Z,4.80
2017-11-28T02:09:04.593Z,4.80
2017-11-28T02:11:33.125Z,4.80
2017-11-28T02:14:00.681Z,4.80
2017-11-28T02:16:28.652Z,4.80
2017-11-28T02:18:56.519Z,4.80
2017-11-28T02:21:24.112Z,4.80
2017-11-28T02:23:51.717Z,4.80
2017-11-28T02:26:19.288Z,4.80
2017-11-28T02:28:46.922Z,4.80
2017-11-28T02:31:15.245Z,4.80
2017-11-28T02:33:43.997Z,4.80
2017-11-28T02:36:12.320Z,4.80
2017-11-28T02:38:39.919Z,4.80
2017-11-28T02:41:19.015Z,4.80
2017-11-28T02:43:46.604Z,4.80
2017-11-28T02:46:16.988Z,4.80
2017-11-28T02:48:49.176Z,4.80
2017-11-28T02:51:16.738Z,4.80
2017-11-28T02:53:46.749Z,4.80
2017-11-28T02:56:14.312Z,4.80
2017-11-28T02:58:43.936Z,4.80
2017-11-28T03:01:20.273Z,4.80
2017-11-28T03:03:47.855Z,4.80
2017-11-28T03:06:15.425Z,4.80
2017-11-28T03:08:43.001Z,4.80
2017-11-28T03:11:10.585Z,4.80
2017-11-28T03:13:39.101Z,4.80
2017-11-28T03:16:10.193Z,4.80
2017-11-28T03:18:39.837Z,4.80
2017-11-28T03:21:10.271Z,4.80
2017-11-28T03:23:40.633Z,4.80
2017-11-28T03:26:08.209Z,4.80
2017-11-28T03:31:32.405Z,4.80
2017-11-28T03:34:02.585Z,4.70
2017-11-28T03:36:30.136Z,4.80
2017-11-28T03:38:57.724Z,4.70
2017-11-28T03:41:25.288Z,4.80
2017-11-28T03:43:52.856Z,4.70
2017-11-28T03:46:20.436Z,4.70
2017-11-28T03:48:48.023Z,4.70
2017-11-28T03:51:15.584Z,4.70
2017-11-28T03:53:45.646Z,4.70
2017-11-28T03:56:13.233Z,4.70
2017-11-28T03:58:40.792Z,4.70
2017-11-28T04:01:08.377Z,4.70
2017-11-28T04:03:36.714Z,4.70
2017-11-28T04:06:04.299Z,4.60
2017-11-28T04:08:32.633Z,4.60
2017-11-28T04:11:00.215Z,4.60
2017-11-28T04:13:27.788Z,4.60
2017-11-28T04:15:55.501Z,4.50
2017-11-28T04:18:23.088Z,4.50
2017-11-28T04:20:50.667Z,4.50
2017-11-28T04:23:18.276Z,4.50
2017-11-28T04:25:45.836Z,4.50
2017-11-28T04:28:13.453Z,4.50
2017-11-28T04:30:41.037Z,4.50
2017-11-28T04:33:09.413Z,4.40
2017-11-28T04:35:37.744Z,4.40
2017-11-28T04:38:05.369Z,4.40
2017-11-28T04:40:33.711Z,4.30
2017-11-28T04:43:01.477Z,4.30
2017-11-28T04:45:29.036Z,4.40
2017-11-28T04:47:56.591Z,4.40
2017-11-28T04:50:24.976Z,4.30
2017-11-28T04:52:52.544Z,4.30
2017-11-28T04:55:20.124Z,4.30
2017-11-28T04:57:48.461Z,4.20
2017-11-28T05:00:16.047Z,4.20
2017-11-28T05:02:45.849Z,4.20
2017-11-28T05:05:13.436Z,4.20
2017-11-28T05:07:41.866Z,4.10
2017-11-28T05:10:09.457Z,4.10
2017-11-28T05:12:37.120Z,4.20
2017-11-28T05:15:04.710Z,4.20
2017-11-28T05:17:33.045Z,4.20
2017-11-28T05:20:00.637Z,4.20
2017-11-28T05:22:28.978Z,4.20
2017-11-28T05:24:56.577Z,4.20
2017-11-28T05:27:25.041Z,4.20
2017-11-28T05:29:52.617Z,4.20
2017-11-28T05:32:20.994Z,4.20
2017-11-28T05:34:48.616Z,4.20
2017-11-28T05:37:16.209Z,4.20
2017-11-28T05:39:43.962Z,4.20
2017-11-28T05:42:11.566Z,4.10
2017-11-28T05:44:39.896Z,4.10
2017-11-28T05:47:07.502Z,4.10
2017-11-28T05:49:35.853Z,4.10
2017-11-28T05:52:03.534Z,4.00
2017-11-28T05:54:31.942Z,4.10
2017-11-28T05:56:59.561Z,4.00
2017-11-28T05:59:27.893Z,4.00
2017-11-28T06:01:55.464Z,4.00
2017-11-28T06:04:23.057Z,4.00
2017-11-28T06:06:50.675Z,4.00
2017-11-28T06:09:18.242Z,4.00
2017-11-28T06:11:45.903Z,3.90
2017-11-28T06:14:13.621Z,3.90
2017-11-28T06:16:42.892Z,3.80
2017-11-28T06:19:10.569Z,3.80
2017-11-28T06:21:38.209Z,3.80
2017-11-28T06:24:05.810Z,3.70
2017-11-28T06:26:34.136Z,3.70
2017-11-28T06:29:01.758Z,3.70
2017-11-28T06:31:30.102Z,3.70
2017-11-28T06:33:57.713Z,3.70
2017-11-28T06:36:25.285Z,3.70
2017-11-28T06:38:52.915Z,3.60
2017-11-28T06:41:21.271Z,3.60
2017-11-28T06:43:48.837Z,3.60
2017-11-28T06:46:16.421Z,3.60
2017-11-28T06:48:45.827Z,3.70
2017-11-28T06:51:14.210Z,3.70
2017-11-28T06:53:41.805Z,3.60
2017-11-28T06:56:09.429Z,3.70
2017-11-28T06:58:37.762Z,3.70
2017-11-28T07:01:05.359Z,3.60
2017-11-28T07:03:33.689Z,3.60
2017-11-28T07:06:01.273Z,3.60
2017-11-28T07:08:29.601Z,3.60
2017-11-28T07:10:57.182Z,3.60
2017-11-28T07:13:24.742Z,3.60
2017-11-28T07:15:52.362Z,3.60
2017-11-28T07:18:20.713Z,3.60
2017-11-28T07:20:48.384Z,3.60
2017-11-28T07:23:15.937Z,3.60
2017-11-28T07:25:44.821Z,3.60
2017-11-28T07:28:12.395Z,3.60
2017-11-28T07:30:39.996Z,3.70
2017-11-28T07:33:07.559Z,3.70
2017-11-28T07:35:35.124Z,3.60
2017-11-28T07:38:02.709Z,3.70
2017-11-28T07:40:30.270Z,3.70
2017-11-28T07:42:57.857Z,3.70
2017-11-28T07:45:25.426Z,3.70
2017-11-28T07:47:53.269Z,3.70
2017-11-28T07:50:20.834Z,3.70
2017-11-28T07:52:48.420Z,3.70
2017-11-28T07:55:15.981Z,3.70
2017-11-28T07:57:45.269Z,3.70
2017-11-28T08:00:13.539Z,3.70
2017-11-28T08:02:41.097Z,3.70
2017-11-28T08:05:08.685Z,3.80
2017-11-28T08:07:37.025Z,3.70
2017-11-28T08:10:04.661Z,3.70
2017-11-28T08:12:32.221Z,3.70
2017-11-28T08:14:59.817Z,3.70
2017-11-28T08:17:27.389Z,3.70
2017-11-28T08:19:54.957Z,3.70
2017-11-28T08:22:22.537Z,3.70
2017-11-28T08:24:50.868Z,3.70
2017-11-28T08:27:18.461Z,3.70
2017-11-28T08:29:46.036Z,3.70
2017-11-28T08:32:14.385Z,3.70
2017-11-28T08:34:43.634Z,3.70
2017-11-28T08:37:11.218Z,3.70
2017-11-28T08:39:38.781Z,3.70
2017-11-28T08:42:06.380Z,3.70
2017-11-28T08:44:34.225Z,3.70
2017-11-28T08:47:01.809Z,3.70
2017-11-28T08:49:29.389Z,3.80
2017-11-28T08:51:57.725Z,3.80
2017-11-28T08:54:25.306Z,3.80
2017-11-28T08:56:52.868Z,3.80
2017-11-28T08:59:21.961Z,3.80
2017-11-28T09:01:49.621Z,3.80
2017-11-28T09:04:17.209Z,3.90
2017-11-28T09:06:45.769Z,3.90
2017-11-28T09:09:13.341Z,3.90
2017-11-28T09:11:41.689Z,4.00
2017-11-28T09:14:09.245Z,4.00
2017-11-28T09:16:36.847Z,4.10
2017-11-28T09:19:05.414Z,4.10
2017-11-28T09:21:33.021Z,4.10
2017-11-28T09:24:00.582Z,4.10
2017-11-28T09:26:28.165Z,4.10
2017-11-28T09:28:55.753Z,4.20
2017-11-28T09:31:23.517Z,4.30
2017-11-28T09:33:51.299Z,4.30
2017-11-28T09:36:19.626Z,4.50
2017-11-28T09:38:47.224Z,4.50
2017-11-28T09:41:15.604Z,5.00
2017-11-28T09:43:44.910Z,4.80
2017-11-28T09:46:12.492Z,4.80
2017-11-28T09:48:41.114Z,4.70
2017-11-28T09:51:08.689Z,4.70
2017-11-28T09:53:36.253Z,4.80
2017-11-28T09:56:03.846Z,5.10
2017-11-28T09:58:31.458Z,5.00
2017-11-28T10:00:59.019Z,4.80
2017-11-28T10:03:26.579Z,4.70
2017-11-28T10:05:54.165Z,4.50
2017-11-28T10:08:21.725Z,4.40
2017-11-28T10:10:49.431Z,4.30
2017-11-28T10:13:17.781Z,4.20
2017-11-28T10:15:45.857Z,4.20
2017-11-28T10:18:13.438Z,4.20
2017-11-28T10:20:41.764Z,4.10
2017-11-28T10:23:09.353Z,4.10
2017-11-28T10:25:36.918Z,4.10
2017-11-28T10:28:04.508Z,4.00
2017-11-28T10:30:32.080Z,4.10
2017-11-28T10:32:59.661Z,4.10
2017-11-28T10:35:27.220Z,4.10
2017-11-28T10:37:54.824Z,4.10
2017-11-28T10:40:22.390Z,4.10
2017-11-28T10:42:50.745Z,4.20
2017-11-28T10:45:18.304Z,4.20
2017-11-28T10:47:45.997Z,4.30
2017-11-28T10:50:14.325Z,4.40
2017-11-28T10:52:41.885Z,4.30
2017-11-28T10:55:09.474Z,4.70
2017-11-28T10:57:37.045Z,5.90
2017-11-28T11:00:04.641Z,7.10
2017-11-28T11:02:32.207Z,7.90
2017-11-28T11:04:59.790Z,8.40
2017-11-28T11:07:27.358Z,10.30
2017-11-28T11:09:54.944Z,11.00
2017-11-28T11:12:22.532Z,10.90
2017-11-28T11:14:50.893Z,12.50
2017-11-28T11:17:18.462Z,12.50
2017-11-28T11:19:47.031Z,12.40
2017-11-28T11:22:14.602Z,12.40
2017-11-28T11:24:43.855Z,11.30
2017-11-28T11:27:11.449Z,11.30
2017-11-28T11:29:39.065Z,11.30
2017-11-28T11:32:06.630Z,10.80
2017-11-28T11:34:34.198Z,10.50
2017-11-28T11:37:01.794Z,11.10
2017-11-28T11:39:30.121Z,10.90
2017-11-28T11:41:57.708Z,10.90
2017-11-28T11:44:25.283Z,10.40
2017-11-28T11:46:52.885Z,10.80
2017-11-28T11:49:21.217Z,10.40
2017-11-28T11:51:48.813Z,10.40
2017-11-28T11:54:17.146Z,10.70
2017-11-28T11:56:46.113Z,10.70
2017-11-28T11:59:13.677Z,11.10
2017-11-28T12:01:41.257Z,10.80
2017-11-28T12:04:08.845Z,10.00
2017-11-28T12:06:36.513Z,9.50
2017-11-28T12:09:04.084Z,9.80
2017-11-28T12:11:32.430Z,10.30
2017-11-28T12:14:00.839Z,10.20
2017-11-28T12:16:28.411Z,10.20
2017-11-28T12:18:56.768Z,9.60
2017-11-28T12:21:24.321Z,9.50
2017-11-28T12:23:51.913Z,8.70
2017-11-28T12:26:20.241Z,7.30
2017-11-28T12:28:48.053Z,7.30
2017-11-28T12:31:16.378Z,6.70
2017-11-28T12:33:43.985Z,6.70
2017-11-28T12:36:12.345Z,6.10
2017-11-28T12:38:39.905Z,6.10
2017-11-28T12:41:07.501Z,6.10
2017-11-28T12:43:35.853Z,6.00
2017-11-28T12:46:03.630Z,6.00
2017-11-28T12:48:31.197Z,5.80
2017-11-28T12:50:59.530Z,5.80
2017-11-28T12:53:27.118Z,5.80
2017-11-28T12:55:54.792Z,5.80
2017-11-28T12:58:22.386Z,5.90
2017-11-28T13:00:49.952Z,6.10
2017-11-28T13:03:17.780Z,6.20
2017-11-28T13:05:45.741Z,6.30
2017-11-28T13:08:13.349Z,6.30
2017-11-28T13:10:40.910Z,6.10
2017-11-28T13:13:08.477Z,6.00
2017-11-28T13:15:36.069Z,5.90
2017-11-28T13:18:03.629Z,5.80
2017-11-28T13:20:31.245Z,5.70
2017-11-28T13:22:58.822Z,5.70
2017-11-28T13:25:26.386Z,5.70
2017-11-28T13:27:53.981Z,5.60
2017-11-28T13:30:21.560Z,5.60
2017-11-28T13:32:49.170Z,5.50
2017-11-28T13:35:16.753Z,5.50
2017-11-28T13:37:46.073Z,5.40
2017-11-28T13:40:13.673Z,5.40
2017-11-28T13:42:41.240Z,5.30
2017-11-28T13:45:08.831Z,5.30
2017-11-28T13:47:36.398Z,5.20
2017-11-28T13:50:03.993Z,5.20
2017-11-28T13:52:32.331Z,5.10
2017-11-28T13:54:59.919Z,5.10
2017-11-28T13:57:27.481Z,5.10
2017-11-28T13:59:55.861Z,5.10
2017-11-28T14:02:23.421Z,5.10
2017-11-28T14:04:51.269Z,5.10
2017-11-28T14:07:18.829Z,5.10
2017-11-28T14:09:46.421Z,5.20
2017-11-28T14:12:14.755Z,5.20
2017-11-28T14:14:44.126Z,5.20
2017-11-28T14:17:11.689Z,5.20
2017-11-28T14:19:39.256Z,5.20
2017-11-28T14:25:26.069Z,5.20
2017-11-28T14:28:05.205Z,5.00
2017-11-28T14:30:36.518Z,5.00
2017-11-28T14:33:06.581Z,4.90
2017-11-28T14:35:50.962Z,4.90
2017-11-28T14:38:18.647Z,4.90
2017-11-28T14:40:49.590Z,4.80
2017-11-28T14:43:19.655Z,4.80
2017-11-28T14:45:50.789Z,4.80
2017-11-28T14:48:19.157Z,4.50
2017-11-28T14:50:53.087Z,4.50
2017-11-28T14:53:33.122Z,4.40
2017-11-28T14:56:02.265Z,4.30
2017-11-28T14:58:45.581Z,4.30
2017-11-28T15:04:20.053Z,4.20
2017-11-28T15:06:52.146Z,4.20
2017-11-28T15:09:25.437Z,4.10
2017-11-28T15:11:58.582Z,4.00
2017-11-28T15:14:29.793Z,3.80
2017-11-28T15:20:13.445Z,3.70
2017-11-28T15:22:58.865Z,3.60
2017-11-28T15:25:26.917Z,3.60
2017-11-28T15:27:55.246Z,3.60
2017-11-28T15:30:23.710Z,3.60
2017-11-28T15:32:51.289Z,3.60
2017-11-28T15:35:18.873Z,3.60
2017-11-28T15:37:46.432Z,3.60
2017-11-28T15:40:14.024Z,3.60
2017-11-28T15:42:41.597Z,3.60
2017-11-28T15:45:09.184Z,3.60
2017-11-28T15:47:36.744Z,3.60
2017-11-28T15:50:04.361Z,3.60
2017-11-28T15:52:32.690Z,3.60
2017-11-28T15:55:00.258Z,3.60
2017-11-28T15:57:27.844Z,3.50
2017-11-28T15:59:56.212Z,3.30
2017-11-28T16:02:23.801Z,3.30
2017-11-28T16:04:52.124Z,3.10
2017-11-28T16:07:19.721Z,3.10
2017-11-28T16:09:48.058Z,3.00
2017-11-28T16:12:15.649Z,3.00
2017-11-28T16:14:44.037Z,2.90
2017-11-28T16:17:11.613Z,2.80
2017-11-28T16:19:39.937Z,2.90
2017-11-28T16:22:07.858Z,2.90
2017-11-28T16:24:36.182Z,3.10
2017-11-28T16:27:03.773Z,3.10
2017-11-28T16:29:31.624Z,3.10
2017-11-28T16:31:59.186Z,3.20
2017-11-28T16:34:26.773Z,3.20
2017-11-28T16:36:54.333Z,3.20
2017-11-28T16:39:22.693Z,3.10
2017-11-28T16:41:50.288Z,3.10
2017-11-28T16:44:18.653Z,2.90
2017-11-28T16:46:48.733Z,2.90
2017-11-28T16:49:16.345Z,2.90
2017-11-28T16:51:44.677Z,2.80
2017-11-28T16:54:12.241Z,2.80
2017-11-28T16:56:39.825Z,2.70
2017-11-28T16:59:07.385Z,2.50
2017-11-28T17:01:34.979Z,2.50
2017-11-28T17:04:02.549Z,2.40
2017-11-28T17:06:30.172Z,2.40
2017-11-28T17:08:57.733Z,2.30
2017-11-28T17:11:26.065Z,2.40
2017-11-28T17:13:53.658Z,2.40
2017-11-28T17:16:22.105Z,2.40
2017-11-28T17:18:49.695Z,2.40
2017-11-28T17:21:17.261Z,2.40
2017-11-28T17:23:44.937Z,2.50
2017-11-28T17:26:12.537Z,2.60
2017-11-28T17:28:40.129Z,2.60
2017-11-28T17:31:07.696Z,2.70
2017-11-28T17:33:35.285Z,2.80
2017-11-28T17:36:02.945Z,2.80
2017-11-28T17:38:30.539Z,2.80
2017-11-28T17:40:58.161Z,2.70
2017-11-28T17:43:25.720Z,2.70
2017-11-28T17:45:53.473Z,2.60
2017-11-28T17:48:21.045Z,2.60
2017-11-28T17:50:48.986Z,2.50
2017-11-28T17:53:16.554Z,2.50
2017-11-28T17:55:44.146Z,2.50
2017-11-28T17:58:11.733Z,2.60
2017-11-28T18:00:40.061Z,2.60
2017-11-28T18:03:07.650Z,2.60
2017-11-28T18:05:35.212Z,2.60
2017-11-28T18:08:02.802Z,2.50
2017-11-28T18:10:30.362Z,2.40
2017-11-28T18:12:57.930Z,2.50
2017-11-28T18:15:25.518Z,2.50
2017-11-28T18:17:53.077Z,2.60
2017-11-28T18:20:20.689Z,2.50
2017-11-28T18:22:48.946Z,2.50
2017-11-28T18:25:16.536Z,2.50
2017-11-28T18:27:44.873Z,2.50
2017-11-28T18:30:12.456Z,2.40
2017-11-28T18:32:40.013Z,2.40
2017-11-28T18:35:07.855Z,2.30
2017-11-28T18:37:35.425Z,2.20
2017-11-28T18:40:03.013Z,2.20
2017-11-28T18:42:31.337Z,2.20
2017-11-28T18:44:58.933Z,2.20
2017-11-28T18:47:27.261Z,2.20
2017-11-28T18:49:54.821Z,2.20
2017-11-28T18:52:22.408Z,2.20
2017-11-28T18:54:49.974Z,2.30
2017-11-28T18:57:17.625Z,2.30
2017-11-28T18:59:46.105Z,2.40
2017-11-28T19:02:13.684Z,2.40
2017-11-28T19:04:41.246Z,2.40
2017-11-28T19:07:09.021Z,2.40
2017-11-28T19:09:36.572Z,2.50
2017-11-28T19:12:04.129Z,2.50
2017-11-28T19:14:31.715Z,2.50
2017-11-28T19:17:00.069Z,2.30
2017-11-28T19:19:29.182Z,2.20
2017-11-28T19:21:56.750Z,2.10
2017-11-28T19:24:24.333Z,2.10
2017-11-28T19:26:52.660Z,2.10
2017-11-28T19:29:20.246Z,2.00
2017-11-28T19:31:48.828Z,2.00
2017-11-28T19:34:16.417Z,2.00
2017-11-28T19:36:45.053Z,1.80
2017-11-28T19:39:12.668Z,1.80
2017-11-28T19:41:40.993Z,1.70
2017-11-28T19:44:08.561Z,1.70
2017-11-28T19:46:36.157Z,1.60
2017-11-28T19:49:04.486Z,1.60
2017-11-28T19:51:32.870Z,1.50
2017-11-28T19:54:00.438Z,1.50
2017-11-28T19:56:28.037Z,1.50
2017-11-28T19:58:55.617Z,1.40
2017-11-28T20:01:23.202Z,1.40
2017-11-28T20:03:53.978Z,1.40
2017-11-28T20:06:21.686Z,1.30
2017-11-28T20:08:49.257Z,1.30
2017-11-28T20:11:16.820Z,1.30
2017-11-28T20:13:44.517Z,1.20
2017-11-28T20:16:12.077Z,1.10
2017-11-28T20:18:39.641Z,1.00
2017-11-28T20:21:07.238Z,0.90
2017-11-28T20:23:34.801Z,0.90
2017-11-28T20:26:02.832Z,0.80
2017-11-28T20:28:30.393Z,0.80
2017-11-28T20:30:57.958Z,0.80
2017-11-28T20:33:25.543Z,0.70
2017-11-28T20:35:53.873Z,0.70
2017-11-28T20:38:21.473Z,0.70
2017-11-28T20:40:49.805Z,0.70
2017-11-28T20:43:17.388Z,0.70
2017-11-28T20:45:44.957Z,0.70
2017-11-28T20:48:12.542Z,0.70
2017-11-28T20:50:40.872Z,0.70
2017-11-28T20:53:08.662Z,0.70
2017-11-28T20:55:36.988Z,0.70
2017-11-28T20:58:04.554Z,0.70
2017-11-28T21:00:32.193Z,0.70
2017-11-28T21:03:00.518Z,0.60
2017-11-28T21:05:28.113Z,0.60
2017-11-28T21:07:56.495Z,0.60
2017-11-28T21:10:24.961Z,0.60
2017-11-28T21:12:52.521Z,0.60
2017-11-28T21:15:20.192Z,0.60
2017-11-28T21:17:48.882Z,0.60
2017-11-28T21:20:16.454Z,0.60
2017-11-28T21:22:44.805Z,0.50
2017-11-28T21:25:12.371Z,0.50
2017-11-28T21:27:39.957Z,0.40
2017-11-28T21:30:08.302Z,0.30
2017-11-28T21:32:35.890Z,0.30
2017-11-28T21:35:04.225Z,0.30
2017-11-28T21:37:31.817Z,0.30
2017-11-28T21:39:59.384Z,0.30
2017-11-28T21:42:26.965Z,0.30
2017-11-28T21:44:55.289Z,0.20
2017-11-28T21:47:22.878Z,0.20
2017-11-28T21:49:50.446Z,0.10
2017-11-28T21:52:18.804Z,0.00
2017-11-28T21:54:48.790Z,0.00
2017-11-28T21:57:16.392Z,0.00
2017-11-28T21:59:43.954Z,0.10
2017-11-28T22:02:11.564Z,0.10
2017-11-28T22:04:39.401Z,0.10
2017-11-28T22:07:07.729Z,0.20
2017-11-28T22:09:35.313Z,0.20
2017-11-28T22:12:02.918Z,0.30
2017-11-28T22:14:30.543Z,0.30
2017-11-28T22:16:58.782Z,0.30
2017-11-28T22:19:26.374Z,0.30
2017-11-28T22:21:53.933Z,0.20
2017-11-28T22:24:21.605Z,0.20
2017-11-28T22:26:49.198Z,0.10
2017-11-28T22:29:16.796Z,0.10
2017-11-28T22:31:44.361Z,0.00
2017-11-28T22:34:11.934Z,-0.10
2017-11-28T22:36:39.522Z,-0.10
2017-11-28T22:39:07.858Z,-0.20
2017-11-28T22:41:35.454Z,-0.20
2017-11-28T22:44:03.017Z,-0.20
2017-11-28T22:46:30.626Z,-0.10
2017-11-28T22:48:58.201Z,-0.10
2017-11-28T22:51:25.769Z,-0.10
2017-11-28T22:53:53.760Z,-0.10
2017-11-28T22:56:21.327Z,0.00
2017-11-28T22:58:49.089Z,0.00
2017-11-28T23:01:17.054Z,0.00
2017-11-28T23:03:44.617Z,0.00
2017-11-28T23:06:12.181Z,0.00
2017-11-28T23:08:39.772Z,0.10
2017-11-28T23:11:07.332Z,0.10
2017-11-28T23:13:47.070Z,0.10
2017-11-28T23:16:15.397Z,0.00
2017-11-28T23:18:42.957Z,0.00
2017-11-28T23:21:10.543Z,0.10
2017-11-28T23:23:38.125Z,0.00
2017-11-28T23:26:06.456Z,0.10
2017-11-28T23:28:34.046Z,0.10
2017-11-28T23:31:01.612Z,0.10
2017-11-28T23:33:29.198Z,0.00
2017-11-28T23:35:56.765Z,0.00
2017-11-28T23:38:24.353Z,0.10
2017-11-28T23:40:51.918Z,0.10
2017-11-28T23:43:19.501Z,0.20
2017-11-28T23:45:49.482Z,0.30
2017-11-28T23:48:17.457Z,0.20
2017-11-28T23:50:45.938Z,0.30
2017-11-28T23:53:13.500Z,0.20
2017-11-28T23:55:41.086Z,0.30
2017-11-28T23:58:08.649Z,0.20
